createdAt,value
2018-05-03T00:00:06.271Z,0.00
2018-05-03T00:01:06.261Z,0.00
2018-05-03T00:02:06.311Z,0.00
2018-05-03T00:03:06.248Z,0.00
2018-05-03T00:04:06.248Z,0.00
2018-05-03T00:05:06.234Z,0.00
2018-05-03T00:06:06.227Z,0.00
2018-05-03T00:07:06.220Z,0.00
2018-05-03T00:08:06.216Z,0.00
2018-05-03T00:09:06.210Z,0.00
2018-05-03T00:10:06.194Z,0.00
2018-05-03T00:11:06.193Z,0.00
2018-05-03T00:12:06.182Z,0.00
2018-05-03T00:13:06.175Z,0.00
2018-05-03T00:14:06.169Z,0.00
2018-05-03T00:15:06.161Z,0.00
2018-05-03T00:16:06.162Z,0.00
2018-05-03T00:17:06.169Z,0.00
2018-05-03T00:18:06.140Z,0.00
2018-05-03T00:19:06.128Z,0.00
2018-05-03T00:20:06.159Z,0.00
2018-05-03T00:21:06.117Z,0.00
2018-05-03T00:22:06.123Z,0.00
2018-05-03T00:23:06.105Z,0.00
2018-05-03T00:24:06.093Z,0.00
2018-05-03T00:25:06.088Z,0.00
2018-05-03T00:26:06.097Z,0.00
2018-05-03T00:27:06.099Z,0.00
2018-05-03T00:28:06.094Z,0.00
2018-05-03T00:29:06.058Z,0.00
2018-05-03T00:30:06.052Z,0.00
2018-05-03T00:31:06.045Z,0.00
2018-05-03T00:32:06.033Z,0.00
2018-05-03T00:33:06.029Z,0.00
2018-05-03T00:34:06.022Z,0.00
2018-05-03T00:35:06.011Z,0.00
2018-05-03T00:36:06.007Z,0.00
2018-05-03T00:37:06.007Z,0.00
2018-05-03T00:38:05.988Z,0.00
2018-05-03T00:39:05.980Z,0.00
2018-05-03T00:40:05.979Z,0.00
2018-05-03T00:41:05.970Z,0.00
2018-05-03T00:42:05.957Z,0.00
2018-05-03T00:43:05.954Z,0.00
2018-05-03T00:44:05.946Z,0.00
2018-05-03T00:45:05.936Z,0.00
2018-05-03T00:46:05.927Z,0.00
2018-05-03T00:47:05.921Z,0.00
2018-05-03T00:48:05.919Z,0.00
2018-05-03T00:49:05.910Z,0.00
2018-05-03T00:50:05.904Z,0.00
2018-05-03T00:51:05.896Z,0.00
2018-05-03T00:52:05.889Z,0.00
2018-05-03T00:53:05.878Z,0.00
2018-05-03T00:54:05.870Z,0.00
2018-05-03T00:55:05.866Z,0.00
2018-05-03T00:56:05.856Z,0.00
2018-05-03T00:57:05.852Z,0.00
2018-05-03T00:58:05.843Z,0.00
2018-05-03T00:59:05.919Z,0.00
2018-05-03T01:00:05.826Z,0.00
2018-05-03T01:01:05.819Z,0.00
2018-05-03T01:02:05.813Z,0.00
2018-05-03T01:03:05.805Z,0.00
2018-05-03T01:04:05.794Z,0.00
2018-05-03T01:05:05.788Z,0.00
2018-05-03T01:06:05.780Z,0.00
2018-05-03T01:07:05.773Z,0.00
2018-05-03T01:08:05.774Z,0.00
2018-05-03T01:09:05.761Z,0.00
2018-05-03T01:10:05.752Z,0.00
2018-05-03T01:11:05.741Z,0.00
2018-05-03T01:12:05.735Z,0.00
2018-05-03T01:13:05.735Z,0.00
2018-05-03T01:14:05.720Z,0.00
2018-05-03T01:15:05.713Z,0.00
2018-05-03T01:16:05.709Z,0.00
2018-05-03T01:17:05.700Z,0.00
2018-05-03T01:18:05.690Z,0.00
2018-05-03T01:19:05.681Z,0.00
2018-05-03T01:20:05.678Z,0.00
2018-05-03T01:21:05.672Z,0.00
2018-05-03T01:22:05.662Z,0.00
2018-05-03T01:23:05.656Z,0.00
2018-05-03T01:24:05.648Z,0.00
2018-05-03T01:25:05.638Z,0.00
2018-05-03T01:26:05.634Z,0.00
2018-05-03T01:27:05.626Z,0.00
2018-05-03T01:28:05.618Z,0.00
2018-05-03T01:29:05.611Z,0.00
2018-05-03T01:30:05.600Z,0.00
2018-05-03T01:31:05.593Z,0.00
2018-05-03T01:32:05.586Z,0.00
2018-05-03T01:33:05.589Z,0.00
2018-05-03T01:34:05.569Z,0.00
2018-05-03T01:35:05.566Z,0.00
2018-05-03T01:36:05.562Z,0.00
2018-05-03T01:37:05.549Z,0.00
2018-05-03T01:38:05.545Z,0.00
2018-05-03T01:39:05.531Z,0.00
2018-05-03T01:40:05.526Z,0.00
2018-05-03T01:41:05.515Z,0.00
2018-05-03T01:42:05.514Z,0.00
2018-05-03T01:43:05.508Z,0.00
2018-05-03T01:44:05.495Z,0.00
2018-05-03T01:45:05.486Z,0.00
2018-05-03T01:46:05.476Z,0.00
2018-05-03T01:47:05.480Z,0.00
2018-05-03T01:48:05.468Z,0.00
2018-05-03T01:49:05.458Z,0.00
2018-05-03T01:50:05.451Z,0.00
2018-05-03T01:51:05.444Z,0.00
2018-05-03T01:52:05.433Z,0.00
2018-05-03T01:53:05.424Z,0.00
2018-05-03T01:54:05.424Z,0.00
2018-05-03T01:55:05.409Z,0.00
2018-05-03T01:56:05.462Z,0.00
2018-05-03T01:57:05.399Z,0.00
2018-05-03T01:58:05.397Z,0.00
2018-05-03T01:59:05.383Z,0.00
2018-05-03T02:00:05.370Z,0.00
2018-05-03T02:01:05.373Z,0.00
2018-05-03T02:02:05.360Z,0.00
2018-05-03T02:03:05.361Z,0.00
2018-05-03T02:04:05.345Z,0.00
2018-05-03T02:05:05.334Z,0.00
2018-05-03T02:06:05.327Z,0.00
2018-05-03T02:07:05.317Z,0.00
2018-05-03T02:08:05.312Z,0.00
2018-05-03T02:09:05.307Z,0.00
2018-05-03T02:10:05.299Z,0.00
2018-05-03T02:11:05.291Z,0.00
2018-05-03T02:12:05.284Z,0.00
2018-05-03T02:13:05.275Z,0.00
2018-05-03T02:14:05.264Z,0.00
2018-05-03T02:15:05.259Z,0.00
2018-05-03T02:16:05.254Z,0.00
2018-05-03T02:17:05.245Z,0.00
2018-05-03T02:18:05.236Z,0.00
2018-05-03T02:19:05.227Z,0.00
2018-05-03T02:20:05.248Z,0.00
2018-05-03T02:21:05.213Z,0.00
2018-05-03T02:22:05.205Z,0.00
2018-05-03T02:23:05.201Z,0.00
2018-05-03T02:24:05.195Z,0.00
2018-05-03T02:25:05.181Z,0.00
2018-05-03T02:26:05.173Z,0.00
2018-05-03T02:27:05.165Z,0.00
2018-05-03T02:28:05.162Z,0.00
2018-05-03T02:29:05.153Z,0.00
2018-05-03T02:30:05.150Z,0.00
2018-05-03T02:31:05.150Z,0.00
2018-05-03T02:32:05.127Z,0.00
2018-05-03T02:33:05.138Z,0.00
2018-05-03T02:34:05.110Z,0.00
2018-05-03T02:35:05.108Z,0.00
2018-05-03T02:36:05.100Z,0.00
2018-05-03T02:37:05.091Z,0.00
2018-05-03T02:38:05.083Z,0.00
2018-05-03T02:39:05.075Z,0.00
2018-05-03T02:40:05.069Z,0.00
2018-05-03T02:41:05.057Z,0.00
2018-05-03T02:42:05.061Z,0.00
2018-05-03T02:43:05.045Z,0.00
2018-05-03T02:44:05.037Z,0.00
2018-05-03T02:45:05.040Z,0.00
2018-05-03T02:46:05.024Z,0.00
2018-05-03T02:47:05.015Z,0.00
2018-05-03T02:48:05.010Z,0.00
2018-05-03T02:49:05.000Z,0.00
2018-05-03T02:50:04.989Z,0.00
2018-05-03T02:51:04.986Z,0.00
2018-05-03T02:52:04.974Z,0.00
2018-05-03T02:53:04.968Z,0.00
2018-05-03T02:54:04.978Z,0.00
2018-05-03T02:55:04.954Z,0.00
2018-05-03T02:56:04.945Z,0.00
2018-05-03T02:57:04.937Z,0.00
2018-05-03T02:58:04.930Z,0.00
2018-05-03T02:59:04.929Z,0.00
2018-05-03T03:00:04.919Z,0.00
2018-05-03T03:01:04.908Z,0.00
2018-05-03T03:02:04.901Z,0.00
2018-05-03T03:03:04.894Z,0.00
2018-05-03T03:04:04.881Z,0.00
2018-05-03T03:05:04.879Z,0.00
2018-05-03T03:06:04.881Z,0.00
2018-05-03T03:07:04.858Z,0.00
2018-05-03T03:08:04.850Z,0.00
2018-05-03T03:09:04.851Z,0.00
2018-05-03T03:10:04.845Z,0.00
2018-05-03T03:11:04.830Z,0.00
2018-05-03T03:12:04.824Z,0.00
2018-05-03T03:13:04.845Z,0.00
2018-05-03T03:14:04.808Z,0.00
2018-05-03T03:15:04.801Z,0.00
2018-05-03T03:16:04.795Z,0.00
2018-05-03T03:17:04.787Z,0.00
2018-05-03T03:18:04.784Z,0.00
2018-05-03T03:19:04.772Z,0.00
2018-05-03T03:20:04.761Z,0.00
2018-05-03T03:21:04.756Z,0.00
2018-05-03T03:22:04.759Z,0.00
2018-05-03T03:23:04.737Z,0.00
2018-05-03T03:24:04.735Z,0.00
2018-05-03T03:25:04.725Z,0.00
2018-05-03T03:26:04.717Z,0.00
2018-05-03T03:27:04.724Z,0.00
2018-05-03T03:28:04.701Z,0.00
2018-05-03T03:29:04.691Z,0.00
2018-05-03T03:30:04.689Z,4.00
2018-05-03T03:31:04.682Z,4.00
2018-05-03T03:32:04.673Z,4.00
2018-05-03T03:33:04.666Z,0.00
2018-05-03T03:34:04.654Z,0.00
2018-05-03T03:35:04.649Z,4.00
2018-05-03T03:36:04.641Z,4.00
2018-05-03T03:37:04.644Z,8.00
2018-05-03T03:38:04.630Z,4.00
2018-05-03T03:39:04.621Z,4.00
2018-05-03T03:40:04.614Z,8.00
2018-05-03T03:41:04.603Z,8.00
2018-05-03T03:42:04.596Z,12.00
2018-05-03T03:43:04.587Z,12.00
2018-05-03T03:44:04.582Z,20.00
2018-05-03T03:45:04.578Z,24.00
2018-05-03T03:46:04.571Z,28.00
2018-05-03T03:47:04.561Z,32.00
2018-05-03T03:48:04.549Z,36.00
2018-05-03T03:49:04.569Z,44.00
2018-05-03T03:50:04.536Z,48.00
2018-05-03T03:51:04.539Z,52.00
2018-05-03T03:52:04.526Z,60.00
2018-05-03T03:53:04.521Z,68.00
2018-05-03T03:54:04.509Z,68.00
2018-05-03T03:55:04.498Z,80.00
2018-05-03T03:56:04.491Z,88.00
2018-05-03T03:57:04.485Z,96.00
2018-05-03T03:58:04.484Z,100.00
2018-05-03T03:59:04.559Z,108.00
2018-05-03T04:00:04.463Z,108.00
2018-05-03T04:01:04.454Z,120.00
2018-05-03T04:02:04.448Z,140.00
2018-05-03T04:03:04.442Z,156.00
2018-05-03T04:04:04.430Z,168.00
2018-05-03T04:05:04.432Z,184.00
2018-05-03T04:06:04.422Z,204.00
2018-05-03T04:07:04.415Z,208.00
2018-05-03T04:08:04.413Z,220.00
2018-05-03T04:09:04.397Z,244.00
2018-05-03T04:10:04.389Z,264.00
2018-05-03T04:11:04.387Z,284.00
2018-05-03T04:12:04.374Z,308.00
2018-05-03T04:13:04.370Z,340.00
2018-05-03T04:14:04.369Z,368.00
2018-05-03T04:15:04.351Z,404.00
2018-05-03T04:16:04.347Z,436.00
2018-05-03T04:17:04.338Z,464.00
2018-05-03T04:18:04.343Z,496.00
2018-05-03T04:19:04.325Z,524.00
2018-05-03T04:20:04.316Z,560.00
2018-05-03T04:21:04.309Z,600.00
2018-05-03T04:22:04.336Z,632.00
2018-05-03T04:23:04.289Z,668.00
2018-05-03T04:24:04.281Z,704.00
2018-05-03T04:25:04.282Z,740.00
2018-05-03T04:26:04.273Z,780.00
2018-05-03T04:27:04.264Z,824.00
2018-05-03T04:28:04.256Z,856.00
2018-05-03T04:29:04.248Z,888.00
2018-05-03T04:30:04.239Z,936.00
2018-05-03T04:31:04.229Z,984.00
2018-05-03T04:32:04.227Z,1032.00
2018-05-03T04:33:04.221Z,1076.00
2018-05-03T04:34:04.212Z,1128.00
2018-05-03T04:35:04.206Z,1184.00
2018-05-03T04:36:04.195Z,1248.00
2018-05-03T04:37:04.185Z,1292.00
2018-05-03T04:38:04.191Z,1324.00
2018-05-03T04:39:04.174Z,1368.00
2018-05-03T04:40:04.167Z,1428.00
2018-05-03T04:41:04.159Z,1476.00
2018-05-03T04:42:04.152Z,1496.00
2018-05-03T04:43:04.140Z,1548.00
2018-05-03T04:44:04.136Z,1604.00
2018-05-03T04:45:04.128Z,1660.00
2018-05-03T04:46:04.127Z,1704.00
2018-05-03T04:47:04.115Z,1740.00
2018-05-03T04:48:04.105Z,1792.00
2018-05-03T04:49:04.096Z,1824.00
2018-05-03T04:50:04.086Z,1860.00
2018-05-03T04:51:04.086Z,1928.00
2018-05-03T04:52:04.071Z,2028.00
2018-05-03T04:53:04.066Z,2096.00
2018-05-03T04:54:04.122Z,2140.00
2018-05-03T04:55:04.056Z,2184.00
2018-05-03T04:56:04.041Z,2260.00
2018-05-03T04:57:04.034Z,2356.00
2018-05-03T04:58:04.028Z,2424.00
2018-05-03T04:59:04.033Z,2480.00
2018-05-03T05:00:04.017Z,2536.00
2018-05-03T05:01:04.007Z,2596.00
2018-05-03T05:02:04.003Z,2648.00
2018-05-03T05:03:03.991Z,2732.00
2018-05-03T05:04:03.980Z,2828.00
2018-05-03T05:05:03.989Z,2884.00
2018-05-03T05:06:03.974Z,2956.00
2018-05-03T05:07:03.963Z,3016.00
2018-05-03T05:08:03.950Z,3084.00
2018-05-03T05:09:03.943Z,3172.00
2018-05-03T05:10:03.940Z,3304.00
2018-05-03T05:11:03.927Z,3372.00
2018-05-03T05:12:03.923Z,3420.00
2018-05-03T05:13:03.916Z,3508.00
2018-05-03T05:14:03.914Z,3608.00
2018-05-03T05:15:03.897Z,3684.00
2018-05-03T05:16:03.895Z,3732.00
2018-05-03T05:17:03.883Z,3780.00
2018-05-03T05:18:03.875Z,3836.00
2018-05-03T05:19:03.886Z,3916.00
2018-05-03T05:20:03.864Z,3980.00
2018-05-03T05:21:03.854Z,4012.00
2018-05-03T05:22:03.850Z,4076.00
2018-05-03T05:23:03.841Z,4136.00
2018-05-03T05:24:03.833Z,4288.00
2018-05-03T05:25:03.821Z,4316.00
2018-05-03T05:26:03.813Z,4372.00
2018-05-03T05:27:03.809Z,4560.00
2018-05-03T05:28:03.800Z,4520.00
2018-05-03T05:29:03.795Z,4652.00
2018-05-03T05:30:03.786Z,4648.00
2018-05-03T05:31:03.778Z,4812.00
2018-05-03T05:32:03.772Z,5076.00
2018-05-03T05:33:03.762Z,5248.00
2018-05-03T05:34:03.758Z,5132.00
2018-05-03T05:35:03.749Z,5216.00
2018-05-03T05:36:03.742Z,5288.00
2018-05-03T05:37:03.735Z,5664.00
2018-05-03T05:38:03.727Z,5528.00
2018-05-03T05:39:03.792Z,5584.00
2018-05-03T05:40:03.713Z,5660.00
2018-05-03T05:41:03.705Z,5756.00
2018-05-03T05:42:03.694Z,5852.00
2018-05-03T05:43:03.697Z,5956.00
2018-05-03T05:44:03.687Z,6136.00
2018-05-03T05:45:03.675Z,6180.00
2018-05-03T05:46:03.667Z,6244.00
2018-05-03T05:47:03.663Z,6680.00
2018-05-03T05:48:03.652Z,6332.00
2018-05-03T05:49:03.647Z,6400.00
2018-05-03T05:50:03.640Z,6524.00
2018-05-03T05:51:03.755Z,6724.00
2018-05-03T05:52:03.628Z,7016.00
2018-05-03T05:53:03.617Z,7372.00
2018-05-03T05:54:03.615Z,8004.00
2018-05-03T05:55:03.603Z,11092.00
2018-05-03T05:56:03.597Z,8812.00
2018-05-03T05:57:03.590Z,7504.00
2018-05-03T05:58:03.583Z,7532.00
2018-05-03T05:59:03.640Z,7552.00
2018-05-03T06:00:03.566Z,7736.00
2018-05-03T06:01:03.564Z,9872.00
2018-05-03T06:02:03.572Z,9540.00
2018-05-03T06:03:03.550Z,8572.00
2018-05-03T06:04:03.542Z,8680.00
2018-05-03T06:05:03.532Z,8104.00
2018-05-03T06:06:03.528Z,7988.00
2018-05-03T06:07:03.532Z,7988.00
2018-05-03T06:08:03.524Z,8180.00
2018-05-03T06:09:03.509Z,8348.00
2018-05-03T06:10:03.509Z,9060.00
2018-05-03T06:11:03.494Z,10256.00
2018-05-03T06:12:03.487Z,11472.00
2018-05-03T06:13:03.480Z,10824.00
2018-05-03T06:14:03.478Z,9144.00
2018-05-03T06:15:03.469Z,9716.00
2018-05-03T06:16:03.486Z,9904.00
2018-05-03T06:17:03.456Z,11828.00
2018-05-03T06:18:03.446Z,17920.00
2018-05-03T06:19:03.461Z,20512.00
2018-05-03T06:20:03.437Z,16544.00
2018-05-03T06:21:03.435Z,12340.00
2018-05-03T06:22:03.429Z,11392.00
2018-05-03T06:23:03.419Z,10652.00
2018-05-03T06:24:03.414Z,11356.00
2018-05-03T06:25:03.411Z,12236.00
2018-05-03T06:26:03.460Z,11992.00
2018-05-03T06:27:03.432Z,10148.00
2018-05-03T06:28:03.393Z,9916.00
2018-05-03T06:29:03.386Z,10160.00
2018-05-03T06:30:03.383Z,10664.00
2018-05-03T06:31:03.376Z,10276.00
2018-05-03T06:32:03.372Z,11596.00
2018-05-03T06:33:03.362Z,15144.00
2018-05-03T06:34:03.359Z,10532.00
2018-05-03T06:35:03.352Z,12304.00
2018-05-03T06:36:03.348Z,12148.00
2018-05-03T06:37:03.345Z,12000.00
2018-05-03T06:38:03.337Z,11704.00
2018-05-03T06:39:03.331Z,15552.00
2018-05-03T06:40:03.330Z,10320.00
2018-05-03T06:41:03.324Z,10420.00
2018-05-03T06:42:03.316Z,10316.00
2018-05-03T06:43:03.315Z,11624.00
2018-05-03T06:44:03.309Z,12188.00
2018-05-03T06:45:03.306Z,15872.00
2018-05-03T06:46:03.295Z,16608.00
2018-05-03T06:47:03.289Z,24160.00
2018-05-03T06:48:03.291Z,16768.00
2018-05-03T06:49:03.286Z,16224.00
2018-05-03T06:50:03.281Z,26048.00
2018-05-03T06:51:03.279Z,30240.00
2018-05-03T06:52:03.266Z,16512.00
2018-05-03T06:53:03.267Z,19968.00
2018-05-03T06:54:03.266Z,18048.00
2018-05-03T06:55:03.260Z,18336.00
2018-05-03T06:56:03.253Z,14248.00
2018-05-03T06:57:03.249Z,11384.00
2018-05-03T06:58:03.250Z,10656.00
2018-05-03T06:59:03.246Z,11108.00
2018-05-03T07:00:03.238Z,11508.00
2018-05-03T07:01:03.240Z,12836.00
2018-05-03T07:02:03.230Z,13804.00
2018-05-03T07:03:03.229Z,21184.00
2018-05-03T07:04:03.309Z,15112.00
2018-05-03T07:05:03.218Z,18944.00
2018-05-03T07:06:03.214Z,17024.00
2018-05-03T07:07:03.213Z,31648.00
2018-05-03T07:08:03.206Z,32352.00
2018-05-03T07:09:03.205Z,32736.00
2018-05-03T07:10:03.299Z,36384.00
2018-05-03T07:11:03.199Z,16352.00
2018-05-03T07:12:03.195Z,32512.00
2018-05-03T07:13:03.209Z,18880.00
2018-05-03T07:14:03.188Z,28640.00
2018-05-03T07:15:03.185Z,18048.00
2018-05-03T07:16:03.181Z,27968.00
2018-05-03T07:17:03.181Z,33920.00
2018-05-03T07:18:03.175Z,41600.00
2018-05-03T07:19:03.175Z,42880.00
2018-05-03T07:20:03.171Z,43232.00
2018-05-03T07:21:03.242Z,43680.00
2018-05-03T07:22:03.168Z,43488.00
2018-05-03T07:23:03.170Z,40416.00
2018-05-03T07:24:03.164Z,34304.00
2018-05-03T07:25:03.211Z,28832.00
2018-05-03T07:26:03.169Z,33088.00
2018-05-03T07:27:03.166Z,26720.00
2018-05-03T07:28:03.162Z,39168.00
2018-05-03T07:29:03.162Z,44480.00
2018-05-03T07:30:03.168Z,48160.00
2018-05-03T07:31:03.257Z,36224.00
2018-05-03T07:32:03.169Z,39968.00
2018-05-03T07:33:03.239Z,38144.00
2018-05-03T07:34:03.287Z,27744.00
2018-05-03T07:35:03.185Z,18336.00
2018-05-03T07:36:03.210Z,18656.00
2018-05-03T07:37:03.259Z,14832.00
2018-05-03T07:38:03.168Z,22816.00
2018-05-03T07:39:03.167Z,19552.00
2018-05-03T07:40:03.214Z,20960.00
2018-05-03T07:41:03.167Z,20640.00
2018-05-03T07:42:03.190Z,19616.00
2018-05-03T07:43:03.185Z,21088.00
2018-05-03T07:44:03.173Z,26816.00
2018-05-03T07:45:03.204Z,23488.00
2018-05-03T07:46:03.177Z,20736.00
2018-05-03T07:47:03.176Z,29344.00
2018-05-03T07:48:03.174Z,25184.00
2018-05-03T07:49:03.180Z,30144.00
2018-05-03T07:50:03.179Z,24864.00
2018-05-03T07:51:03.188Z,27712.00
2018-05-03T07:52:03.185Z,29120.00
2018-05-03T07:53:03.185Z,27616.00
2018-05-03T07:54:03.192Z,30496.00
2018-05-03T07:55:03.192Z,39296.00
2018-05-03T07:56:03.186Z,55968.00
2018-05-03T07:57:03.190Z,52672.00
2018-05-03T07:58:03.195Z,44640.00
2018-05-03T07:59:03.203Z,33984.00
2018-05-03T08:00:03.199Z,29920.00
2018-05-03T08:01:03.204Z,26112.00
2018-05-03T08:02:03.266Z,21600.00
2018-05-03T08:03:03.211Z,19232.00
2018-05-03T08:04:03.205Z,21632.00
2018-05-03T08:05:03.208Z,26688.00
2018-05-03T08:06:03.209Z,21600.00
2018-05-03T08:07:03.212Z,22336.00
2018-05-03T08:08:03.213Z,26560.00
2018-05-03T08:09:03.211Z,25824.00
2018-05-03T08:10:03.328Z,26784.00
2018-05-03T08:11:03.420Z,26432.00
2018-05-03T08:12:03.371Z,24960.00
2018-05-03T08:13:03.437Z,21152.00
2018-05-03T08:14:03.302Z,24896.00
2018-05-03T08:15:03.608Z,29504.00
2018-05-03T08:16:03.332Z,26912.00
2018-05-03T08:17:03.351Z,39488.00
2018-05-03T08:18:03.334Z,52192.00
2018-05-03T08:19:03.336Z,46336.00
2018-05-03T08:20:03.328Z,50624.00
2018-05-03T08:21:04.368Z,50304.00
2018-05-03T08:22:03.237Z,47488.00
2018-05-03T08:23:03.235Z,29536.00
2018-05-03T08:24:03.248Z,52928.00
2018-05-03T08:25:03.243Z,41248.00
2018-05-03T08:26:03.245Z,38336.00
2018-05-03T08:27:03.247Z,37408.00
2018-05-03T08:28:03.253Z,37536.00
2018-05-03T08:29:03.251Z,59200.00
2018-05-03T08:30:03.252Z,56256.00
2018-05-03T08:31:03.260Z,54752.00
2018-05-03T08:32:03.255Z,29952.00
2018-05-03T08:33:03.265Z,36672.00
2018-05-03T08:34:03.262Z,39968.00
2018-05-03T08:35:03.267Z,37792.00
2018-05-03T08:36:03.270Z,44288.00
2018-05-03T08:37:03.280Z,48448.00
2018-05-03T08:38:03.297Z,47936.00
2018-05-03T08:39:03.282Z,37248.00
2018-05-03T08:40:03.287Z,36960.00
2018-05-03T08:41:03.293Z,38592.00
2018-05-03T08:42:03.316Z,53888.00
2018-05-03T08:43:03.296Z,58976.00
2018-05-03T08:44:03.300Z,44736.00
2018-05-03T08:45:03.304Z,36704.00
2018-05-03T08:46:03.307Z,28576.00
2018-05-03T08:47:03.314Z,36192.00
2018-05-03T08:48:03.317Z,33152.00
2018-05-03T08:49:03.319Z,31072.00
2018-05-03T08:50:03.332Z,34368.00
2018-05-03T08:51:03.327Z,46624.00
2018-05-03T08:52:03.335Z,60000.00
2018-05-03T08:53:03.337Z,61184.00
2018-05-03T08:54:03.342Z,62688.00
2018-05-03T08:55:03.349Z,58784.00
2018-05-03T08:56:03.350Z,69408.00
2018-05-03T08:57:03.352Z,67072.00
2018-05-03T08:58:03.360Z,73184.00
2018-05-03T08:59:03.367Z,68448.00
2018-05-03T09:00:03.372Z,59168.00
2018-05-03T09:01:03.376Z,53184.00
2018-05-03T09:02:03.383Z,33792.00
2018-05-03T09:03:03.386Z,46592.00
2018-05-03T09:04:03.389Z,39872.00
2018-05-03T09:05:03.399Z,40096.00
2018-05-03T09:06:03.406Z,41216.00
2018-05-03T09:07:03.412Z,42656.00
2018-05-03T09:08:03.417Z,51392.00
2018-05-03T09:09:03.426Z,79168.00
2018-05-03T09:10:03.429Z,72736.00
2018-05-03T09:11:03.431Z,66336.00
2018-05-03T09:12:03.441Z,53760.00
2018-05-03T09:13:03.448Z,39232.00
2018-05-03T09:14:03.454Z,38304.00
2018-05-03T09:15:03.459Z,46624.00
2018-05-03T09:16:03.459Z,32992.00
2018-05-03T09:17:03.468Z,36928.00
2018-05-03T09:18:03.515Z,37472.00
2018-05-03T09:19:03.481Z,44288.00
2018-05-03T09:20:03.487Z,44736.00
2018-05-03T09:21:03.490Z,38464.00
2018-05-03T09:22:03.499Z,55808.00
2018-05-03T09:23:03.502Z,45120.00
2018-05-03T09:24:03.506Z,44000.00
2018-05-03T09:25:03.511Z,52128.00
2018-05-03T09:26:03.518Z,55232.00
2018-05-03T09:27:03.524Z,82272.00
2018-05-03T09:28:03.529Z,95328.00
2018-05-03T09:29:03.536Z,90048.00
2018-05-03T09:30:03.540Z,69024.00
2018-05-03T09:31:03.549Z,85152.00
2018-05-03T09:32:03.557Z,62784.00
2018-05-03T09:33:03.564Z,48384.00
2018-05-03T09:34:03.564Z,23840.00
2018-05-03T09:35:03.571Z,25536.00
2018-05-03T09:36:03.578Z,48160.00
2018-05-03T09:37:03.580Z,70208.00
2018-05-03T09:38:03.587Z,69856.00
2018-05-03T09:39:03.658Z,58432.00
2018-05-03T09:40:03.599Z,85760.00
2018-05-03T09:41:03.608Z,72064.00
2018-05-03T09:42:03.613Z,78368.00
2018-05-03T09:43:03.619Z,85312.00
2018-05-03T09:44:03.696Z,72288.00
2018-05-03T09:45:03.627Z,80416.00
2018-05-03T09:46:03.638Z,61312.00
2018-05-03T09:47:03.645Z,25184.00
2018-05-03T09:48:03.652Z,19840.00
2018-05-03T09:49:03.659Z,23584.00
2018-05-03T09:50:03.664Z,64192.00
2018-05-03T09:51:03.671Z,43296.00
2018-05-03T09:52:03.676Z,43168.00
2018-05-03T09:53:03.686Z,41792.00
2018-05-03T09:54:03.691Z,56736.00
2018-05-03T09:55:03.699Z,52992.00
2018-05-03T09:56:03.704Z,69536.00
2018-05-03T09:57:03.711Z,72832.00
2018-05-03T09:58:03.717Z,54656.00
2018-05-03T09:59:03.725Z,64192.00
2018-05-03T10:00:03.724Z,85120.00
2018-05-03T10:01:03.736Z,60128.00
2018-05-03T10:02:03.743Z,69408.00
2018-05-03T10:03:03.746Z,74080.00
2018-05-03T10:04:03.753Z,90464.00
2018-05-03T10:05:03.755Z,52576.00
2018-05-03T10:06:03.762Z,54496.00
2018-05-03T10:07:03.780Z,41600.00
2018-05-03T10:08:03.787Z,42528.00
2018-05-03T10:09:03.779Z,54560.00
2018-05-03T10:10:03.784Z,45088.00
2018-05-03T10:11:03.827Z,42944.00
2018-05-03T10:12:03.795Z,60736.00
2018-05-03T10:13:03.860Z,68992.00
2018-05-03T10:14:03.808Z,51712.00
2018-05-03T10:15:03.813Z,90208.00
2018-05-03T10:16:03.821Z,59168.00
2018-05-03T10:17:03.835Z,51680.00
2018-05-03T10:18:03.834Z,60224.00
2018-05-03T10:19:03.835Z,80576.00
2018-05-03T10:20:03.845Z,90272.00
2018-05-03T10:21:03.849Z,75232.00
2018-05-03T10:22:03.940Z,69952.00
2018-05-03T10:23:03.865Z,60352.00
2018-05-03T10:24:03.869Z,60992.00
2018-05-03T10:25:03.881Z,45536.00
2018-05-03T10:26:03.885Z,68416.00
2018-05-03T10:27:03.888Z,40416.00
2018-05-03T10:28:03.894Z,46016.00
2018-05-03T10:29:03.902Z,75776.00
2018-05-03T10:30:03.993Z,48896.00
2018-05-03T10:31:03.920Z,66016.00
2018-05-03T10:32:03.920Z,62272.00
2018-05-03T10:33:03.932Z,49184.00
2018-05-03T10:34:03.935Z,75136.00
2018-05-03T10:35:03.942Z,67392.00
2018-05-03T10:36:03.964Z,29920.00
2018-05-03T10:37:03.954Z,58304.00
2018-05-03T10:38:03.960Z,45952.00
2018-05-03T10:39:03.968Z,64288.00
2018-05-03T10:40:03.972Z,96448.00
2018-05-03T10:41:03.997Z,64480.00
2018-05-03T10:42:04.119Z,65952.00
2018-05-03T10:43:03.996Z,89120.00
2018-05-03T10:44:04.006Z,92352.00
2018-05-03T10:45:04.012Z,79232.00
2018-05-03T10:46:04.014Z,96096.00
2018-05-03T10:47:04.022Z,86816.00
2018-05-03T10:48:04.027Z,95776.00
2018-05-03T10:49:04.091Z,96960.00
2018-05-03T10:50:04.041Z,100288.00
2018-05-03T10:51:04.058Z,91840.00
2018-05-03T10:52:04.052Z,96032.00
2018-05-03T10:53:04.066Z,76960.00
2018-05-03T10:54:04.074Z,63296.00
2018-05-03T10:55:04.079Z,68672.00
2018-05-03T10:56:04.091Z,56480.00
2018-05-03T10:57:04.100Z,69120.00
2018-05-03T10:58:04.103Z,74176.00
2018-05-03T10:59:04.107Z,66016.00
2018-05-03T11:00:04.116Z,84256.00
2018-05-03T11:01:04.120Z,91520.00
2018-05-03T11:02:04.133Z,63808.00
2018-05-03T11:03:04.140Z,63296.00
2018-05-03T11:04:04.150Z,53696.00
2018-05-03T11:05:04.158Z,49536.00
2018-05-03T11:06:04.162Z,56896.00
2018-05-03T11:07:04.171Z,84352.00
2018-05-03T11:08:04.177Z,76064.00
2018-05-03T11:09:04.189Z,56480.00
2018-05-03T11:10:04.197Z,70208.00
2018-05-03T11:11:04.214Z,87040.00
2018-05-03T11:12:04.212Z,83744.00
2018-05-03T11:13:04.216Z,58240.00
2018-05-03T11:14:04.223Z,53344.00
2018-05-03T11:15:04.254Z,23616.00
2018-05-03T11:16:04.241Z,19776.00
2018-05-03T11:17:04.247Z,22496.00
2018-05-03T11:18:04.255Z,50144.00
2018-05-03T11:19:04.267Z,95104.00
2018-05-03T11:20:04.266Z,67776.00
2018-05-03T11:21:04.274Z,87648.00
2018-05-03T11:22:04.282Z,90752.00
2018-05-03T11:23:04.289Z,63936.00
2018-05-03T11:24:04.294Z,83552.00
2018-05-03T11:25:04.339Z,62720.00
2018-05-03T11:26:04.390Z,54112.00
2018-05-03T11:27:04.322Z,50272.00
2018-05-03T11:28:04.326Z,42912.00
2018-05-03T11:29:04.327Z,28544.00
2018-05-03T11:30:04.336Z,29056.00
2018-05-03T11:31:04.343Z,79264.00
2018-05-03T11:32:04.348Z,39520.00
2018-05-03T11:33:04.409Z,44096.00
2018-05-03T11:34:04.369Z,44256.00
2018-05-03T11:35:04.369Z,68864.00
2018-05-03T11:36:04.372Z,77440.00
2018-05-03T11:37:04.407Z,64704.00
2018-05-03T11:38:04.383Z,80192.00
2018-05-03T11:39:04.389Z,53152.00
2018-05-03T11:40:04.404Z,59072.00
2018-05-03T11:41:04.404Z,43616.00
2018-05-03T11:42:04.410Z,74688.00
2018-05-03T11:43:04.415Z,53504.00
2018-05-03T11:44:04.426Z,48960.00
2018-05-03T11:45:04.444Z,54144.00
2018-05-03T11:46:04.431Z,67456.00
2018-05-03T11:47:04.433Z,68096.00
2018-05-03T11:48:04.439Z,49920.00
2018-05-03T11:49:04.443Z,58528.00
2018-05-03T11:50:04.452Z,55072.00
2018-05-03T11:51:04.458Z,104096.00
2018-05-03T11:52:04.464Z,113696.00
2018-05-03T11:53:04.464Z,103904.00
2018-05-03T11:54:04.471Z,52256.00
2018-05-03T11:55:04.529Z,56672.00
2018-05-03T11:56:04.486Z,110624.00
2018-05-03T11:57:04.491Z,110464.00
2018-05-03T11:58:04.496Z,93248.00
2018-05-03T11:59:04.630Z,96256.00
2018-05-03T12:00:04.509Z,72672.00
2018-05-03T12:01:04.515Z,73760.00
2018-05-03T12:02:04.521Z,84480.00
2018-05-03T12:03:04.529Z,80992.00
2018-05-03T12:04:04.533Z,60544.00
2018-05-03T12:05:04.543Z,32960.00
2018-05-03T12:06:05.610Z,29248.00
2018-05-03T12:07:04.551Z,63776.00
2018-05-03T12:08:04.556Z,79392.00
2018-05-03T12:09:04.566Z,58784.00
2018-05-03T12:10:04.575Z,64480.00
2018-05-03T12:11:04.580Z,64512.00
2018-05-03T12:12:04.588Z,59104.00
2018-05-03T12:13:04.590Z,73440.00
2018-05-03T12:14:04.601Z,71392.00
2018-05-03T12:15:04.613Z,89024.00
2018-05-03T12:16:04.610Z,109312.00