createdAt,value
2023-12-05T00:00:06.750Z,0.00
2023-12-05T00:01:06.732Z,0.00
2023-12-05T00:02:06.735Z,0.00
2023-12-05T00:03:06.803Z,0.00
2023-12-05T00:04:06.961Z,0.00
2023-12-05T00:05:06.724Z,0.00
2023-12-05T00:06:06.935Z,0.00
2023-12-05T00:07:06.699Z,0.00
2023-12-05T00:08:06.620Z,0.00
2023-12-05T00:09:06.616Z,0.00
2023-12-05T00:10:06.582Z,0.00
2023-12-05T00:11:07.252Z,0.00
2023-12-05T00:12:06.564Z,0.00
2023-12-05T00:13:06.570Z,0.00
2023-12-05T00:14:06.521Z,0.00
2023-12-05T00:15:06.532Z,0.00
2023-12-05T00:16:08.700Z,0.00
2023-12-05T00:17:06.535Z,0.00
2023-12-05T00:18:06.491Z,0.00
2023-12-05T00:19:06.692Z,0.00
2023-12-05T00:20:06.888Z,0.00
2023-12-05T00:21:06.799Z,0.00
2023-12-05T00:22:06.500Z,0.00
2023-12-05T00:23:06.455Z,0.00
2023-12-05T00:24:06.412Z,0.00
2023-12-05T00:25:06.398Z,0.00
2023-12-05T00:26:06.369Z,0.00
2023-12-05T00:27:06.354Z,0.00
2023-12-05T00:28:06.383Z,0.00
2023-12-05T00:29:06.337Z,0.00
2023-12-05T00:30:06.341Z,0.00
2023-12-05T00:31:06.332Z,0.00
2023-12-05T00:32:06.325Z,0.00
2023-12-05T00:33:06.414Z,0.00
2023-12-05T00:34:06.422Z,0.00
2023-12-05T00:35:10.060Z,0.00
2023-12-05T00:36:06.254Z,0.00
2023-12-05T00:37:06.246Z,0.00
2023-12-05T00:38:06.223Z,0.00
2023-12-05T00:39:06.212Z,0.00
2023-12-05T00:40:06.190Z,0.00
2023-12-05T00:41:06.189Z,0.00
2023-12-05T00:42:06.188Z,0.00
2023-12-05T00:43:06.144Z,0.00
2023-12-05T00:44:06.168Z,0.00
2023-12-05T00:45:06.126Z,0.00
2023-12-05T00:46:06.117Z,0.00
2023-12-05T00:47:06.185Z,0.00
2023-12-05T00:48:06.199Z,0.00
2023-12-05T00:49:06.200Z,0.00
2023-12-05T00:50:06.092Z,0.00
2023-12-05T00:51:06.045Z,0.00
2023-12-05T00:52:06.115Z,0.00
2023-12-05T00:53:06.182Z,0.00
2023-12-05T00:54:06.010Z,0.00
2023-12-05T00:55:06.150Z,0.00
2023-12-05T00:56:06.000Z,0.00
2023-12-05T00:57:05.990Z,0.00
2023-12-05T00:58:09.643Z,0.00
2023-12-05T00:59:09.789Z,0.00
2023-12-05T01:00:06.042Z,0.00
2023-12-05T01:01:06.002Z,0.00
2023-12-05T01:02:06.206Z,0.00
2023-12-05T01:03:06.172Z,0.00
2023-12-05T01:04:06.081Z,0.00
2023-12-05T01:05:06.021Z,0.00
2023-12-05T01:06:06.099Z,0.00
2023-12-05T01:07:05.858Z,0.00
2023-12-05T01:08:05.844Z,0.00
2023-12-05T01:09:05.853Z,0.00
2023-12-05T01:10:05.926Z,0.00
2023-12-05T01:11:05.801Z,0.00
2023-12-05T01:12:05.784Z,0.00
2023-12-05T01:13:05.841Z,0.00
2023-12-05T01:14:05.783Z,0.00
2023-12-05T01:15:05.756Z,0.00
2023-12-05T01:16:05.712Z,0.00
2023-12-05T01:17:06.038Z,0.00
2023-12-05T01:18:05.846Z,0.00
2023-12-05T01:19:05.769Z,0.00
2023-12-05T01:20:05.693Z,0.00
2023-12-05T01:21:05.726Z,0.00
2023-12-05T01:22:05.708Z,0.00
2023-12-05T01:23:05.651Z,0.00
2023-12-05T01:24:05.730Z,0.00
2023-12-05T01:25:05.671Z,0.00
2023-12-05T01:26:05.692Z,0.00
2023-12-05T01:27:05.597Z,0.00
2023-12-05T01:28:05.713Z,0.00
2023-12-05T01:29:05.577Z,0.00
2023-12-05T01:30:05.565Z,0.00
2023-12-05T01:31:05.574Z,0.00
2023-12-05T01:32:05.616Z,0.00
2023-12-05T01:33:05.585Z,0.00
2023-12-05T01:34:05.543Z,0.00
2023-12-05T01:35:05.587Z,0.00
2023-12-05T01:36:05.487Z,0.00
2023-12-05T01:37:05.496Z,0.00
2023-12-05T01:38:05.440Z,0.00
2023-12-05T01:39:05.538Z,0.00
2023-12-05T01:40:05.459Z,0.00
2023-12-05T01:41:05.448Z,0.00
2023-12-05T01:42:05.412Z,0.00
2023-12-05T01:43:05.395Z,0.00
2023-12-05T01:44:05.371Z,0.00
2023-12-05T01:45:05.571Z,0.00
2023-12-05T01:46:05.329Z,0.00
2023-12-05T01:47:05.341Z,0.00
2023-12-05T01:48:05.401Z,0.00
2023-12-05T01:49:11.270Z,0.00
2023-12-05T01:50:06.459Z,0.00
2023-12-05T01:51:05.300Z,0.00
2023-12-05T01:52:05.343Z,0.00
2023-12-05T01:53:05.248Z,0.00
2023-12-05T01:54:05.253Z,0.00
2023-12-05T01:55:05.263Z,0.00
2023-12-05T01:56:05.486Z,0.00
2023-12-05T01:57:05.226Z,0.00
2023-12-05T01:58:05.186Z,0.00
2023-12-05T01:59:05.235Z,0.00
2023-12-05T02:00:05.238Z,0.00
2023-12-05T02:01:05.167Z,0.00
2023-12-05T02:02:05.392Z,0.00
2023-12-05T02:03:05.175Z,0.00
2023-12-05T02:04:05.267Z,0.00
2023-12-05T02:05:05.298Z,0.00
2023-12-05T02:06:05.342Z,0.00
2023-12-05T02:07:05.096Z,0.00
2023-12-05T02:08:05.219Z,0.00
2023-12-05T02:09:05.065Z,0.00
2023-12-05T02:10:05.022Z,0.00
2023-12-05T02:11:05.045Z,0.00
2023-12-05T02:12:04.998Z,0.00
2023-12-05T02:13:05.030Z,0.00
2023-12-05T02:14:06.360Z,0.00
2023-12-05T02:15:04.974Z,0.00
2023-12-05T02:16:04.938Z,0.00
2023-12-05T02:17:05.120Z,0.00
2023-12-05T02:18:05.034Z,0.00
2023-12-05T02:19:04.959Z,0.00
2023-12-05T02:20:04.905Z,0.00
2023-12-05T02:21:05.007Z,0.00
2023-12-05T02:22:04.901Z,0.00
2023-12-05T02:23:04.866Z,0.00
2023-12-05T02:24:04.866Z,0.00
2023-12-05T02:25:04.911Z,0.00
2023-12-05T02:26:04.830Z,0.00
2023-12-05T02:27:04.808Z,0.00
2023-12-05T02:28:04.917Z,0.00
2023-12-05T02:29:04.810Z,0.00
2023-12-05T02:30:04.751Z,0.00
2023-12-05T02:31:04.755Z,0.00
2023-12-05T02:32:04.765Z,0.00
2023-12-05T02:33:04.979Z,0.00
2023-12-05T02:34:04.814Z,0.00
2023-12-05T02:35:04.706Z,0.00
2023-12-05T02:36:04.695Z,0.00
2023-12-05T02:37:04.697Z,0.00
2023-12-05T02:38:04.665Z,0.00
2023-12-05T02:39:04.645Z,0.00
2023-12-05T02:40:04.749Z,0.00
2023-12-05T02:41:04.629Z,0.00
2023-12-05T02:42:04.625Z,0.00
2023-12-05T02:43:04.610Z,0.00
2023-12-05T02:44:04.596Z,0.00
2023-12-05T02:45:04.627Z,0.00
2023-12-05T02:46:09.117Z,0.00
2023-12-05T02:47:05.702Z,0.00
2023-12-05T02:48:04.645Z,0.00
2023-12-05T02:49:04.666Z,0.00
2023-12-05T02:50:04.545Z,0.00
2023-12-05T02:51:04.520Z,0.00
2023-12-05T02:52:04.713Z,0.00
2023-12-05T02:53:04.486Z,0.00
2023-12-05T02:54:04.496Z,0.00
2023-12-05T02:55:04.442Z,0.00
2023-12-05T02:56:04.434Z,0.00
2023-12-05T02:57:04.431Z,0.00
2023-12-05T02:58:04.427Z,0.00
2023-12-05T02:59:04.396Z,0.00
2023-12-05T03:00:04.401Z,0.00
2023-12-05T03:01:04.595Z,0.00
2023-12-05T03:02:04.397Z,0.00
2023-12-05T03:03:04.539Z,0.00
2023-12-05T03:04:04.426Z,0.00
2023-12-05T03:05:04.368Z,0.00
2023-12-05T03:06:04.419Z,0.00
2023-12-05T03:07:04.322Z,0.00
2023-12-05T03:08:04.298Z,0.00
2023-12-05T03:09:04.298Z,0.00
2023-12-05T03:10:04.259Z,0.00
2023-12-05T03:11:09.525Z,0.00
2023-12-05T03:12:05.241Z,0.00
2023-12-05T03:13:04.225Z,0.00
2023-12-05T03:14:04.204Z,0.00
2023-12-05T03:15:04.224Z,0.00
2023-12-05T03:16:04.175Z,0.00
2023-12-05T03:17:04.185Z,0.00
2023-12-05T03:18:04.230Z,0.00
2023-12-05T03:19:04.368Z,0.00
2023-12-05T03:20:04.165Z,0.00
2023-12-05T03:21:04.172Z,0.00
2023-12-05T03:22:04.091Z,0.00
2023-12-05T03:23:04.115Z,0.00
2023-12-05T03:24:04.124Z,0.00
2023-12-05T03:25:04.084Z,0.00
2023-12-05T03:26:04.045Z,0.00
2023-12-05T03:27:04.049Z,0.00
2023-12-05T03:28:04.027Z,0.00
2023-12-05T03:29:04.031Z,0.00
2023-12-05T03:30:03.981Z,0.00
2023-12-05T03:31:03.981Z,0.00
2023-12-05T03:32:03.981Z,0.00
2023-12-05T03:33:04.176Z,0.00
2023-12-05T03:34:04.055Z,0.00
2023-12-05T03:35:03.948Z,0.00
2023-12-05T03:36:04.005Z,0.00
2023-12-05T03:37:03.919Z,0.00
2023-12-05T03:38:03.903Z,0.00
2023-12-05T03:39:03.924Z,0.00
2023-12-05T03:40:03.874Z,0.00
2023-12-05T03:41:03.912Z,0.00
2023-12-05T03:42:03.866Z,0.00
2023-12-05T03:43:03.844Z,0.00
2023-12-05T03:44:03.836Z,0.00
2023-12-05T03:45:03.818Z,0.00
2023-12-05T03:46:03.794Z,0.00
2023-12-05T03:47:03.803Z,0.00
2023-12-05T03:48:03.924Z,0.00
2023-12-05T03:49:03.832Z,0.00
2023-12-05T03:50:03.788Z,0.00
2023-12-05T03:51:03.735Z,0.00
2023-12-05T03:52:03.706Z,0.00
2023-12-05T03:53:03.754Z,0.00
2023-12-05T03:54:03.714Z,0.00
2023-12-05T03:55:03.671Z,0.00
2023-12-05T03:56:03.673Z,0.00
2023-12-05T03:57:03.707Z,0.00
2023-12-05T03:58:03.645Z,0.00
2023-12-05T03:59:03.726Z,0.00
2023-12-05T04:00:03.638Z,0.00
2023-12-05T04:01:03.594Z,0.00
2023-12-05T04:02:03.661Z,0.00
2023-12-05T04:03:03.590Z,0.00
2023-12-05T04:04:03.920Z,0.00
2023-12-05T04:05:03.677Z,0.00
2023-12-05T04:06:03.610Z,0.00
2023-12-05T04:07:03.636Z,0.00
2023-12-05T04:08:03.560Z,0.00
2023-12-05T04:09:03.577Z,0.00
2023-12-05T04:10:03.683Z,0.00
2023-12-05T04:11:03.693Z,0.00
2023-12-05T04:12:03.465Z,0.00
2023-12-05T04:13:03.603Z,0.00
2023-12-05T04:14:03.561Z,0.00
2023-12-05T04:15:03.686Z,0.00
2023-12-05T04:16:03.530Z,0.00
2023-12-05T04:17:03.502Z,0.00
2023-12-05T04:18:03.552Z,0.00
2023-12-05T04:19:03.526Z,0.00
2023-12-05T04:20:03.375Z,0.00
2023-12-05T04:21:03.354Z,0.00
2023-12-05T04:22:03.321Z,0.00
2023-12-05T04:23:03.305Z,0.00
2023-12-05T04:24:03.337Z,0.00
2023-12-05T04:25:03.291Z,0.00
2023-12-05T04:26:03.339Z,0.00
2023-12-05T04:27:03.345Z,0.00
2023-12-05T04:28:03.312Z,0.00
2023-12-05T04:29:03.271Z,0.00
2023-12-05T04:30:03.233Z,0.00
2023-12-05T04:31:03.287Z,0.00
2023-12-05T04:32:03.214Z,0.00
2023-12-05T04:33:03.255Z,0.00
2023-12-05T04:34:03.335Z,0.00
2023-12-05T04:35:03.182Z,0.00
2023-12-05T04:36:03.190Z,0.00
2023-12-05T04:37:03.160Z,0.00
2023-12-05T04:38:03.129Z,0.00
2023-12-05T04:39:03.113Z,0.00
2023-12-05T04:40:03.139Z,0.00
2023-12-05T04:41:03.073Z,0.00
2023-12-05T04:42:03.105Z,0.00
2023-12-05T04:43:03.057Z,0.00
2023-12-05T04:44:03.036Z,0.00
2023-12-05T04:45:03.129Z,0.00
2023-12-05T04:46:03.077Z,0.00
2023-12-05T04:47:03.060Z,0.00
2023-12-05T04:48:03.054Z,0.00
2023-12-05T04:49:03.075Z,0.00
2023-12-05T04:50:02.992Z,0.00
2023-12-05T04:51:02.963Z,0.00
2023-12-05T04:52:02.942Z,0.00
2023-12-05T04:53:02.940Z,0.00
2023-12-05T04:54:02.922Z,0.00
2023-12-05T04:55:02.949Z,0.00
2023-12-05T04:56:02.893Z,0.00
2023-12-05T04:57:03.097Z,0.00
2023-12-05T04:58:02.876Z,0.00
2023-12-05T04:59:02.896Z,0.00
2023-12-05T05:00:02.842Z,0.00
2023-12-05T05:01:02.874Z,0.00
2023-12-05T05:02:02.859Z,0.00
2023-12-05T05:03:02.861Z,0.00
2023-12-05T05:04:04.675Z,0.00
2023-12-05T05:05:02.938Z,0.00
2023-12-05T05:06:02.846Z,0.00
2023-12-05T05:07:02.837Z,0.00
2023-12-05T05:08:02.750Z,0.00
2023-12-05T05:09:02.900Z,0.00
2023-12-05T05:10:02.735Z,0.00
2023-12-05T05:11:02.695Z,0.00
2023-12-05T05:12:02.689Z,0.00
2023-12-05T05:13:02.669Z,0.00
2023-12-05T05:14:05.229Z,0.00
2023-12-05T05:15:02.670Z,0.00
2023-12-05T05:16:02.667Z,0.00
2023-12-05T05:17:02.627Z,0.00
2023-12-05T05:18:02.666Z,0.00
2023-12-05T05:19:02.687Z,0.00
2023-12-05T05:20:02.574Z,0.00
2023-12-05T05:21:02.590Z,0.00
2023-12-05T05:22:03.263Z,0.00
2023-12-05T05:23:02.999Z,0.00
2023-12-05T05:24:02.675Z,0.00
2023-12-05T05:25:02.694Z,0.00
2023-12-05T05:26:02.537Z,0.00
2023-12-05T05:27:02.533Z,0.00
2023-12-05T05:28:02.494Z,0.00
2023-12-05T05:29:02.544Z,0.00
2023-12-05T05:30:02.458Z,0.00
2023-12-05T05:31:02.458Z,0.00
2023-12-05T05:32:02.498Z,0.00
2023-12-05T05:33:02.525Z,0.00
2023-12-05T05:34:02.470Z,0.00
2023-12-05T05:35:02.378Z,0.00
2023-12-05T05:36:02.392Z,0.00
2023-12-05T05:37:02.438Z,0.00
2023-12-05T05:38:02.357Z,0.00
2023-12-05T05:39:02.329Z,0.00
2023-12-05T05:40:02.394Z,0.00
2023-12-05T05:41:02.313Z,0.00
2023-12-05T05:42:02.319Z,0.00
2023-12-05T05:43:02.332Z,0.00
2023-12-05T05:44:02.257Z,0.00
2023-12-05T05:45:02.250Z,0.00
2023-12-05T05:46:02.377Z,0.00
2023-12-05T05:47:02.238Z,0.00
2023-12-05T05:48:02.260Z,0.00
2023-12-05T05:49:02.301Z,0.00
2023-12-05T05:51:02.220Z,0.00
2023-12-05T05:52:02.225Z,0.00
2023-12-05T05:53:02.152Z,0.00
2023-12-05T05:54:02.848Z,0.00
2023-12-05T05:55:02.127Z,0.00
2023-12-05T05:56:02.125Z,0.00
2023-12-05T05:57:02.120Z,0.00
2023-12-05T05:58:02.093Z,0.00
2023-12-05T05:59:02.076Z,0.00
2023-12-05T06:00:02.085Z,0.00
2023-12-05T06:01:02.064Z,0.00
2023-12-05T06:02:02.103Z,0.00
2023-12-05T06:03:02.092Z,0.00
2023-12-05T06:04:02.095Z,0.00
2023-12-05T06:05:02.176Z,0.00
2023-12-05T06:06:02.241Z,0.00
2023-12-05T06:07:02.030Z,0.00
2023-12-05T06:08:01.971Z,0.00
2023-12-05T06:09:01.953Z,0.00
2023-12-05T06:10:01.972Z,0.00
2023-12-05T06:11:01.950Z,0.00
2023-12-05T06:12:01.969Z,0.00
2023-12-05T06:13:01.892Z,0.00
2023-12-05T06:14:01.928Z,0.00
2023-12-05T06:15:01.872Z,0.00
2023-12-05T06:16:01.940Z,0.00
2023-12-05T06:17:01.833Z,0.00
2023-12-05T06:18:01.868Z,0.00
2023-12-05T06:19:01.899Z,0.00
2023-12-05T06:20:01.846Z,0.00
2023-12-05T06:21:01.831Z,0.00
2023-12-05T06:22:01.802Z,0.00
2023-12-05T06:23:01.765Z,0.00
2023-12-05T06:24:02.700Z,0.00
2023-12-05T06:25:01.822Z,0.00
2023-12-05T06:26:01.772Z,0.00
2023-12-05T06:27:01.826Z,0.00
2023-12-05T06:28:01.727Z,0.00
2023-12-05T06:29:01.697Z,0.00
2023-12-05T06:30:09.990Z,0.00
2023-12-05T06:31:02.713Z,0.00
2023-12-05T06:32:01.657Z,0.00
2023-12-05T06:33:01.737Z,0.00
2023-12-05T06:34:01.727Z,0.00
2023-12-05T06:35:01.631Z,0.00
2023-12-05T06:36:01.774Z,0.00
2023-12-05T06:37:01.577Z,0.00
2023-12-05T06:38:01.694Z,0.00
2023-12-05T06:39:01.566Z,0.00
2023-12-05T06:40:01.559Z,0.00
2023-12-05T06:41:01.533Z,0.00
2023-12-05T06:42:01.514Z,0.00
2023-12-05T06:43:01.529Z,0.00
2023-12-05T06:44:01.500Z,0.00
2023-12-05T06:45:01.590Z,0.00
2023-12-05T06:46:01.489Z,0.00
2023-12-05T06:47:01.546Z,0.00
2023-12-05T06:48:03.062Z,0.00
2023-12-05T06:49:01.507Z,0.00
2023-12-05T06:50:01.504Z,0.00
2023-12-05T06:51:01.404Z,0.00
2023-12-05T06:52:05.367Z,0.00
2023-12-05T06:53:01.486Z,0.00
2023-12-05T06:54:01.379Z,0.00
2023-12-05T06:55:01.363Z,0.00
2023-12-05T06:56:01.338Z,0.00
2023-12-05T06:57:01.464Z,0.00
2023-12-05T06:58:01.327Z,0.00
2023-12-05T06:59:01.311Z,0.00
2023-12-05T07:00:01.299Z,0.00
2023-12-05T07:01:01.270Z,0.00
2023-12-05T07:02:01.405Z,5.62
2023-12-05T07:03:01.244Z,5.62
2023-12-05T07:04:01.528Z,5.62
2023-12-05T07:05:01.472Z,5.62
2023-12-05T07:06:01.333Z,5.62
2023-12-05T07:07:01.255Z,5.62
2023-12-05T07:08:01.310Z,5.62
2023-12-05T07:09:01.175Z,5.62
2023-12-05T07:10:01.183Z,5.62
2023-12-05T07:11:01.186Z,5.62
2023-12-05T07:12:01.136Z,5.62
2023-12-05T07:13:01.160Z,5.62
2023-12-05T07:14:01.114Z,5.62
2023-12-05T07:15:01.103Z,11.25
2023-12-05T07:16:01.210Z,11.25
2023-12-05T07:17:01.122Z,11.25
2023-12-05T07:18:01.139Z,11.25
2023-12-05T07:19:01.131Z,11.25
2023-12-05T07:20:01.178Z,11.25
2023-12-05T07:21:01.021Z,11.25
2023-12-05T07:22:01.059Z,11.25
2023-12-05T07:23:01.083Z,11.25
2023-12-05T07:24:01.584Z,11.25
2023-12-05T07:25:01.006Z,11.25
2023-12-05T07:26:00.973Z,11.25
2023-12-05T07:27:00.985Z,11.25
2023-12-05T07:28:01.081Z,11.25
2023-12-05T07:29:00.922Z,16.88
2023-12-05T07:30:00.909Z,16.88
2023-12-05T07:31:00.948Z,16.88
2023-12-05T07:32:00.883Z,16.88
2023-12-05T07:33:00.951Z,16.88
2023-12-05T07:34:01.141Z,16.88
2023-12-05T07:35:01.044Z,16.88
2023-12-05T07:36:00.901Z,16.88
2023-12-05T07:37:00.825Z,16.88
2023-12-05T07:38:00.852Z,16.88
2023-12-05T07:39:00.820Z,16.88
2023-12-05T07:40:00.870Z,16.88
2023-12-05T07:41:00.867Z,16.88
2023-12-05T07:42:00.779Z,16.88
2023-12-05T07:43:00.750Z,22.50
2023-12-05T07:44:00.736Z,22.50
2023-12-05T07:45:00.712Z,22.50
2023-12-05T07:46:00.717Z,22.50
2023-12-05T07:47:00.673Z,28.12
2023-12-05T07:48:00.789Z,28.12
2023-12-05T07:49:00.777Z,28.12
2023-12-05T07:50:00.679Z,28.12
2023-12-05T07:51:00.650Z,28.12
2023-12-05T07:52:00.658Z,28.12
2023-12-05T07:53:00.628Z,28.12
2023-12-05T07:54:00.626Z,28.12
2023-12-05T07:55:00.643Z,28.12
2023-12-05T07:56:00.579Z,28.12
2023-12-05T07:57:00.547Z,22.50
2023-12-05T07:58:00.554Z,22.50
2023-12-05T07:59:00.528Z,22.50
2023-12-05T08:00:00.554Z,22.50
2023-12-05T08:01:00.534Z,22.50
2023-12-05T08:02:00.553Z,22.50
2023-12-05T08:03:00.504Z,22.50
2023-12-05T08:04:00.518Z,22.50
2023-12-05T08:05:00.734Z,22.50
2023-12-05T08:06:00.462Z,22.50
2023-12-05T08:07:00.452Z,22.50
2023-12-05T08:08:00.428Z,28.12
2023-12-05T08:09:00.390Z,28.12
2023-12-05T08:10:00.405Z,28.12
2023-12-05T08:11:00.384Z,33.75
2023-12-05T08:12:00.363Z,33.75
2023-12-05T08:13:00.350Z,39.38
2023-12-05T08:14:00.346Z,39.38
2023-12-05T08:15:00.306Z,45.00
2023-12-05T08:16:00.456Z,45.00
2023-12-05T08:17:00.314Z,45.00
2023-12-05T08:18:00.420Z,50.62
2023-12-05T08:19:00.416Z,50.62
2023-12-05T08:20:00.413Z,50.62
2023-12-05T08:21:00.247Z,56.25
2023-12-05T08:22:00.244Z,56.25
2023-12-05T08:23:00.223Z,56.25
2023-12-05T08:24:00.204Z,50.62
2023-12-05T08:25:00.272Z,50.62
2023-12-05T08:26:00.215Z,50.62
2023-12-05T08:27:00.176Z,50.62
2023-12-05T08:28:00.847Z,50.62
2023-12-05T08:29:02.810Z,50.62
2023-12-05T08:30:00.264Z,45.00
2023-12-05T08:31:00.237Z,45.00
2023-12-05T08:32:00.239Z,45.00
2023-12-05T08:33:00.143Z,45.00
2023-12-05T08:34:01.097Z,45.00
2023-12-05T08:35:02.115Z,45.00
2023-12-05T08:36:05.120Z,45.00
2023-12-05T08:37:00.287Z,45.00
2023-12-05T08:38:00.003Z,45.00
2023-12-05T08:39:00.052Z,45.00
2023-12-05T08:40:00.524Z,39.38
2023-12-05T08:41:00.006Z,39.38
2023-12-05T08:42:01.346Z,39.38
2023-12-05T08:42:59.971Z,39.38
2023-12-05T08:43:59.924Z,45.00
2023-12-05T08:44:59.948Z,45.00
2023-12-05T08:46:00.004Z,50.62
2023-12-05T08:46:59.903Z,56.25
2023-12-05T08:47:59.932Z,61.88
2023-12-05T08:48:59.919Z,67.50
2023-12-05T08:49:59.880Z,67.50
2023-12-05T08:50:59.884Z,73.12
2023-12-05T08:51:59.837Z,78.75
2023-12-05T08:52:59.835Z,84.38
2023-12-05T08:53:59.813Z,84.38
2023-12-05T08:54:59.831Z,84.38
2023-12-05T08:55:59.769Z,90.00
2023-12-05T08:56:59.787Z,90.00
2023-12-05T08:57:59.758Z,95.62
2023-12-05T08:58:59.743Z,95.62
2023-12-05T08:59:59.847Z,106.88
2023-12-05T09:00:59.743Z,118.12
2023-12-05T09:01:59.705Z,123.75
2023-12-05T09:02:59.680Z,140.62
2023-12-05T09:03:59.760Z,146.25
2023-12-05T09:04:59.766Z,146.25
2023-12-05T09:05:59.719Z,140.62
2023-12-05T09:06:59.723Z,140.62
2023-12-05T09:07:59.738Z,140.62
2023-12-05T09:08:59.624Z,146.25
2023-12-05T09:09:59.654Z,146.25
2023-12-05T09:10:59.583Z,146.25
2023-12-05T09:11:59.552Z,146.25
2023-12-05T09:12:59.580Z,140.62
2023-12-05T09:13:59.546Z,140.62
2023-12-05T09:14:59.562Z,135.00
2023-12-05T09:15:59.530Z,135.00
2023-12-05T09:16:59.519Z,135.00
2023-12-05T09:17:59.582Z,135.00
2023-12-05T09:18:59.690Z,129.38
2023-12-05T09:19:59.453Z,123.75
2023-12-05T09:21:01.263Z,123.75
2023-12-05T09:21:59.486Z,123.75
2023-12-05T09:23:01.752Z,123.75
2023-12-05T09:23:59.423Z,123.75
2023-12-05T09:24:59.447Z,123.75
2023-12-05T09:25:59.371Z,123.75
2023-12-05T09:26:59.406Z,123.75
2023-12-05T09:27:59.438Z,118.12
2023-12-05T09:28:59.411Z,118.12
2023-12-05T09:29:59.356Z,118.12
2023-12-05T09:30:59.370Z,123.75
2023-12-05T09:31:59.315Z,118.12
2023-12-05T09:32:59.477Z,118.12
2023-12-05T09:33:59.298Z,118.12
2023-12-05T09:34:59.327Z,118.12
2023-12-05T09:35:59.281Z,118.12
2023-12-05T09:36:59.267Z,118.12
2023-12-05T09:37:59.236Z,112.50
2023-12-05T09:38:59.221Z,112.50
2023-12-05T09:39:59.263Z,106.88
2023-12-05T09:40:59.179Z,106.88
2023-12-05T09:41:59.265Z,101.25
2023-12-05T09:42:59.275Z,101.25
2023-12-05T09:43:59.172Z,95.62
2023-12-05T09:44:59.150Z,95.62
2023-12-05T09:45:59.204Z,95.62
2023-12-05T09:46:59.141Z,95.62
2023-12-05T09:47:59.160Z,95.62
2023-12-05T09:48:59.280Z,95.62
2023-12-05T09:49:59.323Z,95.62
2023-12-05T09:50:59.226Z,95.62
2023-12-05T09:51:59.282Z,95.62
2023-12-05T09:53:00.077Z,90.00
2023-12-05T09:53:59.058Z,90.00
2023-12-05T09:54:59.041Z,90.00
2023-12-05T09:55:59.002Z,90.00
2023-12-05T09:56:59.056Z,90.00
2023-12-05T09:57:59.044Z,95.62
2023-12-05T09:58:58.983Z,95.62
2023-12-05T09:59:58.996Z,101.25
2023-12-05T10:00:59.026Z,101.25
2023-12-05T10:01:59.002Z,106.88
2023-12-05T10:02:58.906Z,106.88
2023-12-05T10:03:58.951Z,106.88
2023-12-05T10:04:58.919Z,106.88
2023-12-05T10:05:58.920Z,106.88
2023-12-05T10:06:58.898Z,106.88
2023-12-05T10:07:58.966Z,106.88
2023-12-05T10:08:58.829Z,112.50
2023-12-05T10:09:58.877Z,118.12
2023-12-05T10:10:58.814Z,123.75
2023-12-05T10:11:58.777Z,129.38
2023-12-05T10:12:58.820Z,135.00
2023-12-05T10:13:58.928Z,135.00
2023-12-05T10:14:58.803Z,135.00
2023-12-05T10:15:58.878Z,140.62
2023-12-05T10:16:58.824Z,146.25
2023-12-05T10:17:59.019Z,146.25
2023-12-05T10:18:59.138Z,151.88
2023-12-05T10:19:58.773Z,151.88
2023-12-05T10:20:58.678Z,163.12
2023-12-05T10:21:58.824Z,163.12
2023-12-05T10:22:58.677Z,163.12
2023-12-05T10:23:58.892Z,163.12
2023-12-05T10:24:58.754Z,168.75
2023-12-05T10:25:58.839Z,163.12
2023-12-05T10:26:58.644Z,157.50
2023-12-05T10:27:58.607Z,151.88
2023-12-05T10:28:58.756Z,151.88
2023-12-05T10:29:58.560Z,146.25
2023-12-05T10:30:58.618Z,140.62
2023-12-05T10:31:58.569Z,135.00
2023-12-05T10:32:58.576Z,129.38
2023-12-05T10:33:58.569Z,129.38
2023-12-05T10:34:58.537Z,129.38
2023-12-05T10:35:58.481Z,123.75
2023-12-05T10:36:58.545Z,123.75
2023-12-05T10:37:58.493Z,123.75
2023-12-05T10:38:58.530Z,118.12
2023-12-05T10:39:58.576Z,118.12
2023-12-05T10:40:58.466Z,118.12
2023-12-05T10:41:58.421Z,123.75
2023-12-05T10:42:58.446Z,123.75
2023-12-05T10:43:58.368Z,123.75
2023-12-05T10:44:58.386Z,123.75
2023-12-05T10:45:58.380Z,123.75
2023-12-05T10:46:58.349Z,123.75
2023-12-05T10:47:58.398Z,118.12
2023-12-05T10:48:58.461Z,123.75
2023-12-05T10:49:58.284Z,123.75
2023-12-05T10:50:58.282Z,129.38
2023-12-05T10:51:58.378Z,129.38
2023-12-05T10:52:58.288Z,135.00
2023-12-05T10:53:58.267Z,135.00
2023-12-05T10:54:58.306Z,135.00
2023-12-05T10:55:58.233Z,135.00
2023-12-05T10:56:58.225Z,135.00
2023-12-05T10:57:58.251Z,129.38
2023-12-05T10:58:58.162Z,123.75
2023-12-05T10:59:58.174Z,118.12
2023-12-05T11:00:58.282Z,118.12
2023-12-05T11:01:58.217Z,118.12
2023-12-05T11:02:58.201Z,112.50
2023-12-05T11:03:58.138Z,112.50
2023-12-05T11:04:58.102Z,112.50
2023-12-05T11:06:00.501Z,112.50
2023-12-05T11:06:58.126Z,112.50
2023-12-05T11:07:58.079Z,112.50
2023-12-05T11:08:58.088Z,112.50
2023-12-05T11:09:58.094Z,112.50
2023-12-05T11:10:58.055Z,112.50
2023-12-05T11:12:01.003Z,112.50
2023-12-05T11:12:58.027Z,112.50
2023-12-05T11:13:58.007Z,112.50
2023-12-05T11:14:57.967Z,112.50
2023-12-05T11:15:58.056Z,112.50
2023-12-05T11:16:57.953Z,106.88
2023-12-05T11:17:59.928Z,106.88
2023-12-05T11:18:58.142Z,106.88
2023-12-05T11:19:57.908Z,106.88
2023-12-05T11:20:57.912Z,106.88
2023-12-05T11:21:57.946Z,106.88
2023-12-05T11:22:57.889Z,106.88
2023-12-05T11:23:57.862Z,101.25
2023-12-05T11:24:57.935Z,101.25
2023-12-05T11:25:57.822Z,101.25
2023-12-05T11:26:57.832Z,101.25
2023-12-05T11:27:57.813Z,101.25
2023-12-05T11:28:57.794Z,95.62
2023-12-05T11:29:57.789Z,95.62
2023-12-05T11:30:57.809Z,95.62
2023-12-05T11:31:57.773Z,101.25
2023-12-05T11:32:57.775Z,101.25
2023-12-05T11:33:57.860Z,101.25
2023-12-05T11:34:57.798Z,101.25
2023-12-05T11:35:57.767Z,112.50
2023-12-05T11:36:57.732Z,112.50
2023-12-05T11:37:57.681Z,95.62
2023-12-05T11:38:57.688Z,95.62
2023-12-05T11:39:57.679Z,95.62
2023-12-05T11:40:57.649Z,95.62
2023-12-05T11:41:57.663Z,90.00
2023-12-05T11:42:57.692Z,84.38
2023-12-05T11:43:57.580Z,78.75
2023-12-05T11:44:57.606Z,73.12
2023-12-05T11:45:57.616Z,67.50
2023-12-05T11:46:57.606Z,67.50
2023-12-05T11:47:57.593Z,61.88
2023-12-05T11:48:57.659Z,61.88
2023-12-05T11:49:57.564Z,61.88
2023-12-05T11:50:57.528Z,56.25
2023-12-05T11:51:57.502Z,56.25
2023-12-05T11:52:57.497Z,56.25
2023-12-05T11:53:57.547Z,56.25
2023-12-05T11:55:00.140Z,56.25
2023-12-05T11:55:57.550Z,56.25
2023-12-05T11:56:59.382Z,56.25
2023-12-05T11:57:57.425Z,56.25
2023-12-05T11:58:57.429Z,56.25
2023-12-05T11:59:57.408Z,50.62
2023-12-05T12:00:58.719Z,50.62
2023-12-05T12:01:57.364Z,50.62
2023-12-05T12:02:57.381Z,50.62
2023-12-05T12:03:57.434Z,45.00
2023-12-05T12:04:58.350Z,45.00
2023-12-05T12:05:57.342Z,45.00
2023-12-05T12:06:58.794Z,45.00
2023-12-05T12:07:57.300Z,50.62
2023-12-05T12:08:57.296Z,50.62
2023-12-05T12:09:57.353Z,50.62
2023-12-05T12:10:57.251Z,50.62
2023-12-05T12:11:57.235Z,50.62
2023-12-05T12:12:57.684Z,50.62
2023-12-05T12:13:57.220Z,50.62
2023-12-05T12:14:57.231Z,50.62
2023-12-05T12:15:57.267Z,45.00
2023-12-05T12:16:57.180Z,45.00
2023-12-05T12:17:57.179Z,45.00
2023-12-05T12:18:57.243Z,45.00
2023-12-05T12:19:57.208Z,39.38
2023-12-05T12:20:57.146Z,39.38
2023-12-05T12:21:57.157Z,39.38
2023-12-05T12:22:57.151Z,39.38
2023-12-05T12:23:57.082Z,45.00
2023-12-05T12:24:57.139Z,45.00
2023-12-05T12:25:57.110Z,50.62
2023-12-05T12:26:57.086Z,50.62
2023-12-05T12:27:57.107Z,50.62
2023-12-05T12:28:58.589Z,50.62
2023-12-05T12:29:57.036Z,50.62
2023-12-05T12:30:57.085Z,56.25
2023-12-05T12:31:56.998Z,56.25
2023-12-05T12:32:57.609Z,56.25
2023-12-05T12:33:57.105Z,56.25
2023-12-05T12:34:57.713Z,56.25
2023-12-05T12:35:56.940Z,56.25
2023-12-05T12:36:56.973Z,56.25
2023-12-05T12:37:57.133Z,56.25
2023-12-05T12:38:56.896Z,56.25
2023-12-05T12:39:56.960Z,50.62
2023-12-05T12:40:56.873Z,50.62
2023-12-05T12:41:56.944Z,50.62
2023-12-05T12:42:57.469Z,50.62
2023-12-05T12:43:56.891Z,50.62
2023-12-05T12:44:56.841Z,56.25
2023-12-05T12:45:56.875Z,56.25
2023-12-05T12:46:56.787Z,61.88
2023-12-05T12:47:56.887Z,61.88
2023-12-05T12:48:57.146Z,61.88
2023-12-05T12:49:56.768Z,56.25
2023-12-05T12:50:56.763Z,50.62
2023-12-05T12:51:56.795Z,45.00
2023-12-05T12:52:56.720Z,45.00
2023-12-05T12:53:56.703Z,39.38
2023-12-05T12:54:56.756Z,39.38
2023-12-05T12:55:56.705Z,39.38
2023-12-05T12:56:56.666Z,39.38
2023-12-05T12:57:56.683Z,33.75
2023-12-05T12:58:56.661Z,33.75
2023-12-05T13:00:29.659Z,33.75
2023-12-05T13:00:57.649Z,33.75
2023-12-05T13:01:56.806Z,39.38
2023-12-05T13:02:56.557Z,39.38