createdAt,value
2023-03-04T00:01:16.155Z,-0.10
2023-03-04T00:06:18.713Z,-0.10
2023-03-04T00:11:21.339Z,-0.10
2023-03-04T00:16:27.580Z,-0.10
2023-03-04T00:21:30.583Z,0.00
2023-03-04T00:26:33.390Z,0.00
2023-03-04T00:31:36.219Z,-0.10
2023-03-04T00:36:39.089Z,-0.10
2023-03-04T00:41:41.762Z,0.00
2023-03-04T00:46:44.441Z,-0.10
2023-03-04T00:51:47.270Z,0.00
2023-03-04T00:56:49.828Z,0.00
2023-03-04T01:01:52.732Z,0.00
2023-03-04T01:06:55.347Z,0.00
2023-03-04T01:11:58.055Z,0.00
2023-03-04T01:17:00.743Z,0.00
2023-03-04T01:22:03.538Z,0.10
2023-03-04T01:27:06.216Z,0.10
2023-03-04T01:32:08.923Z,0.10
2023-03-04T01:37:13.827Z,0.10
2023-03-04T01:42:22.943Z,0.10
2023-03-04T01:47:29.873Z,0.20
2023-03-04T01:52:32.663Z,0.20
2023-03-04T01:57:36.606Z,0.20
2023-03-04T02:02:39.504Z,0.20
2023-03-04T02:07:42.708Z,0.30
2023-03-04T02:12:45.879Z,0.30
2023-03-04T02:17:48.789Z,0.30
2023-03-04T02:23:18.081Z,0.30
2023-03-04T02:28:21.954Z,0.30
2023-03-04T02:33:24.615Z,0.30
2023-03-04T02:38:27.702Z,0.30
2023-03-04T02:43:30.449Z,0.30
2023-03-04T02:48:33.527Z,0.30
2023-03-04T02:53:36.729Z,0.40
2023-03-04T02:58:40.407Z,0.40
2023-03-04T03:03:44.822Z,0.40
2023-03-04T03:08:47.714Z,0.30
2023-03-04T03:13:50.666Z,0.40
2023-03-04T03:18:54.009Z,0.40
2023-03-04T03:23:57.585Z,0.30
2023-03-04T03:29:00.235Z,0.40
2023-03-04T03:34:04.070Z,0.30
2023-03-04T03:39:06.834Z,0.20
2023-03-04T03:44:09.436Z,0.10
2023-03-04T03:49:12.134Z,0.00
2023-03-04T03:54:14.733Z,0.00
2023-03-04T03:59:17.340Z,0.00
2023-03-04T04:04:20.024Z,-0.10
2023-03-04T04:09:22.682Z,-0.20
2023-03-04T04:14:25.497Z,-0.20
2023-03-04T04:19:28.187Z,-0.30
2023-03-04T04:24:30.745Z,-0.40
2023-03-04T04:29:34.069Z,-0.40
2023-03-04T04:34:36.774Z,-0.50
2023-03-04T04:39:39.522Z,-0.60
2023-03-04T04:44:42.127Z,-0.70
2023-03-04T04:49:45.259Z,-0.70
2023-03-04T04:54:47.963Z,-0.80
2023-03-04T04:59:50.557Z,-0.90
2023-03-04T05:04:53.213Z,-1.00
2023-03-04T05:09:55.944Z,-0.90
2023-03-04T05:14:58.816Z,-0.90
2023-03-04T05:20:01.518Z,-1.00
2023-03-04T05:25:04.358Z,-1.00
2023-03-04T05:30:07.583Z,-1.00
2023-03-04T05:35:10.313Z,-1.00
2023-03-04T05:40:13.760Z,-0.90
2023-03-04T05:45:16.426Z,-0.80
2023-03-04T05:50:19.968Z,-0.60
2023-03-04T05:55:22.599Z,-0.50
2023-03-04T06:00:26.227Z,-0.40
2023-03-04T06:05:28.909Z,-0.40
2023-03-04T06:10:31.560Z,-0.40
2023-03-04T06:15:34.355Z,-0.30
2023-03-04T06:20:37.745Z,-0.20
2023-03-04T06:25:40.757Z,-0.30
2023-03-04T06:30:43.569Z,-0.30
2023-03-04T06:35:46.335Z,-0.30
2023-03-04T06:40:49.240Z,-0.40
2023-03-04T06:45:52.137Z,-0.40
2023-03-04T06:50:56.571Z,-0.50
2023-03-04T06:55:59.904Z,-0.50
2023-03-04T07:01:19.311Z,-0.60
2023-03-04T07:06:25.935Z,-0.50
2023-03-04T07:11:28.559Z,-0.50
2023-03-04T07:16:31.358Z,-0.30
2023-03-04T07:21:34.462Z,-0.20
2023-03-04T07:26:38.488Z,-0.30
2023-03-04T07:31:41.236Z,-0.10
2023-03-04T07:36:44.759Z,0.00
2023-03-04T07:41:47.423Z,-0.30
2023-03-04T07:46:50.122Z,-0.30
2023-03-04T07:51:52.842Z,-0.40
2023-03-04T07:56:55.616Z,-0.40
2023-03-04T08:01:58.270Z,-0.50
2023-03-04T08:07:00.904Z,-0.40
2023-03-04T08:12:03.732Z,-0.50
2023-03-04T08:17:06.640Z,-0.40
2023-03-04T08:22:09.594Z,-0.40
2023-03-04T08:27:12.356Z,-0.40
2023-03-04T08:32:15.271Z,-0.40
2023-03-04T08:37:18.320Z,-0.40
2023-03-04T08:42:21.483Z,-0.30
2023-03-04T08:47:24.338Z,-0.20
2023-03-04T08:52:28.835Z,-0.10
2023-03-04T08:57:31.524Z,0.00
2023-03-04T09:02:34.225Z,0.30
2023-03-04T09:07:37.025Z,0.40
2023-03-04T09:12:39.827Z,0.60
2023-03-04T09:17:42.716Z,0.80
2023-03-04T09:22:45.438Z,0.90
2023-03-04T09:27:51.301Z,0.70
2023-03-04T09:32:54.594Z,0.80
2023-03-04T09:37:58.489Z,0.70
2023-03-04T09:43:07.223Z,0.60
2023-03-04T09:48:13.460Z,0.40
2023-03-04T09:53:31.385Z,0.40
2023-03-04T09:58:44.892Z,0.50
2023-03-04T10:03:53.617Z,0.40
2023-03-04T10:09:00.204Z,0.60
2023-03-04T10:14:23.420Z,0.60
2023-03-04T10:20:03.592Z,0.50
2023-03-04T10:25:32.705Z,0.70
2023-03-04T10:31:05.155Z,0.70
2023-03-04T10:36:23.069Z,0.80
2023-03-04T10:41:28.433Z,0.70
2023-03-04T10:46:32.165Z,0.80
2023-03-04T10:51:46.476Z,0.90
2023-03-04T10:57:13.107Z,0.90
2023-03-04T11:02:23.703Z,0.90
2023-03-04T11:07:27.779Z,0.90
2023-03-04T11:12:35.691Z,1.10
2023-03-04T11:17:48.685Z,1.10
2023-03-04T11:22:52.654Z,1.20
2023-03-04T11:28:21.248Z,1.20
2023-03-04T11:33:44.359Z,1.30
2023-03-04T11:38:51.990Z,1.30
2023-03-04T11:43:54.866Z,1.40
2023-03-04T11:49:30.848Z,1.40
2023-03-04T11:54:45.988Z,1.40
2023-03-04T11:59:48.712Z,1.60
2023-03-04T12:05:19.118Z,1.60
2023-03-04T12:10:43.122Z,1.60
2023-03-04T12:16:01.036Z,1.70
2023-03-04T12:21:41.551Z,2.00
2023-03-04T12:27:24.242Z,1.80
2023-03-04T12:32:42.252Z,1.90
2023-03-04T12:38:13.922Z,2.10
2023-03-04T12:43:37.671Z,2.00
2023-03-04T12:48:46.176Z,2.00
2023-03-04T12:54:13.525Z,2.00
2023-03-04T12:59:19.745Z,2.00
2023-03-04T13:04:27.583Z,2.10
2023-03-04T13:09:45.827Z,2.20
2023-03-04T13:15:17.863Z,2.10
2023-03-04T13:20:42.725Z,2.20
2023-03-04T13:25:58.102Z,2.20
2023-03-04T13:31:19.049Z,2.40
2023-03-04T13:37:06.106Z,2.60
2023-03-04T13:42:44.803Z,2.50
2023-03-04T13:47:49.492Z,2.60
2023-03-04T13:52:53.114Z,2.70
2023-03-04T13:57:56.384Z,2.70
2023-03-04T14:03:13.604Z,2.70
2023-03-04T14:08:20.884Z,2.70
2023-03-04T14:13:23.661Z,2.80
2023-03-04T14:18:26.643Z,2.80
2023-03-04T14:23:36.529Z,2.70
2023-03-04T14:28:51.873Z,2.70
2023-03-04T14:34:00.040Z,2.70
2023-03-04T14:39:06.526Z,2.70
2023-03-04T14:44:39.577Z,2.70
2023-03-04T14:49:42.746Z,2.70
2023-03-04T14:55:02.746Z,2.70
2023-03-04T15:00:21.912Z,2.80
2023-03-04T15:05:33.941Z,2.80
2023-03-04T15:10:38.558Z,2.80
2023-03-04T15:15:47.214Z,2.80
2023-03-04T15:21:06.955Z,2.80
2023-03-04T15:26:11.306Z,2.80
2023-03-04T15:31:22.853Z,2.90
2023-03-04T15:36:25.624Z,2.90
2023-03-04T15:41:28.922Z,2.90
2023-03-04T15:46:31.684Z,3.00
2023-03-04T15:51:34.461Z,3.00
2023-03-04T15:56:37.431Z,3.00
2023-03-04T16:01:40.388Z,3.10
2023-03-04T16:06:45.911Z,3.10
2023-03-04T16:11:48.824Z,3.00
2023-03-04T16:16:52.577Z,3.00
2023-03-04T16:21:55.374Z,3.10
2023-03-04T16:26:58.616Z,3.00
2023-03-04T16:32:01.510Z,3.10
2023-03-04T16:37:12.761Z,3.10
2023-03-04T16:42:22.825Z,3.20
2023-03-04T16:47:25.681Z,3.10
2023-03-04T16:52:32.280Z,3.20
2023-03-04T16:57:35.023Z,3.20
2023-03-04T17:02:37.895Z,3.20
2023-03-04T17:07:40.582Z,3.60
2023-03-04T17:12:44.159Z,3.30
2023-03-04T17:17:47.562Z,3.30
2023-03-04T17:22:50.541Z,3.20
2023-03-04T17:27:53.773Z,3.30
2023-03-04T17:32:56.838Z,3.20
2023-03-04T17:37:59.756Z,3.20
2023-03-04T17:43:03.650Z,3.20
2023-03-04T17:48:06.790Z,3.10
2023-03-04T17:53:09.591Z,3.10
2023-03-04T17:58:12.523Z,3.10
2023-03-04T18:03:15.832Z,3.20
2023-03-04T18:08:18.706Z,3.20
2023-03-04T18:13:21.604Z,3.20
2023-03-04T18:18:24.397Z,3.20
2023-03-04T18:23:28.342Z,3.30
2023-03-04T18:28:31.602Z,3.30
2023-03-04T18:33:35.734Z,3.30
2023-03-04T18:38:39.084Z,3.20
2023-03-04T18:43:42.275Z,3.20
2023-03-04T18:48:50.407Z,3.20
2023-03-04T18:53:53.452Z,3.20
2023-03-04T18:58:56.491Z,3.20
2023-03-04T19:04:04.829Z,3.20
2023-03-04T19:09:07.875Z,3.20
2023-03-04T19:14:12.069Z,3.20
2023-03-04T19:19:15.882Z,3.20
2023-03-04T19:24:18.627Z,3.20
2023-03-04T19:29:21.409Z,3.20
2023-03-04T19:34:24.131Z,3.20
2023-03-04T19:39:26.865Z,3.20
2023-03-04T19:44:29.665Z,3.20
2023-03-04T19:49:33.128Z,3.20
2023-03-04T19:54:36.216Z,3.20
2023-03-04T19:59:38.874Z,3.20
2023-03-04T20:04:42.838Z,3.30
2023-03-04T20:09:45.555Z,3.30
2023-03-04T20:14:48.464Z,3.30
2023-03-04T20:19:51.486Z,3.30
2023-03-04T20:24:55.156Z,3.30
2023-03-04T20:29:58.160Z,3.30
2023-03-04T20:35:01.137Z,3.30
2023-03-04T20:40:04.102Z,3.30
2023-03-04T20:45:07.619Z,3.20
2023-03-04T20:50:11.019Z,3.30
2023-03-04T20:55:13.943Z,3.20
2023-03-04T21:00:17.025Z,3.30
2023-03-04T21:05:19.792Z,3.20
2023-03-04T21:10:23.377Z,3.20
2023-03-04T21:15:26.126Z,3.20
2023-03-04T21:20:28.989Z,3.20
2023-03-04T21:25:31.830Z,3.10
2023-03-04T21:30:34.925Z,3.10
2023-03-04T21:35:37.869Z,3.10
2023-03-04T21:40:40.810Z,3.10
2023-03-04T21:45:43.418Z,3.00
2023-03-04T21:50:46.229Z,3.10
2023-03-04T21:55:49.938Z,3.00
2023-03-04T22:00:53.452Z,3.00
2023-03-04T22:05:59.443Z,2.70
2023-03-04T22:11:07.158Z,2.30
2023-03-04T22:16:10.610Z,2.10
2023-03-04T22:21:15.581Z,2.10
2023-03-04T22:26:30.218Z,2.00
2023-03-04T22:31:37.253Z,2.00
2023-03-04T22:36:42.972Z,2.00
2023-03-04T22:41:46.081Z,2.00
2023-03-04T22:46:48.800Z,1.90
2023-03-04T22:51:51.502Z,1.90
2023-03-04T22:56:54.099Z,1.90
2023-03-04T23:01:57.370Z,1.80
2023-03-04T23:06:59.975Z,1.80
2023-03-04T23:12:02.854Z,1.70
2023-03-04T23:17:05.567Z,1.80
2023-03-04T23:22:08.194Z,1.70
2023-03-04T23:27:11.328Z,1.70
2023-03-04T23:32:13.974Z,1.80
2023-03-04T23:37:16.676Z,1.80
2023-03-04T23:42:19.436Z,1.80
2023-03-04T23:47:22.017Z,1.70
2023-03-04T23:52:24.563Z,1.70
2023-03-04T23:57:27.167Z,1.70
