createdAt,value
2018-04-01T00:00:26.408Z,2.34
2018-04-01T00:01:26.416Z,2.33
2018-04-01T00:02:26.425Z,2.28
2018-04-01T00:03:26.433Z,2.40
2018-04-01T00:04:26.445Z,2.40
2018-04-01T00:05:26.451Z,2.36
2018-04-01T00:06:26.462Z,2.41
2018-04-01T00:07:26.482Z,2.33
2018-04-01T00:08:26.494Z,2.36
2018-04-01T00:09:26.499Z,2.43
2018-04-01T00:10:26.508Z,2.41
2018-04-01T00:11:26.517Z,2.36
2018-04-01T00:12:26.528Z,2.36
2018-04-01T00:13:26.547Z,2.34
2018-04-01T00:14:26.557Z,2.37
2018-04-01T00:15:26.565Z,2.40
2018-04-01T00:16:26.575Z,2.39
2018-04-01T00:17:26.582Z,2.26
2018-04-01T00:18:26.604Z,2.39
2018-04-01T00:19:26.615Z,2.34
2018-04-01T00:20:26.622Z,2.30
2018-04-01T00:21:26.632Z,2.33
2018-04-01T00:22:26.640Z,2.33
2018-04-01T00:23:26.649Z,2.37
2018-04-01T00:24:26.658Z,2.32
2018-04-01T00:25:26.679Z,2.33
2018-04-01T00:26:26.689Z,2.25
2018-04-01T00:27:26.699Z,2.32
2018-04-01T00:28:26.707Z,2.26
2018-04-01T00:29:26.718Z,2.21
2018-04-01T00:30:26.724Z,2.25
2018-04-01T00:31:26.745Z,2.25
2018-04-01T00:32:26.759Z,2.18
2018-04-01T00:33:26.764Z,2.19
2018-04-01T00:34:26.775Z,2.15
2018-04-01T00:35:26.793Z,2.23
2018-04-01T00:36:26.790Z,2.25
2018-04-01T00:37:26.799Z,2.16
2018-04-01T00:38:26.821Z,2.28
2018-04-01T00:39:26.829Z,2.12
2018-04-01T00:40:26.838Z,2.25
2018-04-01T00:41:26.846Z,2.19
2018-04-01T00:42:26.856Z,2.25
2018-04-01T00:43:26.864Z,2.25
2018-04-01T00:44:26.885Z,2.15
2018-04-01T00:45:26.895Z,2.16
2018-04-01T00:46:26.903Z,2.21
2018-04-01T00:47:26.913Z,2.18
2018-04-01T00:48:26.920Z,2.21
2018-04-01T00:49:26.931Z,2.10
2018-04-01T00:50:26.940Z,2.18
2018-04-01T00:51:26.960Z,2.14
2018-04-01T00:52:26.974Z,2.05
2018-04-01T00:53:26.978Z,2.12
2018-04-01T00:54:26.988Z,2.10
2018-04-01T00:55:26.997Z,2.08
2018-04-01T00:56:27.005Z,2.08
2018-04-01T00:57:27.015Z,2.08
2018-04-01T00:58:27.035Z,2.08
2018-04-01T00:59:27.044Z,2.10
2018-04-01T01:00:27.052Z,2.08
2018-04-01T01:01:27.073Z,2.10
2018-04-01T01:02:27.070Z,2.12
2018-04-01T01:03:27.080Z,2.03
2018-04-01T01:04:27.101Z,2.04
2018-04-01T01:05:27.109Z,2.10
2018-04-01T01:06:27.119Z,2.00
2018-04-01T01:07:27.127Z,2.04
2018-04-01T01:08:27.137Z,2.03
2018-04-01T01:09:27.145Z,2.05
2018-04-01T01:10:27.154Z,2.03
2018-04-01T01:11:27.176Z,2.05
2018-04-01T01:12:27.184Z,1.93
2018-04-01T01:13:27.193Z,1.98
2018-04-01T01:14:27.203Z,1.98
2018-04-01T01:15:27.211Z,1.98
2018-04-01T01:16:27.219Z,2.03
2018-04-01T01:17:27.229Z,2.04
2018-04-01T01:18:27.251Z,1.98
2018-04-01T01:19:27.259Z,1.97
2018-04-01T01:20:27.268Z,2.01
2018-04-01T01:21:27.277Z,2.07
2018-04-01T01:22:27.287Z,2.12
2018-04-01T01:23:27.294Z,2.10
2018-04-01T01:24:27.368Z,2.01
2018-04-01T01:25:27.325Z,2.05
2018-04-01T01:26:27.333Z,2.07
2018-04-01T01:27:27.343Z,2.10
2018-04-01T01:28:27.351Z,2.07
2018-04-01T01:29:27.361Z,2.04
2018-04-01T01:30:27.369Z,2.04
2018-04-01T01:31:27.391Z,2.15
2018-04-01T01:32:27.403Z,2.10
2018-04-01T01:33:27.408Z,1.98
2018-04-01T01:34:27.419Z,2.05
2018-04-01T01:35:27.427Z,2.04
2018-04-01T01:36:27.436Z,2.14
2018-04-01T01:37:27.444Z,1.98
2018-04-01T01:38:27.479Z,2.04
2018-04-01T01:39:27.475Z,2.00
2018-04-01T01:40:27.482Z,1.97
2018-04-01T01:41:27.493Z,2.00
2018-04-01T01:42:27.500Z,2.01
2018-04-01T01:43:27.511Z,2.01
2018-04-01T01:44:27.519Z,2.03
2018-04-01T01:45:27.540Z,1.92
2018-04-01T01:46:27.550Z,2.03
2018-04-01T01:47:27.570Z,2.04
2018-04-01T01:48:27.568Z,2.05
2018-04-01T01:49:27.575Z,1.89
2018-04-01T01:50:27.593Z,1.92
2018-04-01T01:51:27.594Z,1.95
2018-04-01T01:52:27.619Z,2.03
2018-04-01T01:53:27.624Z,2.04
2018-04-01T01:54:27.632Z,1.97
2018-04-01T01:55:27.642Z,1.97
2018-04-01T01:56:27.663Z,2.00
2018-04-01T01:57:27.660Z,1.98
2018-04-01T01:58:27.668Z,2.03
2018-04-01T01:59:27.689Z,1.95
2018-04-01T02:00:27.705Z,2.07
2018-04-01T02:01:27.707Z,2.01
2018-04-01T02:02:27.719Z,1.98
2018-04-01T02:03:27.725Z,2.00
2018-04-01T02:04:27.736Z,2.00
2018-04-01T02:05:27.747Z,1.92
2018-04-01T02:06:27.753Z,1.97
2018-04-01T02:07:27.774Z,2.04
2018-04-01T02:08:27.782Z,2.00
2018-04-01T02:09:27.791Z,1.98
2018-04-01T02:10:27.800Z,1.95
2018-04-01T02:11:27.809Z,1.98
2018-04-01T02:12:27.818Z,2.01
2018-04-01T02:13:27.827Z,1.97
2018-04-01T02:14:27.847Z,1.92
2018-04-01T02:15:27.856Z,1.92
2018-04-01T02:16:27.866Z,1.79
2018-04-01T02:17:27.874Z,1.93
2018-04-01T02:18:27.883Z,1.97
2018-04-01T02:19:27.893Z,1.93
2018-04-01T02:20:27.902Z,2.00
2018-04-01T02:21:27.911Z,1.93
2018-04-01T02:22:27.944Z,1.92
2018-04-01T02:23:27.941Z,1.93
2018-04-01T02:24:27.954Z,1.81
2018-04-01T02:25:27.959Z,1.89
2018-04-01T02:26:27.967Z,1.85
2018-04-01T02:27:27.976Z,1.88
2018-04-01T02:28:27.985Z,1.84
2018-04-01T02:29:27.997Z,1.81
2018-04-01T02:30:28.017Z,1.89
2018-04-01T02:31:28.112Z,1.78
2018-04-01T02:32:28.034Z,1.84
2018-04-01T02:33:28.043Z,1.82
2018-04-01T02:34:28.056Z,1.89
2018-04-01T02:35:28.061Z,1.81
2018-04-01T02:36:28.070Z,1.89
2018-04-01T02:37:28.091Z,1.98
2018-04-01T02:38:28.100Z,1.88
2018-04-01T02:39:28.110Z,1.89
2018-04-01T02:40:28.131Z,1.88
2018-04-01T02:41:28.126Z,1.84
2018-04-01T02:42:28.139Z,1.93
2018-04-01T02:43:28.145Z,1.78
2018-04-01T02:44:28.154Z,1.95
2018-04-01T02:45:28.186Z,1.92
2018-04-01T02:46:28.183Z,1.85
2018-04-01T02:47:28.191Z,1.89
2018-04-01T02:48:28.201Z,1.84
2018-04-01T02:49:28.222Z,1.89
2018-04-01T02:50:28.220Z,1.79
2018-04-01T02:51:28.226Z,1.82
2018-04-01T02:52:28.249Z,1.86
2018-04-01T02:53:28.263Z,1.81
2018-04-01T02:54:28.280Z,1.78
2018-04-01T02:55:28.278Z,1.85
2018-04-01T02:56:28.283Z,1.88
2018-04-01T02:57:28.298Z,1.82
2018-04-01T02:58:28.315Z,1.82
2018-04-01T02:59:28.312Z,1.85
2018-04-01T03:00:28.322Z,1.84
2018-04-01T03:01:28.349Z,1.82
2018-04-01T03:02:28.353Z,1.78
2018-04-01T03:03:28.372Z,1.81
2018-04-01T03:04:28.377Z,1.88
2018-04-01T03:05:28.377Z,1.84
2018-04-01T03:06:28.390Z,1.82
2018-04-01T03:07:28.410Z,1.82
2018-04-01T03:08:28.415Z,1.79
2018-04-01T03:09:28.425Z,1.79
2018-04-01T03:10:28.433Z,1.82
2018-04-01T03:11:28.444Z,1.85
2018-04-01T03:12:28.465Z,1.79
2018-04-01T03:13:28.461Z,1.78
2018-04-01T03:14:28.469Z,1.76
2018-04-01T03:15:28.479Z,1.79
2018-04-01T03:16:28.500Z,1.82
2018-04-01T03:17:28.508Z,1.75
2018-04-01T03:18:28.518Z,1.74
2018-04-01T03:19:28.526Z,1.82
2018-04-01T03:20:28.535Z,1.84
2018-04-01T03:21:28.562Z,1.84
2018-04-01T03:22:28.553Z,1.78
2018-04-01T03:23:28.562Z,1.86
2018-04-01T03:24:28.586Z,1.82
2018-04-01T03:25:28.592Z,1.85
2018-04-01T03:26:28.600Z,1.76
2018-04-01T03:27:28.609Z,1.79
2018-04-01T03:28:28.618Z,1.85
2018-04-01T03:29:28.628Z,1.86
2018-04-01T03:30:28.638Z,1.75
2018-04-01T03:31:28.646Z,1.85
2018-04-01T03:32:28.667Z,1.74
2018-04-01T03:33:28.678Z,1.84
2018-04-01T03:34:28.690Z,1.82
2018-04-01T03:35:28.694Z,1.76
2018-04-01T03:36:28.702Z,1.82
2018-04-01T03:37:28.710Z,1.75
2018-04-01T03:38:28.720Z,1.74
2018-04-01T03:39:28.730Z,1.79
2018-04-01T03:40:28.750Z,1.75
2018-04-01T03:41:28.759Z,1.82
2018-04-01T03:42:28.769Z,1.78
2018-04-01T03:43:28.777Z,1.75
2018-04-01T03:44:28.785Z,1.75
2018-04-01T03:45:28.794Z,1.70
2018-04-01T03:46:28.803Z,1.78
2018-04-01T03:47:28.812Z,1.76
2018-04-01T03:48:28.834Z,1.74
2018-04-01T03:49:28.842Z,1.75
2018-04-01T03:50:28.852Z,1.67
2018-04-01T03:51:28.874Z,1.74
2018-04-01T03:52:28.869Z,1.70
2018-04-01T03:53:28.883Z,1.70
2018-04-01T03:54:28.887Z,1.68
2018-04-01T03:55:28.896Z,1.68
2018-04-01T03:56:28.930Z,1.66
2018-04-01T03:57:28.926Z,1.60
2018-04-01T03:58:28.937Z,1.67
2018-04-01T03:59:28.944Z,1.67
2018-04-01T04:00:28.968Z,1.61
2018-04-01T04:01:28.962Z,1.64
2018-04-01T04:02:28.970Z,1.61
2018-04-01T04:03:28.980Z,1.68
2018-04-01T04:04:28.989Z,1.68
2018-04-01T04:05:29.023Z,1.66
2018-04-01T04:06:29.019Z,1.61
2018-04-01T04:07:29.027Z,1.66
2018-04-01T04:08:29.037Z,1.68
2018-04-01T04:09:29.047Z,1.66
2018-04-01T04:10:29.055Z,1.58
2018-04-01T04:11:29.063Z,1.66
2018-04-01T04:12:29.072Z,1.61
2018-04-01T04:13:29.080Z,1.66
2018-04-01T04:14:29.115Z,1.64
2018-04-01T04:15:29.111Z,1.66
2018-04-01T04:16:29.127Z,1.58
2018-04-01T04:17:29.130Z,1.57
2018-04-01T04:18:29.141Z,1.66
2018-04-01T04:19:29.147Z,1.64
2018-04-01T04:20:29.155Z,1.63
2018-04-01T04:21:29.165Z,1.64
2018-04-01T04:22:29.173Z,1.61
2018-04-01T04:23:29.207Z,1.57
2018-04-01T04:24:29.205Z,1.70
2018-04-01T04:25:29.215Z,1.67
2018-04-01T04:26:29.221Z,1.67
2018-04-01T04:27:29.243Z,1.64
2018-04-01T04:28:29.240Z,1.67
2018-04-01T04:29:29.258Z,1.64
2018-04-01T04:30:29.259Z,1.68
2018-04-01T04:31:29.303Z,1.63
2018-04-01T04:32:29.275Z,1.60
2018-04-01T04:33:29.285Z,1.60
2018-04-01T04:34:29.504Z,1.60
2018-04-01T04:35:29.315Z,1.58
2018-04-01T04:36:29.371Z,1.58
2018-04-01T04:37:29.332Z,1.60
2018-04-01T04:38:29.340Z,1.66
2018-04-01T04:39:29.349Z,1.64
2018-04-01T04:40:29.358Z,1.68
2018-04-01T04:41:29.370Z,1.57
2018-04-01T04:42:29.376Z,1.57
2018-04-01T04:43:29.397Z,1.67
2018-04-01T04:44:29.408Z,1.58
2018-04-01T04:45:29.428Z,1.58
2018-04-01T04:46:29.427Z,1.60
2018-04-01T04:47:29.433Z,1.71
2018-04-01T04:48:29.441Z,1.66
2018-04-01T04:49:29.450Z,1.67
2018-04-01T04:50:29.461Z,1.75
2018-04-01T04:51:29.468Z,1.67
2018-04-01T04:52:29.478Z,1.66
2018-04-01T04:53:29.487Z,1.70
2018-04-01T04:54:29.507Z,1.67
2018-04-01T04:55:29.516Z,1.53
2018-04-01T04:56:29.544Z,1.68
2018-04-01T04:57:29.534Z,1.64
2018-04-01T04:58:29.543Z,1.70
2018-04-01T04:59:29.552Z,1.70
2018-04-01T05:00:29.560Z,1.64
2018-04-01T05:01:29.570Z,1.68
2018-04-01T05:02:29.579Z,1.63
2018-04-01T05:03:29.602Z,1.64
2018-04-01T05:04:29.610Z,1.60
2018-04-01T05:05:29.618Z,1.63
2018-04-01T05:06:29.627Z,1.68
2018-04-01T05:07:29.635Z,1.53
2018-04-01T05:08:29.647Z,1.64
2018-04-01T05:09:29.653Z,1.57
2018-04-01T05:10:29.663Z,1.64
2018-04-01T05:11:29.671Z,1.64
2018-04-01T05:12:29.709Z,1.63
2018-04-01T05:13:29.702Z,1.68
2018-04-01T05:14:29.712Z,1.61
2018-04-01T05:15:29.720Z,1.57
2018-04-01T05:16:29.729Z,1.63
2018-04-01T05:17:29.737Z,1.58
2018-04-01T05:18:29.748Z,1.75
2018-04-01T05:19:29.755Z,1.70
2018-04-01T05:20:29.764Z,1.67
2018-04-01T05:21:29.776Z,1.68
2018-04-01T05:22:29.794Z,1.66
2018-04-01T05:23:29.802Z,1.63
2018-04-01T05:24:29.812Z,1.66
2018-04-01T05:25:29.820Z,1.61
2018-04-01T05:26:29.830Z,1.63
2018-04-01T05:27:29.837Z,1.66
2018-04-01T05:28:29.859Z,1.58
2018-04-01T05:29:29.857Z,1.67
2018-04-01T05:30:29.866Z,1.64
2018-04-01T05:31:29.875Z,1.64
2018-04-01T05:32:29.895Z,1.64
2018-04-01T05:33:29.905Z,1.70
2018-04-01T05:34:29.912Z,1.60
2018-04-01T05:35:29.922Z,1.66
2018-04-01T05:36:29.930Z,1.67
2018-04-01T05:37:29.940Z,1.58
2018-04-01T05:38:29.948Z,1.64
2018-04-01T05:39:29.958Z,1.61
2018-04-01T05:40:29.967Z,1.66
2018-04-01T05:41:29.986Z,1.61
2018-04-01T05:42:29.997Z,1.66
2018-04-01T05:43:30.005Z,1.71
2018-04-01T05:44:30.023Z,1.66
2018-04-01T05:45:30.023Z,1.64
2018-04-01T05:46:30.032Z,1.67
2018-04-01T05:47:30.041Z,1.66
2018-04-01T05:48:30.050Z,1.63
2018-04-01T05:49:30.058Z,1.71
2018-04-01T05:50:30.080Z,1.74
2018-04-01T05:51:30.092Z,1.68
2018-04-01T05:52:30.097Z,1.68
2018-04-01T05:53:30.107Z,1.71
2018-04-01T05:54:30.115Z,1.70
2018-04-01T05:55:30.124Z,1.68
2018-04-01T05:56:30.133Z,1.74
2018-04-01T05:57:30.143Z,1.66
2018-04-01T05:58:30.151Z,1.61
2018-04-01T05:59:30.172Z,1.82
2018-04-01T06:00:30.182Z,1.70
2018-04-01T06:01:30.190Z,1.67
2018-04-01T06:02:30.199Z,1.76
2018-04-01T06:03:30.207Z,1.78
2018-04-01T06:04:30.217Z,1.75
2018-04-01T06:05:30.226Z,1.75
2018-04-01T06:06:30.235Z,1.78
2018-04-01T06:07:30.245Z,1.81
2018-04-01T06:08:30.265Z,1.79
2018-04-01T06:09:30.280Z,1.85
2018-04-01T06:10:30.282Z,1.86
2018-04-01T06:11:30.292Z,1.85
2018-04-01T06:12:30.300Z,1.86
2018-04-01T06:13:30.321Z,1.78
2018-04-01T06:14:30.318Z,1.82
2018-04-01T06:15:30.343Z,1.88
2018-04-01T06:16:30.349Z,1.82
2018-04-01T06:17:30.357Z,1.79
2018-04-01T06:18:30.366Z,1.89
2018-04-01T06:19:30.388Z,1.93
2018-04-01T06:20:30.384Z,1.95
2018-04-01T06:21:30.392Z,1.89
2018-04-01T06:22:30.405Z,1.93
2018-04-01T06:23:30.424Z,1.95
2018-04-01T06:24:30.431Z,1.92
2018-04-01T06:25:30.442Z,1.92
2018-04-01T06:26:30.449Z,1.93
2018-04-01T06:27:30.459Z,2.03
2018-04-01T06:28:30.471Z,1.95
2018-04-01T06:29:30.477Z,1.92
2018-04-01T06:30:30.499Z,2.07
2018-04-01T06:31:30.506Z,1.98
2018-04-01T06:32:30.516Z,1.95
2018-04-01T06:33:30.524Z,2.01
2018-04-01T06:34:30.534Z,2.00
2018-04-01T06:35:30.542Z,2.03
2018-04-01T06:36:30.563Z,1.95
2018-04-01T06:37:30.573Z,2.04
2018-04-01T06:38:30.581Z,1.98
2018-04-01T06:39:30.590Z,2.01
2018-04-01T06:40:30.599Z,2.07
2018-04-01T06:41:30.612Z,2.04
2018-04-01T06:42:30.618Z,2.00
2018-04-01T06:43:30.637Z,2.00
2018-04-01T06:44:30.647Z,2.10
2018-04-01T06:45:30.681Z,1.98
2018-04-01T06:46:30.665Z,2.07
2018-04-01T06:47:30.673Z,2.03
2018-04-01T06:48:30.683Z,2.07
2018-04-01T06:49:30.705Z,2.05
2018-04-01T06:50:30.730Z,2.07
2018-04-01T06:51:30.724Z,2.05
2018-04-01T06:52:30.739Z,2.12
2018-04-01T06:53:30.741Z,2.16
2018-04-01T06:54:30.751Z,2.08
2018-04-01T06:55:30.770Z,2.07
2018-04-01T06:56:30.779Z,2.16
2018-04-01T06:57:30.787Z,2.18
2018-04-01T06:58:30.797Z,2.10
2018-04-01T06:59:30.817Z,2.16
2018-04-01T07:00:30.819Z,2.14
2018-04-01T07:01:30.836Z,2.15
2018-04-01T07:02:30.863Z,2.12
2018-04-01T07:03:30.853Z,2.21
2018-04-01T07:04:30.863Z,2.23
2018-04-01T07:05:30.872Z,2.25
2018-04-01T07:06:30.880Z,2.23
2018-04-01T07:07:30.903Z,2.22
2018-04-01T07:08:30.911Z,2.22
2018-04-01T07:09:30.919Z,2.22
2018-04-01T07:10:30.928Z,2.19
2018-04-01T07:11:30.937Z,2.22
2018-04-01T07:12:30.957Z,2.21
2018-04-01T07:13:30.972Z,2.21
2018-04-01T07:14:30.976Z,2.36
2018-04-01T07:15:30.985Z,2.32
2018-04-01T07:16:30.995Z,2.28
2018-04-01T07:17:31.054Z,2.37
2018-04-01T07:18:31.024Z,2.33
2018-04-01T07:19:31.034Z,2.36
2018-04-01T07:20:31.042Z,2.28
2018-04-01T07:21:31.064Z,2.34
2018-04-01T07:22:31.061Z,2.30
2018-04-01T07:23:31.070Z,2.33
2018-04-01T07:24:31.090Z,2.30
2018-04-01T07:25:31.099Z,2.34
2018-04-01T07:26:31.109Z,2.30
2018-04-01T07:27:31.117Z,2.33
2018-04-01T07:28:31.126Z,2.33
2018-04-01T07:29:31.148Z,2.36
2018-04-01T07:30:31.156Z,2.34
2018-04-01T07:31:31.164Z,2.41
2018-04-01T07:32:31.175Z,2.34
2018-04-01T07:33:31.182Z,2.39
2018-04-01T07:34:31.203Z,2.34
2018-04-01T07:35:31.214Z,2.36
2018-04-01T07:36:31.226Z,2.36
2018-04-01T07:37:31.230Z,2.39
2018-04-01T07:38:31.240Z,2.40
2018-04-01T07:39:31.261Z,2.43
2018-04-01T07:40:31.273Z,2.46
2018-04-01T07:41:31.278Z,2.47
2018-04-01T07:42:31.288Z,2.39
2018-04-01T07:43:31.298Z,2.50
2018-04-01T07:44:31.317Z,2.57
2018-04-01T07:45:31.326Z,2.44
2018-04-01T07:46:31.336Z,2.52
2018-04-01T07:47:31.345Z,2.43
2018-04-01T07:48:31.370Z,2.46
2018-04-01T07:49:31.375Z,2.46
2018-04-01T07:50:31.384Z,2.46
2018-04-01T07:51:31.392Z,2.58
2018-04-01T07:52:31.402Z,2.57
2018-04-01T07:53:31.423Z,2.52
2018-04-01T07:54:31.432Z,2.50
2018-04-01T07:55:31.441Z,2.59
2018-04-01T07:56:31.449Z,2.65
2018-04-01T07:57:31.470Z,2.62
2018-04-01T07:58:31.481Z,2.64
2018-04-01T07:59:31.488Z,2.69
2018-04-01T08:00:31.499Z,2.59
2018-04-01T08:01:31.506Z,2.65
2018-04-01T08:02:31.527Z,2.72
2018-04-01T08:03:31.537Z,2.70
2018-04-01T08:04:31.546Z,2.70
2018-04-01T08:05:31.555Z,2.73
2018-04-01T08:06:31.577Z,2.64
2018-04-01T08:07:31.584Z,2.75
2018-04-01T08:08:31.594Z,2.70
2018-04-01T08:09:31.602Z,2.73
2018-04-01T08:10:31.623Z,2.75
2018-04-01T08:11:31.634Z,2.62
2018-04-01T08:12:31.641Z,2.75
2018-04-01T08:13:31.652Z,2.76
2018-04-01T08:14:31.672Z,2.65
2018-04-01T08:15:31.681Z,2.75
2018-04-01T08:16:31.690Z,2.69
2018-04-01T08:17:31.701Z,2.72
2018-04-01T08:18:31.720Z,2.69
2018-04-01T08:19:31.730Z,2.65
2018-04-01T08:20:31.755Z,2.70
2018-04-01T08:21:31.748Z,2.69
2018-04-01T08:22:31.756Z,2.75
2018-04-01T08:23:31.776Z,2.70
2018-04-01T08:24:31.786Z,2.72
2018-04-01T08:25:31.794Z,2.75
2018-04-01T08:26:31.804Z,2.75
2018-04-01T08:27:31.825Z,2.75
2018-04-01T08:28:31.846Z,2.82
2018-04-01T08:29:31.842Z,2.76
2018-04-01T08:30:31.852Z,2.80
2018-04-01T08:31:31.872Z,2.76
2018-04-01T08:32:31.882Z,2.82
2018-04-01T08:33:31.903Z,2.88
2018-04-01T08:34:31.900Z,2.87
2018-04-01T08:35:31.921Z,2.87
2018-04-01T08:36:31.929Z,2.87
2018-04-01T08:37:31.939Z,2.91
2018-04-01T08:38:31.948Z,2.94
2018-04-01T08:39:31.968Z,2.87
2018-04-01T08:40:31.978Z,2.95
2018-04-01T08:41:31.987Z,2.88
2018-04-01T08:42:32.000Z,2.90
2018-04-01T08:43:32.017Z,2.95
2018-04-01T08:44:32.026Z,2.88
2018-04-01T08:45:32.036Z,2.94
2018-04-01T08:46:32.057Z,3.00
2018-04-01T08:47:32.066Z,2.97
2018-04-01T08:48:32.074Z,3.06
2018-04-01T08:49:32.091Z,3.05
2018-04-01T08:50:32.104Z,3.01
2018-04-01T08:51:32.119Z,3.05
2018-04-01T08:52:32.122Z,3.08
2018-04-01T08:53:32.143Z,3.13
2018-04-01T08:54:32.152Z,3.11
2018-04-01T08:55:32.161Z,3.06
2018-04-01T08:56:32.205Z,3.18
2018-04-01T08:57:32.192Z,3.26
2018-04-01T08:58:32.200Z,3.26
2018-04-01T08:59:32.227Z,3.18
2018-04-01T09:00:32.231Z,3.27
2018-04-01T09:01:32.239Z,3.16
2018-04-01T09:02:32.249Z,3.15
2018-04-01T09:03:32.270Z,3.16
2018-04-01T09:04:32.279Z,3.18
2018-04-01T09:05:32.289Z,3.21
2018-04-01T09:06:32.310Z,3.21
2018-04-01T09:07:32.317Z,3.24
2018-04-01T09:08:32.326Z,3.18
2018-04-01T09:09:32.348Z,3.30
2018-04-01T09:10:32.382Z,3.26
2018-04-01T09:11:32.369Z,3.22
2018-04-01T09:12:32.390Z,3.29
2018-04-01T09:13:32.410Z,3.26
2018-04-01T09:14:32.405Z,3.26
2018-04-01T09:15:32.427Z,3.21
2018-04-01T09:16:32.434Z,3.19
2018-04-01T09:17:32.445Z,3.13
2018-04-01T09:18:32.466Z,3.12
2018-04-01T09:19:32.518Z,3.13
2018-04-01T09:20:32.484Z,3.21
2018-04-01T09:21:32.492Z,3.12
2018-04-01T09:22:32.513Z,3.24
2018-04-01T09:23:32.523Z,3.18
2018-04-01T09:24:32.531Z,3.13
2018-04-01T09:25:32.554Z,3.03
2018-04-01T09:26:32.563Z,3.18
2018-04-01T09:27:32.572Z,3.16
2018-04-01T09:28:32.591Z,3.09
2018-04-01T09:29:32.642Z,3.16
2018-04-01T09:30:32.610Z,3.13
2018-04-01T09:31:32.630Z,3.12
2018-04-01T09:32:32.640Z,3.16
2018-04-01T09:33:32.649Z,3.11
2018-04-01T09:34:32.658Z,3.08
2018-04-01T09:35:32.682Z,3.16
2018-04-01T09:36:32.688Z,3.13
2018-04-01T09:37:32.697Z,3.09
2018-04-01T09:38:32.719Z,3.11
2018-04-01T09:39:32.727Z,3.19
2018-04-01T09:40:32.736Z,3.18
2018-04-01T09:41:32.746Z,3.15
2018-04-01T09:42:32.766Z,3.26
2018-04-01T09:43:32.776Z,3.16
2018-04-01T09:44:32.785Z,3.26
2018-04-01T09:45:32.805Z,3.16
2018-04-01T09:46:32.815Z,3.26
2018-04-01T09:47:32.822Z,3.19
2018-04-01T09:48:32.844Z,3.21
2018-04-01T09:49:32.854Z,3.15
2018-04-01T09:50:32.862Z,3.21
2018-04-01T09:51:32.883Z,3.21
2018-04-01T09:52:32.893Z,3.22
2018-04-01T09:53:32.902Z,3.26
2018-04-01T09:54:32.922Z,3.19
2018-04-01T09:55:32.932Z,3.30
2018-04-01T09:56:32.940Z,3.26
2018-04-01T09:57:32.949Z,3.22
2018-04-01T09:58:32.971Z,3.22
2018-04-01T09:59:32.980Z,3.26
2018-04-01T10:00:32.990Z,3.24
2018-04-01T10:01:33.010Z,3.18
2018-04-01T10:02:33.032Z,3.16
2018-04-01T10:03:33.028Z,3.09
2018-04-01T10:04:33.049Z,3.13
2018-04-01T10:05:33.063Z,3.13
2018-04-01T10:06:33.068Z,3.11
2018-04-01T10:07:33.077Z,3.08
2018-04-01T10:08:33.097Z,3.16
2018-04-01T10:09:33.108Z,3.12
2018-04-01T10:10:33.115Z,3.09
2018-04-01T10:11:33.136Z,3.06
2018-04-01T10:12:33.150Z,3.08
2018-04-01T10:13:33.154Z,3.03
2018-04-01T10:14:33.175Z,3.03
2018-04-01T10:15:33.184Z,3.00
2018-04-01T10:16:33.193Z,3.00
2018-04-01T10:17:33.204Z,3.01
2018-04-01T10:18:33.226Z,3.03
2018-04-01T10:19:33.233Z,3.05
2018-04-01T10:20:33.246Z,3.06
2018-04-01T10:21:33.252Z,3.05
2018-04-01T10:22:33.271Z,2.98
2018-04-01T10:23:33.281Z,2.95
2018-04-01T10:24:33.288Z,3.06
2018-04-01T10:25:33.310Z,3.08
2018-04-01T10:26:33.321Z,2.98
2018-04-01T10:27:33.328Z,2.93
2018-04-01T10:28:33.340Z,3.01
2018-04-01T10:29:33.359Z,2.97
2018-04-01T10:30:33.367Z,2.95
2018-04-01T10:31:33.377Z,2.94
2018-04-01T10:32:33.427Z,3.00
2018-04-01T10:33:33.407Z,2.91
2018-04-01T10:34:33.417Z,3.01
2018-04-01T10:35:33.424Z,2.95
2018-04-01T10:36:33.446Z,2.97
2018-04-01T10:37:33.455Z,3.00
2018-04-01T10:38:33.463Z,2.95
2018-04-01T10:39:33.473Z,2.93
2018-04-01T10:40:33.495Z,3.03
2018-04-01T10:41:33.503Z,3.00
2018-04-01T10:42:33.512Z,3.06
2018-04-01T10:43:33.522Z,3.09
2018-04-01T10:44:33.542Z,3.08
2018-04-01T10:45:33.551Z,3.06
2018-04-01T10:46:33.559Z,3.09
2018-04-01T10:47:33.582Z,3.05
2018-04-01T10:48:33.590Z,3.08
2018-04-01T10:49:33.612Z,3.08
2018-04-01T10:50:33.608Z,3.18
2018-04-01T10:51:33.634Z,3.21
2018-04-01T10:52:33.639Z,3.13
2018-04-01T10:53:33.649Z,3.31
2018-04-01T10:54:33.670Z,3.33
2018-04-01T10:55:33.684Z,3.24
2018-04-01T10:56:33.686Z,3.27
2018-04-01T10:57:33.695Z,3.30
2018-04-01T10:58:33.716Z,3.34
2018-04-01T10:59:33.725Z,3.36
2018-04-01T11:00:33.734Z,3.33
2018-04-01T11:01:33.768Z,3.37
2018-04-01T11:02:33.765Z,3.48
2018-04-01T11:03:33.774Z,3.48
2018-04-01T11:04:33.794Z,3.49
2018-04-01T11:05:33.810Z,3.49
2018-04-01T11:06:33.812Z,3.49
2018-04-01T11:07:33.834Z,3.49
2018-04-01T11:08:33.844Z,3.50
2018-04-01T11:09:33.851Z,3.49
2018-04-01T11:10:33.873Z,3.49
2018-04-01T11:11:33.883Z,3.55
2018-04-01T11:12:33.894Z,3.49
2018-04-01T11:13:33.914Z,3.49
2018-04-01T11:14:33.923Z,3.52
2018-04-01T11:15:33.930Z,3.52
2018-04-01T11:16:33.952Z,3.52
2018-04-01T11:17:33.960Z,3.49
2018-04-01T11:18:33.969Z,3.46
2018-04-01T11:19:33.992Z,3.49
2018-04-01T11:20:34.000Z,3.49
2018-04-01T11:21:34.008Z,3.43
2018-04-01T11:22:34.033Z,3.48
2018-04-01T11:23:34.040Z,3.50
2018-04-01T11:24:34.049Z,3.49
2018-04-01T11:25:34.068Z,3.52
2018-04-01T11:26:34.079Z,3.45
2018-04-01T11:27:34.100Z,3.52
2018-04-01T11:28:34.107Z,3.48
2018-04-01T11:29:34.118Z,3.48
2018-04-01T11:30:34.129Z,3.50
2018-04-01T11:31:34.148Z,3.49
2018-04-01T11:32:34.157Z,3.49
2018-04-01T11:33:34.164Z,3.59
2018-04-01T11:34:34.186Z,3.64
2018-04-01T11:35:34.195Z,3.59
2018-04-01T11:36:34.205Z,3.46
2018-04-01T11:37:34.225Z,3.53
2018-04-01T11:38:34.235Z,3.50
2018-04-01T11:39:34.244Z,3.56
2018-04-01T11:40:34.264Z,3.49
2018-04-01T11:41:34.274Z,3.61
2018-04-01T11:42:34.286Z,3.61
2018-04-01T11:43:34.304Z,3.70
2018-04-01T11:44:34.314Z,3.66
2018-04-01T11:45:34.323Z,3.66
2018-04-01T11:46:34.342Z,3.71
2018-04-01T11:47:34.353Z,3.76
2018-04-01T11:48:34.374Z,3.73
2018-04-01T11:49:34.383Z,3.77
2018-04-01T11:50:34.392Z,3.71
2018-04-01T11:51:34.413Z,3.78
2018-04-01T11:52:34.421Z,3.76
2018-04-01T11:53:34.430Z,3.78
2018-04-01T11:54:34.452Z,3.76
2018-04-01T11:55:34.460Z,3.71
2018-04-01T11:56:34.482Z,3.68
2018-04-01T11:57:34.492Z,3.71
2018-04-01T11:58:34.500Z,3.77
2018-04-01T11:59:34.534Z,3.68
2018-04-01T12:00:34.531Z,3.68
2018-04-01T12:01:34.539Z,3.76
2018-04-01T12:02:34.574Z,3.85
2018-04-01T12:03:34.570Z,3.78
2018-04-01T12:04:34.580Z,3.78
2018-04-01T12:05:34.599Z,3.85
2018-04-01T12:06:34.608Z,3.78
2018-04-01T12:07:34.631Z,3.77
2018-04-01T12:08:34.638Z,3.71
2018-04-01T12:09:34.648Z,3.84
2018-04-01T12:10:34.669Z,3.85
2018-04-01T12:11:34.677Z,3.84
2018-04-01T12:12:34.702Z,3.91
2018-04-01T12:13:34.709Z,3.84
2018-04-01T12:14:34.717Z,3.85
2018-04-01T12:15:34.738Z,3.86
2018-04-01T12:16:34.750Z,3.86
2018-04-01T12:17:34.758Z,3.94
2018-04-01T12:18:34.777Z,4.02
2018-04-01T12:19:34.787Z,4.03
2018-04-01T12:20:34.807Z,3.99
2018-04-01T12:21:34.816Z,4.03
2018-04-01T12:22:34.837Z,3.99
2018-04-01T12:23:34.847Z,3.89
2018-04-01T12:24:34.856Z,3.94
2018-04-01T12:25:34.877Z,3.88
2018-04-01T12:26:34.887Z,3.92
2018-04-01T12:27:34.910Z,3.91
2018-04-01T12:28:34.918Z,3.89
2018-04-01T12:29:34.929Z,3.91
2018-04-01T12:30:34.948Z,3.91
2018-04-01T12:31:34.961Z,3.88
2018-04-01T12:32:34.977Z,3.84
2018-04-01T12:33:34.986Z,3.82
2018-04-01T12:34:35.007Z,3.86
2018-04-01T12:35:35.016Z,3.82
2018-04-01T12:36:35.027Z,3.76
2018-04-01T12:37:35.036Z,3.77
2018-04-01T12:38:35.054Z,3.76
2018-04-01T12:39:35.065Z,3.71
2018-04-01T12:40:35.088Z,3.76
2018-04-01T12:41:35.094Z,3.73
2018-04-01T12:42:35.105Z,3.71
2018-04-01T12:43:35.128Z,3.64
2018-04-01T12:44:35.133Z,3.59
2018-04-01T12:45:35.144Z,3.53
2018-04-01T12:46:35.165Z,3.49
2018-04-01T12:47:35.173Z,3.52
2018-04-01T12:48:35.194Z,3.49
2018-04-01T12:49:35.203Z,3.46
2018-04-01T12:50:35.213Z,3.46
2018-04-01T12:51:35.232Z,3.48
2018-04-01T12:52:35.243Z,3.52
2018-04-01T12:53:35.256Z,3.58
2018-04-01T12:54:35.273Z,3.55
2018-04-01T12:55:35.285Z,3.46
2018-04-01T12:56:35.290Z,3.58
2018-04-01T12:57:35.326Z,3.48
2018-04-01T12:58:35.322Z,3.55
2018-04-01T12:59:35.329Z,3.49
2018-04-01T13:00:35.350Z,3.50
2018-04-01T13:01:35.366Z,3.49
2018-04-01T13:02:35.381Z,3.49
2018-04-01T13:03:35.390Z,3.64
2018-04-01T13:04:35.399Z,3.66
2018-04-01T13:05:35.421Z,3.77
2018-04-01T13:06:35.429Z,3.71
2018-04-01T13:07:35.445Z,3.68
2018-04-01T13:08:35.453Z,3.70
2018-04-01T13:09:35.468Z,3.76
2018-04-01T13:10:35.518Z,3.68
2018-04-01T13:11:35.487Z,3.74
2018-04-01T13:12:35.507Z,3.66
2018-04-01T13:13:35.516Z,3.70
2018-04-01T13:14:35.538Z,3.71
2018-04-01T13:15:35.555Z,3.66
2018-04-01T13:16:35.556Z,3.71
2018-04-01T13:17:35.577Z,3.68
2018-04-01T13:18:35.585Z,3.81