createdAt,value
2018-11-04T00:01:39.951Z,9.00
2018-11-04T00:04:10.067Z,8.90
2018-11-04T00:06:41.015Z,9.00
2018-11-04T00:09:11.599Z,9.00
2018-11-04T00:11:41.417Z,9.00
2018-11-04T00:14:11.070Z,9.00
2018-11-04T00:16:40.725Z,9.00
2018-11-04T00:19:10.403Z,9.00
2018-11-04T00:21:41.034Z,9.00
2018-11-04T00:24:10.783Z,9.00
2018-11-04T00:26:40.429Z,9.10
2018-11-04T00:29:10.115Z,9.10
2018-11-04T00:31:39.889Z,9.20
2018-11-04T00:34:09.517Z,9.20
2018-11-04T00:36:40.188Z,9.20
2018-11-04T00:39:10.095Z,9.30
2018-11-04T00:41:39.775Z,9.30
2018-11-04T00:44:09.453Z,9.40
2018-11-04T00:46:39.117Z,9.40
2018-11-04T00:49:08.817Z,9.30
2018-11-04T00:51:39.214Z,9.40
2018-11-04T00:54:08.879Z,9.40
2018-11-04T00:56:38.590Z,9.50
2018-11-04T00:59:08.382Z,9.50
2018-11-04T01:01:38.169Z,9.50
2018-11-04T01:04:07.789Z,9.50
2018-11-04T01:06:39.129Z,9.50
2018-11-04T01:09:10.046Z,9.50
2018-11-04T01:11:40.340Z,9.60
2018-11-04T01:14:10.017Z,9.60
2018-11-04T01:16:39.819Z,9.60
2018-11-04T01:19:09.517Z,9.60
2018-11-04T01:21:39.936Z,9.60
2018-11-04T01:24:09.630Z,9.50
2018-11-04T01:26:39.720Z,9.60
2018-11-04T01:29:09.422Z,9.60
2018-11-04T01:31:39.449Z,9.70
2018-11-04T01:34:09.134Z,9.70
2018-11-04T01:36:40.356Z,9.60
2018-11-04T01:39:10.877Z,9.50
2018-11-04T01:41:40.588Z,9.60
2018-11-04T01:44:11.388Z,9.70
2018-11-04T01:46:42.302Z,9.70
2018-11-04T01:49:11.937Z,9.70
2018-11-04T01:51:42.625Z,9.70
2018-11-04T01:54:12.932Z,9.60
2018-11-04T01:56:42.586Z,9.70
2018-11-04T01:59:12.282Z,9.60
2018-11-04T02:01:41.974Z,9.60
2018-11-04T02:04:11.811Z,9.60
2018-11-04T02:06:43.914Z,9.60
2018-11-04T02:09:13.951Z,9.60
2018-11-04T02:11:43.681Z,9.60
2018-11-04T02:14:13.356Z,9.70
2018-11-04T02:16:43.013Z,9.70
2018-11-04T02:19:12.728Z,9.60
2018-11-04T02:21:43.682Z,9.60
2018-11-04T02:24:13.365Z,9.60
2018-11-04T02:26:43.093Z,9.70
2018-11-04T02:29:12.793Z,9.60
2018-11-04T02:31:42.512Z,9.60
2018-11-04T02:34:12.277Z,9.60
2018-11-04T02:36:42.860Z,9.60
2018-11-04T02:39:12.539Z,9.70
2018-11-04T02:41:42.205Z,9.60
2018-11-04T02:44:11.811Z,9.60
2018-11-04T02:46:41.494Z,9.70
2018-11-04T02:49:11.103Z,9.70
2018-11-04T02:51:41.839Z,9.70
2018-11-04T02:54:11.456Z,9.70
2018-11-04T02:56:41.187Z,9.70
2018-11-04T02:59:10.809Z,9.70
2018-11-04T03:01:40.633Z,9.80
2018-11-04T03:04:10.229Z,9.70
2018-11-04T03:06:40.888Z,9.70
2018-11-04T03:09:11.045Z,9.80
2018-11-04T03:11:40.856Z,9.80
2018-11-04T03:14:10.503Z,9.80
2018-11-04T03:16:40.251Z,9.80
2018-11-04T03:19:09.915Z,9.80
2018-11-04T03:21:40.488Z,9.80
2018-11-04T03:24:10.192Z,9.90
2018-11-04T03:26:39.963Z,9.80
2018-11-04T03:29:09.697Z,9.80
2018-11-04T03:31:39.403Z,9.80
2018-11-04T03:34:09.068Z,9.80
2018-11-04T03:36:39.270Z,9.80
2018-11-04T03:39:10.486Z,9.80
2018-11-04T03:41:40.600Z,9.80
2018-11-04T03:44:11.131Z,9.80
2018-11-04T03:46:41.132Z,9.90
2018-11-04T03:49:11.157Z,9.90
2018-11-04T03:51:42.459Z,9.90
2018-11-04T03:54:12.181Z,9.90
2018-11-04T03:56:41.799Z,9.80
2018-11-04T03:59:11.522Z,9.80
2018-11-04T04:01:42.478Z,9.80
2018-11-04T04:04:12.225Z,9.80
2018-11-04T04:06:43.097Z,9.80
2018-11-04T04:09:12.886Z,9.80
2018-11-04T04:11:42.653Z,9.80
2018-11-04T04:14:12.345Z,9.80
2018-11-04T04:16:42.064Z,9.80
2018-11-04T04:19:11.863Z,9.90
2018-11-04T04:21:42.707Z,9.80
2018-11-04T04:24:12.536Z,9.80
2018-11-04T04:26:42.214Z,9.90
2018-11-04T04:29:11.864Z,9.90
2018-11-04T04:31:41.645Z,9.80
2018-11-04T04:34:11.460Z,9.90
2018-11-04T04:36:42.290Z,9.90
2018-11-04T04:39:12.545Z,9.80
2018-11-04T04:41:42.424Z,9.80
2018-11-04T04:44:12.206Z,9.80
2018-11-04T04:46:42.634Z,9.70
2018-11-04T04:49:12.738Z,9.80
2018-11-04T04:51:43.227Z,9.80
2018-11-04T04:54:12.922Z,9.70
2018-11-04T04:56:42.555Z,9.80
2018-11-04T04:59:12.312Z,9.80
2018-11-04T05:01:41.882Z,9.80
2018-11-04T05:04:11.567Z,9.80
2018-11-04T05:06:42.507Z,9.70
2018-11-04T05:09:12.161Z,9.70
2018-11-04T05:11:41.904Z,9.80
2018-11-04T05:14:11.564Z,9.80
2018-11-04T05:16:41.363Z,9.80
2018-11-04T05:19:11.106Z,9.70
2018-11-04T05:21:42.617Z,9.70
2018-11-04T05:24:12.327Z,9.80
2018-11-04T05:26:41.965Z,9.80
2018-11-04T05:29:11.653Z,9.70
2018-11-04T05:31:41.508Z,9.60
2018-11-04T05:34:11.191Z,9.70
2018-11-04T05:36:42.174Z,9.80
2018-11-04T05:39:12.126Z,9.80
2018-11-04T05:41:41.790Z,9.80
2018-11-04T05:44:11.497Z,9.60
2018-11-04T05:46:41.245Z,9.60
2018-11-04T05:49:10.936Z,9.60
2018-11-04T05:51:41.953Z,9.60
2018-11-04T05:54:11.660Z,9.70
2018-11-04T05:56:41.417Z,9.70
2018-11-04T05:59:11.103Z,9.70
2018-11-04T06:01:40.821Z,9.70
2018-11-04T06:04:10.511Z,9.60
2018-11-04T06:06:41.553Z,9.60
2018-11-04T06:09:11.489Z,9.70
2018-11-04T06:11:41.198Z,9.70
2018-11-04T06:14:10.828Z,9.70
2018-11-04T06:16:40.658Z,9.70
2018-11-04T06:19:15.810Z,9.70
2018-11-04T06:21:45.852Z,9.70
2018-11-04T06:24:15.518Z,9.70
2018-11-04T06:26:46.667Z,9.70
2018-11-04T06:29:21.375Z,9.70
2018-11-04T06:31:52.149Z,9.70
2018-11-04T06:34:22.127Z,9.60
2018-11-04T06:36:52.869Z,9.70
2018-11-04T06:39:22.597Z,9.70
2018-11-04T06:41:52.250Z,9.70
2018-11-04T06:44:21.956Z,9.70
2018-11-04T06:46:51.706Z,9.80
2018-11-04T06:49:21.432Z,9.80
2018-11-04T06:51:51.940Z,9.70
2018-11-04T06:54:21.634Z,9.80
2018-11-04T06:56:51.275Z,9.80
2018-11-04T06:59:20.928Z,9.90
2018-11-04T07:01:50.623Z,9.90
2018-11-04T07:04:23.406Z,9.80
2018-11-04T07:06:53.953Z,9.80
2018-11-04T07:09:23.650Z,9.80
2018-11-04T07:11:53.365Z,9.90
2018-11-04T07:14:23.035Z,9.90
2018-11-04T07:16:52.714Z,9.90
2018-11-04T07:19:22.345Z,10.00
2018-11-04T07:21:52.859Z,10.00
2018-11-04T07:24:22.593Z,10.00
2018-11-04T07:26:52.294Z,9.90
2018-11-04T07:29:22.011Z,9.90
2018-11-04T07:31:51.745Z,9.90
2018-11-04T07:34:21.422Z,10.00
2018-11-04T07:36:52.026Z,10.00
2018-11-04T07:39:21.739Z,10.00
2018-11-04T07:41:51.579Z,10.00
2018-11-04T07:44:21.454Z,10.10
2018-11-04T07:46:51.196Z,10.10
2018-11-04T07:49:20.849Z,10.10
2018-11-04T07:51:51.196Z,10.20
2018-11-04T07:54:20.894Z,10.20
2018-11-04T07:56:50.624Z,10.20
2018-11-04T07:59:20.229Z,10.20
2018-11-04T08:01:51.522Z,10.20
2018-11-04T08:04:21.260Z,10.20
2018-11-04T08:06:59.230Z,10.20
2018-11-04T08:09:29.169Z,10.30
2018-11-04T08:11:59.251Z,10.30
2018-11-04T08:14:30.086Z,10.30
2018-11-04T08:17:00.363Z,10.30
2018-11-04T08:19:30.153Z,10.40
2018-11-04T08:22:00.292Z,10.30
2018-11-04T08:24:30.024Z,10.30
2018-11-04T08:27:00.018Z,10.50
2018-11-04T08:29:32.144Z,10.40
2018-11-04T08:32:02.552Z,10.30
2018-11-04T08:34:32.256Z,10.30
2018-11-04T08:37:02.515Z,10.40
2018-11-04T08:39:32.135Z,10.50
2018-11-04T08:42:02.568Z,10.60
2018-11-04T08:44:32.300Z,10.50
2018-11-04T08:47:02.679Z,10.60
2018-11-04T08:49:32.431Z,10.50
2018-11-04T08:52:03.094Z,10.40
2018-11-04T08:54:32.670Z,10.50
2018-11-04T08:57:02.976Z,10.60
2018-11-04T08:59:33.157Z,10.50
2018-11-04T09:02:03.915Z,10.50
2018-11-04T09:04:33.605Z,10.50
2018-11-04T09:07:04.040Z,10.50
2018-11-04T09:09:33.747Z,10.60
2018-11-04T09:12:04.233Z,10.60
2018-11-04T09:14:33.908Z,10.70
2018-11-04T09:17:04.257Z,10.80
2018-11-04T09:19:33.918Z,10.70
2018-11-04T09:22:04.181Z,10.60
2018-11-04T09:24:33.951Z,10.70
2018-11-04T09:27:04.406Z,10.80
2018-11-04T09:29:34.149Z,10.80
2018-11-04T09:32:04.759Z,10.80
2018-11-04T09:34:34.653Z,10.80
2018-11-04T09:37:04.815Z,10.70
2018-11-04T09:39:34.506Z,10.80
2018-11-04T09:42:04.804Z,10.90
2018-11-04T09:44:34.474Z,10.90
2018-11-04T09:47:05.543Z,10.90
2018-11-04T09:49:35.186Z,10.90
2018-11-04T09:52:05.471Z,10.80
2018-11-04T09:54:35.207Z,10.80
2018-11-04T09:57:07.000Z,10.80
2018-11-04T09:59:37.300Z,10.80
2018-11-04T10:02:07.376Z,10.80
2018-11-04T10:04:37.126Z,10.80
2018-11-04T10:07:13.640Z,10.90
2018-11-04T10:09:44.101Z,10.90
2018-11-04T10:12:13.803Z,10.80
2018-11-04T10:14:43.473Z,10.80
2018-11-04T10:17:13.135Z,10.80
2018-11-04T10:19:42.881Z,10.90
2018-11-04T10:22:12.669Z,10.90
2018-11-04T10:24:43.333Z,10.90
2018-11-04T10:27:13.083Z,10.90
2018-11-04T10:29:42.707Z,10.90
2018-11-04T10:32:12.391Z,10.90
2018-11-04T10:34:42.066Z,11.00
2018-11-04T10:37:11.738Z,10.90
2018-11-04T10:39:42.844Z,10.90
2018-11-04T10:42:12.590Z,11.00
2018-11-04T10:44:42.362Z,11.00
2018-11-04T10:47:12.293Z,10.80
2018-11-04T10:49:41.994Z,10.90
2018-11-04T10:52:13.924Z,10.90
2018-11-04T10:54:44.716Z,10.80
2018-11-04T10:57:14.363Z,10.80
2018-11-04T10:59:44.110Z,10.70
2018-11-04T11:02:13.898Z,10.90
2018-11-04T11:04:43.737Z,10.90
2018-11-04T11:07:16.029Z,10.80
2018-11-04T11:09:45.867Z,10.80
2018-11-04T11:12:16.106Z,10.90
2018-11-04T11:14:45.965Z,10.90
2018-11-04T11:17:15.630Z,10.90
2018-11-04T11:19:45.272Z,10.90
2018-11-04T11:22:15.007Z,10.90
2018-11-04T11:24:44.978Z,10.90
2018-11-04T11:27:14.833Z,11.00
2018-11-04T11:29:44.466Z,10.90
2018-11-04T11:32:14.151Z,10.90
2018-11-04T11:34:43.829Z,10.80
2018-11-04T11:37:13.617Z,10.90
2018-11-04T11:39:44.009Z,10.90
2018-11-04T11:42:13.846Z,10.90
2018-11-04T11:44:44.117Z,11.00
2018-11-04T11:47:13.971Z,11.10
2018-11-04T11:49:44.935Z,11.10
2018-11-04T11:52:14.589Z,11.00
2018-11-04T11:54:44.811Z,11.00
2018-11-04T11:57:14.520Z,11.00
2018-11-04T11:59:44.257Z,11.10
2018-11-04T12:02:14.239Z,11.20
2018-11-04T12:04:43.926Z,11.10
2018-11-04T12:07:14.290Z,11.20
2018-11-04T12:09:44.543Z,11.20
2018-11-04T12:12:14.569Z,11.20
2018-11-04T12:14:44.220Z,11.10
2018-11-04T12:17:14.407Z,11.00
2018-11-04T12:19:44.097Z,11.00
2018-11-04T12:22:14.572Z,11.10
2018-11-04T12:24:44.376Z,11.10
2018-11-04T12:27:14.720Z,11.10
2018-11-04T12:29:44.375Z,11.20
2018-11-04T12:32:15.195Z,11.10
2018-11-04T12:34:44.917Z,11.10
2018-11-04T12:37:15.383Z,11.10
2018-11-04T12:39:45.150Z,11.10
2018-11-04T12:42:15.584Z,11.10
2018-11-04T12:44:45.462Z,11.00
2018-11-04T12:47:15.981Z,11.00
2018-11-04T12:49:45.643Z,11.10
2018-11-04T12:52:16.144Z,11.00
2018-11-04T12:54:45.788Z,11.10
2018-11-04T12:57:16.460Z,11.20
2018-11-04T12:59:46.100Z,11.20
2018-11-04T13:02:16.535Z,11.20
2018-11-04T13:04:46.319Z,11.20
2018-11-04T13:07:17.135Z,11.10
2018-11-04T13:09:46.762Z,11.10
2018-11-04T13:12:17.240Z,11.20
2018-11-04T13:14:47.169Z,11.20
2018-11-04T13:17:17.595Z,11.20
2018-11-04T13:19:47.328Z,11.20
2018-11-04T13:22:17.501Z,11.30
2018-11-04T13:24:47.277Z,11.30
2018-11-04T13:27:17.680Z,11.30
2018-11-04T13:29:47.366Z,11.30
2018-11-04T13:32:17.675Z,11.20
2018-11-04T13:34:47.341Z,11.20
2018-11-04T13:37:17.620Z,11.30
2018-11-04T13:39:47.315Z,11.30
2018-11-04T13:42:17.837Z,11.30
2018-11-04T13:44:47.565Z,11.30
2018-11-04T13:47:18.087Z,11.20
2018-11-04T13:49:47.775Z,11.20
2018-11-04T13:52:18.220Z,11.30
2018-11-04T13:54:48.065Z,11.30
2018-11-04T13:57:18.436Z,11.30
2018-11-04T13:59:48.195Z,11.40
2018-11-04T14:02:18.329Z,11.30
2018-11-04T14:04:48.203Z,11.30
2018-11-04T14:07:18.317Z,11.30
2018-11-04T14:09:47.980Z,11.20
2018-11-04T14:12:18.449Z,11.30
2018-11-04T14:14:48.266Z,11.30
2018-11-04T14:17:18.835Z,11.30
2018-11-04T14:19:48.636Z,11.30
2018-11-04T14:22:19.141Z,11.20
2018-11-04T14:24:48.892Z,11.10
2018-11-04T14:27:19.262Z,11.10
2018-11-04T14:29:48.959Z,11.20
2018-11-04T14:32:19.192Z,11.20
2018-11-04T14:34:48.876Z,11.20
2018-11-04T14:37:18.941Z,11.20
2018-11-04T14:39:48.666Z,11.20
2018-11-04T14:42:18.883Z,11.10
2018-11-04T14:44:48.577Z,11.10
2018-11-04T14:47:18.694Z,11.10
2018-11-04T14:49:49.119Z,11.10
2018-11-04T14:52:19.672Z,11.10
2018-11-04T14:54:49.350Z,11.10
2018-11-04T14:57:19.457Z,11.20
2018-11-04T14:59:49.212Z,11.10
2018-11-04T15:02:19.046Z,11.10
2018-11-04T15:04:48.764Z,11.20
2018-11-04T15:07:18.624Z,11.20
2018-11-04T15:09:48.465Z,11.20
2018-11-04T15:12:18.114Z,11.10
2018-11-04T15:14:47.892Z,11.10
2018-11-04T15:17:17.550Z,11.10
2018-11-04T15:19:47.284Z,11.00
2018-11-04T15:22:16.989Z,11.00
2018-11-04T15:24:46.692Z,11.00
2018-11-04T15:27:16.410Z,11.10
2018-11-04T15:29:46.085Z,10.90
2018-11-04T15:32:15.743Z,11.00
2018-11-04T15:34:45.614Z,11.10
2018-11-04T15:37:15.071Z,11.00
2018-11-04T15:39:45.074Z,10.90
2018-11-04T15:42:14.736Z,10.90
2018-11-04T15:44:44.393Z,11.00
2018-11-04T15:47:14.066Z,11.00
2018-11-04T15:49:43.726Z,10.90
2018-11-04T15:52:13.394Z,10.90
2018-11-04T15:54:44.088Z,10.90
2018-11-04T15:57:14.370Z,10.90
2018-11-04T15:59:44.510Z,10.90
2018-11-04T16:02:14.794Z,10.90
2018-11-04T16:04:45.124Z,10.90
2018-11-04T16:07:14.459Z,10.90
2018-11-04T16:09:44.533Z,10.80
2018-11-04T16:12:14.228Z,10.90
2018-11-04T16:14:43.951Z,10.90
2018-11-04T16:17:13.660Z,10.90
2018-11-04T16:19:43.303Z,11.00
2018-11-04T16:22:12.940Z,11.00
2018-11-04T16:24:43.738Z,11.00
2018-11-04T16:27:14.235Z,11.00
2018-11-04T16:29:43.937Z,11.00
2018-11-04T16:32:13.727Z,11.00
2018-11-04T16:34:43.281Z,11.00
2018-11-04T16:37:13.001Z,11.00
2018-11-04T16:39:43.385Z,10.90
2018-11-04T16:42:19.640Z,11.00
2018-11-04T16:44:49.375Z,10.90
2018-11-04T16:47:19.007Z,11.00
2018-11-04T16:52:28.088Z,11.00
2018-11-04T16:54:58.758Z,11.00
2018-11-04T16:57:28.485Z,11.00
2018-11-04T16:59:58.689Z,10.90
2018-11-04T17:02:29.450Z,11.00
2018-11-04T17:04:59.150Z,11.00
2018-11-04T17:07:28.860Z,11.00
2018-11-04T17:09:59.188Z,11.00
2018-11-04T17:12:30.844Z,10.90
2018-11-04T17:15:00.809Z,10.90
2018-11-04T17:17:30.598Z,10.90
2018-11-04T17:20:00.298Z,11.00
2018-11-04T17:22:30.023Z,10.90
2018-11-04T17:25:00.147Z,10.90
2018-11-04T17:27:29.840Z,10.90
2018-11-04T17:29:59.501Z,10.90
2018-11-04T17:32:29.187Z,10.90
2018-11-04T17:34:58.811Z,10.90
2018-11-04T17:37:28.472Z,11.00
2018-11-04T17:39:58.850Z,10.90
2018-11-04T17:42:28.523Z,10.90
2018-11-04T17:44:58.085Z,11.00
2018-11-04T17:47:27.723Z,11.00
2018-11-04T17:49:57.340Z,11.00
2018-11-04T17:52:27.066Z,11.10
2018-11-04T17:54:57.510Z,11.00
2018-11-04T17:57:27.169Z,11.00
2018-11-04T17:59:56.828Z,11.00
2018-11-04T18:02:26.535Z,11.00
2018-11-04T18:04:56.983Z,11.00
2018-11-04T18:07:26.715Z,11.10
2018-11-04T18:09:57.151Z,11.00
2018-11-04T18:12:31.342Z,11.00
2018-11-04T18:15:04.302Z,10.90
2018-11-04T18:17:34.263Z,11.00
2018-11-04T18:20:04.009Z,11.00
2018-11-04T18:22:33.606Z,11.00
2018-11-04T18:25:03.400Z,10.90
2018-11-04T18:27:33.061Z,10.90
2018-11-04T18:30:02.672Z,10.90
2018-11-04T18:32:32.335Z,11.00
2018-11-04T18:35:02.742Z,11.00
2018-11-04T18:37:33.456Z,11.00
2018-11-04T18:40:05.827Z,10.90
2018-11-04T18:42:35.766Z,10.80
2018-11-04T18:45:06.793Z,10.90
2018-11-04T18:47:37.184Z,10.90
2018-11-04T18:50:08.990Z,10.90
2018-11-04T18:52:40.495Z,11.00
2018-11-04T18:55:11.540Z,11.00
2018-11-04T18:57:43.544Z,11.00
2018-11-04T19:00:14.795Z,10.90
2018-11-04T19:02:45.665Z,10.90
2018-11-04T19:05:15.619Z,10.90
2018-11-04T19:07:45.419Z,10.90
2018-11-04T19:10:16.814Z,10.80
2018-11-04T19:12:46.839Z,10.90
2018-11-04T19:15:16.632Z,10.90
2018-11-04T19:17:46.430Z,11.00
2018-11-04T19:20:16.744Z,10.90
2018-11-04T19:22:46.628Z,10.90
2018-11-04T19:25:16.904Z,10.80
2018-11-04T19:27:46.893Z,10.90
2018-11-04T19:30:18.056Z,10.90
2018-11-04T19:32:47.923Z,10.80
2018-11-04T19:35:18.244Z,10.80
2018-11-04T19:37:47.962Z,10.80
2018-11-04T19:40:21.195Z,10.80
2018-11-04T19:42:50.965Z,10.80
2018-11-04T19:45:20.771Z,10.80
2018-11-04T19:50:28.373Z,10.90
2018-11-04T19:55:37.157Z,10.90
2018-11-04T19:58:07.503Z,10.90
2018-11-04T20:00:37.718Z,10.90
2018-11-04T20:03:07.616Z,10.90
2018-11-04T20:05:37.461Z,10.90
2018-11-04T20:08:07.459Z,10.80
2018-11-04T20:10:37.866Z,10.90
2018-11-04T20:13:12.936Z,10.90
2018-11-04T20:15:43.809Z,10.90
2018-11-04T20:18:18.412Z,10.90
2018-11-04T20:20:48.364Z,11.00
2018-11-04T20:23:18.024Z,11.00
2018-11-04T20:25:53.749Z,11.00
2018-11-04T20:28:23.411Z,11.00
2018-11-04T20:30:54.026Z,10.90
2018-11-04T20:33:23.735Z,11.00
2018-11-04T20:35:53.442Z,11.00
2018-11-04T20:38:28.272Z,11.10
2018-11-04T20:41:04.934Z,11.00
2018-11-04T20:43:41.261Z,10.90
2018-11-04T20:46:11.462Z,11.00
2018-11-04T20:48:47.266Z,11.00
2018-11-04T20:51:18.103Z,10.90
2018-11-04T20:53:48.268Z,10.90
2018-11-04T20:56:23.565Z,11.00
2018-11-04T20:58:53.769Z,11.00
2018-11-04T21:01:24.591Z,11.00
2018-11-04T21:03:55.860Z,11.00
2018-11-04T21:06:26.163Z,11.00
2018-11-04T21:08:56.123Z,11.00
2018-11-04T21:11:26.272Z,10.90
2018-11-04T21:13:56.012Z,10.90
2018-11-04T21:16:26.226Z,10.90
2018-11-04T21:18:57.781Z,11.00
2018-11-04T21:21:27.732Z,10.90
2018-11-04T21:23:57.685Z,11.00
2018-11-04T21:26:27.785Z,10.90
2018-11-04T21:28:57.729Z,11.00
2018-11-04T21:31:28.041Z,11.00
2018-11-04T21:33:58.801Z,11.00
2018-11-04T21:36:29.390Z,11.10
2018-11-04T21:39:00.675Z,11.10
2018-11-04T21:41:30.886Z,11.10
2018-11-04T21:44:00.880Z,11.00
2018-11-04T21:46:30.957Z,11.00
2018-11-04T21:49:01.519Z,11.00
2018-11-04T21:51:31.291Z,11.00
2018-11-04T21:54:00.944Z,11.10
2018-11-04T21:56:31.164Z,11.00
2018-11-04T21:59:00.977Z,11.10
2018-11-04T22:01:31.329Z,11.10
2018-11-04T22:04:01.745Z,11.10
2018-11-04T22:06:31.244Z,11.10
2018-11-04T22:09:00.914Z,11.00
2018-11-04T22:11:30.715Z,11.10
2018-11-04T22:14:01.169Z,11.00
2018-11-04T22:16:31.157Z,11.10
2018-11-04T22:19:02.022Z,11.10
2018-11-04T22:21:31.741Z,11.10
2018-11-04T22:24:07.353Z,11.10
2018-11-04T22:26:37.063Z,11.00
2018-11-04T22:29:07.365Z,11.00
2018-11-04T22:31:37.530Z,11.00
2018-11-04T22:34:08.888Z,11.10
2018-11-04T22:36:39.457Z,11.10
2018-11-04T22:39:09.964Z,11.10
2018-11-04T22:41:39.729Z,11.10
2018-11-04T22:44:09.825Z,11.10
2018-11-04T22:46:39.952Z,11.10
2018-11-04T22:49:09.821Z,11.10
2018-11-04T22:51:40.548Z,11.10
2018-11-04T22:54:10.797Z,11.10
2018-11-04T22:56:40.752Z,11.10
2018-11-04T22:59:10.497Z,11.00
2018-11-04T23:01:40.344Z,11.10
2018-11-04T23:04:09.961Z,11.10
2018-11-04T23:06:41.120Z,11.10
2018-11-04T23:09:11.546Z,11.10
2018-11-04T23:11:41.261Z,11.10
2018-11-04T23:14:11.003Z,11.10
2018-11-04T23:16:40.806Z,11.20
2018-11-04T23:19:10.501Z,11.10
2018-11-04T23:21:41.316Z,11.00
2018-11-04T23:24:10.980Z,11.10
2018-11-04T23:26:40.696Z,11.00
2018-11-04T23:29:10.406Z,11.10
2018-11-04T23:31:40.124Z,11.10
2018-11-04T23:34:09.765Z,11.10
2018-11-04T23:36:40.215Z,11.10
2018-11-04T23:39:10.698Z,11.10
2018-11-04T23:41:40.728Z,11.10
2018-11-04T23:44:10.393Z,11.10
2018-11-04T23:46:40.158Z,11.10
2018-11-04T23:49:09.804Z,11.10
2018-11-04T23:51:40.407Z,11.10
2018-11-04T23:54:10.088Z,11.00
2018-11-04T23:56:39.832Z,11.00
2018-11-04T23:59:09.504Z,11.00
