createdAt,value
2023-09-27T00:01:27.213Z,10.77
2023-09-27T00:03:55.855Z,11.80
2023-09-27T00:06:24.172Z,10.47
2023-09-27T00:08:52.527Z,11.53
2023-09-27T00:11:21.279Z,10.53
2023-09-27T00:13:50.894Z,11.33
2023-09-27T00:16:20.152Z,12.83
2023-09-27T00:18:48.602Z,10.73
2023-09-27T00:21:16.801Z,14.43
2023-09-27T00:23:45.078Z,14.03
2023-09-27T00:26:13.300Z,9.83
2023-09-27T00:28:42.833Z,13.17
2023-09-27T00:31:12.903Z,10.97
2023-09-27T00:33:41.139Z,10.60
2023-09-27T00:36:09.333Z,11.63
2023-09-27T00:38:37.632Z,10.20
2023-09-27T00:41:07.365Z,12.73
2023-09-27T00:43:36.190Z,14.07
2023-09-27T00:46:06.537Z,12.33
2023-09-27T00:48:37.133Z,11.50
2023-09-27T00:51:05.731Z,16.20
2023-09-27T00:53:34.856Z,12.87
2023-09-27T00:56:03.703Z,12.70
2023-09-27T00:58:33.459Z,11.43
2023-09-27T01:01:01.786Z,15.20
2023-09-27T01:03:30.093Z,13.80
2023-09-27T01:05:59.752Z,12.93
2023-09-27T01:08:28.018Z,13.83
2023-09-27T01:10:56.578Z,13.03
2023-09-27T01:13:25.112Z,13.77
2023-09-27T01:15:53.644Z,10.43
2023-09-27T01:18:21.922Z,16.10
2023-09-27T01:20:50.170Z,11.33
2023-09-27T01:23:20.100Z,11.97
2023-09-27T01:25:48.637Z,10.30
2023-09-27T01:28:16.974Z,11.37
2023-09-27T01:30:45.258Z,11.83
2023-09-27T01:33:13.622Z,14.37
2023-09-27T01:35:42.283Z,11.23
2023-09-27T01:38:10.974Z,12.30
2023-09-27T01:40:42.480Z,12.57
2023-09-27T01:43:12.973Z,12.43
2023-09-27T01:45:41.275Z,11.43
2023-09-27T01:48:09.657Z,10.37
2023-09-27T01:50:39.102Z,12.67
2023-09-27T01:53:07.877Z,13.63
2023-09-27T01:55:36.175Z,13.00
2023-09-27T01:58:06.020Z,16.17
2023-09-27T02:00:34.219Z,15.57
2023-09-27T02:03:03.444Z,16.97
2023-09-27T02:05:32.359Z,14.57
2023-09-27T02:08:00.657Z,14.90
2023-09-27T02:10:28.855Z,14.67
2023-09-27T02:12:57.138Z,14.60
2023-09-27T02:15:26.936Z,14.27
2023-09-27T02:17:55.798Z,13.07
2023-09-27T02:20:26.251Z,16.30
2023-09-27T02:22:56.076Z,15.47
2023-09-27T02:25:24.699Z,12.17
2023-09-27T02:27:52.922Z,15.20
2023-09-27T02:30:21.160Z,15.00
2023-09-27T02:32:51.165Z,13.80
2023-09-27T02:35:20.717Z,13.00
2023-09-27T02:37:49.164Z,13.93
2023-09-27T02:40:18.860Z,16.33
2023-09-27T02:42:48.156Z,13.93
2023-09-27T02:45:16.811Z,15.57
2023-09-27T02:47:47.895Z,15.00
2023-09-27T02:50:18.352Z,16.47
2023-09-27T02:52:46.638Z,14.57
2023-09-27T02:55:15.827Z,14.03
2023-09-27T02:57:50.579Z,13.63
2023-09-27T03:00:19.976Z,14.37
2023-09-27T03:02:48.653Z,13.10
2023-09-27T03:05:19.167Z,11.87
2023-09-27T03:07:47.626Z,17.87
2023-09-27T03:10:17.248Z,12.47
2023-09-27T03:12:45.971Z,13.63
2023-09-27T03:15:14.376Z,10.67
2023-09-27T03:17:45.577Z,14.77
2023-09-27T03:20:18.200Z,12.97
2023-09-27T03:22:48.611Z,12.57
2023-09-27T03:25:18.380Z,12.33
2023-09-27T03:27:47.262Z,11.57
2023-09-27T03:30:16.085Z,14.90
2023-09-27T03:32:44.514Z,12.73
2023-09-27T03:35:13.249Z,14.03
2023-09-27T03:37:41.711Z,15.27
2023-09-27T03:40:15.524Z,13.73
2023-09-27T03:42:45.674Z,15.47
2023-09-27T03:45:15.774Z,14.13
2023-09-27T03:47:46.169Z,11.00
2023-09-27T03:50:18.746Z,13.13
2023-09-27T03:52:47.083Z,13.57
2023-09-27T03:55:16.973Z,11.43
2023-09-27T03:57:45.441Z,13.50
2023-09-27T04:00:16.188Z,11.17
2023-09-27T04:02:47.767Z,13.23
2023-09-27T04:05:16.499Z,12.67
2023-09-27T04:07:44.907Z,13.70
2023-09-27T04:10:13.523Z,12.00
2023-09-27T04:12:43.075Z,12.00
2023-09-27T04:15:12.166Z,13.20
2023-09-27T04:17:40.554Z,11.37
2023-09-27T04:20:16.291Z,14.93
2023-09-27T04:22:45.854Z,10.80
2023-09-27T04:25:14.495Z,13.13
2023-09-27T04:27:44.383Z,11.53
2023-09-27T04:30:14.721Z,12.83
2023-09-27T04:32:44.171Z,14.37
2023-09-27T04:35:12.823Z,10.83
2023-09-27T04:37:41.125Z,10.90
2023-09-27T04:40:12.303Z,11.00
2023-09-27T04:42:40.582Z,13.90
2023-09-27T04:45:13.544Z,12.77
2023-09-27T04:47:42.086Z,15.10
2023-09-27T04:50:12.172Z,13.37
2023-09-27T04:52:40.644Z,13.70
2023-09-27T04:55:10.293Z,14.10
2023-09-27T04:57:38.565Z,15.73
2023-09-27T05:00:15.526Z,12.73
2023-09-27T05:02:45.387Z,15.53
2023-09-27T05:05:13.605Z,15.93
2023-09-27T05:07:41.930Z,12.37
2023-09-27T05:10:10.983Z,14.20
2023-09-27T05:12:39.954Z,14.93
2023-09-27T05:15:09.829Z,13.47
2023-09-27T05:17:38.534Z,19.03
2023-09-27T05:20:12.532Z,15.53
2023-09-27T05:22:46.346Z,17.30
2023-09-27T05:25:15.120Z,15.17
2023-09-27T05:27:43.268Z,15.57
2023-09-27T05:30:12.834Z,14.13
2023-09-27T05:32:41.557Z,13.50
2023-09-27T05:35:12.284Z,16.83
2023-09-27T05:37:40.609Z,14.50
2023-09-27T05:40:12.588Z,15.43
2023-09-27T05:42:40.774Z,15.80
2023-09-27T05:45:12.315Z,15.93
2023-09-27T05:47:40.851Z,15.73
2023-09-27T05:50:12.609Z,16.70
2023-09-27T05:52:44.561Z,17.67
2023-09-27T05:55:12.891Z,19.17
2023-09-27T05:57:41.092Z,13.07
2023-09-27T06:00:20.350Z,15.73
2023-09-27T06:02:48.929Z,18.43
2023-09-27T06:05:18.725Z,20.37
2023-09-27T06:07:46.884Z,20.07
2023-09-27T06:10:15.118Z,18.27
2023-09-27T06:12:43.672Z,20.40
2023-09-27T06:15:13.683Z,16.57
2023-09-27T06:17:42.023Z,18.43
2023-09-27T06:20:13.636Z,18.60
2023-09-27T06:22:43.737Z,18.77
2023-09-27T06:25:14.987Z,22.90
2023-09-27T06:27:44.575Z,19.83
2023-09-27T06:30:14.054Z,21.27
2023-09-27T06:32:42.321Z,23.23
2023-09-27T06:35:14.544Z,23.57
2023-09-27T06:37:45.560Z,22.83
2023-09-27T06:40:18.583Z,19.97
2023-09-27T06:42:47.128Z,24.27
2023-09-27T06:45:15.777Z,19.83
2023-09-27T06:47:46.338Z,20.47
2023-09-27T06:50:14.889Z,18.97
2023-09-27T06:52:46.617Z,19.73
2023-09-27T06:55:18.118Z,21.93
2023-09-27T06:57:47.769Z,18.97
2023-09-27T07:00:19.743Z,19.27
2023-09-27T07:02:49.193Z,21.33
2023-09-27T07:05:17.990Z,15.43
2023-09-27T07:07:48.219Z,22.10
2023-09-27T07:10:16.420Z,16.97
2023-09-27T07:12:44.571Z,16.47
2023-09-27T07:15:15.188Z,15.67
2023-09-27T07:17:44.909Z,15.13
2023-09-27T07:20:22.532Z,16.53
2023-09-27T07:22:52.067Z,13.97
2023-09-27T07:25:21.592Z,15.67
2023-09-27T07:27:50.494Z,13.87
2023-09-27T07:30:22.070Z,14.87
2023-09-27T07:32:50.386Z,16.53
2023-09-27T07:35:22.905Z,18.80
2023-09-27T07:37:52.655Z,13.27
2023-09-27T07:40:20.999Z,15.87
2023-09-27T07:42:49.425Z,14.30
2023-09-27T07:45:22.652Z,14.43
2023-09-27T07:47:52.861Z,13.40
2023-09-27T07:50:21.523Z,14.00
2023-09-27T07:52:50.070Z,14.87
2023-09-27T07:55:22.481Z,14.20
2023-09-27T07:57:54.116Z,12.37
2023-09-27T08:00:28.670Z,13.67
2023-09-27T08:02:59.084Z,12.87
2023-09-27T08:05:27.882Z,10.57
2023-09-27T08:07:56.189Z,14.80
2023-09-27T08:10:26.018Z,15.63
2023-09-27T08:12:54.385Z,12.53
2023-09-27T08:15:22.834Z,9.90
2023-09-27T08:17:51.151Z,13.03
2023-09-27T08:20:20.373Z,12.40
2023-09-27T08:22:49.485Z,10.40
2023-09-27T08:25:18.197Z,13.07
2023-09-27T08:27:51.974Z,11.30
2023-09-27T08:30:20.942Z,10.70
2023-09-27T08:32:49.238Z,9.10
2023-09-27T08:35:17.595Z,10.87
2023-09-27T08:37:45.951Z,9.30
2023-09-27T08:40:15.340Z,8.27
2023-09-27T08:42:44.489Z,9.10
2023-09-27T08:45:15.742Z,10.03
2023-09-27T08:47:45.181Z,8.83
2023-09-27T08:50:15.549Z,8.63
2023-09-27T08:52:46.607Z,9.07
2023-09-27T08:55:15.324Z,9.57
2023-09-27T08:57:46.152Z,12.93
2023-09-27T09:00:21.182Z,10.33
2023-09-27T09:02:51.726Z,8.33
2023-09-27T09:05:20.790Z,9.17
2023-09-27T09:07:49.661Z,8.77
2023-09-27T09:10:18.047Z,10.87
2023-09-27T09:12:48.399Z,8.93
2023-09-27T09:15:30.919Z,8.50
2023-09-27T09:18:00.250Z,7.20
2023-09-27T09:20:34.647Z,9.47
2023-09-27T09:23:13.850Z,7.07
2023-09-27T09:25:45.232Z,10.87
2023-09-27T09:28:15.109Z,9.53
2023-09-27T09:30:47.232Z,6.57
2023-09-27T09:33:18.982Z,7.30
2023-09-27T09:35:48.249Z,8.33
2023-09-27T09:38:25.494Z,7.27
2023-09-27T09:40:55.055Z,10.83
2023-09-27T09:43:35.901Z,6.57
2023-09-27T09:46:07.761Z,7.03
2023-09-27T09:48:36.847Z,5.60
2023-09-27T09:51:07.567Z,10.10
2023-09-27T09:53:40.196Z,8.03
2023-09-27T09:56:29.695Z,15.87
2023-09-27T09:59:04.489Z,6.10
2023-09-27T10:01:38.902Z,7.23
2023-09-27T10:04:07.960Z,6.23
2023-09-27T10:06:47.327Z,11.80
2023-09-27T10:09:17.360Z,10.63
2023-09-27T10:14:36.339Z,7.30
2023-09-27T10:17:06.118Z,11.50
2023-09-27T10:19:34.678Z,6.00
2023-09-27T10:22:05.491Z,6.37
2023-09-27T10:24:36.099Z,9.07
2023-09-27T10:27:04.411Z,8.87
2023-09-27T10:29:32.781Z,9.80
2023-09-27T10:32:24.260Z,7.00
2023-09-27T10:34:53.995Z,7.67
2023-09-27T10:38:00.086Z,9.90
2023-09-27T10:40:28.383Z,9.00
2023-09-27T10:42:57.876Z,9.40
2023-09-27T10:45:26.896Z,11.23
2023-09-27T10:47:58.487Z,7.37
2023-09-27T10:50:31.699Z,9.97
2023-09-27T10:56:57.282Z,8.93
2023-09-27T10:59:26.406Z,6.07
2023-09-27T11:01:55.366Z,6.73
2023-09-27T11:04:26.343Z,8.60
2023-09-27T11:06:55.200Z,7.37
2023-09-27T11:09:24.980Z,7.57
2023-09-27T11:11:55.499Z,9.33
2023-09-27T11:14:29.133Z,7.63
2023-09-27T11:16:58.210Z,7.20
2023-09-27T11:19:32.500Z,7.67
2023-09-27T11:22:01.265Z,9.83
2023-09-27T11:24:39.158Z,8.50
2023-09-27T11:27:08.589Z,10.87
2023-09-27T11:29:37.817Z,8.07
2023-09-27T11:32:08.008Z,8.47
2023-09-27T11:34:38.284Z,5.80
2023-09-27T11:37:08.059Z,6.30
2023-09-27T11:39:49.949Z,6.77
2023-09-27T11:42:23.179Z,7.50
2023-09-27T11:45:06.696Z,6.70
2023-09-27T11:47:35.743Z,8.33
2023-09-27T11:50:06.954Z,8.43
2023-09-27T11:52:36.179Z,7.60
2023-09-27T11:55:04.952Z,6.33
2023-09-27T11:57:34.558Z,7.63
2023-09-27T12:00:07.345Z,7.13
2023-09-27T12:02:43.775Z,6.10
2023-09-27T12:05:23.068Z,7.33
2023-09-27T12:07:52.379Z,11.77
2023-09-27T12:10:21.206Z,8.33
2023-09-27T12:12:51.039Z,10.50
2023-09-27T12:15:20.011Z,6.67
2023-09-27T12:17:48.879Z,7.63
2023-09-27T12:20:36.489Z,9.30
2023-09-27T12:23:08.357Z,7.27
2023-09-27T12:25:37.820Z,8.90
2023-09-27T12:28:07.569Z,7.97
2023-09-27T12:30:36.305Z,9.57
2023-09-27T12:33:05.770Z,7.30
2023-09-27T12:35:35.096Z,10.53
2023-09-27T12:38:06.255Z,9.73
2023-09-27T12:40:36.718Z,11.23
2023-09-27T12:43:06.544Z,7.63
2023-09-27T12:45:36.600Z,8.77
2023-09-27T12:48:05.997Z,7.37
2023-09-27T12:50:34.836Z,10.17
2023-09-27T12:53:04.225Z,10.87
2023-09-27T12:55:33.717Z,7.17
2023-09-27T12:58:04.581Z,8.57
2023-09-27T13:00:33.395Z,8.90
2023-09-27T13:03:02.288Z,10.10
2023-09-27T13:05:31.116Z,10.40
2023-09-27T13:08:00.421Z,10.50
2023-09-27T13:10:29.440Z,7.90
2023-09-27T13:12:58.099Z,7.40
2023-09-27T13:15:28.285Z,8.37
2023-09-27T13:17:57.402Z,7.13
2023-09-27T13:20:26.772Z,6.43
2023-09-27T13:22:55.516Z,7.47
2023-09-27T13:25:24.264Z,7.40
2023-09-27T13:27:53.044Z,7.20
2023-09-27T13:30:35.438Z,8.00
2023-09-27T13:33:07.839Z,7.80
2023-09-27T13:35:37.331Z,6.30
2023-09-27T13:38:07.783Z,6.53
2023-09-27T13:40:36.504Z,8.97
2023-09-27T13:43:05.509Z,7.93
2023-09-27T13:45:34.702Z,5.77
2023-09-27T13:48:03.989Z,8.70
2023-09-27T13:50:37.164Z,7.37
2023-09-27T13:53:06.287Z,10.33
2023-09-27T13:55:35.296Z,9.73
2023-09-27T13:58:04.388Z,8.20
2023-09-27T14:00:33.955Z,7.63
2023-09-27T14:03:02.990Z,10.60
2023-09-27T14:05:31.952Z,6.80
2023-09-27T14:08:02.366Z,8.20
2023-09-27T14:10:31.261Z,6.27
2023-09-27T14:13:01.140Z,8.37
2023-09-27T14:15:30.136Z,6.87
2023-09-27T14:17:59.335Z,9.73
2023-09-27T14:20:28.172Z,11.87
2023-09-27T14:22:59.235Z,9.30
2023-09-27T14:25:29.728Z,10.23
2023-09-27T14:27:59.027Z,11.30
2023-09-27T14:30:27.772Z,7.27
2023-09-27T14:35:51.433Z,8.47
2023-09-27T14:38:16.786Z,7.03
2023-09-27T14:40:47.661Z,7.83
2023-09-27T14:43:16.457Z,6.50
2023-09-27T14:45:45.198Z,6.57
2023-09-27T14:48:15.565Z,7.33
2023-09-27T14:50:44.272Z,6.57
2023-09-27T14:53:12.968Z,7.77
2023-09-27T14:55:42.243Z,9.67
2023-09-27T14:58:13.719Z,9.57
2023-09-27T15:00:42.446Z,7.50
2023-09-27T15:03:11.399Z,11.60
2023-09-27T15:05:41.029Z,7.73
2023-09-27T15:08:10.140Z,6.80
2023-09-27T15:10:39.201Z,9.47
2023-09-27T15:13:09.481Z,6.93
2023-09-27T15:15:40.080Z,10.37
2023-09-27T15:18:08.966Z,7.60
2023-09-27T15:20:38.072Z,7.33
2023-09-27T15:23:06.800Z,9.80
2023-09-27T15:25:35.519Z,7.87
2023-09-27T15:28:04.209Z,13.70
2023-09-27T15:30:33.259Z,8.77
2023-09-27T15:33:03.795Z,7.20
2023-09-27T15:35:32.941Z,9.23
2023-09-27T15:38:01.966Z,8.30
2023-09-27T15:40:32.665Z,10.83
2023-09-27T15:43:02.039Z,9.17
2023-09-27T15:45:31.888Z,7.63
2023-09-27T15:48:03.109Z,7.93
2023-09-27T15:50:32.164Z,9.73
2023-09-27T15:53:01.284Z,8.83
2023-09-27T15:55:30.091Z,10.97
2023-09-27T15:57:58.821Z,14.23
2023-09-27T16:00:27.750Z,22.13
2023-09-27T16:02:57.018Z,23.77
2023-09-27T16:05:27.628Z,11.20
2023-09-27T16:07:56.434Z,13.63
2023-09-27T16:10:25.266Z,9.23
2023-09-27T16:12:54.009Z,10.67
2023-09-27T16:15:23.890Z,11.13
2023-09-27T16:17:52.931Z,11.37
2023-09-27T16:20:21.681Z,13.20
2023-09-27T16:22:52.267Z,14.33
2023-09-27T16:25:21.402Z,10.10
2023-09-27T16:27:50.339Z,8.63
2023-09-27T16:30:19.933Z,10.20
2023-09-27T16:32:49.633Z,11.30
2023-09-27T16:35:18.997Z,12.73
2023-09-27T16:37:48.406Z,9.93
2023-09-27T16:40:19.292Z,10.43
2023-09-27T16:42:48.441Z,10.37
2023-09-27T16:45:17.412Z,10.90
2023-09-27T16:47:46.188Z,11.37
2023-09-27T16:50:14.915Z,9.63
2023-09-27T16:52:43.675Z,11.97
2023-09-27T16:55:13.843Z,12.50
2023-09-27T16:57:44.536Z,12.37
2023-09-27T17:00:14.370Z,10.27
2023-09-27T17:02:44.039Z,9.53
2023-09-27T17:05:12.740Z,10.37
2023-09-27T17:07:42.033Z,11.87
2023-09-27T17:10:13.491Z,10.10
2023-09-27T17:12:44.515Z,10.23
2023-09-27T17:15:13.871Z,11.37
2023-09-27T17:17:42.657Z,10.63
2023-09-27T17:20:12.805Z,13.03
2023-09-27T17:22:41.538Z,9.40
2023-09-27T17:25:12.428Z,11.13
2023-09-27T17:27:41.462Z,10.93
2023-09-27T17:30:13.885Z,9.80
2023-09-27T17:32:43.055Z,10.80
2023-09-27T17:35:12.675Z,11.50
2023-09-27T17:37:41.689Z,13.20
2023-09-27T17:40:11.276Z,11.57
2023-09-27T17:42:40.054Z,12.23
2023-09-27T17:45:11.089Z,11.13
2023-09-27T17:47:39.921Z,12.30
2023-09-27T17:50:09.279Z,10.80
2023-09-27T17:52:38.064Z,16.37
2023-09-27T17:55:07.355Z,11.17
2023-09-27T17:57:36.539Z,11.00
2023-09-27T18:00:06.239Z,11.47
2023-09-27T18:02:37.887Z,13.03
2023-09-27T18:05:07.611Z,11.50
2023-09-27T18:07:36.676Z,12.43
2023-09-27T18:10:06.923Z,13.50
2023-09-27T18:12:35.726Z,12.73
2023-09-27T18:15:21.269Z,12.97
2023-09-27T18:17:56.252Z,15.17
2023-09-27T18:20:25.743Z,10.80
2023-09-27T18:22:54.716Z,11.60
2023-09-27T18:25:23.437Z,15.23
2023-09-27T18:27:52.187Z,12.47
2023-09-27T18:30:21.943Z,13.30
2023-09-27T18:32:50.793Z,11.37
2023-09-27T18:35:21.791Z,13.10
2023-09-27T18:37:50.841Z,12.17
2023-09-27T18:40:20.961Z,13.37
2023-09-27T18:42:49.655Z,12.37
2023-09-27T18:45:18.763Z,9.83
2023-09-27T18:47:51.631Z,9.90
2023-09-27T18:50:24.005Z,9.43
2023-09-27T18:52:52.778Z,9.80
2023-09-27T18:55:21.547Z,13.40
2023-09-27T18:57:50.351Z,12.30
2023-09-27T19:00:19.663Z,11.97
2023-09-27T19:02:49.299Z,8.97
2023-09-27T19:05:18.125Z,15.53
2023-09-27T19:07:48.345Z,9.97
2023-09-27T19:10:18.271Z,12.27
2023-09-27T19:12:46.993Z,12.00
2023-09-27T19:15:17.454Z,9.80
2023-09-27T19:17:46.709Z,12.47
2023-09-27T19:20:16.301Z,9.73
2023-09-27T19:22:45.045Z,13.37
2023-09-27T19:25:15.257Z,12.40
2023-09-27T19:27:44.272Z,9.93
2023-09-27T19:30:16.092Z,14.57
2023-09-27T19:32:45.243Z,11.57
2023-09-27T19:35:15.953Z,10.47
2023-09-27T19:37:44.874Z,9.13
2023-09-27T19:40:15.360Z,8.83
2023-09-27T19:42:44.732Z,9.33
2023-09-27T19:45:13.753Z,8.23
2023-09-27T19:47:42.476Z,10.53
2023-09-27T19:50:11.504Z,8.93
2023-09-27T19:52:40.961Z,10.37
2023-09-27T19:55:10.927Z,9.73
2023-09-27T19:57:41.105Z,8.87
2023-09-27T20:00:18.860Z,11.73
2023-09-27T20:02:48.712Z,9.43
2023-09-27T20:05:17.999Z,8.63
2023-09-27T20:07:49.084Z,10.43
2023-09-27T20:10:18.242Z,10.70
2023-09-27T20:12:48.519Z,10.47
2023-09-27T20:15:17.281Z,9.73
2023-09-27T20:17:46.077Z,16.07
2023-09-27T20:20:14.745Z,9.50
2023-09-27T20:22:43.891Z,10.37
2023-09-27T20:25:12.918Z,10.03
2023-09-27T20:27:41.731Z,10.90
2023-09-27T20:30:13.686Z,10.77
2023-09-27T20:32:42.885Z,11.40
2023-09-27T20:35:12.106Z,11.30
2023-09-27T20:37:43.328Z,12.77
2023-09-27T20:40:13.408Z,11.20
2023-09-27T20:42:42.208Z,9.20
2023-09-27T20:45:14.129Z,8.50
2023-09-27T20:47:43.021Z,11.73
2023-09-27T20:50:12.614Z,13.57
2023-09-27T20:52:41.735Z,7.87
2023-09-27T20:55:11.225Z,11.50
2023-09-27T20:57:40.094Z,10.87
2023-09-27T21:00:11.517Z,9.50
2023-09-27T21:02:42.206Z,8.03
2023-09-27T21:05:11.417Z,9.37
2023-09-27T21:07:40.444Z,8.17
2023-09-27T21:10:10.729Z,9.27
2023-09-27T21:12:39.743Z,9.70
2023-09-27T21:15:09.492Z,12.87
2023-09-27T21:17:38.842Z,9.87
2023-09-27T21:20:10.887Z,12.77
2023-09-27T21:22:39.567Z,11.63
2023-09-27T21:25:09.028Z,10.80
2023-09-27T21:27:37.751Z,11.13
2023-09-27T21:30:07.657Z,9.07
2023-09-27T21:32:37.129Z,9.57
2023-09-27T21:35:06.452Z,10.10
2023-09-27T21:37:36.706Z,10.50
2023-09-27T21:40:06.971Z,10.07
2023-09-27T21:42:36.006Z,13.17
2023-09-27T21:45:05.607Z,11.47
2023-09-27T21:47:34.608Z,9.77
2023-09-27T21:50:04.482Z,11.93
2023-09-27T21:52:37.196Z,9.27
2023-09-27T21:55:08.378Z,14.17
2023-09-27T21:57:38.866Z,11.23
2023-09-27T22:00:21.025Z,14.10
2023-09-27T22:02:50.331Z,16.37
2023-09-27T22:05:20.754Z,13.90
2023-09-27T22:07:49.518Z,12.27
2023-09-27T22:10:20.130Z,15.17
2023-09-27T22:12:49.838Z,13.50
2023-09-27T22:15:18.771Z,13.13
2023-09-27T22:17:50.729Z,17.67
2023-09-27T22:20:20.297Z,19.83
2023-09-27T22:22:49.099Z,18.40
2023-09-27T22:25:18.150Z,23.83
2023-09-27T22:27:50.384Z,21.33
2023-09-27T22:30:20.094Z,22.57
2023-09-27T22:32:51.117Z,22.80
2023-09-27T22:35:27.277Z,22.20
2023-09-27T22:37:57.375Z,28.10
2023-09-27T22:40:26.375Z,21.03
2023-09-27T22:42:57.838Z,21.07
2023-09-27T22:45:36.644Z,21.63
2023-09-27T22:48:06.495Z,19.93
2023-09-27T22:50:46.239Z,18.20
2023-09-27T22:53:16.025Z,16.40
2023-09-27T22:55:45.495Z,17.30
2023-09-27T22:58:15.696Z,13.77
2023-09-27T23:00:45.323Z,15.90
2023-09-27T23:03:16.561Z,16.93
2023-09-27T23:05:46.874Z,15.83
2023-09-27T23:08:27.405Z,14.90
2023-09-27T23:10:56.322Z,15.70
2023-09-27T23:13:36.153Z,16.53
2023-09-27T23:16:28.751Z,14.80
2023-09-27T23:19:01.914Z,17.47
2023-09-27T23:21:33.455Z,16.00
2023-09-27T23:24:22.564Z,25.13
2023-09-27T23:26:53.707Z,22.43
2023-09-27T23:29:36.526Z,22.10
2023-09-27T23:32:15.855Z,18.33
2023-09-27T23:34:45.271Z,19.53
2023-09-27T23:37:14.697Z,18.03
2023-09-27T23:39:48.647Z,19.77
2023-09-27T23:42:27.979Z,17.93
2023-09-27T23:45:09.737Z,15.37
2023-09-27T23:47:44.916Z,16.80
2023-09-27T23:50:16.439Z,16.73
2023-09-27T23:52:46.773Z,17.73
2023-09-27T23:55:16.452Z,13.70
2023-09-27T23:57:48.658Z,17.43
