createdAt,value
2018-04-23T00:00:21.983Z,0.00
2018-04-23T00:01:21.996Z,0.00
2018-04-23T00:02:22.003Z,0.00
2018-04-23T00:03:22.029Z,0.00
2018-04-23T00:04:22.032Z,0.00
2018-04-23T00:05:22.086Z,0.00
2018-04-23T00:06:22.059Z,0.00
2018-04-23T00:07:22.081Z,0.00
2018-04-23T00:08:22.084Z,0.00
2018-04-23T00:09:22.099Z,0.00
2018-04-23T00:10:22.113Z,0.00
2018-04-23T00:11:22.126Z,0.00
2018-04-23T00:12:22.133Z,0.00
2018-04-23T00:13:22.168Z,0.00
2018-04-23T00:14:22.167Z,0.00
2018-04-23T00:15:22.183Z,0.00
2018-04-23T00:16:22.189Z,0.00
2018-04-23T00:17:22.206Z,0.00
2018-04-23T00:18:22.216Z,0.00
2018-04-23T00:19:22.230Z,0.00
2018-04-23T00:20:22.243Z,0.00
2018-04-23T00:21:22.268Z,0.00
2018-04-23T00:22:22.281Z,0.00
2018-04-23T00:23:22.294Z,0.00
2018-04-23T00:24:22.312Z,0.00
2018-04-23T00:25:22.306Z,0.00
2018-04-23T00:26:22.378Z,0.00
2018-04-23T00:27:22.349Z,0.00
2018-04-23T00:28:22.352Z,0.00
2018-04-23T00:29:22.365Z,0.00
2018-04-23T00:30:22.382Z,0.00
2018-04-23T00:31:22.404Z,0.00
2018-04-23T00:32:22.415Z,0.00
2018-04-23T00:33:22.418Z,0.00
2018-04-23T00:34:22.436Z,0.00
2018-04-23T00:35:22.439Z,0.00
2018-04-23T00:36:22.456Z,0.00
2018-04-23T00:37:22.481Z,0.00
2018-04-23T00:38:22.490Z,0.00
2018-04-23T00:39:22.499Z,0.00
2018-04-23T00:40:22.509Z,0.00
2018-04-23T00:41:22.533Z,0.00
2018-04-23T00:42:22.531Z,0.00
2018-04-23T00:43:22.546Z,0.00
2018-04-23T00:44:22.562Z,0.00
2018-04-23T00:45:22.570Z,0.00
2018-04-23T00:46:22.594Z,0.00
2018-04-23T00:47:22.600Z,0.00
2018-04-23T00:48:22.627Z,0.00
2018-04-23T00:49:22.623Z,0.00
2018-04-23T00:50:22.645Z,0.00
2018-04-23T00:51:22.655Z,0.00
2018-04-23T00:52:22.666Z,0.00
2018-04-23T00:53:22.676Z,0.00
2018-04-23T00:54:22.700Z,0.00
2018-04-23T00:55:22.705Z,0.00
2018-04-23T00:56:22.727Z,0.00
2018-04-23T00:57:22.735Z,0.00
2018-04-23T00:58:22.740Z,0.00
2018-04-23T00:59:22.761Z,0.00
2018-04-23T01:00:22.769Z,0.00
2018-04-23T01:01:22.804Z,0.00
2018-04-23T01:02:22.815Z,0.00
2018-04-23T01:03:22.823Z,0.00
2018-04-23T01:04:22.825Z,0.00
2018-04-23T01:05:22.834Z,0.00
2018-04-23T01:06:22.861Z,0.00
2018-04-23T01:07:22.864Z,0.00
2018-04-23T01:08:22.875Z,0.00
2018-04-23T01:09:22.917Z,0.00
2018-04-23T01:10:22.903Z,0.00
2018-04-23T01:11:22.911Z,0.00
2018-04-23T01:12:22.926Z,0.00
2018-04-23T01:13:22.950Z,0.00
2018-04-23T01:14:22.959Z,0.00
2018-04-23T01:15:22.971Z,0.00
2018-04-23T01:16:22.984Z,0.00
2018-04-23T01:17:23.012Z,0.00
2018-04-23T01:18:23.033Z,0.00
2018-04-23T01:19:23.021Z,0.00
2018-04-23T01:20:23.034Z,0.00
2018-04-23T01:21:23.040Z,0.00
2018-04-23T01:22:23.216Z,0.00
2018-04-23T01:23:23.081Z,0.00
2018-04-23T01:24:23.087Z,0.00
2018-04-23T01:25:23.095Z,0.00
2018-04-23T01:26:23.125Z,0.00
2018-04-23T01:27:23.120Z,0.00
2018-04-23T01:28:23.133Z,0.00
2018-04-23T01:29:23.161Z,0.00
2018-04-23T01:30:23.175Z,0.00
2018-04-23T01:31:23.195Z,0.00
2018-04-23T01:32:23.187Z,0.00
2018-04-23T01:33:23.196Z,0.00
2018-04-23T01:34:23.230Z,0.00
2018-04-23T01:35:23.237Z,0.00
2018-04-23T01:36:23.238Z,0.00
2018-04-23T01:37:23.254Z,0.00
2018-04-23T01:38:23.268Z,0.00
2018-04-23T01:39:23.367Z,0.00
2018-04-23T01:40:23.294Z,0.00
2018-04-23T01:41:23.301Z,0.00
2018-04-23T01:42:23.324Z,0.00
2018-04-23T01:43:23.368Z,0.00
2018-04-23T01:44:23.363Z,0.00
2018-04-23T01:45:23.367Z,0.00
2018-04-23T01:46:23.387Z,0.00
2018-04-23T01:47:23.399Z,0.00
2018-04-23T01:48:23.405Z,0.00
2018-04-23T01:49:23.536Z,0.00
2018-04-23T01:50:23.432Z,0.00
2018-04-23T01:51:23.443Z,0.00
2018-04-23T01:52:23.447Z,0.00
2018-04-23T01:53:23.466Z,0.00
2018-04-23T01:54:23.474Z,0.00
2018-04-23T01:55:23.491Z,0.00
2018-04-23T01:56:23.509Z,0.00
2018-04-23T01:57:23.517Z,0.00
2018-04-23T01:58:23.523Z,0.00
2018-04-23T01:59:23.558Z,0.00
2018-04-23T02:00:23.573Z,0.00
2018-04-23T02:01:23.613Z,0.00
2018-04-23T02:02:23.582Z,0.00
2018-04-23T02:03:23.598Z,0.00
2018-04-23T02:04:23.652Z,0.00
2018-04-23T02:05:23.633Z,0.00
2018-04-23T02:06:23.637Z,0.00
2018-04-23T02:07:23.643Z,0.00
2018-04-23T02:08:23.664Z,0.00
2018-04-23T02:09:23.679Z,0.00
2018-04-23T02:10:23.689Z,0.00
2018-04-23T02:11:23.695Z,0.00
2018-04-23T02:12:23.708Z,0.00
2018-04-23T02:13:23.730Z,0.00
2018-04-23T02:14:23.772Z,0.00
2018-04-23T02:15:23.762Z,0.00
2018-04-23T02:16:23.780Z,0.00
2018-04-23T02:17:23.815Z,0.00
2018-04-23T02:18:23.790Z,0.00
2018-04-23T02:19:23.803Z,0.00
2018-04-23T02:20:23.836Z,0.00
2018-04-23T02:21:23.846Z,0.00
2018-04-23T02:22:23.844Z,0.00
2018-04-23T02:23:23.861Z,0.00
2018-04-23T02:24:23.878Z,0.00
2018-04-23T02:25:23.889Z,0.00
2018-04-23T02:26:23.896Z,0.00
2018-04-23T02:27:23.907Z,0.00
2018-04-23T02:28:23.928Z,0.00
2018-04-23T02:29:23.930Z,0.00
2018-04-23T02:30:23.955Z,0.00
2018-04-23T02:31:23.977Z,0.00
2018-04-23T02:32:23.974Z,0.00
2018-04-23T02:33:23.984Z,0.00
2018-04-23T02:34:24.063Z,0.00
2018-04-23T02:35:24.010Z,0.00
2018-04-23T02:36:24.040Z,0.00
2018-04-23T02:37:24.054Z,0.00
2018-04-23T02:38:24.061Z,0.00
2018-04-23T02:39:24.066Z,0.00
2018-04-23T02:40:24.103Z,0.00
2018-04-23T02:41:24.105Z,0.00
2018-04-23T02:42:24.119Z,0.00
2018-04-23T02:43:24.120Z,0.00
2018-04-23T02:44:24.261Z,0.00
2018-04-23T02:45:24.140Z,0.00
2018-04-23T02:46:24.152Z,0.00
2018-04-23T02:47:24.183Z,0.00
2018-04-23T02:48:24.186Z,0.00
2018-04-23T02:49:24.201Z,0.00
2018-04-23T02:50:24.204Z,0.00
2018-04-23T02:51:24.249Z,0.00
2018-04-23T02:52:24.327Z,0.00
2018-04-23T02:53:24.259Z,0.00
2018-04-23T02:54:24.268Z,0.00
2018-04-23T02:55:24.278Z,0.00
2018-04-23T02:56:24.275Z,0.00
2018-04-23T02:57:24.294Z,0.00
2018-04-23T02:58:24.299Z,0.00
2018-04-23T02:59:24.319Z,0.00
2018-04-23T03:00:24.328Z,0.00
2018-04-23T03:02:24.351Z,0.00
2018-04-23T03:03:24.368Z,0.00
2018-04-23T03:04:24.400Z,0.00
2018-04-23T03:05:24.405Z,0.00
2018-04-23T03:06:24.409Z,0.00
2018-04-23T03:07:24.417Z,0.00
2018-04-23T03:08:24.428Z,0.00
2018-04-23T03:09:24.438Z,0.00
2018-04-23T03:10:24.470Z,0.00
2018-04-23T03:11:24.473Z,0.00
2018-04-23T03:12:24.487Z,0.00
2018-04-23T03:13:24.489Z,0.00
2018-04-23T03:14:24.496Z,0.00
2018-04-23T03:15:24.527Z,0.00
2018-04-23T03:16:24.541Z,0.00
2018-04-23T03:17:24.547Z,0.00
2018-04-23T03:18:24.550Z,0.00
2018-04-23T03:19:24.565Z,0.00
2018-04-23T03:20:24.580Z,0.00
2018-04-23T03:21:24.581Z,0.00
2018-04-23T03:22:24.596Z,0.00
2018-04-23T03:23:24.625Z,0.00
2018-04-23T03:24:24.631Z,0.00
2018-04-23T03:25:24.641Z,0.00
2018-04-23T03:26:24.651Z,0.00
2018-04-23T03:27:24.706Z,0.00
2018-04-23T03:28:24.688Z,0.00
2018-04-23T03:29:24.707Z,0.00
2018-04-23T03:30:24.706Z,0.00
2018-04-23T03:31:24.714Z,0.00
2018-04-23T03:32:24.717Z,0.00
2018-04-23T03:33:24.743Z,0.00
2018-04-23T03:34:24.754Z,0.00
2018-04-23T03:35:24.773Z,0.00
2018-04-23T03:36:24.783Z,0.00
2018-04-23T03:37:24.797Z,0.00
2018-04-23T03:38:24.795Z,0.00
2018-04-23T03:39:24.807Z,0.00
2018-04-23T03:40:24.841Z,0.00
2018-04-23T03:41:24.854Z,0.00
2018-04-23T03:42:24.859Z,0.00
2018-04-23T03:43:24.868Z,0.00
2018-04-23T03:44:24.912Z,0.00
2018-04-23T03:45:24.885Z,0.00
2018-04-23T03:46:24.909Z,0.00
2018-04-23T03:47:24.975Z,0.00
2018-04-23T03:48:24.929Z,0.00
2018-04-23T03:49:24.934Z,0.00
2018-04-23T03:50:24.949Z,0.00
2018-04-23T03:51:24.959Z,0.00
2018-04-23T03:52:24.974Z,0.00
2018-04-23T03:53:24.989Z,0.00
2018-04-23T03:54:25.117Z,0.00
2018-04-23T03:55:25.017Z,0.00
2018-04-23T03:56:25.054Z,0.00
2018-04-23T03:57:25.055Z,0.00
2018-04-23T03:58:25.071Z,0.00
2018-04-23T03:59:25.069Z,0.00
2018-04-23T04:00:25.374Z,0.00
2018-04-23T04:01:25.090Z,0.00
2018-04-23T04:02:25.121Z,4.00
2018-04-23T04:03:25.128Z,4.00
2018-04-23T04:04:25.139Z,4.00
2018-04-23T04:05:25.139Z,0.00
2018-04-23T04:06:25.141Z,4.00
2018-04-23T04:07:25.152Z,4.00
2018-04-23T04:08:25.207Z,8.00
2018-04-23T04:09:25.255Z,4.00
2018-04-23T04:10:25.196Z,8.00
2018-04-23T04:11:25.210Z,8.00
2018-04-23T04:12:25.224Z,8.00
2018-04-23T04:13:25.233Z,12.00
2018-04-23T04:14:25.267Z,8.00
2018-04-23T04:15:25.259Z,12.00
2018-04-23T04:16:25.285Z,12.00
2018-04-23T04:17:25.341Z,16.00
2018-04-23T04:18:25.309Z,20.00
2018-04-23T04:19:25.307Z,20.00
2018-04-23T04:20:25.314Z,20.00
2018-04-23T04:21:25.353Z,24.00
2018-04-23T04:22:25.359Z,24.00
2018-04-23T04:23:25.352Z,28.00
2018-04-23T04:24:25.359Z,28.00
2018-04-23T04:25:25.376Z,32.00
2018-04-23T04:26:25.387Z,36.00
2018-04-23T04:27:25.400Z,40.00
2018-04-23T04:28:25.410Z,44.00
2018-04-23T04:29:25.428Z,44.00
2018-04-23T04:30:25.438Z,48.00
2018-04-23T04:31:25.444Z,52.00
2018-04-23T04:32:25.461Z,56.00
2018-04-23T04:33:25.471Z,64.00
2018-04-23T04:34:25.495Z,68.00
2018-04-23T04:35:25.520Z,76.00
2018-04-23T04:36:25.521Z,76.00
2018-04-23T04:37:25.536Z,84.00
2018-04-23T04:38:25.541Z,88.00
2018-04-23T04:39:25.560Z,92.00
2018-04-23T04:40:25.552Z,92.00
2018-04-23T04:42:25.601Z,104.00
2018-04-23T04:43:25.595Z,108.00
2018-04-23T04:44:25.649Z,112.00
2018-04-23T04:45:25.619Z,116.00
2018-04-23T04:46:25.627Z,120.00
2018-04-23T04:47:25.645Z,128.00
2018-04-23T04:48:25.666Z,136.00
2018-04-23T04:49:25.665Z,140.00
2018-04-23T04:50:25.679Z,148.00
2018-04-23T04:51:25.732Z,160.00
2018-04-23T04:52:25.726Z,164.00
2018-04-23T04:53:25.716Z,172.00
2018-04-23T04:54:25.729Z,184.00
2018-04-23T04:55:25.740Z,192.00
2018-04-23T04:56:25.764Z,192.00
2018-04-23T04:57:25.775Z,200.00
2018-04-23T04:58:25.782Z,212.00
2018-04-23T04:59:25.791Z,232.00
2018-04-23T05:01:25.809Z,268.00
2018-04-23T05:02:25.828Z,260.00
2018-04-23T05:03:25.841Z,244.00
2018-04-23T05:04:25.873Z,256.00
2018-04-23T05:05:25.860Z,264.00
2018-04-23T05:06:25.875Z,272.00
2018-04-23T05:07:25.888Z,272.00
2018-04-23T05:08:25.897Z,280.00
2018-04-23T05:09:25.912Z,280.00
2018-04-23T05:10:25.918Z,280.00
2018-04-23T05:11:25.945Z,280.00
2018-04-23T05:12:25.990Z,284.00
2018-04-23T05:13:25.968Z,284.00
2018-04-23T05:14:25.968Z,284.00
2018-04-23T05:15:25.987Z,288.00
2018-04-23T05:16:25.997Z,300.00
2018-04-23T05:17:26.017Z,300.00
2018-04-23T05:18:26.125Z,312.00
2018-04-23T05:19:26.039Z,312.00
2018-04-23T05:20:26.043Z,316.00
2018-04-23T05:21:26.061Z,312.00
2018-04-23T05:22:26.074Z,316.00
2018-04-23T05:23:26.091Z,320.00
2018-04-23T05:24:26.102Z,324.00
2018-04-23T05:25:26.110Z,328.00
2018-04-23T05:26:26.117Z,332.00
2018-04-23T05:27:26.141Z,336.00
2018-04-23T05:28:26.148Z,344.00
2018-04-23T05:29:26.156Z,352.00
2018-04-23T05:30:26.180Z,364.00
2018-04-23T05:31:26.183Z,372.00
2018-04-23T05:32:26.193Z,392.00
2018-04-23T05:33:26.206Z,408.00
2018-04-23T05:34:26.218Z,440.00
2018-04-23T05:35:26.251Z,468.00
2018-04-23T05:36:26.247Z,444.00
2018-04-23T05:37:26.258Z,448.00
2018-04-23T05:38:26.269Z,412.00
2018-04-23T05:39:26.276Z,368.00
2018-04-23T05:40:26.290Z,336.00
2018-04-23T05:41:26.309Z,348.00
2018-04-23T05:42:26.315Z,384.00
2018-04-23T05:43:26.323Z,404.00
2018-04-23T05:44:26.336Z,400.00
2018-04-23T05:45:26.349Z,428.00
2018-04-23T05:46:26.360Z,420.00
2018-04-23T05:47:26.374Z,372.00
2018-04-23T05:48:26.393Z,296.00
2018-04-23T05:49:26.403Z,264.00
2018-04-23T05:50:26.423Z,244.00
2018-04-23T05:51:26.431Z,244.00
2018-04-23T05:52:26.436Z,320.00
2018-04-23T05:53:26.468Z,436.00
2018-04-23T05:54:26.474Z,540.00
2018-04-23T05:55:26.471Z,604.00
2018-04-23T05:56:26.490Z,640.00
2018-04-23T05:57:26.505Z,628.00
2018-04-23T05:58:26.510Z,592.00
2018-04-23T05:59:26.526Z,564.00
2018-04-23T06:00:26.550Z,568.00
2018-04-23T06:01:26.553Z,584.00
2018-04-23T06:02:26.568Z,608.00
2018-04-23T06:03:26.591Z,648.00
2018-04-23T06:04:26.584Z,676.00
2018-04-23T06:05:26.595Z,720.00
2018-04-23T06:06:26.619Z,768.00
2018-04-23T06:07:26.656Z,760.00
2018-04-23T06:08:26.634Z,712.00
2018-04-23T06:09:26.652Z,672.00
2018-04-23T06:10:26.666Z,672.00
2018-04-23T06:11:26.869Z,728.00
2018-04-23T06:12:26.719Z,752.00
2018-04-23T06:13:26.712Z,824.00
2018-04-23T06:14:26.738Z,1000.00
2018-04-23T06:15:26.861Z,1136.00
2018-04-23T06:16:26.837Z,1220.00
2018-04-23T06:18:26.780Z,1368.00
2018-04-23T06:19:26.831Z,1364.00
2018-04-23T06:20:26.807Z,1324.00
2018-04-23T06:21:27.034Z,1228.00
2018-04-23T06:22:26.996Z,1092.00
2018-04-23T06:23:26.996Z,980.00
2018-04-23T06:24:27.045Z,904.00
2018-04-23T06:25:27.147Z,824.00
2018-04-23T06:27:27.296Z,512.00
2018-04-23T06:28:27.505Z,396.00
2018-04-23T06:30:27.320Z,244.00
2018-04-23T06:31:27.179Z,200.00
2018-04-23T06:32:27.250Z,192.00
2018-04-23T06:33:27.249Z,200.00
2018-04-23T06:34:27.180Z,180.00
2018-04-23T06:35:27.280Z,160.00
2018-04-23T06:36:27.054Z,144.00
2018-04-23T06:37:27.036Z,120.00
2018-04-23T06:38:27.041Z,96.00
2018-04-23T06:39:27.046Z,92.00
2018-04-23T06:40:27.057Z,104.00
2018-04-23T06:41:27.077Z,112.00
2018-04-23T06:42:27.082Z,124.00
2018-04-23T06:43:27.099Z,136.00
2018-04-23T06:44:27.113Z,144.00
2018-04-23T06:45:27.119Z,148.00
2018-04-23T06:46:27.182Z,152.00
2018-04-23T06:47:27.167Z,148.00
2018-04-23T06:48:27.162Z,148.00
2018-04-23T06:49:27.175Z,136.00
2018-04-23T06:50:27.191Z,128.00
2018-04-23T06:51:27.208Z,124.00
2018-04-23T06:52:27.276Z,124.00
2018-04-23T06:53:27.233Z,124.00
2018-04-23T06:54:27.242Z,128.00
2018-04-23T06:55:27.246Z,140.00
2018-04-23T06:56:27.261Z,148.00
2018-04-23T06:57:27.284Z,160.00
2018-04-23T06:58:27.285Z,160.00
2018-04-23T06:59:27.295Z,176.00
2018-04-23T07:00:27.309Z,200.00
2018-04-23T07:01:27.321Z,232.00
2018-04-23T07:02:27.332Z,240.00
2018-04-23T07:03:27.349Z,224.00
2018-04-23T07:04:27.353Z,196.00
2018-04-23T07:05:27.364Z,160.00
2018-04-23T07:06:27.374Z,136.00
2018-04-23T07:07:27.385Z,148.00
2018-04-23T07:08:27.427Z,172.00
2018-04-23T07:09:27.429Z,204.00
2018-04-23T07:10:27.434Z,216.00
2018-04-23T07:11:27.428Z,216.00
2018-04-23T07:12:27.442Z,168.00
2018-04-23T07:13:27.459Z,128.00
2018-04-23T07:14:27.469Z,104.00
2018-04-23T07:15:27.482Z,96.00
2018-04-23T07:16:27.483Z,104.00
2018-04-23T07:17:27.496Z,124.00
2018-04-23T07:18:27.497Z,152.00
2018-04-23T07:19:27.507Z,168.00
2018-04-23T07:20:27.524Z,176.00
2018-04-23T07:21:27.527Z,196.00
2018-04-23T07:22:27.540Z,236.00
2018-04-23T07:23:27.545Z,240.00
2018-04-23T07:24:27.558Z,240.00
2018-04-23T07:25:27.568Z,268.00
2018-04-23T07:26:27.578Z,288.00
2018-04-23T07:27:27.582Z,336.00
2018-04-23T07:28:27.590Z,356.00
2018-04-23T07:29:27.606Z,380.00
2018-04-23T07:30:27.687Z,412.00
2018-04-23T07:31:27.634Z,520.00
2018-04-23T07:32:27.639Z,616.00
2018-04-23T07:33:27.667Z,716.00
2018-04-23T07:34:27.660Z,668.00
2018-04-23T07:35:27.677Z,628.00
2018-04-23T07:36:27.679Z,628.00
2018-04-23T07:37:27.686Z,612.00
2018-04-23T07:38:27.693Z,764.00
2018-04-23T07:39:27.713Z,768.00
2018-04-23T07:40:27.717Z,820.00
2018-04-23T07:41:27.718Z,960.00
2018-04-23T07:42:27.730Z,1012.00
2018-04-23T07:43:27.742Z,976.00
2018-04-23T07:44:27.760Z,880.00
2018-04-23T07:45:27.768Z,832.00
2018-04-23T07:46:27.779Z,820.00
2018-04-23T07:47:27.789Z,784.00
2018-04-23T07:48:27.799Z,760.00
2018-04-23T07:49:27.811Z,776.00
2018-04-23T07:50:27.808Z,760.00
2018-04-23T07:51:27.819Z,772.00
2018-04-23T07:52:27.829Z,708.00
2018-04-23T07:53:27.852Z,652.00
2018-04-23T07:54:27.851Z,656.00
2018-04-23T07:55:27.856Z,616.00
2018-04-23T07:56:27.872Z,540.00
2018-04-23T07:57:27.876Z,528.00
2018-04-23T07:58:27.890Z,536.00
2018-04-23T07:59:27.904Z,560.00
2018-04-23T08:00:27.904Z,592.00
2018-04-23T08:01:27.912Z,696.00
2018-04-23T08:02:27.922Z,768.00
2018-04-23T08:03:27.936Z,820.00
2018-04-23T08:04:27.944Z,888.00
2018-04-23T08:05:27.955Z,936.00
2018-04-23T08:06:27.973Z,940.00
2018-04-23T08:07:27.978Z,920.00
2018-04-23T08:08:27.983Z,944.00
2018-04-23T08:09:28.020Z,1068.00
2018-04-23T08:10:28.018Z,1248.00
2018-04-23T08:11:28.017Z,1408.00
2018-04-23T08:12:28.042Z,1448.00
2018-04-23T08:13:28.034Z,1488.00
2018-04-23T08:14:28.040Z,1464.00
2018-04-23T08:15:28.050Z,1372.00
2018-04-23T08:16:28.069Z,1324.00
2018-04-23T08:17:28.078Z,1316.00
2018-04-23T08:18:28.076Z,1372.00
2018-04-23T08:19:28.100Z,1484.00
2018-04-23T08:20:28.096Z,1500.00
2018-04-23T08:21:28.107Z,1436.00
2018-04-23T08:22:28.118Z,1396.00
2018-04-23T08:23:28.131Z,1428.00
2018-04-23T08:24:28.132Z,1568.00
2018-04-23T08:25:28.199Z,1672.00
2018-04-23T08:26:28.160Z,1716.00
2018-04-23T08:27:28.168Z,1616.00
2018-04-23T08:28:28.174Z,1584.00
2018-04-23T08:29:28.200Z,1588.00
2018-04-23T08:30:28.202Z,1660.00
2018-04-23T08:31:28.209Z,1676.00
2018-04-23T08:32:28.219Z,1692.00
2018-04-23T08:33:28.229Z,1660.00
2018-04-23T08:34:28.236Z,1796.00
2018-04-23T08:35:28.254Z,1908.00
2018-04-23T08:36:28.264Z,1952.00
2018-04-23T08:37:28.291Z,1912.00
2018-04-23T08:38:28.295Z,1932.00
2018-04-23T08:39:28.295Z,1816.00
2018-04-23T08:40:28.306Z,1768.00
2018-04-23T08:41:28.328Z,1860.00
2018-04-23T08:42:28.335Z,1988.00
2018-04-23T08:43:28.342Z,2164.00
2018-04-23T08:44:28.360Z,2220.00
2018-04-23T08:45:28.363Z,2264.00
2018-04-23T08:46:28.376Z,2268.00
2018-04-23T08:47:28.401Z,2244.00
2018-04-23T08:48:28.401Z,2268.00
2018-04-23T08:49:28.412Z,2336.00
2018-04-23T08:50:28.455Z,2412.00
2018-04-23T08:51:28.431Z,2624.00
2018-04-23T08:52:28.463Z,2856.00
2018-04-23T08:53:28.459Z,2892.00
2018-04-23T08:54:28.468Z,2776.00
2018-04-23T08:55:28.472Z,2616.00
2018-04-23T08:56:28.590Z,2356.00
2018-04-23T08:57:28.501Z,2112.00
2018-04-23T08:58:28.510Z,1924.00
2018-04-23T08:59:28.524Z,1852.00
2018-04-23T09:00:28.531Z,1752.00
2018-04-23T09:01:28.593Z,1512.00
2018-04-23T09:02:28.563Z,1260.00
2018-04-23T09:03:28.567Z,1124.00
2018-04-23T09:04:28.594Z,1068.00
2018-04-23T09:05:28.606Z,1056.00
2018-04-23T09:06:28.613Z,1072.00
2018-04-23T09:07:28.613Z,1052.00
2018-04-23T09:08:28.628Z,1008.00
2018-04-23T09:09:28.634Z,1004.00
2018-04-23T09:10:28.647Z,1080.00
2018-04-23T09:11:28.669Z,1232.00
2018-04-23T09:12:28.668Z,1408.00
2018-04-23T09:13:28.682Z,1492.00
2018-04-23T09:14:28.690Z,1476.00
2018-04-23T09:15:28.718Z,1444.00
2018-04-23T09:16:28.731Z,1504.00
2018-04-23T09:17:28.729Z,1632.00
2018-04-23T09:18:28.747Z,1732.00
2018-04-23T09:19:28.755Z,2080.00
2018-04-23T09:20:28.772Z,2324.00
2018-04-23T09:21:28.772Z,2188.00
2018-04-23T09:22:28.784Z,2184.00
2018-04-23T09:23:28.792Z,2252.00
2018-04-23T09:24:28.808Z,2192.00
2018-04-23T09:25:28.820Z,2228.00
2018-04-23T09:26:28.828Z,2464.00
2018-04-23T09:27:28.851Z,2744.00
2018-04-23T09:28:28.859Z,2876.00
2018-04-23T09:29:28.863Z,3008.00
2018-04-23T09:30:28.877Z,3112.00
2018-04-23T09:31:28.894Z,3048.00
2018-04-23T09:32:28.905Z,2804.00
2018-04-23T09:33:28.914Z,2752.00
2018-04-23T09:34:28.922Z,2876.00
2018-04-23T09:35:28.937Z,3096.00
2018-04-23T09:36:29.008Z,3372.00
2018-04-23T09:37:28.969Z,3568.00
2018-04-23T09:38:28.977Z,3572.00
2018-04-23T09:39:28.992Z,3600.00
2018-04-23T09:40:29.002Z,3708.00
2018-04-23T09:41:29.015Z,3808.00
2018-04-23T09:42:29.032Z,3820.00
2018-04-23T09:43:29.038Z,3720.00
2018-04-23T09:44:29.099Z,3496.00
2018-04-23T09:45:29.074Z,3264.00
2018-04-23T09:46:29.073Z,2932.00
2018-04-23T09:47:29.092Z,2848.00
2018-04-23T09:48:29.099Z,2836.00
2018-04-23T09:49:29.111Z,2680.00
2018-04-23T09:50:29.124Z,2488.00
2018-04-23T09:51:29.139Z,2464.00
2018-04-23T09:52:29.151Z,2560.00
2018-04-23T09:53:29.166Z,2612.00
2018-04-23T09:54:29.179Z,2632.00
2018-04-23T09:55:29.189Z,2652.00
2018-04-23T09:56:29.205Z,2596.00
2018-04-23T09:57:29.217Z,2552.00
2018-04-23T09:58:29.231Z,2472.00
2018-04-23T09:59:29.256Z,2556.00
2018-04-23T10:00:29.272Z,2892.00
2018-04-23T10:01:29.265Z,3252.00
2018-04-23T10:02:29.301Z,3288.00
2018-04-23T10:03:29.294Z,3304.00
2018-04-23T10:04:29.309Z,3288.00
2018-04-23T10:05:29.323Z,2952.00
2018-04-23T10:06:29.330Z,2496.00
2018-04-23T10:07:29.353Z,2240.00
2018-04-23T10:08:29.353Z,2296.00
2018-04-23T10:09:29.365Z,2440.00
2018-04-23T10:10:29.381Z,2504.00
2018-04-23T10:11:29.402Z,2772.00
2018-04-23T10:12:29.408Z,3036.00
2018-04-23T10:13:29.415Z,3252.00
2018-04-23T10:14:29.568Z,3360.00
2018-04-23T10:15:29.449Z,3596.00
2018-04-23T10:16:29.457Z,3700.00
2018-04-23T10:17:29.470Z,3592.00
2018-04-23T10:18:29.478Z,3524.00
2018-04-23T10:19:29.601Z,3748.00
2018-04-23T10:20:29.520Z,4008.00
2018-04-23T10:21:29.525Z,4432.00
2018-04-23T10:22:29.534Z,4636.00
2018-04-23T10:23:29.548Z,4336.00
2018-04-23T10:24:29.564Z,3888.00
2018-04-23T10:25:29.572Z,3708.00
2018-04-23T10:26:29.589Z,3692.00
2018-04-23T10:27:29.603Z,3740.00
2018-04-23T10:28:29.614Z,3700.00
2018-04-23T10:29:29.622Z,3532.00
2018-04-23T10:30:29.658Z,3276.00
2018-04-23T10:31:29.669Z,3088.00
2018-04-23T10:32:29.675Z,2728.00
2018-04-23T10:33:29.688Z,2340.00
2018-04-23T10:34:29.697Z,2052.00
2018-04-23T10:35:29.711Z,1852.00
2018-04-23T10:36:29.723Z,1720.00
2018-04-23T10:37:29.731Z,1648.00
2018-04-23T10:38:29.752Z,1592.00
2018-04-23T10:39:29.755Z,1512.00
2018-04-23T10:40:29.772Z,1400.00
2018-04-23T10:41:29.794Z,1292.00
2018-04-23T10:42:29.800Z,1228.00
2018-04-23T10:43:29.808Z,1240.00
2018-04-23T10:44:29.819Z,1248.00
2018-04-23T10:45:29.840Z,1252.00
2018-04-23T10:46:29.850Z,1272.00
2018-04-23T10:47:29.870Z,1264.00
2018-04-23T10:48:29.874Z,1228.00
2018-04-23T10:49:29.914Z,1192.00
2018-04-23T10:50:29.910Z,1196.00
2018-04-23T10:51:29.918Z,1192.00
2018-04-23T10:52:29.922Z,1196.00
2018-04-23T10:53:29.937Z,1208.00
2018-04-23T10:54:29.952Z,1276.00
2018-04-23T10:55:29.993Z,1400.00
2018-04-23T10:56:29.979Z,1588.00
2018-04-23T10:57:29.988Z,1748.00
2018-04-23T10:58:29.998Z,1832.00
2018-04-23T10:59:30.009Z,1872.00
2018-04-23T11:00:30.046Z,1948.00
2018-04-23T11:01:30.042Z,2032.00
2018-04-23T11:02:30.050Z,2084.00
2018-04-23T11:03:30.062Z,2108.00
2018-04-23T11:04:30.073Z,2136.00
2018-04-23T11:05:30.090Z,2144.00
2018-04-23T11:06:30.096Z,2120.00
2018-04-23T11:07:30.110Z,2108.00
2018-04-23T11:08:30.129Z,2080.00
2018-04-23T11:09:30.140Z,2060.00
2018-04-23T11:10:30.144Z,1972.00
2018-04-23T11:11:30.159Z,1908.00
2018-04-23T11:12:30.173Z,1860.00
2018-04-23T11:13:30.186Z,1860.00
2018-04-23T11:14:30.211Z,1868.00
2018-04-23T11:15:30.217Z,1880.00
2018-04-23T11:16:30.225Z,1852.00
2018-04-23T11:17:30.237Z,1824.00
2018-04-23T11:18:30.247Z,1824.00
2018-04-23T11:19:30.256Z,1828.00
2018-04-23T11:20:30.289Z,1840.00
2018-04-23T11:21:30.279Z,1904.00
2018-04-23T11:22:30.295Z,2020.00
2018-04-23T11:23:30.305Z,2156.00
2018-04-23T11:24:30.312Z,2228.00
2018-04-23T11:25:30.340Z,2392.00
2018-04-23T11:26:30.344Z,2432.00
2018-04-23T11:27:30.427Z,2452.00
2018-04-23T11:28:30.365Z,2496.00
2018-04-23T11:29:30.376Z,2528.00
2018-04-23T11:30:30.388Z,2560.00
2018-04-23T11:31:30.407Z,2568.00
2018-04-23T11:32:30.459Z,2516.00
2018-04-23T11:33:30.433Z,2620.00
2018-04-23T11:34:30.441Z,2472.00
2018-04-23T11:35:30.455Z,2528.00
2018-04-23T11:36:30.467Z,2472.00
2018-04-23T11:37:30.488Z,2408.00
2018-04-23T11:38:30.493Z,2352.00
2018-04-23T11:39:30.508Z,2384.00
2018-04-23T11:40:30.522Z,2340.00
2018-04-23T11:41:30.526Z,2520.00
2018-04-23T11:42:30.537Z,2496.00
2018-04-23T11:43:30.550Z,2464.00
2018-04-23T11:44:30.571Z,2460.00
2018-04-23T11:45:30.589Z,2428.00
2018-04-23T11:46:30.600Z,2432.00
2018-04-23T11:47:30.665Z,2476.00
2018-04-23T11:48:30.622Z,2540.00
2018-04-23T11:49:30.643Z,2592.00
2018-04-23T11:50:30.653Z,2624.00
2018-04-23T11:51:30.659Z,2660.00
2018-04-23T11:52:30.667Z,2716.00
2018-04-23T11:53:30.701Z,2796.00
2018-04-23T11:54:30.695Z,2856.00
2018-04-23T11:55:30.717Z,2896.00
2018-04-23T11:56:30.720Z,2916.00
2018-04-23T11:57:30.733Z,2912.00
2018-04-23T11:58:30.745Z,2900.00
2018-04-23T11:59:30.761Z,2912.00
2018-04-23T12:00:30.779Z,3072.00
2018-04-23T12:01:30.802Z,3368.00
2018-04-23T12:02:30.824Z,3780.00
2018-04-23T12:03:30.818Z,4864.00
2018-04-23T12:04:30.874Z,6080.00
2018-04-23T12:05:30.835Z,8204.00
2018-04-23T12:06:30.866Z,8484.00
2018-04-23T12:07:30.862Z,7836.00
2018-04-23T12:08:30.889Z,5808.00
2018-04-23T12:09:30.888Z,5132.00
2018-04-23T12:10:30.918Z,5500.00
2018-04-23T12:11:30.921Z,6676.00
2018-04-23T12:12:31.008Z,5616.00
2018-04-23T12:13:30.949Z,6108.00
2018-04-23T12:14:30.956Z,5548.00
2018-04-23T12:15:30.979Z,5272.00
2018-04-23T12:16:30.982Z,4128.00
2018-04-23T12:17:31.000Z,5132.00
2018-04-23T12:18:31.008Z,6184.00
2018-04-23T12:19:31.024Z,6328.00
2018-04-23T12:20:31.043Z,9196.00
2018-04-23T12:21:31.051Z,20480.00
2018-04-23T12:22:31.143Z,17264.00
2018-04-23T12:23:31.079Z,29440.00
2018-04-23T12:24:31.098Z,29344.00
2018-04-23T12:25:31.106Z,2624.00
2018-04-23T12:26:31.131Z,76416.00
2018-04-23T12:27:31.162Z,43936.00
2018-04-23T12:28:31.156Z,38656.00
2018-04-23T12:29:31.183Z,57088.00
2018-04-23T12:30:31.188Z,42592.00
2018-04-23T12:31:31.220Z,34848.00
2018-04-23T12:32:31.215Z,41760.00
2018-04-23T12:33:31.241Z,52096.00
2018-04-23T12:34:31.263Z,82560.00
2018-04-23T12:35:31.285Z,59680.00
2018-04-23T12:36:31.319Z,45664.00
2018-04-23T12:37:31.315Z,58432.00
2018-04-23T12:38:31.345Z,65792.00
2018-04-23T12:39:31.356Z,38112.00
2018-04-23T12:40:31.380Z,40704.00
2018-04-23T12:41:31.411Z,27712.00