createdAt,value
2019-04-06T00:00:39.715Z,57.40
2019-04-06T00:03:08.193Z,57.80
2019-04-06T00:05:36.769Z,58.30
2019-04-06T00:08:05.173Z,58.80
2019-04-06T00:10:33.846Z,60.20
2019-04-06T00:13:02.418Z,68.80
2019-04-06T00:15:30.819Z,58.60
2019-04-06T00:17:59.334Z,58.90
2019-04-06T00:20:27.801Z,58.30
2019-04-06T00:22:56.197Z,58.30
2019-04-06T00:25:24.650Z,58.30
2019-04-06T00:27:53.074Z,58.20
2019-04-06T00:30:21.489Z,58.10
2019-04-06T00:32:51.536Z,58.10
2019-04-06T00:35:20.026Z,58.20
2019-04-06T00:37:48.485Z,58.30
2019-04-06T00:40:16.941Z,58.30
2019-04-06T00:42:45.486Z,58.60
2019-04-06T00:45:14.006Z,58.60
2019-04-06T00:47:42.470Z,58.60
2019-04-06T00:50:11.011Z,58.70
2019-04-06T00:52:39.538Z,58.80
2019-04-06T00:55:07.967Z,58.80
2019-04-06T00:57:36.424Z,58.50
2019-04-06T01:00:06.721Z,58.30
2019-04-06T01:02:35.108Z,58.50
2019-04-06T01:05:05.937Z,58.40
2019-04-06T01:07:34.300Z,58.60
2019-04-06T01:10:03.059Z,58.50
2019-04-06T01:12:31.636Z,58.50
2019-04-06T01:15:00.088Z,58.20
2019-04-06T01:17:28.484Z,58.10
2019-04-06T01:19:57.010Z,58.00
2019-04-06T01:22:25.391Z,58.00
2019-04-06T01:24:53.816Z,58.10
2019-04-06T01:27:22.314Z,58.20
2019-04-06T01:29:50.713Z,58.30
2019-04-06T01:32:19.110Z,58.30
2019-04-06T01:34:47.529Z,58.20
2019-04-06T01:37:15.854Z,58.10
2019-04-06T01:39:44.213Z,58.10
2019-04-06T01:42:12.670Z,58.20
2019-04-06T01:44:41.111Z,58.90
2019-04-06T01:47:09.502Z,58.60
2019-04-06T01:49:38.150Z,58.80
2019-04-06T01:52:06.653Z,58.70
2019-04-06T01:54:36.657Z,58.80
2019-04-06T01:57:05.125Z,59.20
2019-04-06T01:59:33.486Z,58.80
2019-04-06T02:02:12.576Z,59.00
2019-04-06T02:04:41.002Z,59.30
2019-04-06T02:07:09.582Z,59.60
2019-04-06T02:09:37.977Z,59.70
2019-04-06T02:12:06.353Z,59.80
2019-04-06T02:14:34.783Z,60.00
2019-04-06T02:17:04.318Z,60.10
2019-04-06T02:19:32.691Z,60.20
2019-04-06T02:22:01.158Z,60.30
2019-04-06T02:24:29.689Z,61.10
2019-04-06T02:26:58.176Z,60.90
2019-04-06T02:29:26.646Z,61.40
2019-04-06T02:31:56.863Z,61.70
2019-04-06T02:34:43.135Z,61.70
2019-04-06T02:37:16.491Z,62.20
2019-04-06T02:40:02.627Z,63.00
2019-04-06T02:42:32.707Z,64.30
2019-04-06T02:45:01.176Z,65.50
2019-04-06T02:47:29.540Z,66.40
2019-04-06T02:49:57.966Z,68.00
2019-04-06T02:52:26.400Z,75.30
2019-04-06T02:54:54.887Z,73.50
2019-04-06T02:57:23.249Z,73.70
2019-04-06T02:59:51.753Z,61.80
2019-04-06T03:02:20.155Z,61.90
2019-04-06T03:04:48.543Z,62.00
2019-04-06T03:07:17.010Z,62.00
2019-04-06T03:09:45.466Z,61.80
2019-04-06T03:12:13.890Z,61.70
2019-04-06T03:14:44.572Z,61.80
2019-04-06T03:17:12.543Z,61.70
2019-04-06T03:19:41.053Z,61.60
2019-04-06T03:22:09.596Z,61.60
2019-04-06T03:24:38.048Z,61.80
2019-04-06T03:27:06.415Z,62.00
2019-04-06T03:29:34.936Z,62.90
2019-04-06T03:32:03.914Z,63.00
2019-04-06T03:34:32.634Z,63.50
2019-04-06T03:37:01.122Z,64.30
2019-04-06T03:39:29.553Z,64.50
2019-04-06T03:41:57.984Z,64.40
2019-04-06T03:44:26.274Z,64.20
2019-04-06T03:46:54.716Z,64.20
2019-04-06T03:49:23.241Z,64.20
2019-04-06T03:51:51.758Z,64.00
2019-04-06T03:54:20.137Z,63.60
2019-04-06T03:56:48.679Z,63.20
2019-04-06T03:59:17.124Z,63.20
2019-04-06T04:01:45.599Z,62.90
2019-04-06T04:04:14.096Z,63.40
2019-04-06T04:06:42.558Z,63.50
2019-04-06T04:11:40.427Z,62.20
2019-04-06T04:14:08.930Z,62.70
2019-04-06T04:16:37.387Z,62.10
2019-04-06T04:19:08.635Z,61.80
2019-04-06T04:21:37.110Z,61.40
2019-04-06T04:24:05.546Z,61.20
2019-04-06T04:26:35.214Z,61.30
2019-04-06T04:29:03.718Z,61.50
2019-04-06T04:31:32.204Z,61.50
2019-04-06T04:34:00.576Z,61.30
2019-04-06T04:36:29.065Z,61.40
2019-04-06T04:38:57.631Z,61.30
2019-04-06T04:41:25.988Z,61.50
2019-04-06T04:43:54.487Z,61.40
2019-04-06T04:46:24.164Z,61.00
2019-04-06T04:48:52.725Z,60.90
2019-04-06T04:51:21.177Z,61.30
2019-04-06T04:53:49.629Z,60.50
2019-04-06T04:56:18.042Z,60.40
2019-04-06T04:58:47.397Z,60.40
2019-04-06T05:01:15.915Z,60.40
2019-04-06T05:03:44.402Z,60.40
2019-04-06T05:06:12.859Z,60.40
2019-04-06T05:08:41.438Z,60.80
2019-04-06T05:11:09.989Z,61.20
2019-04-06T05:13:38.448Z,61.30
2019-04-06T05:16:14.244Z,61.70
2019-04-06T05:18:43.015Z,61.60
2019-04-06T05:21:11.742Z,60.90
2019-04-06T05:23:59.709Z,60.50
2019-04-06T05:26:36.790Z,60.30
2019-04-06T05:28:58.232Z,60.20
2019-04-06T05:31:26.948Z,60.00
2019-04-06T05:33:55.428Z,59.80
2019-04-06T05:36:23.884Z,59.70
2019-04-06T05:38:52.401Z,59.70
2019-04-06T05:41:20.957Z,59.60
2019-04-06T05:43:49.336Z,60.50
2019-04-06T05:46:17.831Z,59.60
2019-04-06T05:48:46.450Z,59.20
2019-04-06T05:51:14.813Z,59.60
2019-04-06T05:53:43.204Z,58.70
2019-04-06T05:56:11.624Z,58.90
2019-04-06T05:58:41.258Z,58.80
2019-04-06T06:01:11.031Z,58.70
2019-04-06T06:03:41.098Z,58.90
2019-04-06T06:06:12.338Z,59.00
2019-04-06T06:08:40.082Z,58.80
2019-04-06T06:11:08.515Z,58.90
2019-04-06T06:13:39.303Z,59.10
2019-04-06T06:16:07.098Z,59.20
2019-04-06T06:18:35.567Z,59.10
2019-04-06T06:21:04.038Z,58.90
2019-04-06T06:23:32.481Z,59.10
2019-04-06T06:26:01.212Z,59.10
2019-04-06T06:28:30.029Z,58.40
2019-04-06T06:30:58.646Z,58.10
2019-04-06T06:33:27.125Z,58.30
2019-04-06T06:35:55.609Z,58.20
2019-04-06T06:38:24.078Z,58.40
2019-04-06T06:40:52.462Z,59.20
2019-04-06T06:43:21.248Z,59.40
2019-04-06T06:45:50.137Z,59.90
2019-04-06T06:48:18.603Z,59.90
2019-04-06T06:50:47.088Z,60.60
2019-04-06T06:53:15.609Z,60.80
2019-04-06T06:55:44.037Z,60.90
2019-04-06T06:58:12.342Z,61.50
2019-04-06T07:00:40.889Z,62.10
2019-04-06T07:03:09.344Z,62.80
2019-04-06T07:05:37.851Z,63.00
2019-04-06T07:08:06.456Z,64.00
2019-04-06T07:10:34.749Z,64.10
2019-04-06T07:13:03.063Z,63.80
2019-04-06T07:15:31.763Z,63.40
2019-04-06T07:18:00.261Z,63.30
2019-04-06T07:20:29.174Z,63.20
2019-04-06T07:22:57.749Z,63.40
2019-04-06T07:25:26.159Z,63.50
2019-04-06T07:27:54.733Z,63.10
2019-04-06T07:30:24.292Z,63.20
2019-04-06T07:32:55.231Z,63.80
2019-04-06T07:35:42.447Z,63.50
2019-04-06T07:38:10.964Z,63.60
2019-04-06T07:40:39.523Z,63.40
2019-04-06T07:43:07.984Z,62.90
2019-04-06T07:45:36.371Z,62.40
2019-04-06T07:48:04.868Z,62.00
2019-04-06T07:50:33.355Z,62.00
2019-04-06T07:53:01.929Z,62.20
2019-04-06T07:55:30.742Z,62.00
2019-04-06T07:57:59.112Z,61.50
2019-04-06T08:00:27.504Z,62.20
2019-04-06T08:02:55.958Z,62.40
2019-04-06T08:05:24.484Z,62.50
2019-04-06T08:07:54.078Z,61.60
2019-04-06T08:10:22.518Z,61.30
2019-04-06T08:12:50.904Z,61.60
2019-04-06T08:15:19.703Z,62.10
2019-04-06T08:17:48.504Z,61.90
2019-04-06T08:20:17.136Z,61.50
2019-04-06T08:22:45.758Z,61.20
2019-04-06T08:25:14.160Z,61.50
2019-04-06T08:27:42.621Z,61.50
2019-04-06T08:30:11.201Z,61.30
2019-04-06T08:32:39.638Z,61.50
2019-04-06T08:35:08.137Z,61.50
2019-04-06T08:37:36.681Z,61.70
2019-04-06T08:40:08.170Z,62.10
2019-04-06T08:42:36.651Z,62.20
2019-04-06T08:45:06.236Z,62.40
2019-04-06T08:47:34.596Z,62.40
2019-04-06T08:50:03.881Z,62.50
2019-04-06T08:52:32.389Z,61.50
2019-04-06T08:55:00.760Z,61.00
2019-04-06T08:57:29.323Z,60.50
2019-04-06T08:59:57.979Z,60.20
2019-04-06T09:02:28.430Z,59.80
2019-04-06T09:04:56.525Z,59.80
2019-04-06T09:07:24.994Z,59.40
2019-04-06T09:09:53.470Z,58.90
2019-04-06T09:12:22.147Z,58.40
2019-04-06T09:14:51.032Z,57.50
2019-04-06T09:17:19.775Z,56.50
2019-04-06T09:19:48.293Z,56.50
2019-04-06T09:22:16.796Z,56.50
2019-04-06T09:24:45.096Z,56.50
2019-04-06T09:27:13.570Z,56.40
2019-04-06T09:29:42.096Z,55.90
2019-04-06T09:32:10.490Z,55.60
2019-04-06T09:34:38.889Z,55.30
2019-04-06T09:37:07.334Z,55.70
2019-04-06T09:39:35.686Z,55.70
2019-04-06T09:42:04.427Z,55.30
2019-04-06T09:44:50.753Z,54.80
2019-04-06T09:47:22.674Z,54.80
2019-04-06T09:49:52.645Z,54.90
2019-04-06T09:52:25.709Z,55.20
2019-04-06T09:54:58.768Z,55.40
2019-04-06T09:57:28.796Z,55.20
2019-04-06T09:59:58.841Z,54.90
2019-04-06T10:02:45.343Z,54.90
2019-04-06T10:05:33.580Z,54.80
2019-04-06T10:08:18.950Z,54.80
2019-04-06T10:11:05.675Z,54.60
2019-04-06T10:13:38.785Z,54.40
2019-04-06T10:16:08.759Z,54.40
2019-04-06T10:18:44.825Z,54.40
2019-04-06T10:21:14.914Z,54.30
2019-04-06T10:23:44.997Z,54.30
2019-04-06T10:26:15.054Z,54.30
2019-04-06T10:28:53.851Z,53.80
2019-04-06T10:31:40.320Z,53.50
2019-04-06T10:34:28.498Z,53.30
2019-04-06T10:37:14.653Z,53.60
2019-04-06T10:39:44.710Z,54.10
2019-04-06T10:42:17.766Z,54.20
2019-04-06T10:44:59.853Z,54.30
2019-04-06T10:47:46.603Z,53.80
2019-04-06T10:50:19.341Z,53.70
2019-04-06T10:52:52.427Z,54.30
2019-04-06T10:55:31.250Z,54.10
2019-04-06T10:58:01.623Z,53.40
2019-04-06T11:00:34.657Z,53.10
2019-04-06T11:03:04.777Z,52.70
2019-04-06T11:05:46.654Z,52.00
2019-04-06T11:08:52.461Z,51.50
2019-04-06T11:11:21.832Z,51.30
2019-04-06T11:14:08.681Z,51.00
2019-04-06T11:16:55.111Z,49.70
2019-04-06T11:19:30.316Z,49.30
2019-04-06T11:22:17.223Z,48.80
2019-04-06T11:24:47.586Z,48.10
2019-04-06T11:27:29.674Z,48.30
2019-04-06T11:30:16.451Z,48.70
2019-04-06T11:33:01.851Z,49.40
2019-04-06T11:35:43.690Z,49.80
2019-04-06T11:38:13.792Z,49.90
2019-04-06T11:40:59.118Z,49.00
2019-04-06T11:43:29.226Z,48.40
2019-04-06T11:46:05.255Z,48.20
2019-04-06T11:48:47.689Z,48.40
2019-04-06T11:51:24.027Z,48.20
2019-04-06T11:53:54.401Z,48.60
2019-04-06T11:56:33.903Z,48.70
2019-04-06T11:59:06.696Z,48.90
2019-04-06T12:01:48.650Z,48.90
2019-04-06T12:04:21.760Z,49.20
2019-04-06T12:07:10.176Z,49.10
2019-04-06T12:09:43.421Z,48.80
2019-04-06T12:12:19.603Z,49.40
2019-04-06T12:15:05.952Z,49.10
2019-04-06T12:17:36.001Z,49.70
2019-04-06T12:20:10.929Z,49.30
2019-04-06T12:22:51.222Z,48.50
2019-04-06T12:25:30.190Z,48.10
2019-04-06T12:28:16.703Z,47.50
2019-04-06T12:31:03.110Z,46.80
2019-04-06T12:33:33.223Z,46.90
2019-04-06T12:36:03.645Z,46.30
2019-04-06T12:38:50.272Z,46.20
2019-04-06T12:41:20.438Z,46.00
2019-04-06T12:44:08.657Z,45.10
2019-04-06T12:46:55.383Z,44.60
2019-04-06T12:49:42.141Z,44.20
2019-04-06T12:52:21.383Z,43.20
2019-04-06T12:55:00.538Z,42.80
2019-04-06T12:57:47.231Z,41.20
2019-04-06T13:00:23.749Z,39.40
2019-04-06T13:02:53.103Z,38.00
2019-04-06T13:05:23.427Z,37.20
2019-04-06T13:08:10.021Z,37.10
2019-04-06T13:10:40.429Z,37.00
2019-04-06T13:13:19.489Z,36.10
2019-04-06T13:15:49.558Z,35.50
2019-04-06T13:18:19.628Z,34.90
2019-04-06T13:20:49.765Z,34.80
2019-04-06T13:23:25.425Z,34.70
2019-04-06T13:26:07.504Z,34.60
2019-04-06T13:28:40.386Z,34.80
2019-04-06T13:31:10.507Z,35.20
2019-04-06T13:33:40.546Z,35.50
2019-04-06T13:36:27.087Z,35.50
2019-04-06T13:39:00.008Z,35.40
2019-04-06T13:41:29.996Z,35.30
2019-04-06T13:44:16.798Z,36.20
2019-04-06T13:47:04.939Z,36.00
2019-04-06T13:49:38.094Z,36.60
2019-04-06T13:52:11.143Z,37.20
2019-04-06T13:54:47.060Z,37.20
2019-04-06T13:57:19.525Z,36.70
2019-04-06T13:59:49.866Z,36.80
2019-04-06T14:02:26.227Z,37.40
2019-04-06T14:05:13.043Z,36.30
2019-04-06T14:07:49.010Z,35.20
2019-04-06T14:10:21.757Z,35.60
2019-04-06T14:12:51.715Z,35.80
2019-04-06T14:15:38.289Z,35.80
2019-04-06T14:18:11.177Z,36.10
2019-04-06T14:20:46.971Z,36.30
2019-04-06T14:23:20.149Z,35.90
2019-04-06T14:25:53.776Z,37.20
2019-04-06T14:28:40.772Z,38.00
2019-04-06T14:31:29.524Z,38.10
2019-04-06T14:34:01.598Z,38.70
2019-04-06T14:36:31.684Z,39.50
2019-04-06T14:39:18.015Z,40.20
2019-04-06T14:42:03.157Z,40.80
2019-04-06T14:44:33.226Z,41.10
2019-04-06T14:47:06.233Z,41.10
2019-04-06T14:49:39.130Z,40.10
2019-04-06T14:52:25.719Z,39.10
2019-04-06T14:55:11.137Z,38.90
2019-04-06T14:57:41.156Z,39.30
2019-04-06T15:00:23.515Z,39.90
2019-04-06T15:02:59.612Z,40.40
2019-04-06T15:05:42.100Z,40.70
2019-04-06T15:08:18.029Z,41.00
2019-04-06T15:10:51.064Z,41.40
2019-04-06T15:13:30.288Z,41.40
2019-04-06T15:16:10.025Z,42.10
2019-04-06T15:18:56.886Z,42.70
2019-04-06T15:21:33.333Z,43.20
2019-04-06T15:24:05.643Z,43.30
2019-04-06T15:26:50.915Z,43.80
2019-04-06T15:29:24.057Z,43.90
2019-04-06T15:32:03.419Z,44.50
2019-04-06T15:34:33.710Z,44.90
2019-04-06T15:37:06.373Z,45.30
2019-04-06T15:39:42.371Z,45.20
2019-04-06T15:42:12.482Z,45.50
2019-04-06T15:44:58.981Z,45.90
2019-04-06T15:47:35.304Z,46.20
2019-04-06T15:50:06.671Z,46.70
2019-04-06T15:52:42.687Z,47.10
2019-04-06T15:55:18.960Z,47.40
2019-04-06T15:57:49.028Z,47.70
2019-04-06T16:00:22.084Z,48.20
2019-04-06T16:02:52.219Z,48.60
2019-04-06T16:05:31.242Z,49.00
2019-04-06T16:08:04.219Z,49.30
2019-04-06T16:10:49.420Z,49.70
2019-04-06T16:13:19.417Z,49.90
2019-04-06T16:15:52.347Z,50.00
2019-04-06T16:18:28.244Z,50.30
2019-04-06T16:21:16.876Z,50.40
2019-04-06T16:24:01.166Z,50.70
2019-04-06T16:26:30.812Z,51.10
2019-04-06T16:29:01.091Z,51.40
2019-04-06T16:31:34.274Z,52.20
2019-04-06T16:34:19.687Z,52.00
2019-04-06T16:37:07.806Z,52.40
2019-04-06T16:39:47.001Z,52.70
2019-04-06T16:42:23.352Z,53.10
2019-04-06T16:44:53.565Z,53.30
2019-04-06T16:47:26.318Z,53.60
2019-04-06T16:50:02.161Z,53.90
2019-04-06T16:52:41.377Z,54.20
2019-04-06T16:55:12.130Z,54.40
2019-04-06T16:57:54.026Z,54.80
2019-04-06T17:00:24.124Z,55.40
2019-04-06T17:03:10.385Z,55.80
2019-04-06T17:05:57.154Z,56.10
2019-04-06T17:08:27.233Z,56.60
2019-04-06T17:11:15.666Z,57.10
2019-04-06T17:13:45.914Z,57.40
2019-04-06T17:16:22.443Z,57.80
2019-04-06T17:19:01.398Z,58.00
2019-04-06T17:21:40.992Z,58.30
2019-04-06T17:24:14.017Z,58.60
2019-04-06T17:26:53.042Z,58.80
2019-04-06T17:29:23.337Z,59.00
2019-04-06T17:31:56.371Z,59.10
2019-04-06T17:34:29.307Z,59.20
2019-04-06T17:37:05.214Z,59.30
2019-04-06T17:39:53.291Z,59.30
2019-04-06T17:42:26.442Z,59.50
2019-04-06T17:44:56.596Z,59.70
2019-04-06T17:47:40.260Z,59.80
2019-04-06T17:50:16.496Z,59.90
2019-04-06T17:52:48.344Z,60.00
2019-04-06T17:55:36.441Z,60.30
2019-04-06T17:58:09.615Z,60.50
2019-04-06T18:00:42.426Z,61.00
2019-04-06T18:03:18.457Z,60.90
2019-04-06T18:05:51.754Z,60.90
2019-04-06T18:08:27.833Z,61.00
2019-04-06T18:11:14.109Z,61.10
2019-04-06T18:13:51.074Z,61.00
2019-04-06T18:16:21.215Z,61.30
2019-04-06T18:18:49.889Z,61.60
2019-04-06T18:21:18.648Z,61.70
2019-04-06T18:23:47.141Z,62.10
2019-04-06T18:26:15.651Z,62.30
2019-04-06T18:28:44.282Z,62.70
2019-04-06T18:31:30.554Z,63.10
2019-04-06T18:33:58.424Z,63.30
2019-04-06T18:36:43.989Z,63.50
2019-04-06T18:39:15.133Z,64.00
2019-04-06T18:41:43.807Z,64.20
2019-04-06T18:44:12.985Z,64.40
2019-04-06T18:46:42.004Z,64.40
2019-04-06T18:49:10.975Z,64.80
2019-04-06T18:51:39.560Z,65.00
2019-04-06T18:54:09.859Z,65.20
2019-04-06T18:56:40.096Z,65.20
2019-04-06T18:59:09.348Z,65.40
2019-04-06T19:01:39.572Z,65.40
2019-04-06T19:04:08.698Z,65.30
2019-04-06T19:06:37.668Z,65.30
2019-04-06T19:09:19.386Z,65.40
2019-04-06T19:11:39.168Z,65.50
2019-04-06T19:14:08.169Z,65.40
2019-04-06T19:16:37.089Z,65.30
2019-04-06T19:19:06.193Z,65.30
2019-04-06T19:21:35.089Z,65.50
2019-04-06T19:24:04.378Z,65.50
2019-04-06T19:26:37.310Z,65.70
2019-04-06T19:29:05.097Z,65.60
2019-04-06T19:31:33.907Z,65.90
2019-04-06T19:34:02.819Z,66.00
2019-04-06T19:36:31.726Z,66.20
2019-04-06T19:39:00.676Z,66.30
2019-04-06T19:41:29.515Z,66.40
2019-04-06T19:43:58.830Z,66.40
2019-04-06T19:46:28.348Z,66.40
2019-04-06T19:48:58.776Z,66.30
2019-04-06T19:51:27.478Z,66.30
2019-04-06T19:53:56.504Z,66.50
2019-04-06T19:56:25.398Z,66.50
2019-04-06T19:58:54.737Z,67.20
2019-04-06T20:01:24.218Z,66.90
2019-04-06T20:03:53.314Z,66.90
2019-04-06T20:06:22.207Z,66.90
2019-04-06T20:08:51.126Z,67.10
2019-04-06T20:11:20.788Z,67.30
2019-04-06T20:13:49.721Z,67.30
2019-04-06T20:16:18.526Z,67.40
2019-04-06T20:18:48.942Z,67.50
2019-04-06T20:21:17.909Z,67.50
2019-04-06T20:23:46.907Z,67.60
2019-04-06T20:26:15.856Z,67.50
2019-04-06T20:28:44.620Z,67.60
2019-04-06T20:31:13.575Z,67.90
2019-04-06T20:33:50.996Z,67.80
2019-04-06T20:36:13.062Z,68.00
2019-04-06T20:38:42.361Z,68.20
2019-04-06T20:41:10.975Z,68.10
2019-04-06T20:43:39.580Z,68.00
2019-04-06T20:46:08.133Z,68.20
2019-04-06T20:48:36.832Z,68.20
2019-04-06T20:51:05.327Z,68.20
2019-04-06T20:53:34.220Z,68.40
2019-04-06T20:56:02.641Z,68.60
2019-04-06T20:58:31.286Z,68.50
2019-04-06T21:00:59.701Z,68.30
2019-04-06T21:03:28.449Z,68.40
2019-04-06T21:05:57.029Z,69.40
2019-04-06T21:08:25.534Z,68.60
2019-04-06T21:10:53.916Z,68.80
2019-04-06T21:13:22.437Z,68.90
2019-04-06T21:15:51.002Z,68.90
2019-04-06T21:18:19.457Z,69.00
2019-04-06T21:20:48.048Z,68.80
2019-04-06T21:23:17.132Z,68.90
2019-04-06T21:25:46.442Z,68.70
2019-04-06T21:28:16.556Z,69.20
2019-04-06T21:30:45.124Z,68.50
2019-04-06T21:33:13.570Z,68.40
2019-04-06T21:35:42.442Z,68.30
2019-04-06T21:38:10.922Z,68.20
2019-04-06T21:40:39.289Z,68.20
2019-04-06T21:43:07.887Z,68.20
2019-04-06T21:45:36.662Z,68.00
2019-04-06T21:48:05.791Z,68.10
2019-04-06T21:50:35.255Z,68.30
2019-04-06T21:53:03.746Z,68.10
2019-04-06T21:55:32.327Z,68.20
2019-04-06T21:58:00.884Z,68.10
2019-04-06T22:00:47.659Z,68.20
2019-04-06T22:03:16.665Z,68.10
2019-04-06T22:05:45.507Z,68.00
2019-04-06T22:08:14.394Z,68.00
2019-04-06T22:10:43.930Z,68.00
2019-04-06T22:13:13.118Z,68.10
2019-04-06T22:15:41.691Z,67.80
2019-04-06T22:18:10.064Z,67.90
2019-04-06T22:20:38.727Z,67.90
2019-04-06T22:23:07.338Z,67.80
2019-04-06T22:25:35.756Z,67.80
2019-04-06T22:28:04.169Z,67.50
2019-04-06T22:30:32.659Z,67.40
2019-04-06T22:33:01.765Z,67.40
2019-04-06T22:35:30.482Z,67.10
2019-04-06T22:37:58.917Z,66.90
2019-04-06T22:40:27.399Z,67.00
2019-04-06T22:42:56.092Z,66.70
2019-04-06T22:45:26.600Z,66.60
2019-04-06T22:47:55.765Z,66.60
2019-04-06T22:50:24.334Z,66.90
2019-04-06T22:52:52.763Z,66.90
2019-04-06T22:55:21.145Z,67.00
2019-04-06T22:57:50.518Z,67.00
2019-04-06T23:00:27.138Z,67.20
2019-04-06T23:03:09.157Z,67.30
2019-04-06T23:05:47.959Z,67.50
2019-04-06T23:08:16.807Z,67.40
2019-04-06T23:10:45.464Z,67.80
2019-04-06T23:13:14.958Z,67.80
2019-04-06T23:15:43.967Z,67.80
2019-04-06T23:18:12.566Z,67.90
2019-04-06T23:20:41.469Z,68.00
2019-04-06T23:23:10.003Z,67.70
2019-04-06T23:25:38.560Z,67.50
2019-04-06T23:28:07.088Z,67.50
2019-04-06T23:30:35.489Z,67.60
2019-04-06T23:33:03.950Z,67.20
2019-04-06T23:35:32.445Z,67.70
2019-04-06T23:38:00.887Z,67.80
2019-04-06T23:40:29.491Z,68.00
2019-04-06T23:42:58.297Z,68.10
2019-04-06T23:45:26.737Z,68.00
2019-04-06T23:47:55.172Z,68.00
2019-04-06T23:50:23.705Z,68.20
2019-04-06T23:52:52.102Z,68.30
2019-04-06T23:55:21.260Z,68.30
2019-04-06T23:57:49.778Z,68.40
