createdAt,value
2022-07-25T00:02:28.530Z,4.27
2022-07-25T00:07:21.477Z,4.00
2022-07-25T00:12:14.662Z,3.33
2022-07-25T00:17:07.675Z,4.03
2022-07-25T00:22:01.865Z,3.53
2022-07-25T00:26:55.147Z,4.33
2022-07-25T00:31:48.545Z,5.20
2022-07-25T00:36:41.637Z,4.67
2022-07-25T00:41:38.942Z,4.80
2022-07-25T00:46:34.809Z,6.57
2022-07-25T00:51:28.242Z,6.10
2022-07-25T00:56:21.157Z,7.20
2022-07-25T01:01:14.106Z,7.23
2022-07-25T01:06:08.559Z,8.83
2022-07-25T01:11:02.693Z,10.43
2022-07-25T01:15:55.761Z,12.37
2022-07-25T01:20:49.270Z,13.83
2022-07-25T01:25:44.423Z,11.73
2022-07-25T01:30:37.693Z,12.90
2022-07-25T01:35:31.930Z,13.00
2022-07-25T01:40:25.063Z,12.53
2022-07-25T01:45:18.198Z,15.13
2022-07-25T01:50:11.389Z,16.63
2022-07-25T01:55:06.152Z,17.00
2022-07-25T02:00:00.049Z,19.20
2022-07-25T02:04:53.527Z,25.50
2022-07-25T02:09:46.619Z,24.13
2022-07-25T02:14:39.628Z,24.10
2022-07-25T02:19:32.764Z,22.77
2022-07-25T02:24:26.243Z,24.13
2022-07-25T02:29:19.177Z,27.40
2022-07-25T02:34:15.505Z,27.80
2022-07-25T02:39:08.309Z,30.20
2022-07-25T02:44:01.174Z,33.03
2022-07-25T02:48:57.282Z,33.53
2022-07-25T02:54:09.071Z,33.83
2022-07-25T02:59:03.673Z,35.73
2022-07-25T03:03:58.233Z,36.70
2022-07-25T03:08:51.219Z,41.20
2022-07-25T03:13:44.568Z,40.83
2022-07-25T03:18:37.508Z,41.43
2022-07-25T03:23:32.260Z,43.87
2022-07-25T03:28:25.744Z,43.30
2022-07-25T03:33:18.611Z,46.60
2022-07-25T03:38:11.633Z,45.73
2022-07-25T03:43:05.226Z,46.30
2022-07-25T03:47:58.566Z,44.30
2022-07-25T03:52:51.511Z,47.03
2022-07-25T03:57:45.360Z,46.10
2022-07-25T04:02:38.641Z,45.87
2022-07-25T04:07:31.450Z,46.67
2022-07-25T04:12:24.828Z,48.70
2022-07-25T04:17:17.778Z,45.97
2022-07-25T04:22:13.544Z,50.00
2022-07-25T04:27:08.426Z,46.93
2022-07-25T04:32:01.365Z,48.37
2022-07-25T04:36:54.294Z,43.30
2022-07-25T04:41:47.083Z,44.10
2022-07-25T04:46:41.742Z,45.53
2022-07-25T04:51:36.089Z,45.30
2022-07-25T04:56:28.913Z,43.77
2022-07-25T05:01:22.170Z,47.27
2022-07-25T05:06:15.094Z,44.77
2022-07-25T05:11:13.555Z,43.77
2022-07-25T05:16:06.963Z,45.97
2022-07-25T05:20:59.938Z,46.08
2022-07-25T05:25:54.106Z,42.95
2022-07-25T05:30:48.221Z,45.10
2022-07-25T05:35:41.287Z,41.42
2022-07-25T05:40:34.429Z,44.95
2022-07-25T05:45:27.372Z,42.30
2022-07-25T05:50:21.758Z,37.17
2022-07-25T05:55:16.272Z,31.80
2022-07-25T06:00:12.293Z,26.95
2022-07-25T06:05:05.383Z,23.77
2022-07-25T06:09:58.609Z,21.00
2022-07-25T06:14:51.669Z,18.63
2022-07-25T06:19:45.242Z,15.02
2022-07-25T06:24:38.469Z,13.35
2022-07-25T06:29:31.514Z,13.80
2022-07-25T06:34:28.493Z,11.68
2022-07-25T06:39:21.833Z,12.07
2022-07-25T06:44:14.665Z,12.35
2022-07-25T06:49:09.066Z,12.15
2022-07-25T06:54:02.100Z,12.52
2022-07-25T06:58:55.204Z,11.10
2022-07-25T07:03:48.345Z,13.63
2022-07-25T07:08:41.718Z,10.77
2022-07-25T07:13:35.260Z,8.48
2022-07-25T07:18:28.268Z,9.27
2022-07-25T07:23:21.177Z,11.10
2022-07-25T07:28:14.300Z,6.60
2022-07-25T07:33:07.252Z,6.82
2022-07-25T07:38:00.352Z,6.53
2022-07-25T07:42:53.696Z,6.55
2022-07-25T07:47:50.344Z,5.97
2022-07-25T07:52:44.321Z,5.93
2022-07-25T07:57:37.369Z,5.38
2022-07-25T08:02:30.242Z,6.00
2022-07-25T08:07:24.035Z,5.55
2022-07-25T08:12:17.424Z,5.13
2022-07-25T08:17:12.739Z,5.88
2022-07-25T08:22:07.108Z,5.18
2022-07-25T08:26:59.260Z,4.90
2022-07-25T08:31:51.761Z,4.78
2022-07-25T08:36:44.441Z,5.10
2022-07-25T08:41:42.558Z,4.88
2022-07-25T08:46:37.077Z,4.90
2022-07-25T08:51:29.328Z,7.25
2022-07-25T08:56:21.699Z,5.45
2022-07-25T09:01:14.674Z,5.03
2022-07-25T09:06:17.558Z,4.90
2022-07-25T09:11:10.074Z,5.18
2022-07-25T09:16:05.884Z,5.50
2022-07-25T09:21:00.702Z,5.25
2022-07-25T09:26:49.036Z,4.97
2022-07-25T09:32:56.474Z,4.30
2022-07-25T09:39:03.748Z,4.90
2022-07-25T09:45:12.618Z,4.35
2022-07-25T09:51:21.813Z,5.63
2022-07-25T09:57:30.733Z,5.72
2022-07-25T10:03:38.421Z,8.70
2022-07-25T10:09:49.764Z,6.03
2022-07-25T10:15:14.506Z,5.55
2022-07-25T10:20:10.468Z,5.10
2022-07-25T10:25:15.589Z,5.22
2022-07-25T10:30:19.152Z,29.27
2022-07-25T10:35:16.522Z,5.00
2022-07-25T10:40:09.630Z,4.78
2022-07-25T10:45:07.410Z,8.40
2022-07-25T10:50:22.217Z,4.50
2022-07-25T10:55:24.532Z,4.80
2022-07-25T11:00:17.482Z,5.10
2022-07-25T11:05:12.447Z,5.10
2022-07-25T11:10:08.306Z,4.72
2022-07-25T11:15:07.704Z,4.80
2022-07-25T11:20:19.930Z,5.90
2022-07-25T11:25:15.547Z,4.57
2022-07-25T11:30:16.912Z,9.55
2022-07-25T11:35:10.417Z,5.13
2022-07-25T11:40:06.606Z,4.88
2022-07-25T11:44:59.316Z,5.65
2022-07-25T11:49:54.642Z,4.78
2022-07-25T11:54:52.748Z,5.03
2022-07-25T11:59:49.206Z,5.55
2022-07-25T12:04:43.054Z,5.07
2022-07-25T12:09:35.958Z,5.68
2022-07-25T12:14:32.333Z,6.07
2022-07-25T12:19:27.983Z,5.78
2022-07-25T12:24:20.503Z,5.32
2022-07-25T12:29:16.736Z,5.25
2022-07-25T12:34:09.196Z,5.28
2022-07-25T12:39:02.630Z,5.05
2022-07-25T12:43:58.089Z,5.20
2022-07-25T12:48:50.778Z,4.65
2022-07-25T12:53:43.309Z,5.25
2022-07-25T12:58:36.468Z,5.90
2022-07-25T13:03:28.965Z,6.10
2022-07-25T13:08:25.885Z,7.15
2022-07-25T13:13:18.346Z,5.75
2022-07-25T13:18:10.854Z,5.60
2022-07-25T13:23:06.190Z,7.47
2022-07-25T13:27:58.713Z,6.13
2022-07-25T13:32:51.245Z,6.40
2022-07-25T13:37:50.118Z,6.00
2022-07-25T13:42:42.787Z,5.30
2022-07-25T13:47:36.767Z,5.47
2022-07-25T13:52:31.308Z,11.35
2022-07-25T13:57:23.964Z,5.57
2022-07-25T14:02:16.693Z,6.45
2022-07-25T14:07:09.748Z,5.88
2022-07-25T14:12:02.765Z,5.80
2022-07-25T14:16:55.934Z,6.03
2022-07-25T14:21:48.616Z,5.97
2022-07-25T14:26:41.305Z,5.93
2022-07-25T14:31:34.512Z,6.03
2022-07-25T14:36:27.107Z,6.10
2022-07-25T14:41:20.177Z,5.60
2022-07-25T14:46:12.716Z,5.75
2022-07-25T14:51:06.516Z,5.13
2022-07-25T14:55:59.318Z,5.15
2022-07-25T15:00:52.010Z,5.15
2022-07-25T15:05:44.625Z,5.13
2022-07-25T15:10:37.694Z,5.28
2022-07-25T15:15:30.170Z,5.95
2022-07-25T15:20:22.899Z,4.95
2022-07-25T15:25:58.406Z,5.70
2022-07-25T15:30:30.365Z,5.47
2022-07-25T15:35:25.403Z,5.90
2022-07-25T15:40:21.962Z,5.43
2022-07-25T15:45:32.456Z,6.28
2022-07-25T15:50:26.074Z,5.70
2022-07-25T15:55:18.650Z,29.45
2022-07-25T16:00:11.879Z,7.45
2022-07-25T16:05:04.740Z,5.20
2022-07-25T16:10:00.220Z,5.47
2022-07-25T16:14:52.835Z,6.53
2022-07-25T16:19:45.492Z,5.45
2022-07-25T16:24:38.111Z,5.28
2022-07-25T16:29:31.517Z,5.50
2022-07-25T16:34:29.017Z,4.65
2022-07-25T16:39:23.445Z,7.78
2022-07-25T16:44:16.982Z,5.28
2022-07-25T16:49:11.704Z,6.05
2022-07-25T16:54:07.788Z,4.95
2022-07-25T16:59:01.291Z,4.82
2022-07-25T17:03:54.518Z,5.10
2022-07-25T17:08:47.260Z,4.82
2022-07-25T17:13:39.796Z,13.07
2022-07-25T17:18:32.731Z,5.43
2022-07-25T17:23:26.578Z,5.38
2022-07-25T17:28:21.204Z,4.97
2022-07-25T17:33:15.306Z,6.35
2022-07-25T17:38:08.067Z,5.60
2022-07-25T17:43:07.534Z,5.28
2022-07-25T17:48:00.158Z,5.18
2022-07-25T17:52:53.614Z,5.85
2022-07-25T17:57:46.380Z,5.75
2022-07-25T18:02:39.656Z,10.77
2022-07-25T18:07:33.375Z,4.60
2022-07-25T18:12:29.410Z,15.85
2022-07-25T18:17:22.367Z,15.45
2022-07-25T18:22:15.553Z,25.53
2022-07-25T18:27:08.295Z,11.70
2022-07-25T18:32:00.974Z,15.87
2022-07-25T18:36:53.688Z,12.47
2022-07-25T18:41:46.270Z,11.53
2022-07-25T18:46:39.059Z,9.90
2022-07-25T18:51:34.232Z,34.07
2022-07-25T18:56:26.793Z,71.43
2022-07-25T19:01:19.298Z,133.90
2022-07-25T19:06:12.162Z,156.57
2022-07-25T19:11:05.115Z,150.47
2022-07-25T19:15:58.047Z,160.20
2022-07-25T19:20:51.439Z,186.67
2022-07-25T19:25:44.887Z,190.77
2022-07-25T19:30:38.092Z,184.50
2022-07-25T19:35:31.007Z,190.47
2022-07-25T19:40:24.076Z,197.53
2022-07-25T19:45:19.152Z,198.90
2022-07-25T19:50:11.850Z,206.73
2022-07-25T19:55:05.338Z,238.97
2022-07-25T19:59:59.722Z,205.03
2022-07-25T20:04:52.213Z,130.67
2022-07-25T20:09:46.279Z,51.87
2022-07-25T20:14:39.309Z,35.03
2022-07-25T20:19:32.456Z,36.87
2022-07-25T20:24:25.028Z,27.00
2022-07-25T20:29:18.144Z,29.30
2022-07-25T20:34:10.938Z,31.07
2022-07-25T20:39:03.937Z,33.00
2022-07-25T20:43:57.734Z,35.50
2022-07-25T20:48:50.403Z,47.83
2022-07-25T20:53:43.830Z,38.20
2022-07-25T20:58:36.874Z,36.87
2022-07-25T21:03:29.451Z,33.87
2022-07-25T21:08:22.123Z,31.17
2022-07-25T21:13:14.594Z,26.03
2022-07-25T21:18:11.070Z,21.10
2022-07-25T21:23:03.533Z,25.97
2022-07-25T21:27:56.715Z,23.67
2022-07-25T21:32:49.225Z,21.43
2022-07-25T21:37:42.101Z,20.70
2022-07-25T21:42:36.274Z,19.37
2022-07-25T21:47:31.388Z,26.67
2022-07-25T21:52:30.342Z,37.60
2022-07-25T21:57:28.139Z,37.73
2022-07-25T22:02:20.656Z,36.27
2022-07-25T22:07:13.420Z,36.00
2022-07-25T22:12:06.289Z,34.67
2022-07-25T22:16:58.973Z,34.93
2022-07-25T22:21:52.852Z,31.97
2022-07-25T22:26:45.835Z,28.60
2022-07-25T22:31:41.257Z,25.67
2022-07-25T22:36:33.952Z,15.53
2022-07-25T22:41:26.850Z,9.90
2022-07-25T22:46:19.461Z,8.77
2022-07-25T22:51:12.341Z,8.57
2022-07-25T22:56:04.911Z,8.50
2022-07-25T23:00:57.487Z,8.30
2022-07-25T23:05:50.108Z,10.17
2022-07-25T23:10:46.605Z,11.43
2022-07-25T23:15:50.121Z,17.37
2022-07-25T23:20:45.110Z,23.73
2022-07-25T23:25:37.654Z,26.93
2022-07-25T23:30:30.315Z,25.73
2022-07-25T23:35:25.377Z,24.13
2022-07-25T23:40:17.864Z,23.70
2022-07-25T23:45:11.660Z,21.70
2022-07-25T23:50:06.253Z,22.07
2022-07-25T23:54:59.310Z,18.53
2022-07-25T23:59:51.865Z,15.03
