createdAt,value
2023-06-24T00:00:12.253Z,99.90
2023-06-24T00:02:42.367Z,99.90
2023-06-24T00:05:11.092Z,99.90
2023-06-24T00:07:45.323Z,99.90
2023-06-24T00:10:17.280Z,99.90
2023-06-24T00:12:47.237Z,99.90
2023-06-24T00:15:15.272Z,99.90
2023-06-24T00:17:43.305Z,99.90
2023-06-24T00:20:15.557Z,99.90
2023-06-24T00:22:44.992Z,99.90
2023-06-24T00:25:13.166Z,99.90
2023-06-24T00:27:43.312Z,99.90
2023-06-24T00:30:12.443Z,99.90
2023-06-24T00:32:40.576Z,99.90
2023-06-24T00:35:09.413Z,99.90
2023-06-24T00:37:37.436Z,99.90
2023-06-24T00:40:07.190Z,99.90
2023-06-24T00:42:35.523Z,99.90
2023-06-24T00:45:05.824Z,99.90
2023-06-24T00:47:36.264Z,99.90
2023-06-24T00:50:04.536Z,99.90
2023-06-24T00:52:33.646Z,99.90
2023-06-24T00:55:03.995Z,99.90
2023-06-24T00:57:32.705Z,99.90
2023-06-24T01:00:01.805Z,99.90
2023-06-24T01:02:33.753Z,99.90
2023-06-24T01:05:02.024Z,99.90
2023-06-24T01:07:31.121Z,99.90
2023-06-24T01:09:59.935Z,99.90
2023-06-24T01:12:28.071Z,99.90
2023-06-24T01:14:56.337Z,99.90
2023-06-24T01:17:30.957Z,99.90
2023-06-24T01:20:08.458Z,99.90
2023-06-24T01:23:08.664Z,99.90
2023-06-24T01:25:52.461Z,99.90
2023-06-24T01:28:42.880Z,99.90
2023-06-24T01:31:33.321Z,99.90
2023-06-24T01:34:08.623Z,99.90
2023-06-24T01:36:39.851Z,99.90
2023-06-24T01:39:11.392Z,99.90
2023-06-24T01:41:43.500Z,99.90
2023-06-24T01:44:15.039Z,99.90
2023-06-24T01:46:48.786Z,99.90
2023-06-24T01:49:19.405Z,99.90
2023-06-24T01:51:49.990Z,99.90
2023-06-24T01:54:21.572Z,99.90
2023-06-24T01:56:54.498Z,99.90
2023-06-24T01:59:23.871Z,99.90
2023-06-24T02:01:54.573Z,99.90
2023-06-24T02:04:23.852Z,99.90
2023-06-24T02:06:55.215Z,99.90
2023-06-24T02:09:25.435Z,99.90
2023-06-24T02:11:54.355Z,99.90
2023-06-24T02:14:22.666Z,99.90
2023-06-24T02:16:57.343Z,99.90
2023-06-24T02:19:27.916Z,99.90
2023-06-24T02:22:00.246Z,99.90
2023-06-24T02:24:29.841Z,99.90
2023-06-24T02:26:59.463Z,99.90
2023-06-24T02:29:29.449Z,99.90
2023-06-24T02:31:59.845Z,99.90
2023-06-24T02:34:28.664Z,99.90
2023-06-24T02:36:56.670Z,99.90
2023-06-24T02:39:24.751Z,99.90
2023-06-24T02:41:52.948Z,99.90
2023-06-24T02:44:20.975Z,99.90
2023-06-24T02:46:51.150Z,99.90
2023-06-24T02:49:22.502Z,99.90
2023-06-24T02:51:50.968Z,99.90
2023-06-24T02:54:19.264Z,99.90
2023-06-24T02:57:16.868Z,99.90
2023-06-24T03:00:13.248Z,99.90
2023-06-24T03:03:01.887Z,99.90
2023-06-24T03:05:34.079Z,99.90
2023-06-24T03:08:03.514Z,99.90
2023-06-24T03:10:32.172Z,99.90
2023-06-24T03:13:00.220Z,99.90
2023-06-24T03:15:36.856Z,99.90
2023-06-24T03:18:05.443Z,99.90
2023-06-24T03:20:39.795Z,99.90
2023-06-24T03:23:13.167Z,99.90
2023-06-24T03:25:41.246Z,99.90
2023-06-24T03:28:09.459Z,99.90
2023-06-24T03:30:46.691Z,99.90
2023-06-24T03:33:19.599Z,99.90
2023-06-24T03:35:49.567Z,99.90
2023-06-24T03:38:22.021Z,99.90
2023-06-24T03:40:50.554Z,99.90
2023-06-24T03:43:18.742Z,99.90
2023-06-24T03:45:46.779Z,99.90
2023-06-24T03:48:14.828Z,99.90
2023-06-24T03:50:42.835Z,99.90
2023-06-24T03:53:12.229Z,99.90
2023-06-24T03:55:40.547Z,99.90
2023-06-24T03:58:09.403Z,99.90
2023-06-24T04:00:40.407Z,99.90
2023-06-24T04:03:08.668Z,99.90
2023-06-24T04:05:37.566Z,99.90
2023-06-24T04:08:07.474Z,99.90
2023-06-24T04:10:37.100Z,99.90
2023-06-24T04:13:06.023Z,99.90
2023-06-24T04:15:35.163Z,99.90
2023-06-24T04:18:03.551Z,99.90
2023-06-24T04:20:31.691Z,99.90
2023-06-24T04:23:01.508Z,99.90
2023-06-24T04:25:31.086Z,99.90
2023-06-24T04:28:00.732Z,99.90
2023-06-24T04:30:28.725Z,99.90
2023-06-24T04:32:56.816Z,99.90
2023-06-24T04:35:25.027Z,99.90
2023-06-24T04:37:53.078Z,99.90
2023-06-24T04:40:21.360Z,99.90
2023-06-24T04:42:49.478Z,99.90
2023-06-24T04:45:19.100Z,99.90
2023-06-24T04:47:47.357Z,99.90
2023-06-24T04:50:15.397Z,99.90
2023-06-24T04:52:43.977Z,99.90
2023-06-24T04:55:11.983Z,99.90
2023-06-24T04:57:40.019Z,99.90
2023-06-24T05:00:09.876Z,99.90
2023-06-24T05:02:39.300Z,99.90
2023-06-24T05:05:07.549Z,99.90
2023-06-24T05:07:35.712Z,99.90
2023-06-24T05:10:03.862Z,99.90
2023-06-24T05:12:31.945Z,99.90
2023-06-24T05:14:59.951Z,99.90
2023-06-24T05:17:27.998Z,99.90
2023-06-24T05:19:57.368Z,99.90
2023-06-24T05:22:25.626Z,99.90
2023-06-24T05:24:53.655Z,99.90
2023-06-24T05:27:21.616Z,99.90
2023-06-24T05:29:49.619Z,99.90
2023-06-24T05:32:18.510Z,99.90
2023-06-24T05:34:46.535Z,99.90
2023-06-24T05:37:15.974Z,99.90
2023-06-24T05:39:44.063Z,99.90
2023-06-24T05:42:12.543Z,99.90
2023-06-24T05:44:40.543Z,99.90
2023-06-24T05:47:08.719Z,99.90
2023-06-24T05:49:36.754Z,99.90
2023-06-24T05:52:05.372Z,99.90
2023-06-24T05:54:34.691Z,99.90
2023-06-24T05:57:07.020Z,99.90
2023-06-24T05:59:35.206Z,99.90
2023-06-24T06:02:03.533Z,99.90
2023-06-24T06:04:31.534Z,99.90
2023-06-24T06:06:59.511Z,99.90
2023-06-24T06:09:27.579Z,99.90
2023-06-24T06:11:56.932Z,99.90
2023-06-24T06:14:24.940Z,99.90
2023-06-24T06:16:52.948Z,99.90
2023-06-24T06:19:20.902Z,99.90
2023-06-24T06:21:48.856Z,99.90
2023-06-24T06:24:16.904Z,99.90
2023-06-24T06:26:45.524Z,99.90
2023-06-24T06:29:14.943Z,99.90
2023-06-24T06:31:42.984Z,99.90
2023-06-24T06:34:11.001Z,99.90
2023-06-24T06:36:39.242Z,99.90
2023-06-24T06:39:07.290Z,99.90
2023-06-24T06:41:35.270Z,99.90
2023-06-24T06:44:03.679Z,99.90
2023-06-24T06:46:33.124Z,99.90
2023-06-24T06:49:01.421Z,99.90
2023-06-24T06:51:29.413Z,99.90
2023-06-24T06:53:57.436Z,99.90
2023-06-24T06:56:26.401Z,99.90
2023-06-24T06:58:54.472Z,99.90
2023-06-24T07:01:22.686Z,99.90
2023-06-24T07:03:52.923Z,99.90
2023-06-24T07:06:21.216Z,99.90
2023-06-24T07:08:49.335Z,99.90
2023-06-24T07:11:17.367Z,99.90
2023-06-24T07:13:45.952Z,99.90
2023-06-24T07:16:14.039Z,99.90
2023-06-24T07:18:42.025Z,99.90
2023-06-24T07:21:11.562Z,99.90
2023-06-24T07:23:39.659Z,99.90
2023-06-24T07:26:07.725Z,99.90
2023-06-24T07:28:36.040Z,99.90
2023-06-24T07:31:04.151Z,99.90
2023-06-24T07:33:32.250Z,99.90
2023-06-24T07:36:00.356Z,99.90
2023-06-24T07:38:30.986Z,99.90
2023-06-24T07:40:58.967Z,99.90
2023-06-24T07:43:26.988Z,99.90
2023-06-24T07:45:54.973Z,99.90
2023-06-24T07:48:22.975Z,99.90
2023-06-24T07:50:51.047Z,99.90
2023-06-24T07:53:19.043Z,99.90
2023-06-24T07:55:48.409Z,99.90
2023-06-24T07:58:16.446Z,99.90
2023-06-24T08:00:44.688Z,99.90
2023-06-24T08:03:12.839Z,99.90
2023-06-24T08:05:40.993Z,99.90
2023-06-24T08:08:09.926Z,99.90
2023-06-24T08:10:37.942Z,99.90
2023-06-24T08:13:07.328Z,99.90
2023-06-24T08:15:35.839Z,99.90
2023-06-24T08:18:04.639Z,99.90
2023-06-24T08:20:32.862Z,99.90
2023-06-24T08:23:00.902Z,99.90
2023-06-24T08:25:28.890Z,99.90
2023-06-24T08:27:56.930Z,99.90
2023-06-24T08:30:27.097Z,99.90
2023-06-24T08:32:55.140Z,99.90
2023-06-24T08:35:23.159Z,99.90
2023-06-24T08:37:51.183Z,99.90
2023-06-24T08:40:19.713Z,99.90
2023-06-24T08:42:48.418Z,99.90
2023-06-24T08:45:16.534Z,99.90
2023-06-24T08:47:46.833Z,99.90
2023-06-24T08:50:15.297Z,99.90
2023-06-24T08:52:47.588Z,99.90
2023-06-24T08:55:18.682Z,99.90
2023-06-24T08:57:46.677Z,99.90
2023-06-24T09:00:15.719Z,99.90
2023-06-24T09:02:45.258Z,99.90
2023-06-24T09:05:13.494Z,99.90
2023-06-24T09:07:41.498Z,99.90
2023-06-24T09:10:10.346Z,99.90
2023-06-24T09:12:38.351Z,99.90
2023-06-24T09:15:07.431Z,99.90
2023-06-24T09:17:45.464Z,99.90
2023-06-24T09:20:15.297Z,99.90
2023-06-24T09:22:43.387Z,99.90
2023-06-24T09:25:11.388Z,99.90
2023-06-24T09:27:39.375Z,99.90
2023-06-24T09:30:21.201Z,99.90
2023-06-24T09:32:50.073Z,99.60
2023-06-24T09:35:21.917Z,99.90
2023-06-24T09:37:53.572Z,99.90
2023-06-24T09:40:21.833Z,99.60
2023-06-24T09:42:53.763Z,98.30
2023-06-24T09:45:24.048Z,98.50
2023-06-24T09:47:52.177Z,97.20
2023-06-24T09:50:22.014Z,96.70
2023-06-24T09:52:51.583Z,95.60
2023-06-24T09:55:20.437Z,94.50
2023-06-24T09:57:51.087Z,92.60
2023-06-24T10:00:22.230Z,92.20
2023-06-24T10:02:51.195Z,91.60
2023-06-24T10:05:20.739Z,90.90
2023-06-24T10:07:48.990Z,90.80
2023-06-24T10:10:17.311Z,81.70
2023-06-24T10:12:45.713Z,83.20
2023-06-24T10:15:13.918Z,83.80
2023-06-24T10:17:42.015Z,79.00
2023-06-24T10:20:11.058Z,80.40
2023-06-24T10:22:40.492Z,82.20
2023-06-24T10:25:09.700Z,77.50
2023-06-24T10:27:43.411Z,76.90
2023-06-24T10:30:20.433Z,78.40
2023-06-24T10:32:54.059Z,69.70
2023-06-24T10:35:27.135Z,69.00
2023-06-24T10:38:00.655Z,70.70
2023-06-24T10:40:39.543Z,69.60
2023-06-24T10:43:30.456Z,73.20
2023-06-24T10:46:00.239Z,73.90
2023-06-24T10:48:28.814Z,68.10
2023-06-24T10:50:56.800Z,64.20
2023-06-24T10:53:26.462Z,62.90
2023-06-24T10:55:58.945Z,64.40
2023-06-24T10:58:27.001Z,62.00
2023-06-24T11:00:56.907Z,62.10
2023-06-24T11:03:24.983Z,63.60
2023-06-24T11:05:53.083Z,59.60
2023-06-24T11:08:22.653Z,58.90
2023-06-24T11:10:52.092Z,58.30
2023-06-24T11:13:22.885Z,58.70
2023-06-24T11:15:51.211Z,57.10
2023-06-24T11:18:19.278Z,53.90
2023-06-24T11:20:47.339Z,45.60
2023-06-24T11:23:15.365Z,52.20
2023-06-24T11:25:44.767Z,53.00
2023-06-24T11:28:22.555Z,51.40
2023-06-24T11:30:51.516Z,47.10
2023-06-24T11:33:29.773Z,48.80
2023-06-24T11:35:57.944Z,49.30
2023-06-24T11:38:32.866Z,47.50
2023-06-24T11:41:00.936Z,47.00
2023-06-24T11:43:30.411Z,48.00
2023-06-24T11:45:58.464Z,47.80
2023-06-24T11:48:30.052Z,47.50
2023-06-24T11:50:58.056Z,47.70
2023-06-24T11:53:32.815Z,49.10
2023-06-24T11:56:00.896Z,50.50
2023-06-24T11:58:30.287Z,51.00
2023-06-24T12:00:58.711Z,48.30
2023-06-24T12:03:26.868Z,48.00
2023-06-24T12:05:56.990Z,48.40
2023-06-24T12:08:26.133Z,45.30
2023-06-24T12:10:55.427Z,47.50
2023-06-24T12:13:23.414Z,45.90
2023-06-24T12:15:52.718Z,45.80
2023-06-24T12:18:20.832Z,46.80
2023-06-24T12:20:48.849Z,47.30
2023-06-24T12:23:16.868Z,43.10
2023-06-24T12:25:44.981Z,44.70
2023-06-24T12:28:12.979Z,43.30
2023-06-24T12:30:40.987Z,45.80
2023-06-24T12:33:10.666Z,45.30
2023-06-24T12:35:38.675Z,48.10
2023-06-24T12:38:06.731Z,46.20
2023-06-24T12:40:34.972Z,44.10
2023-06-24T12:43:04.368Z,45.70
2023-06-24T12:45:32.461Z,45.00
2023-06-24T12:48:01.248Z,47.60
2023-06-24T12:50:32.808Z,49.50
2023-06-24T12:53:01.038Z,47.00
2023-06-24T12:55:29.097Z,48.60
2023-06-24T12:57:57.140Z,46.10
2023-06-24T13:00:26.002Z,45.20
2023-06-24T13:02:54.146Z,48.80
2023-06-24T13:05:23.047Z,46.80
2023-06-24T13:07:52.608Z,45.20
2023-06-24T13:10:20.665Z,45.90
2023-06-24T13:12:51.356Z,46.20
2023-06-24T13:15:20.425Z,48.20
2023-06-24T13:17:48.426Z,46.50
2023-06-24T13:20:16.586Z,47.90
2023-06-24T13:22:44.663Z,45.70
2023-06-24T13:25:16.571Z,47.00
2023-06-24T13:27:45.168Z,47.70
2023-06-24T13:30:16.155Z,48.00
2023-06-24T13:32:44.331Z,46.20
2023-06-24T13:35:12.429Z,45.90
2023-06-24T13:37:40.765Z,46.40
2023-06-24T13:40:10.059Z,46.50
2023-06-24T13:42:39.460Z,46.70
2023-06-24T13:45:08.560Z,47.70
2023-06-24T13:47:36.634Z,47.80
2023-06-24T13:50:04.991Z,45.80
2023-06-24T13:52:33.031Z,46.80
2023-06-24T13:55:01.062Z,46.20
2023-06-24T13:57:29.144Z,46.80
2023-06-24T13:59:59.278Z,45.20
2023-06-24T14:02:27.326Z,45.70
2023-06-24T14:04:55.425Z,45.80
2023-06-24T14:07:23.615Z,47.30
2023-06-24T14:09:52.118Z,43.40
2023-06-24T14:12:20.354Z,45.70
2023-06-24T14:14:48.339Z,43.20
2023-06-24T14:17:17.694Z,46.30
2023-06-24T14:19:47.326Z,46.40
2023-06-24T14:22:15.315Z,44.30
2023-06-24T14:24:43.256Z,44.00
2023-06-24T14:27:11.374Z,42.70
2023-06-24T14:29:39.363Z,45.90
2023-06-24T14:32:07.927Z,43.30
2023-06-24T14:34:37.394Z,45.00
2023-06-24T14:37:05.752Z,43.70
2023-06-24T14:39:33.816Z,45.40
2023-06-24T14:42:01.809Z,44.00
2023-06-24T14:44:29.793Z,45.30
2023-06-24T14:46:57.840Z,46.30
2023-06-24T14:49:25.904Z,46.30
2023-06-24T14:51:55.467Z,45.50
2023-06-24T14:54:24.164Z,45.50
2023-06-24T14:56:52.199Z,47.50
2023-06-24T14:59:20.192Z,45.60
2023-06-24T15:01:48.254Z,46.30
2023-06-24T15:04:16.323Z,46.00
2023-06-24T15:06:44.549Z,45.60
2023-06-24T15:09:14.107Z,45.80
2023-06-24T15:11:42.179Z,44.10
2023-06-24T15:14:10.218Z,45.20
2023-06-24T15:16:38.209Z,44.80
2023-06-24T15:19:06.227Z,46.20
2023-06-24T15:21:37.201Z,46.50
2023-06-24T15:24:06.260Z,45.50
2023-06-24T15:26:35.626Z,44.60
2023-06-24T15:29:03.659Z,44.50
2023-06-24T15:31:31.716Z,44.80
2023-06-24T15:34:00.079Z,44.50
2023-06-24T15:36:29.949Z,45.90
2023-06-24T15:38:58.238Z,44.90
2023-06-24T15:41:26.278Z,44.20
2023-06-24T15:43:55.586Z,44.80
2023-06-24T15:46:24.080Z,44.30
2023-06-24T15:48:52.472Z,45.80
2023-06-24T15:51:20.577Z,46.10
2023-06-24T15:53:48.785Z,44.00
2023-06-24T15:56:16.774Z,46.90
2023-06-24T15:58:44.774Z,47.10
2023-06-24T16:01:14.984Z,43.60
2023-06-24T16:03:43.153Z,43.10
2023-06-24T16:06:11.228Z,43.20
2023-06-24T16:08:39.233Z,44.10
2023-06-24T16:11:07.262Z,43.20
2023-06-24T16:13:35.289Z,43.40
2023-06-24T16:16:03.260Z,44.00
2023-06-24T16:18:32.578Z,45.20
2023-06-24T16:21:00.583Z,45.20
2023-06-24T16:23:28.638Z,44.60
2023-06-24T16:25:56.715Z,45.90
2023-06-24T16:28:24.752Z,44.10
2023-06-24T16:30:52.801Z,44.90
2023-06-24T16:33:21.046Z,46.40
2023-06-24T16:35:50.430Z,47.20
2023-06-24T16:38:18.525Z,47.90
2023-06-24T16:40:46.644Z,47.00
2023-06-24T16:43:14.678Z,46.40
2023-06-24T16:45:43.099Z,47.60
2023-06-24T16:48:13.045Z,46.00
2023-06-24T16:50:41.031Z,46.60
2023-06-24T16:53:10.789Z,45.80
2023-06-24T16:55:42.493Z,46.00
2023-06-24T16:58:10.611Z,46.40
2023-06-24T17:00:38.873Z,47.20
2023-06-24T17:03:07.186Z,46.40
2023-06-24T17:05:39.144Z,46.20
2023-06-24T17:08:08.137Z,45.50
2023-06-24T17:10:39.207Z,45.40
2023-06-24T17:13:07.330Z,45.90
2023-06-24T17:15:35.370Z,46.60
2023-06-24T17:18:03.510Z,46.80
2023-06-24T17:20:31.569Z,48.00
2023-06-24T17:22:59.648Z,48.10
2023-06-24T17:25:27.620Z,48.70
2023-06-24T17:27:57.153Z,49.20
2023-06-24T17:30:26.414Z,47.30
2023-06-24T17:32:54.494Z,47.80
2023-06-24T17:35:23.080Z,47.90
2023-06-24T17:37:51.356Z,48.60
2023-06-24T17:40:19.462Z,48.00
2023-06-24T17:42:47.483Z,48.70
2023-06-24T17:45:16.872Z,47.70
2023-06-24T17:47:44.924Z,47.90
2023-06-24T17:50:13.012Z,50.10
2023-06-24T17:52:40.987Z,50.40
2023-06-24T17:55:09.771Z,50.20
2023-06-24T17:57:37.749Z,50.40
2023-06-24T18:00:06.601Z,50.70
2023-06-24T18:02:35.935Z,50.70
2023-06-24T18:05:04.122Z,50.40
2023-06-24T18:07:32.322Z,49.30
2023-06-24T18:10:00.371Z,48.90
2023-06-24T18:12:28.446Z,51.20
2023-06-24T18:14:56.458Z,51.60
2023-06-24T18:17:24.477Z,51.50
2023-06-24T18:19:53.823Z,52.80
2023-06-24T18:22:21.836Z,51.60
2023-06-24T18:24:49.810Z,52.50
2023-06-24T18:27:18.890Z,52.50
2023-06-24T18:29:46.983Z,54.30
2023-06-24T18:32:15.020Z,55.00
2023-06-24T18:34:43.068Z,55.60
2023-06-24T18:37:12.425Z,55.80
2023-06-24T18:39:40.414Z,56.30
2023-06-24T18:42:09.818Z,56.40
2023-06-24T18:44:37.860Z,56.90
2023-06-24T18:47:07.005Z,58.30
2023-06-24T18:49:34.990Z,57.90
2023-06-24T18:52:02.977Z,58.10
2023-06-24T18:54:32.453Z,58.40
2023-06-24T18:57:00.480Z,59.10
2023-06-24T18:59:28.510Z,59.50
2023-06-24T19:01:56.481Z,60.30
2023-06-24T19:04:24.592Z,64.10
2023-06-24T19:06:52.574Z,61.50
2023-06-24T19:09:20.585Z,70.70
2023-06-24T19:11:49.989Z,71.60
2023-06-24T19:14:18.832Z,67.10
2023-06-24T19:16:46.842Z,70.80
2023-06-24T19:19:14.950Z,80.40
2023-06-24T19:21:42.993Z,80.80
2023-06-24T19:24:11.316Z,75.40
2023-06-24T19:26:39.328Z,82.60
2023-06-24T19:29:08.714Z,86.30
2023-06-24T19:31:36.752Z,83.20
2023-06-24T19:34:04.805Z,89.00
2023-06-24T19:36:32.868Z,92.50
2023-06-24T19:39:00.843Z,92.20
2023-06-24T19:41:28.861Z,93.20
2023-06-24T19:44:06.744Z,95.10
2023-06-24T19:46:41.802Z,96.80
2023-06-24T19:49:10.817Z,99.90
2023-06-24T19:51:39.252Z,99.90
2023-06-24T19:54:07.359Z,99.90
2023-06-24T19:56:35.410Z,99.90
2023-06-24T19:59:03.875Z,99.90
2023-06-24T20:01:31.931Z,99.90
2023-06-24T20:04:01.719Z,99.90
2023-06-24T20:06:29.758Z,99.90
2023-06-24T20:08:57.814Z,99.90
2023-06-24T20:11:25.841Z,99.90
2023-06-24T20:13:53.867Z,99.90
2023-06-24T20:16:21.882Z,99.90
2023-06-24T20:18:50.226Z,99.90
2023-06-24T20:21:19.584Z,99.90
2023-06-24T20:23:47.563Z,99.90
2023-06-24T20:26:15.550Z,99.90
2023-06-24T20:28:43.633Z,99.90
2023-06-24T20:31:11.709Z,99.90
2023-06-24T20:33:39.792Z,99.90
2023-06-24T20:36:08.946Z,99.90
2023-06-24T20:38:38.335Z,99.90
2023-06-24T20:41:06.429Z,99.90
2023-06-24T20:43:34.460Z,99.90
2023-06-24T20:46:02.631Z,99.90
2023-06-24T20:48:30.926Z,99.90
2023-06-24T20:50:58.928Z,99.90
2023-06-24T20:53:26.997Z,99.90
2023-06-24T20:55:56.516Z,99.90
2023-06-24T20:58:24.514Z,99.90
2023-06-24T21:00:52.675Z,99.90
2023-06-24T21:03:20.744Z,99.90
2023-06-24T21:05:48.730Z,99.90
2023-06-24T21:08:18.369Z,99.90
2023-06-24T21:10:47.860Z,99.90
2023-06-24T21:13:17.156Z,99.90
2023-06-24T21:15:45.103Z,99.90
2023-06-24T21:18:13.073Z,99.90
2023-06-24T21:20:41.141Z,99.90
2023-06-24T21:23:09.133Z,99.90
2023-06-24T21:25:37.207Z,99.90
2023-06-24T21:28:05.366Z,99.90
2023-06-24T21:30:34.961Z,99.90
2023-06-24T21:33:03.313Z,99.90
2023-06-24T21:35:31.357Z,99.90
2023-06-24T21:37:59.356Z,99.90
2023-06-24T21:40:27.374Z,99.90
2023-06-24T21:42:55.748Z,99.90
2023-06-24T21:45:23.955Z,99.90
2023-06-24T21:47:53.352Z,99.90
2023-06-24T21:50:21.358Z,99.90
2023-06-24T21:52:49.490Z,99.90
2023-06-24T21:55:17.551Z,99.90
2023-06-24T21:57:45.690Z,99.90
2023-06-24T22:00:18.991Z,99.90
2023-06-24T22:02:47.452Z,99.90
2023-06-24T22:05:29.167Z,99.90
2023-06-24T22:08:02.627Z,99.90
2023-06-24T22:10:30.777Z,99.90
2023-06-24T22:12:58.913Z,99.90
2023-06-24T22:15:26.897Z,99.90
2023-06-24T22:17:54.989Z,99.90
2023-06-24T22:20:24.362Z,99.90
2023-06-24T22:22:52.407Z,99.90
2023-06-24T22:25:20.486Z,99.90
2023-06-24T22:27:48.518Z,99.90
2023-06-24T22:30:16.584Z,99.90
2023-06-24T22:32:44.801Z,99.90
2023-06-24T22:35:12.847Z,99.90
2023-06-24T22:37:42.285Z,99.90
2023-06-24T22:40:11.139Z,99.90
2023-06-24T22:42:39.729Z,99.90
2023-06-24T22:45:09.196Z,99.90
2023-06-24T22:47:38.224Z,99.90
2023-06-24T22:50:09.138Z,99.90
2023-06-24T22:52:37.153Z,99.90
2023-06-24T22:55:07.626Z,99.90
2023-06-24T22:57:35.674Z,99.90
2023-06-24T23:00:04.300Z,99.90
2023-06-24T23:02:32.781Z,99.90
2023-06-24T23:05:01.369Z,99.90
2023-06-24T23:07:29.905Z,99.90
2023-06-24T23:09:58.442Z,99.90
2023-06-24T23:12:30.131Z,99.90
2023-06-24T23:14:59.062Z,99.90
2023-06-24T23:17:28.745Z,99.90
2023-06-24T23:19:57.247Z,99.90
2023-06-24T23:22:25.764Z,99.90
2023-06-24T23:24:54.555Z,99.90
2023-06-24T23:27:23.589Z,99.90
2023-06-24T23:29:57.784Z,99.90
2023-06-24T23:32:26.565Z,99.90
2023-06-24T23:34:55.174Z,99.90
2023-06-24T23:37:26.880Z,99.90
2023-06-24T23:39:55.203Z,99.90
2023-06-24T23:42:24.670Z,99.90
2023-06-24T23:44:54.472Z,99.90
2023-06-24T23:47:22.564Z,99.90
2023-06-24T23:49:50.642Z,99.90
2023-06-24T23:52:18.643Z,99.90
2023-06-24T23:54:47.091Z,99.90
2023-06-24T23:57:15.107Z,99.90
2023-06-24T23:59:43.360Z,99.90
