createdAt,value
2016-02-24T00:00:16.080Z,1.6
2016-02-24T00:03:27.916Z,1.6
2016-02-24T00:06:40.611Z,1.6
2016-02-24T00:09:58.310Z,1.7
2016-02-24T00:13:01.317Z,1.6
2016-02-24T00:16:12.575Z,1.7
2016-02-24T00:19:22.145Z,1.7
2016-02-24T00:22:34.951Z,1.7
2016-02-24T00:25:52.928Z,1.7
2016-02-24T00:29:00.033Z,1.8
2016-02-24T00:32:08.353Z,1.7
2016-02-24T00:35:21.235Z,1.7
2016-02-24T00:38:33.827Z,1.7
2016-02-24T00:41:51.757Z,1.7
2016-02-24T00:44:59.534Z,1.8
2016-02-24T00:48:02.354Z,1.8
2016-02-24T00:51:13.487Z,1.8
2016-02-24T00:54:26.354Z,1.8
2016-02-24T00:57:39.175Z,1.8
2016-02-24T01:00:57.076Z,1.9
2016-02-24T01:03:59.881Z,1.9
2016-02-24T01:07:10.613Z,1.8
2016-02-24T01:10:21.684Z,1.9
2016-02-24T01:13:31.613Z,1.8
2016-02-24T01:16:51.465Z,1.8
2016-02-24T01:19:59.382Z,1.8
2016-02-24T01:23:00.297Z,1.8
2016-02-24T01:26:15.070Z,1.9
2016-02-24T01:29:26.172Z,1.8
2016-02-24T01:32:39.086Z,1.8
2016-02-24T01:35:56.879Z,1.8
2016-02-24T01:38:59.683Z,1.8
2016-02-24T01:42:12.332Z,1.7
2016-02-24T01:45:25.184Z,1.7
2016-02-24T01:48:35.364Z,1.8
2016-02-24T01:51:53.059Z,1.7
2016-02-24T01:54:55.959Z,1.7
2016-02-24T01:58:08.328Z,1.7
2016-02-24T02:01:19.289Z,1.6
2016-02-24T02:04:32.110Z,1.7
2016-02-24T02:07:42.305Z,1.7
2016-02-24T02:10:57.473Z,1.6
2016-02-24T02:14:00.324Z,1.6
2016-02-24T02:17:13.004Z,1.6
2016-02-24T02:20:23.700Z,1.5
2016-02-24T02:23:33.848Z,1.4
2016-02-24T02:26:44.029Z,1.4
2016-02-24T02:29:56.772Z,1.3
2016-02-24T02:33:09.173Z,1.3
2016-02-24T02:36:19.680Z,1.2
2016-02-24T02:39:32.173Z,1.1
2016-02-24T02:42:41.899Z,1
2016-02-24T02:45:59.723Z,0.9
2016-02-24T02:49:02.512Z,0.8
2016-02-24T02:52:12.130Z,0.8
2016-02-24T02:55:24.888Z,0.7
2016-02-24T02:58:34.693Z,0.7
2016-02-24T03:01:52.357Z,0.5
2016-02-24T03:05:00.008Z,0.6
2016-02-24T03:08:03.189Z,0.6
2016-02-24T03:11:12.760Z,0.7
2016-02-24T03:14:25.783Z,0.8
2016-02-24T03:17:38.527Z,0.9
2016-02-24T03:20:55.471Z,0.9
2016-02-24T03:23:58.214Z,1
2016-02-24T03:27:11.194Z,0.9
2016-02-24T03:30:21.639Z,0.9
2016-02-24T03:33:32.006Z,0.8
2016-02-24T03:36:44.514Z,0.9
2016-02-24T03:39:59.429Z,0.9
2016-02-24T03:43:02.150Z,0.9
2016-02-24T03:46:14.960Z,0.9
2016-02-24T03:49:25.221Z,0.9
2016-02-24T03:52:37.847Z,0.9
2016-02-24T03:55:55.397Z,0.8
2016-02-24T03:58:57.950Z,0.7
2016-02-24T04:02:09.084Z,0.6
2016-02-24T04:05:20.801Z,0.6
2016-02-24T04:08:33.512Z,0.5
2016-02-24T04:11:43.161Z,0.4
2016-02-24T04:14:55.778Z,0.3
2016-02-24T04:18:06.741Z,0.3
2016-02-24T04:21:19.719Z,0.2
2016-02-24T04:24:32.289Z,0.1
2016-02-24T04:27:44.969Z,0.1
2016-02-24T04:30:58.070Z,0.1
2016-02-24T04:34:10.816Z,0.1
2016-02-24T04:37:20.981Z,0.1
2016-02-24T04:40:31.113Z,0.1
2016-02-24T04:43:43.840Z,0.2
2016-02-24T04:46:55.910Z,0.2
2016-02-24T04:50:08.233Z,0.2
2016-02-24T04:53:19.351Z,0.2
2016-02-24T04:56:29.035Z,0.2
2016-02-24T04:59:41.824Z,0.2
2016-02-24T05:02:57.067Z,0.3
2016-02-24T05:05:57.731Z,0.3
2016-02-24T05:09:12.257Z,0.4
2016-02-24T05:12:23.391Z,0.5
2016-02-24T05:15:36.165Z,0.5
2016-02-24T05:18:53.345Z,0.6
2016-02-24T05:21:56.086Z,0.5
2016-02-24T05:25:08.848Z,0.5
2016-02-24T05:28:21.668Z,0.5
2016-02-24T05:31:34.300Z,0.5
2016-02-24T05:34:52.012Z,0.5
2016-02-24T05:41:02.437Z,0.5
2016-02-24T05:44:15.289Z,0.4
2016-02-24T05:47:25.437Z,0.5
2016-02-24T05:50:35.227Z,0.5
2016-02-24T05:53:52.892Z,0.5
2016-02-24T05:57:00.509Z,0.5
2016-02-24T06:00:03.347Z,0.5
2016-02-24T06:03:16.012Z,0.5
2016-02-24T06:06:28.067Z,0.5
2016-02-24T06:09:39.982Z,0.5
2016-02-24T06:12:56.787Z,0.5
2016-02-24T06:15:59.405Z,0.4
2016-02-24T06:19:08.666Z,0.5
2016-02-24T06:22:18.455Z,0.5
2016-02-24T06:25:31.604Z,0.5
2016-02-24T06:28:41.970Z,0.6
2016-02-24T06:31:59.323Z,0.6
2016-02-24T06:35:02.051Z,0.6
2016-02-24T06:38:14.467Z,0.7
2016-02-24T06:41:25.022Z,0.7
2016-02-24T06:44:36.909Z,0.8
2016-02-24T06:47:54.639Z,0.9
2016-02-24T06:50:57.522Z,0.9
2016-02-24T06:54:08.518Z,0.9
2016-02-24T06:57:21.228Z,1
2016-02-24T07:00:31.580Z,1
2016-02-24T07:03:44.354Z,0.9
2016-02-24T07:06:57.065Z,0.9
2016-02-24T07:10:06.346Z,0.8
2016-02-24T07:13:21.386Z,0.8
2016-02-24T07:16:33.285Z,0.7
2016-02-24T07:19:50.996Z,0.7
2016-02-24T07:22:58.847Z,0.9
2016-02-24T07:26:01.527Z,0.9
2016-02-24T07:29:14.195Z,0.9
2016-02-24T07:32:26.906Z,0.9
2016-02-24T07:35:37.054Z,2.5
2016-02-24T07:38:55.312Z,3.7
2016-02-24T07:41:56.805Z,5.5
2016-02-24T07:45:12.988Z,6.4
2016-02-24T07:48:26.371Z,6.6
2016-02-24T07:51:39.769Z,6.8
2016-02-24T07:54:58.043Z,7.4
2016-02-24T07:58:02.145Z,9.1
2016-02-24T08:01:16.031Z,9.8
2016-02-24T08:04:26.054Z,9.4
2016-02-24T08:07:39.234Z,7.9
2016-02-24T08:10:55.180Z,6.9
2016-02-24T08:13:58.641Z,6.6
2016-02-24T08:17:11.932Z,7.2
2016-02-24T08:20:22.628Z,7.8
2016-02-24T08:23:33.668Z,7.1
2016-02-24T08:26:45.004Z,6.3
2016-02-24T08:29:56.169Z,5.1
2016-02-24T08:33:08.695Z,4.4
2016-02-24T08:36:18.750Z,3.9
2016-02-24T08:39:31.523Z,3.6
2016-02-24T08:42:42.422Z,3.2
2016-02-24T08:46:00.352Z,2.9
2016-02-24T08:49:03.347Z,2.7
2016-02-24T08:52:13.621Z,2.6
2016-02-24T08:55:26.379Z,2.8
2016-02-24T08:58:39.699Z,4.5
2016-02-24T09:01:55.504Z,5.3
2016-02-24T09:04:58.934Z,5.1
2016-02-24T09:08:11.851Z,5
2016-02-24T09:11:23.469Z,5.4
2016-02-24T09:14:34.867Z,5.4
2016-02-24T09:17:52.360Z,7
2016-02-24T09:20:56.211Z,8.2
2016-02-24T09:24:09.222Z,7.1
2016-02-24T09:27:22.433Z,6.6
2016-02-24T09:30:33.629Z,7.1
2016-02-24T09:33:45.293Z,9
2016-02-24T09:36:59.036Z,9.9
2016-02-24T09:40:12.781Z,10.3
2016-02-24T09:43:24.492Z,12.1
2016-02-24T09:46:36.734Z,13.4
2016-02-24T09:49:55.555Z,15.2
2016-02-24T09:53:00.125Z,15.8
2016-02-24T09:56:11.793Z,14.6
2016-02-24T09:59:25.801Z,13.5
2016-02-24T10:02:39.277Z,12.2
2016-02-24T10:05:57.504Z,11.7
2016-02-24T10:09:01.200Z,11.1
2016-02-24T10:12:14.648Z,10.7
2016-02-24T10:15:27.859Z,10.3
2016-02-24T10:18:40.711Z,9.3
2016-02-24T10:21:58.688Z,8.7
2016-02-24T10:25:02.180Z,8.8
2016-02-24T10:28:15.660Z,8.7
2016-02-24T10:31:28.730Z,8.2
2016-02-24T10:34:41.958Z,7.9
2016-02-24T10:37:56.903Z,7.7
2016-02-24T10:41:00.208Z,7.1
2016-02-24T10:44:10.704Z,6.7
2016-02-24T10:47:23.867Z,6.8
2016-02-24T10:50:36.938Z,6.7
2016-02-24T10:53:53.384Z,6.5
2016-02-24T10:56:56.361Z,6
2016-02-24T11:00:08.824Z,5.4
2016-02-24T11:03:18.879Z,5.1
2016-02-24T11:06:31.824Z,4.9
2016-02-24T11:09:42.598Z,4.9
2016-02-24T11:13:00.466Z,4.9
2016-02-24T11:16:03.709Z,4.9
2016-02-24T11:19:16.314Z,4.6
2016-02-24T11:22:28.618Z,4.4
2016-02-24T11:25:40.829Z,4.3
2016-02-24T11:28:57.509Z,4.3
2016-02-24T11:32:00.533Z,4.4
2016-02-24T11:35:13.496Z,4.4
2016-02-24T11:38:24.489Z,4.2
2016-02-24T11:41:38.153Z,4.3
2016-02-24T11:44:54.426Z,4.5
2016-02-24T11:47:57.544Z,4.6
2016-02-24T11:51:07.633Z,4.7
2016-02-24T11:54:17.282Z,4.7
2016-02-24T11:57:28.181Z,4.5
2016-02-24T12:00:41.001Z,4.2
2016-02-24T12:03:55.572Z,4
2016-02-24T12:06:58.612Z,3.8
2016-02-24T12:10:11.467Z,3.6
2016-02-24T12:13:21.960Z,3.7
2016-02-24T12:16:32.561Z,4
2016-02-24T12:19:43.711Z,4.1
2016-02-24T12:22:56.391Z,4.3
2016-02-24T12:26:09.010Z,4.4
2016-02-24T12:29:20.581Z,4.3
2016-02-24T12:32:33.339Z,4.2
2016-02-24T12:35:44.925Z,4
2016-02-24T12:38:57.777Z,3.9
2016-02-24T12:42:09.742Z,4.2
2016-02-24T12:45:21.640Z,4.3
2016-02-24T12:48:34.313Z,4.3
2016-02-24T12:51:52.244Z,4.2
2016-02-24T12:55:00.240Z,4.3
2016-02-24T12:58:03.396Z,4.7
2016-02-24T13:01:16.591Z,4.7
2016-02-24T13:04:27.145Z,4.5
2016-02-24T13:07:37.667Z,4.5
2016-02-24T13:10:55.549Z,4.7
2016-02-24T13:13:58.854Z,4.9
2016-02-24T13:17:11.662Z,4.9
2016-02-24T13:20:24.889Z,4.8
2016-02-24T13:23:37.928Z,4.9
2016-02-24T13:26:52.623Z,5
2016-02-24T13:30:00.772Z,5.1
2016-02-24T13:33:04.061Z,5.1
2016-02-24T13:36:14.947Z,5
2016-02-24T13:39:25.705Z,4.8
2016-02-24T13:42:38.651Z,4.8
2016-02-24T13:45:56.785Z,5
2016-02-24T13:49:00.042Z,5.1
2016-02-24T13:52:10.271Z,5.2
2016-02-24T13:55:23.312Z,5.3
2016-02-24T13:58:34.162Z,5.2
2016-02-24T14:01:54.171Z,5.3
2016-02-24T14:04:57.343Z,5.1
2016-02-24T14:08:10.540Z,4.9
2016-02-24T14:11:21.626Z,4.6
2016-02-24T14:14:34.588Z,4.4
2016-02-24T14:17:52.439Z,4.5
2016-02-24T14:21:00.556Z,4.5
2016-02-24T14:24:03.658Z,4.2
2016-02-24T14:27:16.325Z,4.1
2016-02-24T14:30:29.193Z,4.1
2016-02-24T14:33:40.248Z,4.1
2016-02-24T14:36:58.085Z,4
2016-02-24T14:40:01.108Z,3.8
2016-02-24T14:43:12.009Z,3.6
2016-02-24T14:46:24.658Z,3.4
2016-02-24T14:49:34.994Z,3.3
2016-02-24T14:52:52.767Z,3.3
2016-02-24T14:56:00.838Z,3.3
2016-02-24T14:59:03.613Z,3.3
2016-02-24T15:02:16.404Z,3.3
2016-02-24T15:05:27.217Z,3.2
2016-02-24T15:08:38.208Z,3.2
2016-02-24T15:11:55.950Z,3.1
2016-02-24T15:14:58.771Z,3
2016-02-24T15:18:11.641Z,2.8
2016-02-24T15:21:24.243Z,2.8
2016-02-24T15:24:37.282Z,2.7
2016-02-24T15:27:52.135Z,2.7
2016-02-24T15:31:00.096Z,2.8
2016-02-24T15:34:03.087Z,2.8
2016-02-24T15:37:15.786Z,2.7
2016-02-24T15:40:28.575Z,2.7
2016-02-24T15:43:40.099Z,2.6
2016-02-24T15:46:57.905Z,2.6
2016-02-24T15:50:00.803Z,2.5
2016-02-24T15:53:11.657Z,2.5
2016-02-24T15:56:24.322Z,2.6
2016-02-24T15:59:37.439Z,2.5
2016-02-24T16:02:55.400Z,2.4
2016-02-24T16:05:58.267Z,2.4
2016-02-24T16:09:10.870Z,2.3
2016-02-24T16:12:23.646Z,2.1
2016-02-24T16:15:36.358Z,2
2016-02-24T16:18:53.771Z,2
2016-02-24T16:21:56.623Z,1.9
2016-02-24T16:25:09.459Z,1.8
2016-02-24T16:28:21.907Z,1.7
2016-02-24T16:31:32.494Z,1.6
2016-02-24T16:34:42.986Z,1.6
2016-02-24T16:38:01.010Z,1.5
2016-02-24T16:41:03.628Z,1.4
2016-02-24T16:44:14.936Z,1.3
2016-02-24T16:47:27.458Z,1.3
2016-02-24T16:50:39.905Z,1.3
2016-02-24T16:53:57.382Z,1.4
2016-02-24T16:57:00.202Z,1.4
2016-02-24T17:00:10.866Z,1.5
2016-02-24T17:03:20.220Z,1.5
2016-02-24T17:06:34.791Z,1.6
2016-02-24T17:09:52.127Z,1.7
2016-02-24T17:12:59.775Z,1.8
2016-02-24T17:16:02.456Z,1.8
2016-02-24T17:19:11.714Z,1.9
2016-02-24T17:22:21.927Z,2
2016-02-24T17:25:32.779Z,2
2016-02-24T17:28:45.163Z,2
2016-02-24T17:31:57.624Z,2
2016-02-24T17:35:09.898Z,2
2016-02-24T17:38:23.252Z,1.9
2016-02-24T17:41:31.198Z,1.8
2016-02-24T17:44:43.659Z,1.7
2016-02-24T17:48:00.902Z,1.6
2016-02-24T17:51:03.285Z,1.6
2016-02-24T17:54:15.857Z,1.4
2016-02-24T17:57:28.210Z,1.3
2016-02-24T18:00:40.812Z,1.2
2016-02-24T18:03:54.820Z,1.2
2016-02-24T18:06:57.390Z,1.1
2016-02-24T18:10:09.601Z,1.2
2016-02-24T18:13:20.534Z,1.2
2016-02-24T18:16:30.386Z,1.2
2016-02-24T18:19:44.988Z,1.1
2016-02-24T18:22:57.339Z,1
2016-02-24T18:26:09.847Z,0.9
2016-02-24T18:29:22.436Z,0.9
2016-02-24T18:32:34.554Z,0.8
2016-02-24T18:35:51.843Z,0.7
2016-02-24T18:38:59.304Z,0.6
2016-02-24T18:42:01.672Z,0.5
2016-02-24T18:45:14.308Z,0.6
2016-02-24T18:48:23.940Z,0.6
2016-02-24T18:51:33.417Z,0.7
2016-02-24T18:54:45.847Z,0.6
2016-02-24T18:57:58.168Z,0.7
2016-02-24T19:01:09.066Z,0.6
2016-02-24T19:04:21.655Z,0.6
2016-02-24T19:07:32.148Z,0.5
2016-02-24T19:10:46.515Z,0.4
2016-02-24T19:13:58.883Z,0.3
2016-02-24T19:17:09.047Z,0.3
2016-02-24T19:20:21.495Z,0.2
2016-02-24T19:23:30.831Z,0.1
2016-02-24T19:26:40.339Z,0.1
2016-02-24T19:29:57.722Z,0.1
2016-02-24T19:33:00.121Z,0
2016-02-24T19:36:12.488Z,0
2016-02-24T19:39:24.984Z,0
2016-02-24T19:42:36.726Z,0.1
2016-02-24T19:45:52.578Z,0.2
2016-02-24T19:49:00.273Z,0.2
2016-02-24T19:52:02.703Z,0.3
2016-02-24T19:55:15.152Z,0.3
2016-02-24T19:58:27.425Z,0.4
2016-02-24T20:01:35.746Z,0.4
2016-02-24T20:04:54.926Z,0.3
2016-02-24T20:07:56.950Z,0.3
2016-02-24T20:11:08.896Z,0.2
2016-02-24T20:14:23.562Z,0.1
2016-02-24T20:17:26.492Z,0
2016-02-24T20:20:41.453Z,-0.1
2016-02-24T20:23:58.992Z,-0.1
2016-02-24T20:27:01.641Z,-0.2
2016-02-24T20:30:13.181Z,-0.3
2016-02-24T20:33:23.316Z,-0.3
2016-02-24T20:36:34.450Z,-0.3
2016-02-24T20:39:45.035Z,-0.4
2016-02-24T20:42:59.278Z,-0.5
2016-02-24T20:46:01.864Z,-0.5
2016-02-24T20:49:10.904Z,-0.6
2016-02-24T20:52:21.164Z,-0.7
2016-02-24T20:55:33.595Z,-0.7
2016-02-24T20:58:42.072Z,-0.7
2016-02-24T21:01:59.438Z,-0.7
2016-02-24T21:05:01.963Z,-0.7
2016-02-24T21:08:11.158Z,-0.8
2016-02-24T21:11:23.840Z,-0.8
2016-02-24T21:14:35.661Z,-0.8
2016-02-24T21:17:53.184Z,-0.8
2016-02-24T21:21:01.005Z,-0.8
2016-02-24T21:24:03.670Z,-0.8
2016-02-24T21:27:16.444Z,-0.9
2016-02-24T21:30:29.032Z,-0.9
2016-02-24T21:33:38.759Z,-1
2016-02-24T21:36:54.751Z,-1
2016-02-24T21:39:57.337Z,-1.1
2016-02-24T21:43:09.862Z,-1.1
2016-02-24T21:46:22.575Z,-1.2
2016-02-24T21:49:32.052Z,-1.2
2016-02-24T21:52:41.558Z,-1.1
2016-02-24T21:55:56.934Z,-1.2
2016-02-24T21:58:59.476Z,-1.2
2016-02-24T22:02:11.689Z,-1.2
2016-02-24T22:05:24.143Z,-1.2
2016-02-24T22:08:36.508Z,-1.2
2016-02-24T22:11:54.015Z,-1.2
2016-02-24T22:15:01.506Z,-1.3
2016-02-24T22:18:04.154Z,-1.3
2016-02-24T22:21:13.958Z,-1.3
2016-02-24T22:24:26.329Z,-1.3
2016-02-24T22:27:34.696Z,-1.3
2016-02-24T22:30:52.329Z,-1.4
2016-02-24T22:33:59.931Z,-1.4
2016-02-24T22:37:02.501Z,-1.4
2016-02-24T22:40:15.056Z,-1.4
2016-02-24T22:43:25.099Z,-1.4
2016-02-24T22:46:37.732Z,-1.5
2016-02-24T22:49:54.411Z,-1.5
2016-02-24T22:52:57.076Z,-1.5
2016-02-24T22:56:06.365Z,-1.6
2016-02-24T22:59:17.155Z,-1.5
2016-02-24T23:02:29.603Z,-1.5
2016-02-24T23:05:39.751Z,-1.5
2016-02-24T23:08:57.244Z,-1.6
2016-02-24T23:11:59.799Z,-1.6
2016-02-24T23:15:06.744Z,-1.6
2016-02-24T23:18:21.427Z,-1.6
2016-02-24T23:21:37.576Z,-1.6
2016-02-24T23:24:43.599Z,-1.6
2016-02-24T23:28:00.670Z,-1.7
2016-02-24T23:31:03.256Z,-1.7
2016-02-24T23:34:15.483Z,-1.7
2016-02-24T23:37:25.415Z,-1.8
2016-02-24T23:40:37.908Z,-1.8
2016-02-24T23:43:54.322Z,-1.9
2016-02-24T23:47:01.877Z,-1.9
2016-02-24T23:50:04.276Z,-1.9
2016-02-24T23:53:15.050Z,-1.8
2016-02-24T23:56:25.091Z,-1.9
2016-02-24T23:59:37.740Z,-1.9
