createdAt,value
2023-03-08T00:01:02.736Z,2.40
2023-03-08T00:03:29.354Z,2.47
2023-03-08T00:05:55.584Z,2.23
2023-03-08T00:08:22.017Z,2.80
2023-03-08T00:10:48.150Z,2.47
2023-03-08T00:13:14.539Z,2.20
2023-03-08T00:15:40.706Z,2.37
2023-03-08T00:18:07.180Z,2.40
2023-03-08T00:20:33.342Z,2.23
2023-03-08T00:22:59.744Z,2.40
2023-03-08T00:25:25.829Z,2.40
2023-03-08T00:27:52.176Z,2.13
2023-03-08T00:30:18.393Z,2.33
2023-03-08T00:32:44.924Z,2.40
2023-03-08T00:35:12.223Z,2.27
2023-03-08T00:37:38.634Z,2.10
2023-03-08T00:40:05.373Z,2.27
2023-03-08T00:42:34.571Z,2.50
2023-03-08T00:45:00.655Z,2.30
2023-03-08T00:47:27.890Z,2.40
2023-03-08T00:49:53.989Z,2.30
2023-03-08T00:52:20.734Z,2.53
2023-03-08T00:54:47.110Z,2.03
2023-03-08T00:57:13.983Z,2.17
2023-03-08T00:59:40.070Z,2.10
2023-03-08T01:02:06.619Z,2.20
2023-03-08T01:04:33.297Z,2.50
2023-03-08T01:07:00.456Z,2.00
2023-03-08T01:09:26.547Z,2.07
2023-03-08T01:11:53.293Z,1.80
2023-03-08T01:14:19.480Z,2.03
2023-03-08T01:16:45.873Z,2.20
2023-03-08T01:19:12.159Z,2.40
2023-03-08T01:21:38.548Z,2.10
2023-03-08T01:24:05.145Z,2.43
2023-03-08T01:26:31.575Z,2.10
2023-03-08T01:28:57.800Z,2.13
2023-03-08T01:31:29.277Z,2.43
2023-03-08T01:33:57.521Z,2.30
2023-03-08T01:36:26.154Z,2.60
2023-03-08T01:38:53.002Z,2.23
2023-03-08T01:41:24.069Z,2.27
2023-03-08T01:43:51.135Z,2.00
2023-03-08T01:46:35.195Z,2.17
2023-03-08T01:49:34.267Z,2.30
2023-03-08T01:52:08.399Z,2.07
2023-03-08T01:54:47.232Z,2.07
2023-03-08T01:57:41.971Z,2.13
2023-03-08T02:00:18.447Z,2.07
2023-03-08T02:02:59.064Z,1.90
2023-03-08T02:05:27.264Z,2.00
2023-03-08T02:07:58.824Z,2.20
2023-03-08T02:10:29.822Z,2.27
2023-03-08T02:12:56.390Z,2.23
2023-03-08T02:15:22.943Z,2.20
2023-03-08T02:17:53.744Z,2.20
2023-03-08T02:20:29.553Z,2.43
2023-03-08T02:23:13.549Z,2.30
2023-03-08T02:25:48.761Z,2.23
2023-03-08T02:28:15.372Z,2.57
2023-03-08T02:30:41.588Z,2.20
2023-03-08T02:33:07.956Z,2.33
2023-03-08T02:35:35.242Z,2.47
2023-03-08T02:38:01.642Z,2.50
2023-03-08T02:40:27.751Z,2.57
2023-03-08T02:42:55.657Z,2.97
2023-03-08T02:45:22.580Z,2.80
2023-03-08T02:47:49.105Z,2.10
2023-03-08T02:50:16.353Z,2.63
2023-03-08T02:52:44.175Z,2.60
2023-03-08T02:55:10.347Z,2.53
2023-03-08T02:57:36.796Z,2.67
2023-03-08T03:00:05.306Z,2.40
2023-03-08T03:02:33.799Z,2.03
2023-03-08T03:05:03.475Z,2.63
2023-03-08T03:07:29.940Z,1.90
2023-03-08T03:09:56.144Z,3.10
2023-03-08T03:12:22.579Z,2.60
2023-03-08T03:14:48.666Z,2.50
2023-03-08T03:17:15.764Z,2.97
2023-03-08T03:19:41.891Z,2.60
2023-03-08T03:22:08.277Z,2.90
2023-03-08T03:24:37.144Z,2.73
2023-03-08T03:27:04.928Z,2.80
2023-03-08T03:29:33.799Z,2.70
2023-03-08T03:32:09.694Z,2.60
2023-03-08T03:34:36.250Z,2.90
2023-03-08T03:37:03.095Z,2.97
2023-03-08T03:39:34.132Z,2.80
2023-03-08T03:42:01.277Z,2.60
2023-03-08T03:44:30.096Z,2.50
2023-03-08T03:46:57.215Z,3.07
2023-03-08T03:49:25.777Z,2.80
2023-03-08T03:51:52.246Z,2.60
2023-03-08T03:54:34.710Z,2.80
2023-03-08T03:57:02.115Z,2.50
2023-03-08T03:59:33.625Z,2.73
2023-03-08T04:02:00.720Z,2.53
2023-03-08T04:04:38.805Z,2.60
2023-03-08T04:07:05.821Z,2.67
2023-03-08T04:09:38.206Z,2.70
2023-03-08T04:12:16.702Z,2.73
2023-03-08T04:14:44.040Z,2.43
2023-03-08T04:17:12.779Z,2.17
2023-03-08T04:19:49.327Z,2.83
2023-03-08T04:22:16.888Z,2.60
2023-03-08T04:24:48.735Z,2.33
2023-03-08T04:27:20.892Z,2.47
2023-03-08T04:29:47.316Z,2.67
2023-03-08T04:32:14.478Z,2.53
2023-03-08T04:34:46.087Z,3.13
2023-03-08T04:37:16.113Z,2.70
2023-03-08T04:39:46.979Z,2.43
2023-03-08T04:42:13.726Z,2.50
2023-03-08T04:44:40.116Z,3.00
2023-03-08T04:47:07.925Z,2.70
2023-03-08T04:49:43.298Z,2.70
2023-03-08T04:52:09.767Z,2.60
2023-03-08T04:54:38.013Z,2.97
2023-03-08T04:57:20.792Z,2.80
2023-03-08T04:59:48.013Z,2.70
2023-03-08T05:02:14.513Z,3.10
2023-03-08T05:04:41.485Z,3.27
2023-03-08T05:07:07.868Z,2.80
2023-03-08T05:09:35.689Z,3.20
2023-03-08T05:12:02.360Z,2.90
2023-03-08T05:14:42.455Z,2.83
2023-03-08T05:17:09.301Z,3.07
2023-03-08T05:19:35.415Z,2.77
2023-03-08T05:22:01.942Z,2.83
2023-03-08T05:24:29.298Z,2.67
2023-03-08T05:26:58.840Z,2.53
2023-03-08T05:29:25.287Z,2.87
2023-03-08T05:31:51.683Z,2.57
2023-03-08T05:34:18.173Z,2.67
2023-03-08T05:36:47.097Z,2.53
2023-03-08T05:39:13.506Z,2.90
2023-03-08T05:41:56.568Z,2.50
2023-03-08T05:44:28.646Z,2.63
2023-03-08T05:46:57.650Z,2.63
2023-03-08T05:49:25.258Z,2.30
2023-03-08T05:51:52.150Z,3.00
2023-03-08T05:54:20.500Z,2.57
2023-03-08T05:56:49.197Z,2.63
2023-03-08T05:59:25.977Z,2.67
2023-03-08T06:01:54.296Z,2.70
2023-03-08T06:04:29.752Z,2.70
2023-03-08T06:06:56.312Z,3.03
2023-03-08T06:09:27.463Z,2.80
2023-03-08T06:11:55.024Z,2.57
2023-03-08T06:14:22.784Z,2.70
2023-03-08T06:16:50.585Z,3.27
2023-03-08T06:19:19.601Z,2.97
2023-03-08T06:21:47.467Z,2.67
2023-03-08T06:24:13.922Z,3.07
2023-03-08T06:26:40.539Z,2.87
2023-03-08T06:29:06.821Z,3.07
2023-03-08T06:31:33.252Z,2.50
2023-03-08T06:34:01.467Z,2.87
2023-03-08T06:36:28.055Z,3.07
2023-03-08T06:38:55.268Z,2.90
2023-03-08T06:41:21.860Z,2.77
2023-03-08T06:43:52.617Z,3.00
2023-03-08T06:46:19.667Z,2.50
2023-03-08T06:48:47.124Z,2.57
2023-03-08T06:51:15.856Z,2.43
2023-03-08T06:53:44.317Z,2.63
2023-03-08T06:56:14.448Z,2.43
2023-03-08T06:58:41.281Z,2.20
2023-03-08T07:01:08.999Z,2.47
2023-03-08T07:03:36.454Z,2.90
2023-03-08T07:06:05.385Z,2.43
2023-03-08T07:08:31.607Z,2.40
2023-03-08T07:10:58.630Z,2.60
2023-03-08T07:13:25.332Z,2.60
2023-03-08T07:15:52.032Z,2.83
2023-03-08T07:18:19.058Z,2.47
2023-03-08T07:20:45.606Z,2.60
2023-03-08T07:23:11.813Z,2.90
2023-03-08T07:25:41.651Z,2.90
2023-03-08T07:28:07.993Z,2.90
2023-03-08T07:30:34.489Z,2.50
2023-03-08T07:33:00.901Z,2.67
2023-03-08T07:35:27.540Z,2.93
2023-03-08T07:37:53.802Z,2.87
2023-03-08T07:40:20.840Z,2.80
2023-03-08T07:42:47.549Z,2.60
2023-03-08T07:45:28.425Z,2.67
2023-03-08T07:47:54.653Z,3.10
2023-03-08T07:50:21.537Z,2.83
2023-03-08T07:52:48.640Z,2.73
2023-03-08T07:55:15.749Z,2.97
2023-03-08T07:57:42.016Z,3.07
2023-03-08T08:00:09.209Z,2.97
2023-03-08T08:02:38.833Z,3.47
2023-03-08T08:05:06.326Z,3.10
2023-03-08T08:07:32.582Z,3.30
2023-03-08T08:09:59.291Z,3.30
2023-03-08T08:12:25.819Z,3.27
2023-03-08T08:14:53.005Z,2.87
2023-03-08T08:17:20.004Z,2.93
2023-03-08T08:19:47.494Z,3.00
2023-03-08T08:22:14.291Z,4.03
2023-03-08T08:24:40.888Z,4.57
2023-03-08T08:27:07.185Z,4.10
2023-03-08T08:29:33.866Z,3.80
2023-03-08T08:32:01.702Z,3.73
2023-03-08T08:34:28.374Z,3.73
2023-03-08T08:36:54.766Z,3.20
2023-03-08T08:39:21.603Z,3.40
2023-03-08T08:41:50.971Z,3.27
2023-03-08T08:44:17.662Z,3.03
2023-03-08T08:46:44.069Z,3.00
2023-03-08T08:49:10.698Z,2.43
2023-03-08T08:51:37.171Z,3.03
2023-03-08T08:54:04.165Z,2.70
2023-03-08T08:56:31.776Z,2.87
2023-03-08T08:59:01.814Z,2.60
2023-03-08T09:01:32.072Z,2.50
2023-03-08T09:03:59.585Z,2.30
2023-03-08T09:06:27.511Z,2.50
2023-03-08T09:08:57.201Z,2.50
2023-03-08T09:11:26.148Z,2.23
2023-03-08T09:13:53.478Z,2.40
2023-03-08T09:16:32.839Z,2.33
2023-03-08T09:19:01.875Z,2.50
2023-03-08T09:21:29.930Z,2.50
2023-03-08T09:24:04.142Z,2.57
2023-03-08T09:26:31.915Z,2.90
2023-03-08T09:29:04.084Z,2.50
2023-03-08T09:31:31.775Z,2.47
2023-03-08T09:33:59.343Z,2.80
2023-03-08T09:36:28.059Z,2.50
2023-03-08T09:38:55.406Z,2.70
2023-03-08T09:41:27.724Z,2.60
2023-03-08T09:44:12.307Z,3.40
2023-03-08T09:46:57.705Z,2.60
2023-03-08T09:49:28.957Z,2.83
2023-03-08T09:52:06.210Z,3.43
2023-03-08T09:54:37.583Z,3.30
2023-03-08T09:57:11.097Z,4.33
2023-03-08T09:59:44.890Z,3.83
2023-03-08T10:02:33.702Z,3.47
2023-03-08T10:05:12.678Z,4.00
2023-03-08T10:08:20.313Z,3.87
2023-03-08T10:11:06.952Z,3.70
2023-03-08T10:13:53.524Z,3.70
2023-03-08T10:16:25.878Z,3.33
2023-03-08T10:19:01.466Z,2.50
2023-03-08T10:21:30.942Z,3.43
2023-03-08T10:24:01.706Z,2.57
2023-03-08T10:26:28.212Z,3.10
2023-03-08T10:28:54.425Z,3.03
2023-03-08T10:31:25.884Z,2.67
2023-03-08T10:34:01.667Z,2.53
2023-03-08T10:36:28.487Z,2.40
2023-03-08T10:39:06.876Z,2.80
2023-03-08T10:41:45.669Z,2.70
2023-03-08T10:44:36.386Z,2.50
2023-03-08T10:47:16.507Z,3.00
2023-03-08T10:49:44.508Z,2.83
2023-03-08T10:52:26.913Z,3.13
2023-03-08T10:55:05.601Z,3.53
2023-03-08T10:57:32.839Z,3.53
2023-03-08T11:00:21.903Z,4.23
2023-03-08T11:02:48.874Z,6.17
2023-03-08T11:05:21.399Z,6.10
2023-03-08T11:07:53.658Z,6.33
2023-03-08T11:10:23.772Z,6.10
2023-03-08T11:13:09.474Z,6.37
2023-03-08T11:15:39.793Z,6.40
2023-03-08T11:18:26.883Z,6.20
2023-03-08T11:21:00.323Z,6.17
2023-03-08T11:23:38.977Z,5.83
2023-03-08T11:26:29.746Z,6.30
2023-03-08T11:29:45.661Z,5.07
2023-03-08T11:32:39.400Z,5.40
2023-03-08T11:35:24.614Z,5.03
2023-03-08T11:38:04.449Z,5.47
2023-03-08T11:40:59.036Z,4.37
2023-03-08T11:43:34.062Z,5.70
2023-03-08T11:46:19.008Z,5.77
2023-03-08T11:49:15.755Z,5.10
2023-03-08T11:52:04.775Z,5.60
2023-03-08T11:54:37.273Z,6.83
2023-03-08T11:57:11.803Z,6.50
2023-03-08T11:59:46.956Z,6.53
2023-03-08T12:02:19.916Z,6.43
2023-03-08T12:05:05.777Z,6.27
2023-03-08T12:08:11.215Z,6.07
2023-03-08T12:10:49.253Z,5.67
2023-03-08T12:13:24.430Z,5.60
2023-03-08T12:15:59.971Z,5.10
2023-03-08T12:18:51.103Z,5.27
2023-03-08T12:21:53.421Z,4.70
2023-03-08T12:24:52.745Z,4.73
2023-03-08T12:27:30.520Z,4.60
2023-03-08T12:30:13.394Z,4.27
2023-03-08T12:32:42.287Z,4.50
2023-03-08T12:35:34.504Z,4.00
2023-03-08T12:38:05.259Z,4.77
2023-03-08T12:40:38.700Z,4.63
2023-03-08T12:43:18.769Z,4.53
2023-03-08T12:46:10.936Z,4.90
2023-03-08T12:48:44.352Z,5.17
2023-03-08T12:51:10.983Z,4.87
2023-03-08T12:53:49.859Z,4.67
2023-03-08T12:56:23.355Z,5.10
2023-03-08T12:58:54.127Z,5.60
2023-03-08T13:01:41.509Z,5.30
2023-03-08T13:04:39.972Z,5.43
2023-03-08T13:07:31.283Z,5.10
2023-03-08T13:10:21.095Z,5.63
2023-03-08T13:13:36.772Z,4.93
2023-03-08T13:16:37.621Z,7.07
2023-03-08T13:19:13.954Z,8.23
2023-03-08T13:21:48.246Z,13.50
2023-03-08T13:24:26.921Z,6.83
2023-03-08T13:27:12.084Z,5.50
2023-03-08T13:29:42.451Z,5.80
2023-03-08T13:32:16.315Z,5.53
2023-03-08T13:34:46.384Z,9.50
2023-03-08T13:37:26.641Z,5.23
2023-03-08T13:39:58.714Z,6.67
2023-03-08T13:42:27.954Z,5.10
2023-03-08T13:45:10.056Z,5.53
2023-03-08T13:47:38.940Z,6.63
2023-03-08T13:50:06.184Z,5.73
2023-03-08T13:52:36.143Z,5.87
2023-03-08T13:55:06.788Z,6.30
2023-03-08T13:57:36.199Z,5.53
2023-03-08T14:00:23.658Z,5.33
2023-03-08T14:02:50.025Z,5.80
2023-03-08T14:05:21.921Z,6.27
2023-03-08T14:08:00.142Z,6.00
2023-03-08T14:10:39.737Z,5.20
2023-03-08T14:13:17.474Z,4.97
2023-03-08T14:15:49.833Z,5.07
2023-03-08T14:18:22.720Z,5.47
2023-03-08T14:21:07.528Z,5.13
2023-03-08T14:23:39.630Z,4.50
2023-03-08T14:26:21.989Z,4.57
2023-03-08T14:28:48.450Z,5.83
2023-03-08T14:31:33.334Z,5.17
2023-03-08T14:34:02.930Z,5.43
2023-03-08T14:36:32.661Z,5.27
2023-03-08T14:38:59.505Z,5.50
2023-03-08T14:41:34.853Z,5.80
2023-03-08T14:44:02.834Z,6.07
2023-03-08T14:46:31.214Z,6.83
2023-03-08T14:49:03.664Z,5.80
2023-03-08T14:51:40.169Z,5.37
2023-03-08T14:54:19.598Z,5.90
2023-03-08T14:56:47.319Z,5.13
2023-03-08T14:59:25.188Z,5.80
2023-03-08T15:01:54.851Z,5.30
2023-03-08T15:04:24.908Z,6.03
2023-03-08T15:06:53.698Z,5.30
2023-03-08T15:09:21.868Z,4.77
2023-03-08T15:11:51.847Z,7.30
2023-03-08T15:14:18.114Z,5.57
2023-03-08T15:16:44.941Z,5.80
2023-03-08T15:19:13.270Z,5.80
2023-03-08T15:21:40.616Z,7.43
2023-03-08T15:24:10.002Z,24.77
2023-03-08T15:26:36.579Z,25.93
2023-03-08T15:29:03.141Z,13.80
2023-03-08T15:31:30.958Z,9.37
2023-03-08T15:33:57.465Z,15.40
2023-03-08T15:36:24.303Z,13.47
2023-03-08T15:38:50.755Z,16.67
2023-03-08T15:41:17.870Z,13.97
2023-03-08T15:43:44.257Z,10.00
2023-03-08T15:46:12.968Z,9.77
2023-03-08T15:48:39.850Z,9.00
2023-03-08T15:51:18.541Z,6.70
2023-03-08T15:53:45.636Z,6.10
2023-03-08T15:56:12.332Z,6.47
2023-03-08T15:58:39.110Z,7.17
2023-03-08T16:01:06.529Z,6.40
2023-03-08T16:03:34.362Z,6.53
2023-03-08T16:06:02.521Z,5.83
2023-03-08T16:08:29.161Z,5.93
2023-03-08T16:10:59.742Z,6.07
2023-03-08T16:13:26.591Z,5.90
2023-03-08T16:15:57.453Z,5.17
2023-03-08T16:18:25.282Z,4.80
2023-03-08T16:20:51.810Z,5.73
2023-03-08T16:23:18.221Z,5.37
2023-03-08T16:25:45.765Z,5.43
2023-03-08T16:28:12.448Z,6.47
2023-03-08T16:30:41.315Z,5.50
2023-03-08T16:33:07.841Z,6.47
2023-03-08T16:35:34.578Z,8.23
2023-03-08T16:38:00.906Z,6.43
2023-03-08T16:40:30.611Z,6.07
2023-03-08T16:42:57.334Z,5.00
2023-03-08T16:45:23.961Z,5.53
2023-03-08T16:47:50.265Z,5.57
2023-03-08T16:50:16.878Z,5.73
2023-03-08T16:52:43.228Z,6.37
2023-03-08T16:55:11.498Z,5.67
2023-03-08T16:57:39.017Z,10.57
2023-03-08T17:00:09.327Z,6.80
2023-03-08T17:02:35.750Z,6.30
2023-03-08T17:05:02.561Z,6.10
2023-03-08T17:07:29.009Z,5.97
2023-03-08T17:09:57.064Z,6.40
2023-03-08T17:12:24.091Z,6.70
2023-03-08T17:14:50.782Z,6.13
2023-03-08T17:17:17.073Z,11.13
2023-03-08T17:19:43.601Z,7.07
2023-03-08T17:22:09.735Z,6.37
2023-03-08T17:24:36.616Z,5.83
2023-03-08T17:27:04.264Z,6.17
2023-03-08T17:29:30.672Z,6.70
2023-03-08T17:31:56.989Z,6.33
2023-03-08T17:34:23.918Z,6.43
2023-03-08T17:36:50.875Z,6.63
2023-03-08T17:39:17.684Z,6.63
2023-03-08T17:41:44.127Z,6.80
2023-03-08T17:44:11.365Z,7.83
2023-03-08T17:46:37.818Z,6.80
2023-03-08T17:49:05.050Z,6.77
2023-03-08T17:51:32.248Z,8.17
2023-03-08T17:54:00.408Z,7.77
2023-03-08T17:56:29.733Z,7.57
2023-03-08T17:58:58.489Z,8.20
2023-03-08T18:01:27.306Z,11.23
2023-03-08T18:03:54.682Z,9.43
2023-03-08T18:06:33.766Z,10.97
2023-03-08T18:09:03.887Z,15.53
2023-03-08T18:11:36.957Z,28.83
2023-03-08T18:14:08.051Z,10.43
2023-03-08T18:16:35.227Z,11.23
2023-03-08T18:19:09.275Z,23.87
2023-03-08T18:21:36.299Z,33.00
2023-03-08T18:24:04.451Z,13.33
2023-03-08T18:26:30.925Z,19.60
2023-03-08T18:28:57.671Z,12.70
2023-03-08T18:31:27.533Z,13.60
2023-03-08T18:33:55.293Z,15.07
2023-03-08T18:36:23.008Z,12.30
2023-03-08T18:38:50.393Z,21.60
2023-03-08T18:41:21.679Z,19.10
2023-03-08T18:43:50.332Z,18.53
2023-03-08T18:46:17.707Z,18.10
2023-03-08T18:48:49.976Z,17.50
2023-03-08T18:51:16.725Z,15.13
2023-03-08T18:53:43.677Z,19.33
2023-03-08T18:56:10.205Z,15.07
2023-03-08T18:58:37.241Z,15.60
2023-03-08T19:01:13.748Z,12.77
2023-03-08T19:03:41.796Z,12.93
2023-03-08T19:06:09.018Z,10.87
2023-03-08T19:08:35.951Z,11.80
2023-03-08T19:11:19.879Z,10.03
2023-03-08T19:13:48.361Z,10.53
2023-03-08T19:16:17.820Z,9.43
2023-03-08T19:18:45.704Z,10.30
2023-03-08T19:21:21.617Z,11.77
2023-03-08T19:23:49.133Z,11.60
2023-03-08T19:26:36.350Z,11.17
2023-03-08T19:29:16.473Z,10.63
2023-03-08T19:32:04.748Z,12.33
2023-03-08T19:34:36.566Z,10.40
2023-03-08T19:37:04.684Z,16.50
2023-03-08T19:39:34.603Z,12.80
2023-03-08T19:42:05.284Z,12.90
2023-03-08T19:44:32.704Z,11.63
2023-03-08T19:46:59.967Z,26.07
2023-03-08T19:49:29.326Z,35.57
2023-03-08T19:51:57.743Z,53.77
2023-03-08T19:54:26.436Z,18.27
2023-03-08T19:56:53.652Z,17.10
2023-03-08T19:59:20.949Z,31.23
2023-03-08T20:01:53.405Z,13.67
2023-03-08T20:04:21.319Z,61.50
2023-03-08T20:06:49.059Z,16.90
2023-03-08T20:09:20.815Z,22.40
2023-03-08T20:11:50.074Z,19.77
2023-03-08T20:14:16.763Z,12.70
2023-03-08T20:16:43.130Z,15.30
2023-03-08T20:19:10.402Z,12.17
2023-03-08T20:21:37.092Z,11.97
2023-03-08T20:24:03.892Z,27.67
2023-03-08T20:26:32.567Z,12.73
2023-03-08T20:29:00.392Z,12.87
2023-03-08T20:31:29.068Z,12.47
2023-03-08T20:33:56.085Z,12.50
2023-03-08T20:36:23.229Z,12.00
2023-03-08T20:38:50.659Z,10.37
2023-03-08T20:41:21.323Z,12.97
2023-03-08T20:43:50.478Z,11.37
2023-03-08T20:46:19.783Z,9.93
2023-03-08T20:48:46.869Z,14.10
2023-03-08T20:51:16.177Z,14.53
2023-03-08T20:53:43.960Z,12.10
2023-03-08T20:56:15.407Z,18.77
2023-03-08T20:58:42.953Z,16.07
2023-03-08T21:01:14.952Z,15.73
2023-03-08T21:03:42.425Z,14.03
2023-03-08T21:06:18.582Z,13.30
2023-03-08T21:08:46.688Z,14.70
2023-03-08T21:11:14.214Z,12.53
2023-03-08T21:13:42.500Z,9.60
2023-03-08T21:16:13.840Z,9.30
2023-03-08T21:18:45.247Z,10.27
2023-03-08T21:21:26.461Z,10.30
2023-03-08T21:23:58.139Z,10.80
2023-03-08T21:26:27.303Z,10.83
2023-03-08T21:29:01.053Z,10.53
2023-03-08T21:31:28.968Z,11.70
2023-03-08T21:33:56.073Z,9.53
2023-03-08T21:36:23.581Z,8.80
2023-03-08T21:38:54.912Z,9.00
2023-03-08T21:41:27.956Z,9.10
2023-03-08T21:43:55.528Z,10.07
2023-03-08T21:46:25.279Z,8.90
2023-03-08T21:48:54.572Z,7.93
2023-03-08T21:51:21.995Z,8.23
2023-03-08T21:53:49.813Z,8.83
2023-03-08T21:56:17.562Z,9.80
2023-03-08T21:58:44.827Z,10.37
2023-03-08T22:01:19.605Z,10.37
2023-03-08T22:03:46.728Z,10.17
2023-03-08T22:06:13.287Z,9.60
2023-03-08T22:08:39.878Z,10.67
2023-03-08T22:11:06.183Z,10.70
2023-03-08T22:13:32.998Z,13.63
2023-03-08T22:15:59.267Z,17.20
2023-03-08T22:18:25.938Z,13.23
2023-03-08T22:20:55.337Z,12.37
2023-03-08T22:23:21.799Z,19.17
2023-03-08T22:25:48.274Z,20.50
2023-03-08T22:28:14.898Z,20.27
2023-03-08T22:30:41.449Z,23.30
2023-03-08T22:33:08.955Z,19.93
2023-03-08T22:35:35.517Z,17.07
2023-03-08T22:38:01.962Z,13.70
2023-03-08T22:40:28.141Z,13.53
2023-03-08T22:42:54.546Z,12.70
2023-03-08T22:45:20.994Z,12.17
2023-03-08T22:47:47.588Z,13.43
2023-03-08T22:50:13.706Z,13.83
2023-03-08T22:52:40.126Z,12.70
2023-03-08T22:55:06.804Z,12.97
2023-03-08T22:57:35.964Z,13.07
2023-03-08T23:00:04.905Z,12.87
2023-03-08T23:02:32.885Z,13.00
2023-03-08T23:04:59.058Z,12.40
2023-03-08T23:07:25.444Z,12.93
2023-03-08T23:09:52.555Z,12.33
2023-03-08T23:12:18.901Z,12.43
2023-03-08T23:14:45.444Z,12.87
2023-03-08T23:17:12.017Z,12.43
2023-03-08T23:19:38.656Z,13.13
2023-03-08T23:22:05.343Z,12.07
2023-03-08T23:24:31.541Z,13.53
2023-03-08T23:27:01.115Z,13.23
2023-03-08T23:29:27.382Z,13.47
2023-03-08T23:31:54.560Z,13.93
2023-03-08T23:34:20.701Z,14.07
2023-03-08T23:36:47.040Z,13.40
2023-03-08T23:39:13.216Z,12.53
2023-03-08T23:41:42.685Z,12.27
2023-03-08T23:44:09.901Z,12.20
2023-03-08T23:46:36.715Z,13.20
2023-03-08T23:49:03.192Z,13.33
2023-03-08T23:51:31.361Z,12.50
2023-03-08T23:53:59.677Z,12.27
2023-03-08T23:56:36.869Z,13.73
2023-03-08T23:59:07.455Z,12.60
