createdAt,value
2019-03-12T00:01:36.170Z,99.99
2019-03-12T00:02:36.376Z,99.99
2019-03-12T00:03:36.143Z,99.99
2019-03-12T00:04:36.135Z,99.99
2019-03-12T00:05:36.122Z,99.99
2019-03-12T00:46:10.356Z,99.99
2019-03-12T00:47:10.345Z,99.99
2019-03-12T01:25:30.561Z,99.99
2019-03-12T01:26:30.451Z,99.99
2019-03-12T01:27:30.437Z,99.99
2019-03-12T01:28:30.444Z,99.99
2019-03-12T01:29:30.413Z,99.99
2019-03-12T01:30:30.409Z,99.99
2019-03-12T01:31:30.391Z,99.99
2019-03-12T01:32:30.382Z,99.99
2019-03-12T01:33:30.370Z,99.99
2019-03-12T01:34:30.359Z,99.99
2019-03-12T01:35:30.345Z,99.99
2019-03-12T01:36:30.339Z,99.99
2019-03-12T01:37:30.339Z,99.99
2019-03-12T01:38:30.314Z,99.99
2019-03-12T01:39:30.301Z,99.99
2019-03-12T01:40:30.295Z,99.99
2019-03-12T01:41:30.280Z,99.99
2019-03-12T01:42:30.284Z,99.99
2019-03-12T01:43:30.262Z,99.99
2019-03-12T01:44:30.250Z,99.99
2019-03-12T01:46:57.723Z,99.99
2019-03-12T01:47:57.714Z,99.99
2019-03-12T01:48:57.698Z,99.99
2019-03-12T01:49:57.690Z,99.99
2019-03-12T01:50:57.677Z,99.99
2019-03-12T01:51:57.668Z,99.99
2019-03-12T01:52:57.655Z,99.99
2019-03-12T01:53:57.652Z,99.99
2019-03-12T01:54:57.634Z,99.99
2019-03-12T01:55:57.627Z,99.99
2019-03-12T01:56:57.613Z,99.99
2019-03-12T01:57:57.605Z,99.99
2019-03-12T01:58:57.591Z,99.99
2019-03-12T01:59:57.582Z,99.99
2019-03-12T02:00:57.569Z,99.99
2019-03-12T02:01:57.559Z,99.99
2019-03-12T02:02:57.547Z,99.99
2019-03-12T02:03:57.538Z,99.99
2019-03-12T02:04:57.526Z,99.99
2019-03-12T02:05:57.516Z,99.99
2019-03-12T02:06:57.689Z,99.99
2019-03-12T02:07:57.495Z,99.99
2019-03-12T02:08:57.482Z,99.99
2019-03-12T02:09:57.473Z,99.99
2019-03-12T02:10:57.461Z,99.99
2019-03-12T02:11:57.452Z,99.99
2019-03-12T02:12:57.438Z,99.99
2019-03-12T02:13:57.429Z,99.99
2019-03-12T02:14:57.417Z,99.99
2019-03-12T02:15:57.407Z,99.99
2019-03-12T02:16:57.397Z,99.99
2019-03-12T02:17:57.636Z,99.99
2019-03-12T02:18:57.400Z,99.99
2019-03-12T02:19:57.363Z,99.99
2019-03-12T02:20:57.354Z,99.99
2019-03-12T02:21:57.341Z,99.99
2019-03-12T02:22:57.331Z,99.99
2019-03-12T02:23:57.327Z,99.99
2019-03-12T02:24:57.307Z,99.99
2019-03-12T02:25:57.299Z,99.99
2019-03-12T02:26:57.284Z,99.99
2019-03-12T02:27:57.276Z,99.99
2019-03-12T02:28:57.263Z,99.99
2019-03-12T02:29:57.260Z,99.99
2019-03-12T02:30:57.247Z,99.99
2019-03-12T02:31:57.233Z,99.99
2019-03-12T02:32:57.243Z,99.99
2019-03-12T02:33:57.225Z,99.99
2019-03-12T02:37:27.876Z,99.99
2019-03-12T02:38:27.865Z,99.99
2019-03-12T02:39:27.865Z,99.99
2019-03-12T02:40:27.845Z,99.99
2019-03-12T02:41:27.837Z,99.99
2019-03-12T02:42:27.822Z,99.99
2019-03-12T02:43:27.808Z,99.99
2019-03-12T02:45:15.212Z,99.99
2019-03-12T02:46:15.205Z,99.99
2019-03-12T02:47:15.220Z,99.99
2019-03-12T02:48:15.188Z,99.99
2019-03-12T02:49:15.185Z,99.99
2019-03-12T02:50:15.160Z,99.99
2019-03-12T02:51:15.145Z,99.99
2019-03-12T02:52:15.136Z,99.99
2019-03-12T02:53:15.124Z,99.99
2019-03-12T02:54:15.112Z,99.99
2019-03-12T02:55:15.101Z,99.99
2019-03-12T02:56:15.091Z,99.99
2019-03-12T02:57:15.079Z,99.99
2019-03-12T02:58:15.069Z,99.99
2019-03-12T02:59:15.056Z,99.99
2019-03-12T03:00:15.048Z,99.99
2019-03-12T03:01:15.035Z,99.99
2019-03-12T03:02:15.024Z,99.99
2019-03-12T03:04:15.007Z,99.99
2019-03-12T03:05:15.013Z,99.99
2019-03-12T03:11:11.444Z,99.99
2019-03-12T03:12:11.449Z,99.99
2019-03-12T03:13:11.429Z,99.99
2019-03-12T03:14:11.410Z,99.99
2019-03-12T03:15:11.402Z,99.99
2019-03-12T03:16:11.398Z,99.99
2019-03-12T03:17:11.394Z,99.99
2019-03-12T03:19:31.458Z,99.99
2019-03-12T03:20:31.459Z,99.99
2019-03-12T03:22:28.797Z,99.99
2019-03-12T03:23:28.787Z,99.99
2019-03-12T03:24:28.774Z,99.99
2019-03-12T03:25:28.766Z,99.99
2019-03-12T03:26:28.753Z,99.99
2019-03-12T03:27:29.530Z,99.99
2019-03-12T03:28:28.729Z,99.99
2019-03-12T03:29:28.727Z,99.99
2019-03-12T03:30:32.542Z,99.99
2019-03-12T03:31:28.702Z,99.99
2019-03-12T03:32:28.701Z,99.99
2019-03-12T03:47:57.179Z,99.99
2019-03-12T03:48:57.172Z,99.99
2019-03-12T03:49:57.159Z,99.99
2019-03-12T03:50:57.301Z,99.99
2019-03-12T03:51:57.152Z,99.99
2019-03-12T03:52:57.124Z,99.99
2019-03-12T03:53:57.112Z,99.99
2019-03-12T03:54:57.101Z,99.99
2019-03-12T03:55:57.089Z,99.99
2019-03-12T03:56:57.079Z,99.99
2019-03-12T03:57:57.066Z,99.99
2019-03-12T03:58:57.055Z,99.99
2019-03-12T03:59:57.042Z,99.99
2019-03-12T04:00:57.032Z,99.99
2019-03-12T04:01:57.018Z,99.99
2019-03-12T04:02:57.014Z,99.99
2019-03-12T04:04:54.440Z,99.99
2019-03-12T04:05:54.422Z,99.99
2019-03-12T04:06:54.405Z,99.99
2019-03-12T04:09:01.848Z,99.99
2019-03-12T04:10:01.850Z,99.99
2019-03-12T04:11:44.226Z,99.99
2019-03-12T04:15:29.050Z,99.99
2019-03-12T04:16:32.469Z,99.99
2019-03-12T04:25:04.480Z,99.99
2019-03-12T04:26:04.467Z,99.99
2019-03-12T04:27:04.467Z,99.99
2019-03-12T04:28:04.451Z,99.99
2019-03-12T04:29:04.432Z,99.99
2019-03-12T04:30:04.419Z,99.99
2019-03-12T04:50:01.977Z,99.99
2019-03-12T04:51:01.866Z,99.99
2019-03-12T05:19:45.798Z,99.99
2019-03-12T05:20:43.160Z,99.99
2019-03-12T05:21:44.956Z,99.99
2019-03-12T05:23:30.548Z,99.99
2019-03-12T05:24:30.535Z,99.99
2019-03-12T05:25:30.532Z,99.99
2019-03-12T05:26:30.512Z,99.99
2019-03-12T05:27:30.499Z,99.99
2019-03-12T05:28:30.488Z,99.99
2019-03-12T05:29:30.474Z,99.99
2019-03-12T05:30:30.469Z,99.99
2019-03-12T08:58:53.922Z,99.99
2019-03-12T08:59:53.917Z,99.99
2019-03-12T09:00:53.904Z,99.99
2019-03-12T09:01:53.898Z,99.99
2019-03-12T09:02:53.887Z,99.99
2019-03-12T09:03:53.880Z,99.99
2019-03-12T09:04:53.870Z,99.99
2019-03-12T09:05:53.868Z,99.99
2019-03-12T09:06:53.853Z,99.99
2019-03-12T09:07:53.850Z,99.99
2019-03-12T09:08:53.849Z,99.99
2019-03-12T09:09:53.830Z,99.99
2019-03-12T09:10:53.820Z,99.99
2019-03-12T09:11:53.812Z,99.99
2019-03-12T09:12:53.803Z,99.99
2019-03-12T09:13:53.796Z,99.99
2019-03-12T09:21:03.899Z,99.99
2019-03-12T09:24:26.697Z,99.99
2019-03-12T09:25:26.688Z,99.99
2019-03-12T09:26:26.675Z,99.99
2019-03-12T09:32:25.711Z,99.99
2019-03-12T09:33:25.698Z,99.99
2019-03-12T09:34:25.686Z,99.99
2019-03-12T09:35:25.682Z,99.99
2019-03-12T09:36:25.671Z,99.99
2019-03-12T09:37:25.665Z,99.99
2019-03-12T09:38:25.654Z,99.99
2019-03-12T09:39:25.649Z,99.99
2019-03-12T09:40:25.641Z,99.99
2019-03-12T09:41:25.634Z,99.93
2019-03-12T09:42:25.623Z,99.99
2019-03-12T09:43:25.617Z,99.99
2019-03-12T09:44:25.607Z,99.64
2019-03-12T09:49:27.581Z,98.22
2019-03-12T09:50:26.109Z,98.03
2019-03-12T09:51:26.097Z,98.03
2019-03-12T09:52:26.095Z,97.45
2019-03-12T09:53:26.081Z,97.93
2019-03-12T09:54:26.076Z,97.45
2019-03-12T09:55:26.068Z,96.98
2019-03-12T10:02:42.566Z,95.46
2019-03-12T12:30:30.486Z,65.00
2019-03-12T12:31:30.480Z,65.10
2019-03-12T12:32:30.472Z,65.29
2019-03-12T13:33:36.511Z,62.52
2019-03-12T13:34:36.505Z,62.15
2019-03-12T13:35:36.497Z,61.48
2019-03-12T13:39:02.225Z,61.38
2019-03-12T13:40:02.217Z,61.19
2019-03-12T13:41:03.448Z,60.81
2019-03-12T13:42:02.233Z,61.10
2019-03-12T13:43:02.152Z,60.81
2019-03-12T13:44:02.151Z,60.52
2019-03-12T13:45:02.383Z,60.05
2019-03-12T13:46:02.135Z,59.86
2019-03-12T13:47:02.124Z,58.52
2019-03-12T13:48:02.752Z,59.19
2019-03-12T13:49:02.112Z,59.76
2019-03-12T13:50:02.424Z,59.38
2019-03-12T13:51:02.202Z,58.52
2019-03-12T13:52:02.097Z,58.04
2019-03-12T13:53:02.198Z,57.95
2019-03-12T13:54:02.085Z,58.14
2019-03-12T13:55:02.677Z,58.14
2019-03-12T13:56:02.164Z,58.17
2019-03-12T13:57:02.070Z,57.31
2019-03-12T13:58:02.070Z,56.74
2019-03-12T13:59:02.054Z,57.31
2019-03-12T14:04:21.023Z,57.98
2019-03-12T14:05:21.019Z,57.89
2019-03-12T14:06:21.012Z,58.07
2019-03-12T14:07:21.008Z,58.26
2019-03-12T14:08:21.005Z,57.98
2019-03-12T14:16:08.326Z,56.62
2019-03-12T14:17:08.686Z,57.09
2019-03-12T14:29:52.770Z,58.14
2019-03-12T14:30:52.765Z,57.95
2019-03-12T14:31:52.758Z,58.04
2019-03-12T14:32:52.753Z,58.24
2019-03-12T14:33:52.745Z,58.04
2019-03-12T14:34:52.739Z,58.43
2019-03-12T14:35:52.730Z,58.04
2019-03-12T14:36:52.726Z,58.43
2019-03-12T14:37:52.721Z,58.52
2019-03-12T14:38:52.715Z,58.81
2019-03-12T14:39:52.706Z,58.52
2019-03-12T14:40:52.703Z,57.86
2019-03-12T14:41:52.694Z,58.33
2019-03-12T14:42:52.708Z,58.43
2019-03-12T14:43:52.682Z,57.86
2019-03-12T14:44:52.679Z,58.33
2019-03-12T14:45:52.672Z,58.62
2019-03-12T14:46:52.667Z,58.52
2019-03-12T14:47:52.658Z,59.28
2019-03-12T14:48:52.675Z,59.09
2019-03-12T14:49:52.647Z,59.19
2019-03-12T14:50:52.643Z,59.86
2019-03-12T14:51:52.635Z,60.72
2019-03-12T14:52:52.631Z,60.14
2019-03-12T14:53:52.633Z,61.00
2019-03-12T14:54:52.620Z,62.05
2019-03-12T14:55:52.813Z,62.24
2019-03-12T14:56:52.640Z,62.15
2019-03-12T14:57:52.602Z,62.81
2019-03-12T14:58:52.597Z,62.72
2019-03-12T14:59:52.589Z,62.52
2019-03-12T15:01:52.578Z,62.91
2019-03-12T15:02:52.570Z,62.91
2019-03-12T15:03:52.567Z,62.72
2019-03-12T15:04:52.564Z,62.91
2019-03-12T17:39:44.513Z,57.16
2019-03-12T17:40:44.456Z,57.26
2019-03-12T17:55:14.832Z,57.07
2019-03-12T17:56:14.827Z,56.40
2019-03-12T17:57:14.819Z,56.49
2019-03-12T17:58:14.814Z,56.49
2019-03-12T17:59:14.805Z,56.59
