createdAt,value
2023-04-19T00:01:17.495Z,9.20
2023-04-19T00:03:44.554Z,9.10
2023-04-19T00:06:14.286Z,9.10
2023-04-19T00:08:44.415Z,9.10
2023-04-19T00:11:11.024Z,9.10
2023-04-19T00:13:38.276Z,9.10
2023-04-19T00:16:05.779Z,9.00
2023-04-19T00:18:32.361Z,9.00
2023-04-19T00:20:58.994Z,8.90
2023-04-19T00:23:25.881Z,8.90
2023-04-19T00:25:52.605Z,8.90
2023-04-19T00:28:19.231Z,8.80
2023-04-19T00:30:45.947Z,8.80
2023-04-19T00:33:12.825Z,8.80
2023-04-19T00:35:42.906Z,8.70
2023-04-19T00:38:09.565Z,8.70
2023-04-19T00:40:38.343Z,8.70
2023-04-19T00:43:05.160Z,8.80
2023-04-19T00:45:35.115Z,8.70
2023-04-19T00:48:01.891Z,8.60
2023-04-19T00:50:28.879Z,8.60
2023-04-19T00:52:57.593Z,8.50
2023-04-19T00:55:25.446Z,8.50
2023-04-19T00:57:52.430Z,8.50
2023-04-19T01:00:19.866Z,8.50
2023-04-19T01:02:47.986Z,8.60
2023-04-19T01:05:15.113Z,8.60
2023-04-19T01:07:42.859Z,8.50
2023-04-19T01:10:10.234Z,8.40
2023-04-19T01:12:37.040Z,8.40
2023-04-19T01:15:04.048Z,8.40
2023-04-19T01:17:33.007Z,8.30
2023-04-19T01:20:01.609Z,8.30
2023-04-19T01:22:29.971Z,8.20
2023-04-19T01:24:57.089Z,8.10
2023-04-19T01:27:24.289Z,8.10
2023-04-19T01:29:51.005Z,8.00
2023-04-19T01:32:17.716Z,7.90
2023-04-19T01:34:44.327Z,7.90
2023-04-19T01:37:10.934Z,7.80
2023-04-19T01:39:37.585Z,7.80
2023-04-19T01:42:04.651Z,7.80
2023-04-19T01:44:31.543Z,7.80
2023-04-19T01:47:00.124Z,7.80
2023-04-19T01:49:26.987Z,7.80
2023-04-19T01:51:54.186Z,7.80
2023-04-19T01:54:20.821Z,7.90
2023-04-19T01:56:49.618Z,7.90
2023-04-19T01:59:16.346Z,7.80
2023-04-19T02:01:43.164Z,7.80
2023-04-19T02:04:09.953Z,7.90
2023-04-19T02:06:36.666Z,7.90
2023-04-19T02:09:04.827Z,7.90
2023-04-19T02:11:31.529Z,7.80
2023-04-19T02:13:58.125Z,7.80
2023-04-19T02:16:27.116Z,7.80
2023-04-19T02:18:54.345Z,7.80
2023-04-19T02:21:21.087Z,7.80
2023-04-19T02:23:47.755Z,7.80
2023-04-19T02:26:14.451Z,7.80
2023-04-19T02:28:43.107Z,7.80
2023-04-19T02:31:09.792Z,7.80
2023-04-19T02:33:36.495Z,7.80
2023-04-19T02:36:03.484Z,7.90
2023-04-19T02:38:30.369Z,8.00
2023-04-19T02:40:57.026Z,8.00
2023-04-19T02:43:23.912Z,8.10
2023-04-19T02:45:51.367Z,8.00
2023-04-19T02:48:18.060Z,8.00
2023-04-19T02:50:44.725Z,7.90
2023-04-19T02:53:11.409Z,7.80
2023-04-19T02:55:38.673Z,7.70
2023-04-19T02:58:14.458Z,7.70
2023-04-19T03:00:50.629Z,7.70
2023-04-19T03:03:20.488Z,7.60
2023-04-19T03:05:47.197Z,7.60
2023-04-19T03:08:14.087Z,7.60
2023-04-19T03:10:41.369Z,7.50
2023-04-19T03:13:09.220Z,7.40
2023-04-19T03:15:35.931Z,7.40
2023-04-19T03:18:03.033Z,7.30
2023-04-19T03:20:29.900Z,7.20
2023-04-19T03:22:57.752Z,7.20
2023-04-19T03:25:25.147Z,7.20
2023-04-19T03:27:59.677Z,7.30
2023-04-19T03:30:49.231Z,7.10
2023-04-19T03:33:16.119Z,7.10
2023-04-19T03:35:44.625Z,7.00
2023-04-19T03:38:11.683Z,6.90
2023-04-19T03:40:38.616Z,6.90
2023-04-19T03:43:06.171Z,6.70
2023-04-19T03:45:34.249Z,6.70
2023-04-19T03:48:02.991Z,6.70
2023-04-19T03:50:30.074Z,6.80
2023-04-19T03:52:57.212Z,6.70
2023-04-19T03:55:23.854Z,6.70
2023-04-19T03:57:50.596Z,6.70
2023-04-19T04:00:23.034Z,6.70
2023-04-19T04:02:55.778Z,6.50
2023-04-19T04:05:22.777Z,6.50
2023-04-19T04:07:49.457Z,6.40
2023-04-19T04:10:16.302Z,6.50
2023-04-19T04:12:43.594Z,6.50
2023-04-19T04:15:14.519Z,6.50
2023-04-19T04:17:46.859Z,6.30
2023-04-19T04:20:13.803Z,6.30
2023-04-19T04:22:42.843Z,6.20
2023-04-19T04:25:11.079Z,6.10
2023-04-19T04:27:39.423Z,6.00
2023-04-19T04:30:11.200Z,5.90
2023-04-19T04:32:38.737Z,5.80
2023-04-19T04:35:06.639Z,5.80
2023-04-19T04:37:40.229Z,5.80
2023-04-19T04:40:08.814Z,5.70
2023-04-19T04:42:35.588Z,5.70
2023-04-19T04:45:03.624Z,5.60
2023-04-19T04:47:32.343Z,5.60
2023-04-19T04:50:02.358Z,5.70
2023-04-19T04:52:30.316Z,5.60
2023-04-19T04:55:06.033Z,5.60
2023-04-19T04:57:35.678Z,5.70
2023-04-19T05:00:06.730Z,5.60
2023-04-19T05:02:41.410Z,5.60
2023-04-19T05:05:11.092Z,5.70
2023-04-19T05:07:37.859Z,5.80
2023-04-19T05:10:04.834Z,5.70
2023-04-19T05:12:41.257Z,5.50
2023-04-19T05:15:08.414Z,5.60
2023-04-19T05:17:37.038Z,5.50
2023-04-19T05:20:05.752Z,5.30
2023-04-19T05:22:33.012Z,5.20
2023-04-19T05:25:00.328Z,5.00
2023-04-19T05:27:26.933Z,5.00
2023-04-19T05:29:54.383Z,5.00
2023-04-19T05:32:22.127Z,4.80
2023-04-19T05:34:55.696Z,4.70
2023-04-19T05:37:24.096Z,4.60
2023-04-19T05:39:50.861Z,4.60
2023-04-19T05:42:18.679Z,4.60
2023-04-19T05:44:45.340Z,4.70
2023-04-19T05:47:12.696Z,4.80
2023-04-19T05:50:04.808Z,4.90
2023-04-19T05:52:35.312Z,4.90
2023-04-19T05:55:03.553Z,4.80
2023-04-19T05:57:32.214Z,4.90
2023-04-19T06:02:40.527Z,5.00
2023-04-19T06:05:11.094Z,4.90
2023-04-19T06:07:43.217Z,4.90
2023-04-19T06:10:17.294Z,5.10
2023-04-19T06:12:44.061Z,5.10
2023-04-19T06:15:11.748Z,5.00
2023-04-19T06:17:38.451Z,4.90
2023-04-19T06:20:07.814Z,5.00
2023-04-19T06:22:34.537Z,4.90
2023-04-19T06:25:01.631Z,4.80
2023-04-19T06:27:28.284Z,4.90
2023-04-19T06:29:55.213Z,4.80
2023-04-19T06:32:21.861Z,4.70
2023-04-19T06:34:48.520Z,4.80
2023-04-19T06:37:15.175Z,4.80
2023-04-19T06:39:41.805Z,4.90
2023-04-19T06:42:08.501Z,5.00
2023-04-19T06:44:35.231Z,5.00
2023-04-19T06:47:01.884Z,5.00
2023-04-19T06:49:28.612Z,4.90
2023-04-19T06:51:55.854Z,5.00
2023-04-19T06:54:22.478Z,5.30
2023-04-19T06:56:50.077Z,5.30
2023-04-19T06:59:19.349Z,5.40
2023-04-19T07:01:47.193Z,5.40
2023-04-19T07:04:15.144Z,5.50
2023-04-19T07:06:42.360Z,5.40
2023-04-19T07:09:09.040Z,5.50
2023-04-19T07:11:35.737Z,5.40
2023-04-19T07:14:02.502Z,5.50
2023-04-19T07:16:29.206Z,5.50
2023-04-19T07:18:56.092Z,5.60
2023-04-19T07:21:25.095Z,5.70
2023-04-19T07:23:51.711Z,6.00
2023-04-19T07:26:18.389Z,6.30
2023-04-19T07:28:45.030Z,6.40
2023-04-19T07:31:16.643Z,6.30
2023-04-19T07:33:43.905Z,6.40
2023-04-19T07:36:11.487Z,6.30
2023-04-19T07:38:38.245Z,6.40
2023-04-19T07:41:05.385Z,6.60
2023-04-19T07:43:32.223Z,7.10
2023-04-19T07:45:58.839Z,7.10
2023-04-19T07:48:25.496Z,7.10
2023-04-19T07:50:52.171Z,7.00
2023-04-19T07:53:19.156Z,7.00
2023-04-19T07:55:45.949Z,7.20
2023-04-19T07:58:12.614Z,7.20
2023-04-19T08:00:39.303Z,7.20
2023-04-19T08:03:06.148Z,7.10
2023-04-19T08:05:34.092Z,7.10
2023-04-19T08:08:00.796Z,7.20
2023-04-19T08:10:28.923Z,7.40
2023-04-19T08:13:04.450Z,7.40
2023-04-19T08:18:05.000Z,7.50
2023-04-19T08:20:32.353Z,7.60
2023-04-19T08:23:04.564Z,7.70
2023-04-19T08:25:37.446Z,8.00
2023-04-19T08:28:05.086Z,7.90
2023-04-19T08:30:32.085Z,8.00
2023-04-19T08:32:58.817Z,8.40
2023-04-19T08:35:25.731Z,8.70
2023-04-19T08:37:52.505Z,8.80
2023-04-19T08:40:19.617Z,8.50
2023-04-19T08:42:46.279Z,8.60
2023-04-19T08:47:58.697Z,8.70
2023-04-19T08:50:34.478Z,9.30
2023-04-19T08:55:54.821Z,8.90
2023-04-19T09:01:00.441Z,9.00
2023-04-19T09:03:27.710Z,8.90
2023-04-19T09:05:55.230Z,9.00
2023-04-19T09:08:22.606Z,9.30
2023-04-19T09:10:57.914Z,9.50
2023-04-19T09:13:25.583Z,9.70
2023-04-19T09:15:53.642Z,9.30
2023-04-19T09:18:20.602Z,9.30
2023-04-19T09:20:47.412Z,9.40
2023-04-19T09:23:19.615Z,9.50
2023-04-19T09:26:22.050Z,9.70
2023-04-19T09:28:57.233Z,9.70
2023-04-19T09:31:43.427Z,9.80
2023-04-19T09:34:18.496Z,10.00
2023-04-19T09:36:46.633Z,10.50
2023-04-19T09:39:14.524Z,9.90
2023-04-19T09:41:54.812Z,9.90
2023-04-19T09:46:53.914Z,10.30
2023-04-19T09:49:33.488Z,10.30
2023-04-19T09:52:10.044Z,10.50
2023-04-19T09:54:37.490Z,9.90
2023-04-19T09:57:04.539Z,9.70
2023-04-19T09:59:31.293Z,9.50
2023-04-19T10:02:00.921Z,9.30
2023-04-19T10:04:38.538Z,9.60
2023-04-19T10:14:48.132Z,10.40
2023-04-19T10:17:16.039Z,10.40
2023-04-19T10:19:44.962Z,10.50
2023-04-19T10:22:12.498Z,10.40
2023-04-19T10:24:39.098Z,10.40
2023-04-19T10:27:13.238Z,10.70
2023-04-19T10:30:00.205Z,10.80
2023-04-19T10:32:28.910Z,10.30
2023-04-19T10:35:00.945Z,10.20
2023-04-19T10:37:27.642Z,10.20
2023-04-19T10:39:54.272Z,10.20
2023-04-19T10:42:21.265Z,10.60
2023-04-19T10:45:25.681Z,10.40
2023-04-19T10:47:52.551Z,10.30
2023-04-19T10:50:19.249Z,10.50
2023-04-19T10:52:46.164Z,10.80
2023-04-19T10:55:16.448Z,10.80
2023-04-19T10:58:02.813Z,10.80
2023-04-19T11:00:32.329Z,11.00
2023-04-19T11:03:43.477Z,11.10
2023-04-19T11:06:22.905Z,10.90
2023-04-19T11:08:49.573Z,11.50
2023-04-19T11:11:16.359Z,11.20
2023-04-19T11:13:43.624Z,11.10
2023-04-19T11:16:10.708Z,11.40
2023-04-19T11:18:37.358Z,10.90
2023-04-19T11:21:04.534Z,11.70
2023-04-19T11:23:31.370Z,11.70
2023-04-19T11:25:58.849Z,11.60
2023-04-19T11:28:26.616Z,11.80
2023-04-19T11:30:54.008Z,11.90
2023-04-19T11:33:25.549Z,11.70
2023-04-19T11:35:52.200Z,11.70
2023-04-19T11:38:18.798Z,11.50
2023-04-19T11:40:45.405Z,11.80
2023-04-19T11:43:12.118Z,12.40
2023-04-19T11:45:40.256Z,11.80
2023-04-19T11:48:17.233Z,11.90
2023-04-19T11:50:45.398Z,12.10
2023-04-19T11:53:13.742Z,12.10
2023-04-19T11:55:43.346Z,11.70
2023-04-19T11:58:23.423Z,11.80
2023-04-19T12:00:50.854Z,12.20
2023-04-19T12:03:24.062Z,11.80
2023-04-19T12:05:59.140Z,11.80
2023-04-19T12:08:33.956Z,12.40
2023-04-19T12:11:01.118Z,12.10
2023-04-19T12:13:27.808Z,11.60
2023-04-19T12:15:54.582Z,11.50
2023-04-19T12:18:21.309Z,11.50
2023-04-19T12:20:50.068Z,11.90
2023-04-19T12:23:18.061Z,12.00
2023-04-19T12:25:46.807Z,12.10
2023-04-19T12:28:15.016Z,11.90
2023-04-19T12:30:42.355Z,11.80
2023-04-19T12:33:09.637Z,11.90
2023-04-19T12:35:37.242Z,11.90
2023-04-19T12:38:04.068Z,12.50
2023-04-19T12:40:31.047Z,12.40
2023-04-19T12:42:58.121Z,12.50
2023-04-19T12:45:26.618Z,12.40
2023-04-19T12:47:53.278Z,12.60
2023-04-19T12:50:19.916Z,12.80
2023-04-19T12:52:46.582Z,13.30
2023-04-19T12:55:13.271Z,12.80
2023-04-19T12:57:39.904Z,12.40
2023-04-19T13:00:07.480Z,12.50
2023-04-19T13:02:35.180Z,12.20
2023-04-19T13:05:03.675Z,12.20
2023-04-19T13:07:31.321Z,12.50
2023-04-19T13:09:58.239Z,12.80
2023-04-19T13:12:25.080Z,12.70
2023-04-19T13:14:52.752Z,12.40
2023-04-19T13:17:20.282Z,12.20
2023-04-19T13:19:47.366Z,12.10
2023-04-19T13:22:14.528Z,12.50
2023-04-19T13:24:41.322Z,12.50
2023-04-19T13:27:09.282Z,12.80
2023-04-19T13:29:36.386Z,12.50
2023-04-19T13:32:03.496Z,12.50
2023-04-19T13:34:30.247Z,12.20
2023-04-19T13:36:57.635Z,12.80
2023-04-19T13:39:24.530Z,13.00
2023-04-19T13:41:51.474Z,13.30
2023-04-19T13:44:18.416Z,13.70
2023-04-19T13:46:45.398Z,13.40
2023-04-19T13:49:12.042Z,12.90
2023-04-19T13:51:48.924Z,12.80
2023-04-19T13:54:17.697Z,13.20
2023-04-19T13:56:44.711Z,13.40
2023-04-19T13:59:11.488Z,13.10
2023-04-19T14:01:39.009Z,12.90
2023-04-19T14:04:05.845Z,13.20
2023-04-19T14:06:32.926Z,13.10
2023-04-19T14:08:59.629Z,13.00
2023-04-19T14:11:26.295Z,12.50
2023-04-19T14:13:53.367Z,12.50
2023-04-19T14:16:20.946Z,12.30
2023-04-19T14:18:47.812Z,12.30
2023-04-19T14:21:14.764Z,12.50
2023-04-19T14:23:41.417Z,12.50
2023-04-19T14:26:08.058Z,12.40
2023-04-19T14:28:34.755Z,12.20
2023-04-19T14:31:01.404Z,12.10
2023-04-19T14:33:28.267Z,11.70
2023-04-19T14:35:54.952Z,11.60
2023-04-19T14:38:21.563Z,11.40
2023-04-19T14:40:48.629Z,11.40
2023-04-19T14:43:16.335Z,11.80
2023-04-19T14:45:43.153Z,12.00
2023-04-19T14:48:09.926Z,12.50
2023-04-19T14:50:36.761Z,12.60
2023-04-19T14:53:03.370Z,12.30
2023-04-19T14:55:30.054Z,11.90
2023-04-19T14:57:56.656Z,11.70
2023-04-19T15:00:23.446Z,11.70
2023-04-19T15:02:50.354Z,11.70
2023-04-19T15:05:17.361Z,11.50
2023-04-19T15:07:44.158Z,11.50
2023-04-19T15:10:10.923Z,11.50
2023-04-19T15:12:37.575Z,11.50
2023-04-19T15:15:05.482Z,11.40
2023-04-19T15:17:32.189Z,11.20
2023-04-19T15:19:59.079Z,11.10
2023-04-19T15:22:25.729Z,11.00
2023-04-19T15:24:52.505Z,10.80
2023-04-19T15:27:19.114Z,10.80
2023-04-19T15:29:48.049Z,10.80
2023-04-19T15:32:14.700Z,11.00
2023-04-19T15:34:41.353Z,11.10
2023-04-19T15:37:08.478Z,11.00
2023-04-19T15:39:35.291Z,11.10
2023-04-19T15:42:01.976Z,11.00
2023-04-19T15:44:28.809Z,10.90
2023-04-19T15:46:56.117Z,11.00
2023-04-19T15:49:22.905Z,11.00
2023-04-19T15:51:49.585Z,11.00
2023-04-19T15:54:16.463Z,11.00
2023-04-19T15:56:43.552Z,11.30
2023-04-19T15:59:10.189Z,11.30
2023-04-19T16:01:36.913Z,11.10
2023-04-19T16:04:03.955Z,11.10
2023-04-19T16:06:30.828Z,11.00
2023-04-19T16:08:57.532Z,10.90
2023-04-19T16:11:24.412Z,11.00
2023-04-19T16:13:54.072Z,11.00
2023-04-19T16:16:21.094Z,11.00
2023-04-19T16:18:47.767Z,10.90
2023-04-19T16:21:14.393Z,10.80
2023-04-19T16:23:41.157Z,10.70
2023-04-19T16:26:08.090Z,10.50
2023-04-19T16:28:34.736Z,10.40
2023-04-19T16:31:01.468Z,10.20
2023-04-19T16:33:28.196Z,10.10
2023-04-19T16:35:54.898Z,10.10
2023-04-19T16:38:21.530Z,10.10
2023-04-19T16:40:49.080Z,10.10
2023-04-19T16:43:15.771Z,10.20
2023-04-19T16:45:42.720Z,10.40
2023-04-19T16:48:10.283Z,10.40
2023-04-19T16:50:36.937Z,10.50
2023-04-19T16:53:03.665Z,10.50
2023-04-19T16:55:30.341Z,10.70
2023-04-19T16:57:57.022Z,10.70
2023-04-19T17:00:23.753Z,10.60
2023-04-19T17:02:51.741Z,10.50
2023-04-19T17:05:19.350Z,10.40
2023-04-19T17:07:46.073Z,10.40
2023-04-19T17:10:13.130Z,10.20
2023-04-19T17:12:39.924Z,10.10
2023-04-19T17:15:06.812Z,10.20
2023-04-19T17:17:33.574Z,10.20
2023-04-19T17:20:02.140Z,10.20
2023-04-19T17:22:28.840Z,10.10
2023-04-19T17:24:57.241Z,10.20
2023-04-19T17:27:23.871Z,10.10
2023-04-19T17:29:50.522Z,10.10
2023-04-19T17:32:17.172Z,10.10
2023-04-19T17:34:44.573Z,10.10
2023-04-19T17:37:11.259Z,10.20
2023-04-19T17:39:37.863Z,10.10
2023-04-19T17:42:04.493Z,10.00
2023-04-19T17:44:31.056Z,10.00
2023-04-19T17:46:58.109Z,10.00
2023-04-19T17:49:26.808Z,10.10
2023-04-19T17:51:55.067Z,9.90
2023-04-19T17:54:21.737Z,9.90
2023-04-19T17:56:48.821Z,9.80
2023-04-19T17:59:15.589Z,9.80
2023-04-19T18:01:42.409Z,9.70
2023-04-19T18:04:09.309Z,9.70
2023-04-19T18:06:36.069Z,9.70
2023-04-19T18:09:02.718Z,9.60
2023-04-19T18:11:29.411Z,9.50
2023-04-19T18:13:56.312Z,9.40
2023-04-19T18:16:23.155Z,9.40
2023-04-19T18:18:50.209Z,9.30
2023-04-19T18:21:18.313Z,9.20
2023-04-19T18:23:44.925Z,9.20
2023-04-19T18:26:11.520Z,9.20
2023-04-19T18:28:39.074Z,9.10
2023-04-19T18:31:08.123Z,9.00
2023-04-19T18:33:35.189Z,9.00
2023-04-19T18:36:01.797Z,9.00
2023-04-19T18:38:28.473Z,8.90
2023-04-19T18:40:55.173Z,8.80
2023-04-19T18:43:21.845Z,8.60
2023-04-19T18:45:56.158Z,8.40
2023-04-19T18:48:27.969Z,8.30
2023-04-19T18:50:55.152Z,8.30
2023-04-19T18:53:21.776Z,8.30
2023-04-19T18:55:48.569Z,8.10
2023-04-19T18:58:15.177Z,8.20
2023-04-19T19:00:41.864Z,8.10
2023-04-19T19:03:21.520Z,8.00
2023-04-19T19:05:55.803Z,7.90
2023-04-19T19:08:22.612Z,7.90
2023-04-19T19:11:14.328Z,8.00
2023-04-19T19:13:36.288Z,7.90
2023-04-19T19:16:05.140Z,7.90
2023-04-19T19:18:32.160Z,7.70
2023-04-19T19:21:00.045Z,7.60
2023-04-19T19:25:58.223Z,7.40
2023-04-19T19:28:25.044Z,7.40
2023-04-19T19:30:51.696Z,7.30
2023-04-19T19:33:18.552Z,7.20
2023-04-19T19:35:45.582Z,7.20
2023-04-19T19:38:12.227Z,7.10
2023-04-19T19:41:04.175Z,7.00
2023-04-19T19:43:25.492Z,7.00
2023-04-19T19:45:52.235Z,6.90
2023-04-19T19:48:18.878Z,6.90
2023-04-19T19:51:17.329Z,7.00
2023-04-19T19:53:32.442Z,7.10
2023-04-19T19:56:00.155Z,7.30
2023-04-19T19:58:48.209Z,7.50
2023-04-19T20:01:13.589Z,7.60
2023-04-19T20:03:40.323Z,7.80
2023-04-19T20:06:45.037Z,7.90
2023-04-19T20:08:58.419Z,7.90
2023-04-19T20:11:25.486Z,8.10
2023-04-19T20:13:52.209Z,8.10
2023-04-19T20:16:19.508Z,8.00
2023-04-19T20:18:48.961Z,7.90
2023-04-19T20:21:16.928Z,7.90
2023-04-19T20:23:43.743Z,7.90
2023-04-19T20:26:10.374Z,7.90
2023-04-19T20:28:37.006Z,7.80
2023-04-19T20:31:03.677Z,7.80
2023-04-19T20:33:30.396Z,7.60
2023-04-19T20:35:59.505Z,7.70
2023-04-19T20:38:29.273Z,7.70
2023-04-19T20:40:56.872Z,7.80
2023-04-19T20:43:23.466Z,7.90
2023-04-19T20:45:50.193Z,7.90
2023-04-19T20:48:17.513Z,8.00
2023-04-19T20:50:44.237Z,8.00
2023-04-19T20:53:11.094Z,7.90
2023-04-19T20:55:38.181Z,8.00
2023-04-19T20:58:05.106Z,7.90
2023-04-19T21:00:31.768Z,7.80
2023-04-19T21:02:58.571Z,7.70
2023-04-19T21:05:25.538Z,7.80
2023-04-19T21:07:52.223Z,7.70
2023-04-19T21:10:19.255Z,7.80
2023-04-19T21:12:46.248Z,7.70
2023-04-19T21:15:12.999Z,7.70
2023-04-19T21:17:40.043Z,7.60
2023-04-19T21:20:12.098Z,7.60
2023-04-19T21:22:43.247Z,7.60
2023-04-19T21:25:11.000Z,7.60
2023-04-19T21:27:38.153Z,7.60
2023-04-19T21:30:06.007Z,7.30
2023-04-19T21:32:33.208Z,7.20
2023-04-19T21:35:00.881Z,7.00
2023-04-19T21:37:28.718Z,6.90
2023-04-19T21:39:55.935Z,6.90
2023-04-19T21:42:22.552Z,6.80
2023-04-19T21:44:49.477Z,6.70
2023-04-19T21:47:16.116Z,6.70
2023-04-19T21:49:42.756Z,6.70
2023-04-19T21:52:09.504Z,6.70
2023-04-19T21:54:36.113Z,6.70
2023-04-19T21:57:02.864Z,6.60
2023-04-19T21:59:30.802Z,6.60
2023-04-19T22:01:58.807Z,6.30
2023-04-19T22:04:26.148Z,6.30
2023-04-19T22:06:53.758Z,6.10
2023-04-19T22:09:20.843Z,6.00
2023-04-19T22:11:47.428Z,5.80
2023-04-19T22:14:14.182Z,5.70
2023-04-19T22:16:42.011Z,5.70
2023-04-19T22:19:08.671Z,5.60
2023-04-19T22:21:35.909Z,5.60
2023-04-19T22:24:03.498Z,5.60
2023-04-19T22:26:30.268Z,5.60
2023-04-19T22:28:56.892Z,5.60
2023-04-19T22:31:23.529Z,5.60
2023-04-19T22:33:50.296Z,5.60
2023-04-19T22:36:17.004Z,5.60
2023-04-19T22:38:43.686Z,5.60
2023-04-19T22:41:10.393Z,5.60
2023-04-19T22:43:37.818Z,5.60
2023-04-19T22:46:04.568Z,5.70
2023-04-19T22:48:31.654Z,5.70
2023-04-19T22:50:59.765Z,5.70
2023-04-19T22:53:26.392Z,5.60
2023-04-19T22:55:52.992Z,5.70
2023-04-19T22:58:19.984Z,5.80
2023-04-19T23:00:46.565Z,5.80
2023-04-19T23:03:13.520Z,5.80
2023-04-19T23:05:41.461Z,5.80
2023-04-19T23:08:09.228Z,5.80
2023-04-19T23:10:38.006Z,5.80
2023-04-19T23:13:05.854Z,5.80
2023-04-19T23:15:32.927Z,5.80
2023-04-19T23:18:02.065Z,5.90
2023-04-19T23:20:30.030Z,5.90
2023-04-19T23:22:57.032Z,5.90
2023-04-19T23:25:24.954Z,5.90
2023-04-19T23:27:51.918Z,6.00
2023-04-19T23:30:19.203Z,6.00
2023-04-19T23:32:45.901Z,6.00
2023-04-19T23:35:12.603Z,6.00
2023-04-19T23:37:39.291Z,5.90
2023-04-19T23:40:06.657Z,6.00
2023-04-19T23:42:33.557Z,6.00
2023-04-19T23:45:00.577Z,6.00
2023-04-19T23:47:27.340Z,6.00
2023-04-19T23:49:53.981Z,6.00
2023-04-19T23:52:22.558Z,6.10
2023-04-19T23:54:49.481Z,6.10
2023-04-19T23:57:16.612Z,6.10
2023-04-19T23:59:43.222Z,6.10
