createdAt,value
2018-05-13T00:00:06.552Z,88.27
2018-05-13T00:01:06.776Z,88.08
2018-05-13T00:02:06.986Z,88.08
2018-05-13T00:03:07.199Z,88.75
2018-05-13T00:04:07.418Z,89.13
2018-05-13T00:05:07.630Z,89.90
2018-05-13T00:06:07.839Z,89.51
2018-05-13T00:07:08.059Z,90.00
2018-05-13T00:08:08.274Z,90.53
2018-05-13T00:09:08.487Z,90.43
2018-05-13T00:10:08.711Z,91.39
2018-05-13T00:11:08.919Z,91.29
2018-05-13T00:12:09.160Z,91.39
2018-05-13T00:13:09.374Z,92.35
2018-05-13T00:14:11.237Z,92.73
2018-05-13T00:15:09.770Z,93.02
2018-05-13T00:16:10.003Z,92.44
2018-05-13T00:17:14.164Z,93.11
2018-05-13T00:18:10.386Z,92.35
2018-05-13T00:19:10.596Z,92.63
2018-05-13T00:20:10.805Z,92.44
2018-05-13T00:21:11.041Z,92.35
2018-05-13T00:22:11.248Z,92.40
2018-05-13T00:23:11.460Z,92.44
2018-05-13T00:24:11.668Z,92.25
2018-05-13T00:25:11.895Z,92.49
2018-05-13T00:26:12.117Z,92.82
2018-05-13T00:27:12.393Z,92.68
2018-05-13T00:28:12.554Z,93.07
2018-05-13T00:29:12.814Z,93.16
2018-05-13T00:30:14.666Z,93.45
2018-05-13T00:31:14.667Z,93.35
2018-05-13T00:32:13.264Z,93.64
2018-05-13T00:33:13.480Z,93.64
2018-05-13T00:34:15.671Z,94.12
2018-05-13T00:35:15.665Z,94.21
2018-05-13T00:36:14.001Z,94.21
2018-05-13T00:37:14.217Z,94.60
2018-05-13T00:38:14.432Z,95.22
2018-05-13T00:39:14.640Z,95.41
2018-05-13T00:40:14.869Z,94.93
2018-05-13T00:41:15.065Z,95.61
2018-05-13T00:42:15.282Z,95.31
2018-05-13T00:43:15.508Z,95.31
2018-05-13T00:44:15.706Z,95.61
2018-05-13T00:45:15.933Z,95.61
2018-05-13T00:46:17.666Z,96.18
2018-05-13T00:47:18.168Z,96.56
2018-05-13T00:48:16.524Z,96.56
2018-05-13T00:49:16.720Z,95.89
2018-05-13T00:50:16.945Z,95.22
2018-05-13T00:51:17.153Z,95.41
2018-05-13T00:52:17.364Z,95.61
2018-05-13T00:53:17.596Z,95.61
2018-05-13T00:54:17.808Z,95.89
2018-05-13T00:55:18.009Z,95.98
2018-05-13T00:56:18.230Z,96.18
2018-05-13T00:57:18.443Z,95.41
2018-05-13T00:58:18.656Z,95.41
2018-05-13T00:59:18.880Z,94.93
2018-05-13T01:00:19.083Z,95.12
2018-05-13T01:01:19.303Z,95.22
2018-05-13T01:02:19.528Z,95.22
2018-05-13T01:03:19.742Z,95.03
2018-05-13T01:04:30.673Z,95.22
2018-05-13T01:05:20.130Z,95.41
2018-05-13T01:06:20.346Z,95.46
2018-05-13T01:07:20.555Z,95.89
2018-05-13T01:08:23.747Z,95.70
2018-05-13T01:09:23.759Z,95.31
2018-05-13T01:10:21.042Z,95.31
2018-05-13T01:11:21.251Z,95.75
2018-05-13T01:12:21.487Z,95.75
2018-05-13T01:13:21.797Z,96.32
2018-05-13T01:14:21.980Z,96.61
2018-05-13T01:15:22.286Z,96.22
2018-05-13T01:16:22.423Z,96.70
2018-05-13T01:17:22.635Z,96.42
2018-05-13T01:18:25.679Z,96.80
2018-05-13T01:19:23.065Z,96.70
2018-05-13T01:20:23.311Z,96.89
2018-05-13T01:21:23.529Z,96.61
2018-05-13T01:22:24.408Z,97.28
2018-05-13T01:23:24.435Z,97.47
2018-05-13T01:24:24.687Z,97.18
2018-05-13T01:25:26.167Z,96.99
2018-05-13T01:26:24.523Z,97.18
2018-05-13T01:27:24.739Z,97.28
2018-05-13T01:28:24.932Z,97.08
2018-05-13T01:29:25.153Z,96.99
2018-05-13T01:30:25.363Z,97.37
2018-05-13T01:31:25.571Z,97.28
2018-05-13T01:32:25.783Z,97.47
2018-05-13T01:33:29.679Z,96.70
2018-05-13T01:34:26.153Z,96.80
2018-05-13T01:35:26.380Z,96.61
2018-05-13T01:36:26.588Z,96.22
2018-05-13T01:37:26.802Z,96.32
2018-05-13T01:38:27.020Z,96.51
2018-05-13T01:39:27.230Z,96.70
2018-05-13T01:40:29.172Z,96.42
2018-05-13T01:41:27.628Z,96.03
2018-05-13T01:42:29.669Z,96.13
2018-05-13T01:43:28.004Z,96.22
2018-05-13T01:44:28.221Z,96.75
2018-05-13T01:45:28.439Z,97.37
2018-05-13T01:46:28.648Z,97.47
2018-05-13T01:47:31.679Z,98.04
2018-05-13T01:48:29.021Z,98.24
2018-05-13T01:49:29.228Z,97.85
2018-05-13T01:50:29.445Z,97.95
2018-05-13T01:51:29.661Z,98.28
2018-05-13T01:52:29.869Z,98.04
2018-05-13T01:53:30.100Z,97.80
2018-05-13T01:54:30.307Z,97.66
2018-05-13T01:55:32.169Z,97.80
2018-05-13T01:56:30.765Z,97.90
2018-05-13T01:57:30.980Z,97.56
2018-05-13T01:58:31.187Z,97.08
2018-05-13T01:59:31.402Z,97.28
2018-05-13T02:00:31.704Z,97.37
2018-05-13T02:01:31.840Z,97.99
2018-05-13T02:02:32.061Z,97.52
2018-05-13T02:03:32.260Z,97.18
2018-05-13T02:04:32.469Z,96.94
2018-05-13T02:05:32.695Z,97.33
2018-05-13T02:06:32.904Z,97.23
2018-05-13T02:07:33.124Z,97.80
2018-05-13T02:08:33.343Z,98.75
2018-05-13T02:09:35.175Z,98.57
2018-05-13T02:10:33.772Z,98.38
2018-05-13T02:11:33.983Z,98.38
2018-05-13T02:12:36.174Z,98.95
2018-05-13T02:13:34.386Z,98.85
2018-05-13T02:14:34.595Z,99.43
2018-05-13T02:15:34.815Z,99.24
2018-05-13T02:16:35.024Z,99.14
2018-05-13T02:17:35.233Z,99.04
2018-05-13T02:18:37.172Z,99.33
2018-05-13T02:19:35.621Z,99.71
2018-05-13T02:20:35.839Z,99.71
2018-05-13T02:21:36.060Z,99.90
2018-05-13T02:22:36.269Z,99.99
2018-05-13T02:23:36.478Z,99.99
2018-05-13T02:24:36.695Z,99.81
2018-05-13T02:25:36.906Z,99.62
2018-05-13T02:26:37.120Z,99.71
2018-05-13T02:27:37.342Z,99.90
2018-05-13T02:28:39.172Z,99.81
2018-05-13T02:29:37.758Z,99.81
2018-05-13T02:30:38.011Z,99.62
2018-05-13T02:31:38.187Z,99.90
2018-05-13T02:32:38.396Z,99.99
2018-05-13T02:33:38.607Z,99.99
2018-05-13T02:34:40.672Z,99.99
2018-05-13T02:35:39.008Z,99.96
2018-05-13T02:36:39.212Z,99.57
2018-05-13T02:37:39.424Z,98.90
2018-05-13T02:38:39.627Z,98.61
2018-05-13T02:39:39.853Z,98.24
2018-05-13T02:40:40.061Z,99.48
2018-05-13T02:41:48.213Z,98.43
2018-05-13T02:42:42.173Z,98.71
2018-05-13T02:43:40.648Z,98.71
2018-05-13T02:44:42.673Z,98.90
2018-05-13T02:45:41.011Z,98.90
2018-05-13T02:46:41.225Z,98.43
2018-05-13T02:47:41.434Z,98.90
2018-05-13T02:48:41.663Z,98.57
2018-05-13T02:49:41.872Z,98.04
2018-05-13T02:50:42.088Z,97.90
2018-05-13T02:51:42.304Z,97.61
2018-05-13T02:52:42.509Z,98.00
2018-05-13T02:53:46.678Z,97.80
2018-05-13T02:54:42.886Z,96.75
2018-05-13T02:55:43.096Z,96.18
2018-05-13T02:56:43.309Z,96.56
2018-05-13T02:57:43.530Z,96.66
2018-05-13T02:58:43.737Z,96.18
2018-05-13T02:59:43.954Z,96.66
2018-05-13T03:00:44.168Z,97.04
2018-05-13T03:01:48.173Z,96.70
2018-05-13T03:02:44.521Z,96.61
2018-05-13T03:03:46.432Z,97.66
2018-05-13T03:04:44.902Z,98.52
2018-05-13T03:05:45.119Z,98.43
2018-05-13T03:06:45.325Z,98.81
2018-05-13T03:07:45.544Z,99.29
2018-05-13T03:08:45.752Z,99.57
2018-05-13T03:09:45.961Z,99.76
2018-05-13T03:10:46.178Z,99.19
2018-05-13T03:11:46.387Z,99.71
2018-05-13T03:12:46.594Z,99.90
2018-05-13T03:13:48.675Z,99.99
2018-05-13T03:14:47.016Z,99.99
2018-05-13T03:15:47.241Z,99.99
2018-05-13T03:16:47.439Z,99.90
2018-05-13T03:17:47.651Z,99.99
2018-05-13T03:18:47.868Z,99.99
2018-05-13T03:19:48.088Z,99.99
2018-05-13T03:20:50.259Z,99.99
2018-05-13T03:21:48.531Z,99.99
2018-05-13T03:22:48.751Z,99.99
2018-05-13T03:23:48.958Z,99.99
2018-05-13T03:24:49.178Z,99.99
2018-05-13T03:25:49.395Z,99.99
2018-05-13T03:26:51.174Z,99.99
2018-05-13T03:27:51.678Z,99.38
2018-05-13T03:28:51.673Z,99.19
2018-05-13T03:29:50.013Z,99.29
2018-05-13T03:30:50.226Z,99.19
2018-05-13T03:31:50.440Z,98.90
2018-05-13T03:32:50.657Z,98.71
2018-05-13T03:33:50.867Z,98.61
2018-05-13T03:34:51.090Z,98.43
2018-05-13T03:35:51.301Z,98.00
2018-05-13T03:36:51.521Z,98.09
2018-05-13T03:37:51.737Z,97.61
2018-05-13T03:38:51.942Z,97.13
2018-05-13T03:39:53.683Z,97.33
2018-05-13T03:40:52.390Z,97.13
2018-05-13T03:41:52.600Z,97.33
2018-05-13T03:42:52.811Z,96.75
2018-05-13T03:43:54.679Z,96.66
2018-05-13T03:44:53.262Z,96.66
2018-05-13T03:45:53.477Z,96.56
2018-05-13T03:46:53.690Z,96.75
2018-05-13T03:47:53.902Z,97.33
2018-05-13T03:48:54.121Z,96.37
2018-05-13T03:49:54.330Z,95.70
2018-05-13T03:50:54.546Z,95.94
2018-05-13T03:51:54.753Z,96.32
2018-05-13T03:52:54.961Z,97.08
2018-05-13T03:53:55.183Z,97.47
2018-05-13T03:54:55.391Z,98.52
2018-05-13T03:55:55.596Z,99.00
2018-05-13T03:56:57.675Z,99.10
2018-05-13T03:57:56.003Z,99.00
2018-05-13T03:58:56.206Z,99.10
2018-05-13T03:59:56.429Z,98.90
2018-05-13T04:00:56.637Z,98.75
2018-05-13T04:01:56.850Z,98.57
2018-05-13T04:02:57.070Z,98.66
2018-05-13T04:03:57.282Z,98.66
2018-05-13T04:04:57.506Z,99.14
2018-05-13T04:05:57.719Z,99.14
2018-05-13T04:06:57.932Z,99.14
2018-05-13T04:07:59.684Z,98.95
2018-05-13T04:08:58.263Z,99.04
2018-05-13T04:09:58.474Z,99.14
2018-05-13T04:10:58.692Z,99.14
2018-05-13T04:11:58.903Z,98.81
2018-05-13T04:12:59.105Z,99.10
2018-05-13T04:13:59.308Z,98.81
2018-05-13T04:14:59.518Z,98.52
2018-05-13T04:15:59.728Z,98.61
2018-05-13T04:16:59.941Z,98.04
2018-05-13T04:18:00.156Z,98.14
2018-05-13T04:19:00.381Z,97.66
2018-05-13T04:20:00.594Z,97.23
2018-05-13T04:21:00.814Z,97.08
2018-05-13T04:22:01.044Z,97.04
2018-05-13T04:23:02.739Z,96.66
2018-05-13T04:24:01.469Z,96.37
2018-05-13T04:25:01.705Z,96.42
2018-05-13T04:26:01.902Z,95.75
2018-05-13T04:27:03.675Z,94.98
2018-05-13T04:28:02.258Z,95.75
2018-05-13T04:29:02.473Z,94.98
2018-05-13T04:30:02.693Z,94.89
2018-05-13T04:31:02.898Z,94.17
2018-05-13T04:32:03.101Z,94.35
2018-05-13T04:33:03.323Z,93.78
2018-05-13T04:34:05.185Z,93.02
2018-05-13T04:35:03.775Z,92.73
2018-05-13T04:36:03.990Z,92.68
2018-05-13T04:37:04.198Z,92.35
2018-05-13T04:38:06.178Z,92.01
2018-05-13T04:39:08.184Z,91.53
2018-05-13T04:40:04.767Z,91.63
2018-05-13T04:41:04.989Z,91.53
2018-05-13T04:42:05.200Z,91.24
2018-05-13T04:43:05.419Z,91.05
2018-05-13T04:44:05.633Z,90.47
2018-05-13T04:45:05.842Z,89.42
2018-05-13T04:46:06.055Z,90.09
2018-05-13T04:47:06.265Z,90.19
2018-05-13T04:48:06.483Z,90.67
2018-05-13T04:49:06.703Z,89.90
2018-05-13T04:50:06.918Z,90.57
2018-05-13T04:51:07.148Z,91.39
2018-05-13T04:52:07.357Z,91.53
2018-05-13T04:53:07.572Z,91.39
2018-05-13T04:54:09.677Z,92.35
2018-05-13T04:55:08.058Z,92.35
2018-05-13T04:56:08.228Z,92.54
2018-05-13T04:57:08.459Z,92.35
2018-05-13T04:58:08.665Z,92.63
2018-05-13T04:59:08.876Z,92.49
2018-05-13T05:00:09.096Z,91.91
2018-05-13T05:01:09.313Z,91.00
2018-05-13T05:02:09.520Z,90.81
2018-05-13T05:03:09.821Z,90.04
2018-05-13T05:04:09.950Z,89.65
2018-05-13T05:05:10.158Z,88.84
2018-05-13T05:06:10.370Z,88.84
2018-05-13T05:07:10.577Z,87.88
2018-05-13T05:08:10.796Z,86.96
2018-05-13T05:09:12.684Z,86.58
2018-05-13T05:10:11.151Z,85.71
2018-05-13T05:11:11.370Z,86.00
2018-05-13T05:12:11.580Z,86.82
2018-05-13T05:13:15.679Z,87.49
2018-05-13T05:14:12.008Z,88.07
2018-05-13T05:15:12.221Z,88.65
2018-05-13T05:16:12.449Z,88.74
2018-05-13T05:17:12.653Z,88.88
2018-05-13T05:18:12.861Z,87.44
2018-05-13T05:19:13.085Z,86.91
2018-05-13T05:20:13.288Z,85.47
2018-05-13T05:21:13.502Z,85.03
2018-05-13T05:22:13.716Z,83.97
2018-05-13T05:23:13.922Z,83.25
2018-05-13T05:24:14.134Z,82.29
2018-05-13T05:25:14.343Z,81.42
2018-05-13T05:26:14.551Z,81.32
2018-05-13T05:27:14.763Z,81.32
2018-05-13T05:28:14.975Z,81.23
2018-05-13T05:29:15.189Z,80.60
2018-05-13T05:30:17.183Z,79.63
2018-05-13T05:31:15.646Z,80.11
2018-05-13T05:32:15.864Z,80.15
2018-05-13T05:33:16.075Z,80.30
2018-05-13T05:34:16.294Z,80.11
2018-05-13T05:35:16.517Z,80.40
2018-05-13T05:36:16.733Z,80.79
2018-05-13T05:37:16.947Z,80.11
2018-05-13T05:38:17.171Z,79.73
2018-05-13T05:39:17.380Z,79.58
2018-05-13T05:40:17.626Z,79.53
2018-05-13T05:41:17.822Z,78.67
2018-05-13T05:42:18.041Z,79.63
2018-05-13T05:43:18.262Z,79.05
2018-05-13T05:44:18.471Z,79.92
2018-05-13T05:45:20.185Z,79.48
2018-05-13T05:46:18.899Z,78.90
2018-05-13T05:47:19.114Z,78.90
2018-05-13T05:48:19.338Z,78.86
2018-05-13T05:49:21.179Z,79.63
2018-05-13T05:50:19.764Z,79.28
2018-05-13T05:51:19.986Z,79.00
2018-05-13T05:52:20.207Z,78.03
2018-05-13T05:53:20.437Z,76.92
2018-05-13T05:54:24.185Z,76.63
2018-05-13T05:55:20.770Z,75.80
2018-05-13T05:56:20.981Z,75.90
2018-05-13T05:57:21.204Z,74.97
2018-05-13T05:58:21.420Z,74.33
2018-05-13T05:59:21.646Z,73.85
2018-05-13T06:00:21.859Z,74.01
2018-05-13T06:01:22.081Z,73.85
2018-05-13T06:02:22.292Z,73.47
2018-05-13T06:03:22.500Z,73.47
2018-05-13T06:04:22.726Z,73.14
2018-05-13T06:05:24.719Z,73.33
2018-05-13T06:06:23.173Z,72.92
2018-05-13T06:07:26.190Z,71.42
2018-05-13T06:08:23.525Z,70.06
2018-05-13T06:09:27.698Z,70.16
2018-05-13T06:10:23.915Z,68.52
2018-05-13T06:11:30.421Z,68.84
2018-05-13T06:12:24.386Z,67.43
2018-05-13T06:13:24.601Z,67.33
2018-05-13T06:14:24.819Z,67.52
2018-05-13T06:15:26.692Z,66.98
2018-05-13T06:16:25.283Z,65.17
2018-05-13T06:17:27.185Z,64.11
2018-05-13T06:18:27.188Z,63.21
2018-05-13T06:19:28.692Z,62.63
2018-05-13T06:20:25.913Z,63.66
2018-05-13T06:21:26.127Z,64.69
2018-05-13T06:22:27.694Z,65.63
2018-05-13T06:23:26.545Z,65.69
2018-05-13T06:24:26.760Z,65.50
2018-05-13T06:25:28.684Z,66.63
2018-05-13T06:26:27.159Z,67.17
2018-05-13T06:27:27.402Z,68.13
2018-05-13T06:28:27.615Z,68.46
2018-05-13T06:29:28.823Z,68.04
2018-05-13T06:30:29.693Z,65.11
2018-05-13T06:31:28.285Z,65.30
2018-05-13T06:32:30.230Z,64.59
2018-05-13T06:33:28.696Z,65.08
2018-05-13T06:34:28.916Z,64.31
2018-05-13T06:35:29.148Z,62.79
2018-05-13T06:36:30.392Z,61.88
2018-05-13T06:37:29.507Z,60.50
2018-05-13T06:38:31.689Z,60.69
2018-05-13T06:39:31.751Z,60.82
2018-05-13T06:40:30.038Z,60.43
2018-05-13T06:41:30.273Z,60.98
2018-05-13T06:42:30.492Z,60.72
2018-05-13T06:43:33.238Z,59.69
2018-05-13T06:44:30.850Z,59.39
2018-05-13T06:45:31.079Z,57.55
2018-05-13T06:46:31.309Z,58.81
2018-05-13T06:47:33.187Z,57.87
2018-05-13T06:48:31.682Z,57.32
2018-05-13T06:49:35.687Z,56.25
2018-05-13T06:50:33.691Z,56.41
2018-05-13T06:51:32.375Z,57.29
2018-05-13T06:52:53.526Z,57.51
2018-05-13T06:53:32.719Z,56.28
2018-05-13T06:54:34.692Z,56.21
2018-05-13T06:55:33.156Z,55.46
2018-05-13T06:56:33.382Z,54.07
2018-05-13T06:57:35.189Z,55.50
2018-05-13T06:58:33.821Z,56.45
2018-05-13T06:59:37.690Z,57.19
2018-05-13T07:00:37.727Z,57.54
2018-05-13T07:01:34.315Z,55.73
2018-05-13T07:02:36.193Z,54.92
2018-05-13T07:03:36.193Z,56.09
2018-05-13T07:04:34.813Z,56.54
2018-05-13T07:05:36.694Z,56.60
2018-05-13T07:06:36.692Z,55.43
2018-05-13T07:07:37.190Z,56.09
2018-05-13T07:08:36.597Z,55.53
2018-05-13T07:09:37.189Z,54.50
2018-05-13T07:10:37.696Z,55.38
2018-05-13T07:11:37.725Z,56.28
2018-05-13T07:12:43.207Z,55.57
2018-05-13T07:13:39.211Z,56.15
2018-05-13T07:14:36.601Z,57.22
2018-05-13T07:15:37.709Z,57.00
2018-05-13T07:16:38.690Z,57.70
2018-05-13T07:17:38.690Z,57.94
2018-05-13T07:18:40.226Z,59.42
2018-05-13T07:19:38.429Z,58.87
2018-05-13T07:20:39.196Z,57.78
2018-05-13T07:21:39.706Z,57.97
2018-05-13T07:22:53.697Z,57.97
2018-05-13T07:23:42.650Z,57.90
2018-05-13T07:24:38.379Z,58.16
2018-05-13T07:25:42.191Z,57.87
2018-05-13T07:26:38.792Z,59.30
2018-05-13T07:27:39.028Z,59.10
2018-05-13T07:28:46.208Z,59.33
2018-05-13T07:29:41.304Z,58.45
2018-05-13T07:30:39.609Z,58.62
2018-05-13T07:31:41.701Z,58.72
2018-05-13T07:32:41.050Z,57.97
2018-05-13T07:33:44.205Z,57.68
2018-05-13T07:34:42.194Z,57.09
2018-05-13T07:35:40.561Z,57.68
2018-05-13T07:36:40.683Z,57.75
2018-05-13T07:37:40.948Z,59.89
2018-05-13T07:38:42.697Z,61.50
2018-05-13T07:39:41.295Z,62.56
2018-05-13T07:40:43.229Z,62.63
2018-05-13T07:41:41.728Z,60.52
2018-05-13T07:42:44.716Z,59.94
2018-05-13T07:43:43.707Z,59.91
2018-05-13T07:44:42.485Z,60.24
2018-05-13T07:45:44.231Z,60.04
2018-05-13T07:46:44.702Z,59.69
2018-05-13T07:47:44.691Z,60.07
2018-05-13T07:48:45.197Z,59.81
2018-05-13T07:49:43.452Z,59.97
2018-05-13T07:50:47.200Z,60.62
2018-05-13T07:51:50.200Z,60.00
2018-05-13T07:52:46.698Z,59.16
2018-05-13T07:53:45.697Z,58.12
2018-05-13T07:54:44.174Z,57.44
2018-05-13T07:55:44.426Z,56.96
2018-05-13T07:56:48.205Z,56.52
2018-05-13T07:57:44.811Z,55.68
2018-05-13T07:58:46.738Z,56.52
2018-05-13T07:59:53.223Z,55.33
2018-05-13T08:00:52.204Z,56.35
2018-05-13T08:01:45.542Z,58.09
2018-05-13T08:02:47.740Z,58.55
2018-05-13T08:03:46.034Z,59.64
2018-05-13T08:04:49.737Z,59.58
2018-05-13T08:05:50.306Z,58.48
2018-05-13T08:06:48.200Z,58.65
2018-05-13T08:07:47.699Z,60.10
2018-05-13T08:08:53.705Z,58.31
2018-05-13T08:09:48.704Z,56.36
2018-05-13T08:10:56.200Z,56.14
2018-05-13T08:11:49.198Z,55.73
2018-05-13T08:12:51.281Z,57.34
2018-05-13T08:13:49.731Z,58.12
2018-05-13T08:14:51.698Z,57.37
2018-05-13T08:15:49.744Z,57.73
2018-05-13T08:16:48.363Z,58.61
2018-05-13T08:17:50.217Z,59.26
2018-05-13T08:18:52.708Z,61.33
2018-05-13T08:19:49.056Z,60.07
2018-05-13T08:20:51.158Z,61.82
2018-05-13T08:21:49.520Z,61.52
2018-05-13T08:22:52.716Z,61.69
2018-05-13T08:23:50.652Z,62.34
2018-05-13T08:24:52.716Z,63.69
2018-05-13T08:25:54.204Z,62.92
2018-05-13T08:26:57.202Z,63.43
2018-05-13T08:27:54.730Z,61.98
2018-05-13T08:28:55.050Z,62.20
2018-05-13T08:29:51.168Z,61.43
2018-05-13T08:30:53.208Z,61.11
2018-05-13T08:31:56.160Z,62.07
2018-05-13T08:32:59.156Z,62.75
2018-05-13T08:33:54.708Z,63.11
2018-05-13T08:34:52.055Z,64.37
2018-05-13T08:35:53.286Z,62.37
2018-05-13T08:36:52.520Z,62.23
2018-05-13T08:37:53.750Z,59.38
2018-05-13T08:38:53.980Z,58.01
2018-05-13T08:39:53.212Z,55.35
2018-05-13T08:40:53.452Z,53.55
2018-05-13T08:41:54.165Z,53.45
2018-05-13T08:42:53.791Z,52.16
2018-05-13T08:43:54.016Z,51.09
2018-05-13T08:44:56.208Z,50.82
2018-05-13T08:45:54.436Z,52.06
2018-05-13T08:46:56.204Z,52.33
2018-05-13T08:47:56.732Z,52.87
2018-05-13T08:48:56.750Z,51.39
2018-05-13T08:49:56.710Z,51.70
2018-05-13T08:50:55.293Z,51.39
2018-05-13T08:51:57.226Z,52.19
2018-05-13T08:52:55.759Z,53.23
2018-05-13T08:53:57.762Z,53.47
2018-05-13T08:54:56.113Z,54.54
2018-05-13T08:55:59.210Z,53.30
2018-05-13T08:56:58.242Z,52.43
2018-05-13T08:57:59.259Z,52.16
2018-05-13T08:59:00.705Z,51.12
2018-05-13T08:59:58.707Z,51.48
2018-05-13T09:00:57.290Z,52.55
2018-05-13T09:01:59.396Z,51.41
2018-05-13T09:03:00.160Z,49.41
2018-05-13T09:04:00.726Z,49.71
2018-05-13T09:05:01.703Z,49.58
2018-05-13T09:06:02.190Z,50.12
2018-05-13T09:07:02.210Z,50.48
2018-05-13T09:08:00.224Z,50.97
2018-05-13T09:09:01.239Z,49.85
2018-05-13T09:10:35.706Z,48.07
2018-05-13T09:10:59.562Z,46.44
2018-05-13T09:11:59.448Z,44.84
2018-05-13T09:13:03.202Z,44.01
2018-05-13T09:14:24.250Z,43.62
2018-05-13T09:15:16.653Z,43.75
2018-05-13T09:16:01.144Z,45.31
2018-05-13T09:17:02.369Z,45.58
2018-05-13T09:18:03.156Z,48.51
2018-05-13T09:19:02.709Z,49.00
2018-05-13T09:20:04.714Z,47.75
2018-05-13T09:21:02.724Z,49.15
2018-05-13T09:22:06.157Z,46.34
2018-05-13T09:23:05.203Z,44.82
2018-05-13T09:24:01.724Z,43.67
2018-05-13T09:25:05.728Z,43.40
2018-05-13T09:26:02.093Z,43.85
2018-05-13T09:27:03.161Z,44.82
2018-05-13T09:28:04.154Z,46.61
2018-05-13T09:29:07.164Z,47.73
2018-05-13T09:30:03.044Z,48.27
2018-05-13T09:31:06.048Z,47.14
2018-05-13T09:32:10.209Z,44.82
2018-05-13T09:33:12.660Z,47.80
2018-05-13T09:34:07.709Z,47.75
2018-05-13T09:35:05.195Z,48.66
2018-05-13T09:36:06.206Z,47.80
2018-05-13T09:37:06.255Z,46.53
2018-05-13T09:38:06.220Z,47.29
2018-05-13T09:39:04.859Z,45.78
2018-05-13T09:40:06.164Z,43.87
2018-05-13T09:41:21.661Z,43.05
2018-05-13T09:42:13.210Z,42.32
2018-05-13T09:43:17.208Z,46.41
2018-05-13T09:44:10.160Z,49.61
2018-05-13T09:45:07.704Z,49.10
2018-05-13T09:46:17.733Z,47.85
2018-05-13T09:47:08.234Z,47.12
2018-05-13T09:48:29.233Z,46.80
2018-05-13T09:49:06.823Z,46.49
2018-05-13T09:50:07.046Z,46.97
2018-05-13T09:51:11.964Z,47.02
2018-05-13T09:52:09.189Z,46.34
2018-05-13T09:53:09.207Z,45.48
2018-05-13T09:54:09.704Z,47.68
2018-05-13T09:55:16.744Z,47.85
2018-05-13T09:56:10.201Z,48.88
2018-05-13T09:57:10.201Z,47.41
2018-05-13T09:58:08.686Z,46.24
2018-05-13T09:59:10.710Z,45.17
2018-05-13T10:00:30.110Z,44.97
2018-05-13T10:01:11.241Z,45.02
2018-05-13T10:02:09.492Z,44.97
2018-05-13T10:03:11.206Z,46.34
2018-05-13T10:04:12.733Z,46.73
2018-05-13T10:05:16.707Z,45.85
2018-05-13T10:06:26.234Z,47.71
2018-05-13T10:07:12.204Z,47.95
2018-05-13T10:08:11.717Z,47.69
2018-05-13T10:09:11.858Z,48.19
2018-05-13T10:10:11.188Z,47.56
2018-05-13T10:11:11.182Z,45.39
2018-05-13T10:12:34.229Z,44.09
2018-05-13T10:13:16.144Z,43.99
2018-05-13T10:14:12.808Z,42.09
2018-05-13T10:15:13.716Z,43.40
2018-05-13T10:16:15.761Z,42.46
2018-05-13T10:17:16.241Z,42.36
2018-05-13T10:18:12.477Z,42.64
2018-05-13T10:19:15.185Z,42.85
2018-05-13T10:20:16.660Z,43.89
2018-05-13T10:21:14.741Z,43.95
2018-05-13T10:22:13.238Z,46.04
2018-05-13T10:23:14.164Z,45.87
2018-05-13T10:24:36.214Z,46.80
2018-05-13T10:25:14.805Z,46.76
2018-05-13T10:26:14.055Z,47.63
2018-05-13T10:28:47.807Z,46.41
2018-05-13T10:29:47.824Z,43.40
2018-05-13T10:30:46.429Z,44.24
2018-05-13T10:31:46.673Z,46.22
2018-05-13T10:32:48.821Z,47.73
2018-05-13T10:33:48.077Z,48.39
2018-05-13T10:34:47.201Z,50.48
2018-05-13T10:35:50.015Z,50.29
2018-05-13T10:36:47.643Z,50.51
2018-05-13T10:37:54.828Z,47.75
2018-05-13T10:38:48.093Z,44.80
2018-05-13T10:39:51.829Z,43.55
2018-05-13T10:40:48.414Z,43.49
2018-05-13T10:41:50.330Z,43.52
2018-05-13T10:42:51.772Z,42.71
2018-05-13T10:43:50.824Z,41.93
2018-05-13T10:44:57.792Z,43.20
2018-05-13T10:45:51.338Z,41.68
2018-05-13T10:46:51.338Z,41.42
2018-05-13T10:47:52.334Z,37.65
2018-05-13T10:48:51.828Z,38.49
2018-05-13T10:49:52.838Z,40.00
2018-05-13T10:50:51.178Z,41.83
2018-05-13T10:52:06.380Z,42.68
2018-05-13T10:52:53.285Z,44.80
2018-05-13T10:53:52.827Z,46.12
2018-05-13T10:54:51.793Z,47.59
2018-05-13T10:55:52.850Z,50.46
2018-05-13T10:56:57.507Z,51.14
2018-05-13T10:57:53.381Z,51.70
2018-05-13T10:58:56.276Z,51.18
2018-05-13T10:59:52.142Z,52.06
2018-05-13T11:00:52.364Z,52.03
2018-05-13T11:01:54.324Z,53.10
2018-05-13T11:02:58.792Z,53.69
2018-05-13T11:03:56.841Z,53.88
2018-05-13T11:04:55.874Z,53.20
2018-05-13T11:05:53.365Z,54.56
2018-05-13T11:06:53.593Z,55.60
2018-05-13T11:07:56.283Z,56.45
2018-05-13T11:08:55.039Z,57.51
2018-05-13T11:09:55.854Z,57.80
2018-05-13T11:10:54.487Z,59.64
2018-05-13T11:11:56.344Z,59.94
2018-05-13T11:12:56.825Z,59.74
2018-05-13T11:13:56.836Z,61.36
2018-05-13T11:14:58.822Z,61.55
2018-05-13T11:15:56.550Z,62.79
2018-05-13T11:16:55.790Z,63.46
2018-05-13T11:18:07.824Z,65.69
2018-05-13T11:18:58.836Z,64.69
2018-05-13T11:19:57.826Z,63.53
2018-05-13T11:20:59.322Z,62.42
2018-05-13T11:21:56.677Z,62.07
2018-05-13T11:22:58.823Z,62.90
2018-05-13T11:23:58.826Z,61.41
2018-05-13T11:24:57.173Z,59.86
2018-05-13T11:25:57.395Z,60.93
2018-05-13T11:26:57.718Z,58.95
2018-05-13T11:27:59.835Z,60.41
2018-05-13T11:28:59.842Z,62.10
2018-05-13T11:29:58.189Z,62.49
2018-05-13T11:31:00.346Z,62.55
2018-05-13T11:31:58.559Z,63.53
2018-05-13T11:32:58.793Z,63.53
2018-05-13T11:33:59.037Z,63.04
2018-05-13T11:34:59.266Z,62.85
2018-05-13T11:36:03.324Z,61.65
2018-05-13T11:37:01.452Z,61.65
2018-05-13T11:38:01.324Z,60.58
2018-05-13T11:39:01.847Z,61.14
2018-05-13T11:40:01.823Z,60.65
2018-05-13T11:41:08.329Z,61.72
2018-05-13T11:42:03.377Z,60.39
2018-05-13T11:43:03.360Z,59.33
2018-05-13T11:44:02.330Z,59.33
2018-05-13T11:45:02.848Z,58.06
2018-05-13T11:46:02.855Z,58.67
2018-05-13T11:47:01.349Z,57.51
2018-05-13T11:48:04.333Z,57.44
2018-05-13T11:49:04.329Z,58.29
2018-05-13T11:50:05.839Z,57.12
2018-05-13T11:51:02.208Z,57.15
2018-05-13T11:52:13.337Z,57.37
2018-05-13T11:53:02.554Z,57.28
2018-05-13T11:54:04.013Z,57.40
2018-05-13T11:55:04.826Z,56.85
2018-05-13T11:56:09.168Z,55.85
2018-05-13T11:57:05.337Z,57.57
2018-05-13T11:58:04.294Z,56.76
2018-05-13T11:59:07.353Z,56.57
2018-05-13T12:00:07.959Z,57.51
2018-05-13T12:01:04.179Z,58.48
2018-05-13T12:02:04.504Z,59.81
2018-05-13T12:03:07.334Z,61.52
2018-05-13T12:04:06.340Z,62.04
2018-05-13T12:05:06.851Z,62.13
2018-05-13T12:06:06.828Z,61.46
2018-05-13T12:07:05.298Z,61.49
2018-05-13T12:08:06.553Z,61.68
2018-05-13T12:09:05.780Z,60.81
2018-05-13T12:10:06.008Z,60.74
2018-05-13T12:11:10.812Z,60.55
2018-05-13T12:12:10.368Z,59.48
2018-05-13T12:13:08.331Z,59.70
2018-05-13T12:14:06.789Z,59.97
2018-05-13T12:15:08.878Z,60.23
2018-05-13T12:16:08.196Z,61.29
2018-05-13T12:17:09.328Z,62.95
2018-05-13T12:18:07.577Z,61.49
2018-05-13T12:19:07.851Z,62.23
2018-05-13T12:20:11.832Z,62.52
2018-05-13T12:21:09.247Z,63.40
2018-05-13T12:22:09.843Z,64.53
2018-05-13T12:23:10.020Z,63.65
2018-05-13T12:24:10.333Z,62.85
2018-05-13T12:25:10.327Z,63.43
2018-05-13T12:26:08.925Z,63.43
2018-05-13T12:27:09.152Z,63.69
2018-05-13T12:28:09.367Z,63.85
2018-05-13T12:29:09.623Z,65.24
2018-05-13T12:30:09.840Z,65.92
2018-05-13T12:31:11.188Z,66.47
2018-05-13T12:32:10.322Z,66.75
2018-05-13T12:33:12.336Z,67.24
2018-05-13T12:34:10.686Z,66.95
2018-05-13T12:35:12.841Z,67.24
2018-05-13T12:36:11.069Z,66.95
2018-05-13T12:37:11.291Z,66.56
2018-05-13T12:38:11.705Z,67.33
2018-05-13T12:39:11.638Z,65.63
2018-05-13T12:40:11.884Z,63.89
2018-05-13T12:41:12.012Z,63.40
2018-05-13T12:42:13.846Z,63.24
2018-05-13T12:43:12.440Z,62.37
2018-05-13T12:44:12.671Z,61.52
2018-05-13T12:45:12.897Z,61.62
2018-05-13T12:46:13.119Z,61.55
2018-05-13T12:47:14.356Z,62.16
2018-05-13T12:48:15.380Z,60.71
2018-05-13T12:49:14.836Z,60.81
2018-05-13T12:50:14.125Z,60.03
2018-05-13T12:51:14.302Z,60.07
2018-05-13T12:52:17.346Z,61.72
2018-05-13T12:53:14.683Z,62.10
2018-05-13T12:54:15.910Z,62.79
2018-05-13T12:55:15.134Z,63.27
2018-05-13T12:56:15.362Z,64.11