createdAt,value
2022-12-25T00:00:54.301Z,11.27
2022-12-25T00:03:20.964Z,14.55
2022-12-25T00:05:47.589Z,14.15
2022-12-25T00:08:14.117Z,14.68
2022-12-25T00:10:45.270Z,14.20
2022-12-25T00:13:12.239Z,11.38
2022-12-25T00:15:41.934Z,15.88
2022-12-25T00:18:08.553Z,11.13
2022-12-25T00:20:35.113Z,9.90
2022-12-25T00:23:01.687Z,11.98
2022-12-25T00:25:28.282Z,13.90
2022-12-25T00:27:54.780Z,12.68
2022-12-25T00:30:21.245Z,10.13
2022-12-25T00:32:47.716Z,9.27
2022-12-25T00:35:14.304Z,11.88
2022-12-25T00:37:40.805Z,14.35
2022-12-25T00:40:07.952Z,11.35
2022-12-25T00:42:34.457Z,15.38
2022-12-25T00:45:01.561Z,9.63
2022-12-25T00:47:29.442Z,18.35
2022-12-25T00:49:55.918Z,17.45
2022-12-25T00:52:22.799Z,14.15
2022-12-25T00:54:49.362Z,12.60
2022-12-25T00:57:15.895Z,15.70
2022-12-25T00:59:43.392Z,12.80
2022-12-25T01:02:25.479Z,14.20
2022-12-25T01:04:55.069Z,12.13
2022-12-25T01:07:23.637Z,11.13
2022-12-25T01:10:09.117Z,11.40
2022-12-25T01:12:38.931Z,19.35
2022-12-25T01:15:07.466Z,13.40
2022-12-25T01:17:34.417Z,12.85
2022-12-25T01:20:01.277Z,13.00
2022-12-25T01:22:28.124Z,13.77
2022-12-25T01:24:54.629Z,12.75
2022-12-25T01:27:21.353Z,10.20
2022-12-25T01:29:47.869Z,10.27
2022-12-25T01:32:14.460Z,10.80
2022-12-25T01:34:41.125Z,10.82
2022-12-25T01:37:07.704Z,13.43
2022-12-25T01:39:34.736Z,11.48
2022-12-25T01:42:01.259Z,13.77
2022-12-25T01:44:36.677Z,10.18
2022-12-25T01:47:05.580Z,12.25
2022-12-25T01:49:35.130Z,11.63
2022-12-25T01:52:11.128Z,9.23
2022-12-25T01:54:46.516Z,18.52
2022-12-25T01:57:19.587Z,10.98
2022-12-25T01:59:46.328Z,10.35
2022-12-25T02:02:13.215Z,13.32
2022-12-25T02:04:52.493Z,10.48
2022-12-25T02:07:21.786Z,15.05
2022-12-25T02:09:49.368Z,11.07
2022-12-25T02:12:25.693Z,13.77
2022-12-25T02:15:02.796Z,7.68
2022-12-25T02:17:48.491Z,11.80
2022-12-25T02:20:36.660Z,11.75
2022-12-25T02:23:29.414Z,6.60
2022-12-25T02:26:17.584Z,8.20
2022-12-25T02:28:52.237Z,11.13
2022-12-25T02:31:37.959Z,10.18
2022-12-25T02:34:16.557Z,11.75
2022-12-25T02:36:51.480Z,8.32
2022-12-25T02:39:46.214Z,10.70
2022-12-25T02:42:21.613Z,22.70
2022-12-25T02:45:09.919Z,16.05
2022-12-25T02:47:56.820Z,14.25
2022-12-25T02:50:44.248Z,10.65
2022-12-25T02:53:31.121Z,11.35
2022-12-25T02:56:18.045Z,13.35
2022-12-25T02:59:04.897Z,11.55
2022-12-25T03:01:53.369Z,10.55
2022-12-25T03:04:41.423Z,21.33
2022-12-25T03:07:18.410Z,28.02
2022-12-25T03:10:13.878Z,21.90
2022-12-25T03:13:04.130Z,15.73
2022-12-25T03:15:51.464Z,13.10
2022-12-25T03:18:24.296Z,15.30
2022-12-25T03:21:13.659Z,19.38
2022-12-25T03:24:22.497Z,12.43
2022-12-25T03:26:58.018Z,16.10
2022-12-25T03:29:52.359Z,12.15
2022-12-25T03:32:39.935Z,16.50
2022-12-25T03:35:45.810Z,17.90
2022-12-25T03:38:39.649Z,13.38
2022-12-25T03:41:51.551Z,14.20
2022-12-25T03:44:48.767Z,12.15
2022-12-25T03:47:54.513Z,24.63
2022-12-25T03:50:57.998Z,14.80
2022-12-25T03:53:56.538Z,14.30
2022-12-25T03:56:42.233Z,15.63
2022-12-25T03:59:27.114Z,12.80
2022-12-25T04:02:12.698Z,10.60
2022-12-25T04:04:57.852Z,22.90
2022-12-25T04:07:42.617Z,14.45
2022-12-25T04:10:28.660Z,16.17
2022-12-25T04:13:13.947Z,12.40
2022-12-25T04:15:58.842Z,11.68
2022-12-25T04:18:43.611Z,11.82
2022-12-25T04:21:28.425Z,12.10
2022-12-25T04:24:13.310Z,10.25
2022-12-25T04:26:58.174Z,14.25
2022-12-25T04:29:43.097Z,16.27
2022-12-25T04:32:28.000Z,13.60
2022-12-25T04:35:12.888Z,11.70
2022-12-25T04:37:39.340Z,14.18
2022-12-25T04:40:06.802Z,12.25
2022-12-25T04:42:33.400Z,13.25
2022-12-25T04:44:59.859Z,15.98
2022-12-25T04:47:26.429Z,16.30
2022-12-25T04:49:53.022Z,15.60
2022-12-25T04:52:19.472Z,12.95
2022-12-25T04:54:46.403Z,12.85
2022-12-25T04:57:12.877Z,13.25
2022-12-25T04:59:39.371Z,9.40
2022-12-25T05:02:05.976Z,11.07
2022-12-25T05:04:32.605Z,9.65
2022-12-25T05:06:59.109Z,8.98
2022-12-25T05:09:26.279Z,12.05
2022-12-25T05:11:52.788Z,9.80
2022-12-25T05:14:19.261Z,9.95
2022-12-25T05:16:45.937Z,11.05
2022-12-25T05:19:12.353Z,9.20
2022-12-25T05:21:38.864Z,9.32
2022-12-25T05:24:05.543Z,10.60
2022-12-25T05:26:31.988Z,8.23
2022-12-25T05:28:59.410Z,6.65
2022-12-25T05:31:25.922Z,7.13
2022-12-25T05:33:52.845Z,11.63
2022-12-25T05:36:19.567Z,9.63
2022-12-25T05:38:46.116Z,8.35
2022-12-25T05:41:12.690Z,6.45
2022-12-25T05:43:39.154Z,13.90
2022-12-25T05:46:07.580Z,13.13
2022-12-25T05:48:36.737Z,5.60
2022-12-25T05:51:05.414Z,8.27
2022-12-25T05:53:32.077Z,12.70
2022-12-25T05:56:02.453Z,8.38
2022-12-25T05:58:29.966Z,9.50
2022-12-25T06:00:56.776Z,10.20
2022-12-25T06:03:23.954Z,12.38
2022-12-25T06:05:50.549Z,10.32
2022-12-25T06:08:17.030Z,8.52
2022-12-25T06:10:43.535Z,12.60
2022-12-25T06:13:09.985Z,7.00
2022-12-25T06:15:40.240Z,8.85
2022-12-25T06:18:06.783Z,9.18
2022-12-25T06:20:33.770Z,9.35
2022-12-25T06:23:01.076Z,11.02
2022-12-25T06:25:27.618Z,7.28
2022-12-25T06:27:54.048Z,7.78
2022-12-25T06:30:20.545Z,8.65
2022-12-25T06:32:46.968Z,10.60
2022-12-25T06:35:13.443Z,13.82
2022-12-25T06:37:39.975Z,11.10
2022-12-25T06:40:07.084Z,10.38
2022-12-25T06:42:33.583Z,14.93
2022-12-25T06:45:00.023Z,14.77
2022-12-25T06:47:26.442Z,13.63
2022-12-25T06:49:52.859Z,14.02
2022-12-25T06:52:20.904Z,10.02
2022-12-25T06:54:47.610Z,14.48
2022-12-25T06:57:14.119Z,13.75
2022-12-25T06:59:40.582Z,8.82
2022-12-25T07:02:16.472Z,12.32
2022-12-25T07:04:43.232Z,10.35
2022-12-25T07:07:10.153Z,7.45
2022-12-25T07:09:38.818Z,11.00
2022-12-25T07:12:19.598Z,10.43
2022-12-25T07:14:48.975Z,9.48
2022-12-25T07:17:20.214Z,7.60
2022-12-25T07:19:47.309Z,18.40
2022-12-25T07:22:15.008Z,8.27
2022-12-25T07:24:41.612Z,13.95
2022-12-25T07:27:08.542Z,11.90
2022-12-25T07:29:49.853Z,11.48
2022-12-25T07:32:16.453Z,12.75
2022-12-25T07:34:42.941Z,15.60
2022-12-25T07:37:09.456Z,10.95
2022-12-25T07:39:35.914Z,9.02
2022-12-25T07:42:02.414Z,9.93
2022-12-25T07:44:28.855Z,7.57
2022-12-25T07:46:55.359Z,14.10
2022-12-25T07:49:21.936Z,13.27
2022-12-25T07:51:48.402Z,8.80
2022-12-25T07:54:14.896Z,12.68
2022-12-25T07:56:41.364Z,12.27
2022-12-25T07:59:07.825Z,12.30
2022-12-25T08:01:34.588Z,14.10
2022-12-25T08:04:02.720Z,12.20
2022-12-25T08:06:34.474Z,13.18
2022-12-25T08:09:12.765Z,11.63
2022-12-25T08:11:40.385Z,9.65
2022-12-25T08:14:07.818Z,9.32
2022-12-25T08:16:35.160Z,16.45
2022-12-25T08:19:01.904Z,13.75
2022-12-25T08:21:28.380Z,15.20
2022-12-25T08:23:54.877Z,11.25
2022-12-25T08:26:23.253Z,11.65
2022-12-25T08:28:50.247Z,15.00
2022-12-25T08:31:25.755Z,15.80
2022-12-25T08:33:54.526Z,15.27
2022-12-25T08:36:21.195Z,11.85
2022-12-25T08:38:48.006Z,14.52
2022-12-25T08:41:15.937Z,15.45
2022-12-25T08:43:42.912Z,13.60
2022-12-25T08:46:09.749Z,17.30
2022-12-25T08:48:36.450Z,16.63
2022-12-25T08:51:03.838Z,14.65
2022-12-25T08:53:30.653Z,17.05
2022-12-25T08:56:03.752Z,9.77
2022-12-25T08:58:30.341Z,14.05
2022-12-25T09:00:56.977Z,13.77
2022-12-25T09:03:24.428Z,16.92
2022-12-25T09:05:51.826Z,12.10
2022-12-25T09:08:18.863Z,19.20
2022-12-25T09:10:45.509Z,14.75
2022-12-25T09:13:12.842Z,15.43
2022-12-25T09:15:39.841Z,16.52
2022-12-25T09:18:06.470Z,11.77
2022-12-25T09:20:33.249Z,13.63
2022-12-25T09:23:00.116Z,17.35
2022-12-25T09:25:26.646Z,12.65
2022-12-25T09:27:53.108Z,11.25
2022-12-25T09:30:19.725Z,11.35
2022-12-25T09:32:46.215Z,14.93
2022-12-25T09:35:13.944Z,9.80
2022-12-25T09:37:40.561Z,15.65
2022-12-25T09:40:07.955Z,14.30
2022-12-25T09:42:34.603Z,14.10
2022-12-25T09:45:03.712Z,9.95
2022-12-25T09:47:33.973Z,7.72
2022-12-25T09:50:14.885Z,12.07
2022-12-25T09:52:44.142Z,14.13
2022-12-25T09:55:21.245Z,10.43
2022-12-25T09:58:01.163Z,9.65
2022-12-25T10:00:40.287Z,12.25
2022-12-25T10:03:28.325Z,12.52
2022-12-25T10:06:19.787Z,14.32
2022-12-25T10:09:10.899Z,19.17
2022-12-25T10:11:43.955Z,15.48
2022-12-25T10:14:27.637Z,19.52
2022-12-25T10:17:12.244Z,19.80
2022-12-25T10:19:44.888Z,14.98
2022-12-25T10:22:17.951Z,12.45
2022-12-25T10:24:49.920Z,10.63
2022-12-25T10:27:28.860Z,13.43
2022-12-25T10:29:55.449Z,13.63
2022-12-25T10:32:22.770Z,13.60
2022-12-25T10:34:49.809Z,16.33
2022-12-25T10:37:17.145Z,12.02
2022-12-25T10:39:46.812Z,13.88
2022-12-25T10:42:46.267Z,14.60
2022-12-25T10:45:12.899Z,15.48
2022-12-25T10:47:42.655Z,15.25
2022-12-25T10:50:20.919Z,12.10
2022-12-25T10:53:04.841Z,14.13
2022-12-25T10:55:32.592Z,17.08
2022-12-25T10:57:59.439Z,19.10
2022-12-25T11:00:30.233Z,13.65
2022-12-25T11:05:28.472Z,18.55
2022-12-25T11:07:56.138Z,29.90
2022-12-25T11:10:44.182Z,16.42
2022-12-25T11:13:47.475Z,22.30
2022-12-25T11:16:25.552Z,12.68
2022-12-25T11:18:54.351Z,15.07
2022-12-25T11:21:51.497Z,19.08
2022-12-25T11:24:20.503Z,14.55
2022-12-25T11:26:52.608Z,20.70
2022-12-25T11:29:43.696Z,15.75
2022-12-25T11:32:19.257Z,20.45
2022-12-25T11:34:48.625Z,20.65
2022-12-25T11:37:23.938Z,18.70
2022-12-25T11:39:50.699Z,16.30
2022-12-25T11:42:37.662Z,16.58
2022-12-25T11:45:07.427Z,16.02
2022-12-25T11:47:50.781Z,12.63
2022-12-25T11:50:43.478Z,15.13
2022-12-25T11:53:28.703Z,13.90
2022-12-25T11:56:01.585Z,16.45
2022-12-25T11:58:41.008Z,19.50
2022-12-25T12:01:46.340Z,21.02
2022-12-25T12:04:40.254Z,14.95
2022-12-25T12:07:21.879Z,15.73
2022-12-25T12:09:58.095Z,21.77
2022-12-25T12:12:38.115Z,18.05
2022-12-25T12:15:23.873Z,19.90
2022-12-25T12:17:50.327Z,18.70
2022-12-25T12:20:32.783Z,15.70
2022-12-25T12:23:01.899Z,20.77
2022-12-25T12:25:29.732Z,15.35
2022-12-25T12:28:04.775Z,19.48
2022-12-25T12:30:35.799Z,17.63
2022-12-25T12:33:06.092Z,21.20
2022-12-25T12:35:36.793Z,18.20
2022-12-25T12:40:38.134Z,18.65
2022-12-25T12:43:07.196Z,18.38
2022-12-25T12:45:36.875Z,21.77
2022-12-25T12:48:15.729Z,18.35
2022-12-25T12:50:43.115Z,23.15
2022-12-25T12:53:23.475Z,18.25
2022-12-25T12:55:51.708Z,20.42
2022-12-25T12:58:33.141Z,18.80
2022-12-25T13:01:13.671Z,18.83
2022-12-25T13:04:05.077Z,18.02
2022-12-25T13:06:40.448Z,20.63
2022-12-25T13:09:29.451Z,18.58
2022-12-25T13:11:56.422Z,16.40
2022-12-25T13:14:24.340Z,20.55
2022-12-25T13:16:54.065Z,17.02
2022-12-25T13:19:23.943Z,21.23
2022-12-25T13:22:00.674Z,21.80
2022-12-25T13:24:30.095Z,16.25
2022-12-25T13:26:56.662Z,15.85
2022-12-25T13:29:30.042Z,22.27
2022-12-25T13:32:01.367Z,17.80
2022-12-25T13:34:43.236Z,16.50
2022-12-25T13:37:18.237Z,16.35
2022-12-25T13:39:50.026Z,12.23
2022-12-25T13:42:18.750Z,14.88
2022-12-25T13:44:59.441Z,11.73
2022-12-25T13:47:32.096Z,9.20
2022-12-25T13:50:00.880Z,8.05
2022-12-25T13:52:35.835Z,11.50
2022-12-25T13:55:13.034Z,12.00
2022-12-25T13:57:46.853Z,11.45
2022-12-25T14:00:20.317Z,11.93
2022-12-25T14:02:47.298Z,8.65
2022-12-25T14:05:43.431Z,15.07
2022-12-25T14:08:17.124Z,9.27
2022-12-25T14:10:48.181Z,14.18
2022-12-25T14:13:16.181Z,14.18
2022-12-25T14:15:45.206Z,9.48
2022-12-25T14:18:16.405Z,14.45
2022-12-25T14:20:57.924Z,10.15
2022-12-25T14:23:24.933Z,10.15
2022-12-25T14:25:51.899Z,14.73
2022-12-25T14:28:34.055Z,13.07
2022-12-25T14:31:02.482Z,11.05
2022-12-25T14:33:38.293Z,8.85
2022-12-25T14:36:06.622Z,7.43
2022-12-25T14:38:36.791Z,18.67
2022-12-25T14:41:37.005Z,11.02
2022-12-25T14:44:06.743Z,11.73
2022-12-25T14:46:34.400Z,11.10
2022-12-25T14:49:07.197Z,15.48
2022-12-25T14:51:38.137Z,11.85
2022-12-25T14:54:14.456Z,8.98
2022-12-25T14:56:47.158Z,7.88
2022-12-25T14:59:19.062Z,10.52
2022-12-25T15:01:51.217Z,12.98
2022-12-25T15:04:20.459Z,12.13
2022-12-25T15:07:07.393Z,11.65
2022-12-25T15:09:35.888Z,9.02
2022-12-25T15:12:02.452Z,10.82
2022-12-25T15:14:31.396Z,9.30
2022-12-25T15:17:00.710Z,10.75
2022-12-25T15:19:36.911Z,10.30
2022-12-25T15:22:04.571Z,11.07
2022-12-25T15:24:31.138Z,9.43
2022-12-25T15:27:00.374Z,9.30
2022-12-25T15:30:00.175Z,8.65
2022-12-25T15:32:20.472Z,8.80
2022-12-25T15:34:49.692Z,7.75
2022-12-25T15:37:18.008Z,15.05
2022-12-25T15:39:45.355Z,10.43
2022-12-25T15:42:17.173Z,9.52
2022-12-25T15:44:44.624Z,10.18
2022-12-25T15:47:16.166Z,8.88
2022-12-25T15:49:42.907Z,7.68
2022-12-25T15:52:13.983Z,9.43
2022-12-25T15:54:40.716Z,8.68
2022-12-25T15:57:16.485Z,7.47
2022-12-25T15:59:43.040Z,7.13
2022-12-25T16:02:16.719Z,8.23
2022-12-25T16:04:43.692Z,8.75
2022-12-25T16:07:19.002Z,10.95
2022-12-25T16:09:46.154Z,8.07
2022-12-25T16:12:12.675Z,14.00
2022-12-25T16:14:39.171Z,9.10
2022-12-25T16:17:05.870Z,11.88
2022-12-25T16:19:32.631Z,13.13
2022-12-25T16:21:59.401Z,9.18
2022-12-25T16:24:25.942Z,10.82
2022-12-25T16:26:52.417Z,7.78
2022-12-25T16:29:18.941Z,8.80
2022-12-25T16:31:45.499Z,10.75
2022-12-25T16:34:12.020Z,8.30
2022-12-25T16:36:39.591Z,8.70
2022-12-25T16:39:06.722Z,6.72
2022-12-25T16:41:33.246Z,8.95
2022-12-25T16:44:03.353Z,9.38
2022-12-25T16:46:29.854Z,6.55
2022-12-25T16:48:56.401Z,11.27
2022-12-25T16:51:23.521Z,14.73
2022-12-25T16:53:49.996Z,6.63
2022-12-25T16:56:20.562Z,8.73
2022-12-25T17:01:17.557Z,8.35
2022-12-25T17:03:44.518Z,7.85
2022-12-25T17:06:20.475Z,9.98
2022-12-25T17:08:47.747Z,10.52
2022-12-25T17:11:15.329Z,8.57
2022-12-25T17:13:45.482Z,9.70
2022-12-25T17:16:21.083Z,8.23
2022-12-25T17:18:47.618Z,10.00
2022-12-25T17:21:17.512Z,6.93
2022-12-25T17:23:45.319Z,9.52
2022-12-25T17:26:11.824Z,11.00
2022-12-25T17:28:38.771Z,11.18
2022-12-25T17:31:11.034Z,9.95
2022-12-25T17:33:39.371Z,11.27
2022-12-25T17:36:12.438Z,8.88
2022-12-25T17:38:39.302Z,8.00
2022-12-25T17:41:08.436Z,8.98
2022-12-25T17:43:35.663Z,10.82
2022-12-25T17:46:12.199Z,7.32
2022-12-25T17:48:38.877Z,11.00
2022-12-25T17:51:08.221Z,7.93
2022-12-25T17:53:36.649Z,6.93
2022-12-25T17:56:03.389Z,9.50
2022-12-25T17:58:29.946Z,7.40
2022-12-25T18:00:56.478Z,7.22
2022-12-25T18:03:23.245Z,10.15
2022-12-25T18:05:50.051Z,6.72
2022-12-25T18:08:16.565Z,9.60
2022-12-25T18:10:43.811Z,8.63
2022-12-25T18:13:11.482Z,8.95
2022-12-25T18:15:41.242Z,6.78
2022-12-25T18:18:08.643Z,6.38
2022-12-25T18:20:40.268Z,10.07
2022-12-25T18:23:08.889Z,12.10
2022-12-25T18:25:40.176Z,8.20
2022-12-25T18:28:06.666Z,7.25
2022-12-25T18:30:33.220Z,8.15
2022-12-25T18:32:59.703Z,7.07
2022-12-25T18:35:29.854Z,8.10
2022-12-25T18:37:56.568Z,9.93
2022-12-25T18:40:23.230Z,7.80
2022-12-25T18:42:52.915Z,8.00
2022-12-25T18:45:21.381Z,10.63
2022-12-25T18:47:48.264Z,8.75
2022-12-25T18:50:15.280Z,5.93
2022-12-25T18:52:48.166Z,6.68
2022-12-25T18:55:17.057Z,6.57
2022-12-25T18:57:43.571Z,7.22
2022-12-25T19:00:10.469Z,8.40
2022-12-25T19:02:36.999Z,8.40
2022-12-25T19:05:03.904Z,10.32
2022-12-25T19:07:30.348Z,7.75
2022-12-25T19:09:56.827Z,7.38
2022-12-25T19:12:23.990Z,7.85
2022-12-25T19:14:50.691Z,7.32
2022-12-25T19:17:17.761Z,7.35
2022-12-25T19:19:44.556Z,6.85
2022-12-25T19:22:11.148Z,9.23
2022-12-25T19:24:37.673Z,7.90
2022-12-25T19:27:04.706Z,8.02
2022-12-25T19:29:32.178Z,6.90
2022-12-25T19:31:58.700Z,6.40
2022-12-25T19:34:25.394Z,10.48
2022-12-25T19:36:51.890Z,8.20
2022-12-25T19:39:18.564Z,10.13
2022-12-25T19:41:45.368Z,6.20
2022-12-25T19:44:12.063Z,12.23
2022-12-25T19:46:43.117Z,8.20
2022-12-25T19:49:13.977Z,10.73
2022-12-25T19:51:44.075Z,8.38
2022-12-25T19:54:15.971Z,11.07
2022-12-25T19:56:43.228Z,7.75
2022-12-25T19:59:12.221Z,10.52
2022-12-25T20:01:39.375Z,8.75
2022-12-25T20:04:09.927Z,10.82
2022-12-25T20:06:39.165Z,11.80
2022-12-25T20:09:09.372Z,7.70
2022-12-25T20:11:37.221Z,10.80
2022-12-25T20:14:04.955Z,12.35
2022-12-25T20:16:31.736Z,7.75
2022-12-25T20:18:58.977Z,10.40
2022-12-25T20:21:27.283Z,7.78
2022-12-25T20:23:54.351Z,10.27
2022-12-25T20:26:24.574Z,10.15
2022-12-25T20:28:51.712Z,8.95
2022-12-25T20:31:28.955Z,7.28
2022-12-25T20:33:57.145Z,6.50
2022-12-25T20:36:24.387Z,8.23
2022-12-25T20:38:51.493Z,8.77
2022-12-25T20:41:29.370Z,8.50
2022-12-25T20:43:56.816Z,12.13
2022-12-25T20:46:24.232Z,7.75
2022-12-25T20:48:51.836Z,11.25
2022-12-25T20:51:21.887Z,14.40
2022-12-25T20:53:49.225Z,9.82
2022-12-25T20:56:17.679Z,10.13
2022-12-25T20:58:44.413Z,6.88
2022-12-25T21:01:17.398Z,7.50
2022-12-25T21:03:44.867Z,7.13
2022-12-25T21:06:11.884Z,9.27
2022-12-25T21:08:38.852Z,8.57
2022-12-25T21:11:05.619Z,10.75
2022-12-25T21:13:38.512Z,6.05
2022-12-25T21:16:07.297Z,8.95
2022-12-25T21:18:34.042Z,11.82
2022-12-25T21:21:05.420Z,10.00
2022-12-25T21:23:32.623Z,14.73
2022-12-25T21:25:59.281Z,7.47
2022-12-25T21:28:30.163Z,7.78
2022-12-25T21:31:05.105Z,7.47
2022-12-25T21:33:51.592Z,6.93
2022-12-25T21:36:29.939Z,8.23
2022-12-25T21:39:02.590Z,6.03
2022-12-25T21:41:54.562Z,7.18
2022-12-25T21:44:21.091Z,7.88
2022-12-25T21:46:47.584Z,7.63
2022-12-25T21:49:51.645Z,7.43
2022-12-25T21:52:18.204Z,6.22
2022-12-25T21:54:44.668Z,6.00
2022-12-25T21:57:11.126Z,11.02
2022-12-25T21:59:37.631Z,6.28
2022-12-25T22:02:11.216Z,6.80
2022-12-25T22:04:38.775Z,8.13
2022-12-25T22:07:25.864Z,8.18
2022-12-25T22:09:52.311Z,7.35
2022-12-25T22:12:39.615Z,10.32
2022-12-25T22:15:09.677Z,13.40
2022-12-25T22:17:59.583Z,7.43
2022-12-25T22:20:30.570Z,8.60
2022-12-25T22:22:57.755Z,8.77
2022-12-25T22:25:24.827Z,10.88
2022-12-25T22:27:52.329Z,8.60
2022-12-25T22:30:24.362Z,8.07
2022-12-25T22:32:51.836Z,9.13
2022-12-25T22:35:19.690Z,8.43
2022-12-25T22:37:47.143Z,9.88
2022-12-25T22:40:16.626Z,10.63
2022-12-25T22:42:43.296Z,8.32
2022-12-25T22:45:11.087Z,7.00
2022-12-25T22:47:37.673Z,10.57
2022-12-25T22:50:04.839Z,11.50
2022-12-25T22:52:31.287Z,8.52
2022-12-25T22:54:57.752Z,17.98
2022-12-25T22:57:24.235Z,11.23
2022-12-25T22:59:55.115Z,9.90
2022-12-25T23:02:21.836Z,7.90
2022-12-25T23:04:48.573Z,7.05
2022-12-25T23:07:15.696Z,10.90
2022-12-25T23:09:42.954Z,8.43
2022-12-25T23:12:30.174Z,9.02
2022-12-25T23:14:57.152Z,9.23
2022-12-25T23:17:42.530Z,9.88
2022-12-25T23:20:28.771Z,11.70
2022-12-25T23:23:13.693Z,8.57
2022-12-25T23:25:58.632Z,7.18
2022-12-25T23:28:43.838Z,9.20
2022-12-25T23:31:10.335Z,6.40
2022-12-25T23:33:36.836Z,7.85
2022-12-25T23:36:03.372Z,9.02
2022-12-25T23:38:29.813Z,9.02
2022-12-25T23:40:56.255Z,7.28
2022-12-25T23:43:22.812Z,7.28
2022-12-25T23:45:49.271Z,7.50
2022-12-25T23:48:15.774Z,7.63
2022-12-25T23:50:42.225Z,10.80
2022-12-25T23:53:10.598Z,8.57
2022-12-25T23:55:37.061Z,9.10
2022-12-25T23:58:03.983Z,6.60
