createdAt,value
2022-09-09T00:02:09.988Z,27.50
2022-09-09T00:05:27.581Z,27.50
2022-09-09T00:08:41.257Z,26.30
2022-09-09T00:12:11.931Z,26.10
2022-09-09T00:15:16.734Z,26.90
2022-09-09T00:18:30.445Z,26.40
2022-09-09T00:21:38.473Z,26.80
2022-09-09T00:24:45.732Z,26.10
2022-09-09T00:27:51.512Z,26.10
2022-09-09T00:30:54.016Z,25.10
2022-09-09T00:34:02.060Z,25.00
2022-09-09T00:37:03.861Z,23.50
2022-09-09T00:40:20.300Z,23.70
2022-09-09T00:43:28.022Z,24.10
2022-09-09T00:46:54.562Z,23.40
2022-09-09T00:50:04.269Z,23.20
2022-09-09T00:53:52.893Z,22.50
2022-09-09T00:57:22.868Z,23.00
2022-09-09T01:00:30.174Z,23.30
2022-09-09T01:03:54.840Z,23.20
2022-09-09T01:07:20.748Z,22.80
2022-09-09T01:10:32.147Z,23.30
2022-09-09T01:13:36.280Z,21.70
2022-09-09T01:16:38.335Z,23.80
2022-09-09T01:19:51.353Z,24.30
2022-09-09T01:23:09.306Z,25.10
2022-09-09T01:26:19.529Z,24.10
2022-09-09T01:29:22.150Z,25.60
2022-09-09T01:32:45.615Z,24.30
2022-09-09T01:35:55.538Z,25.20
2022-09-09T01:38:57.322Z,25.50
2022-09-09T01:41:59.200Z,25.90
2022-09-09T01:45:00.913Z,28.20
2022-09-09T01:48:04.166Z,27.70
2022-09-09T01:51:06.049Z,26.10
2022-09-09T01:54:08.344Z,26.00
2022-09-09T01:57:41.965Z,26.60
2022-09-09T02:00:51.923Z,26.90
2022-09-09T02:03:55.616Z,26.90
2022-09-09T02:06:58.243Z,25.90
2022-09-09T02:10:12.843Z,26.20
2022-09-09T02:13:16.116Z,27.10
2022-09-09T02:16:36.790Z,28.60
2022-09-09T02:19:46.309Z,27.60
2022-09-09T02:22:50.734Z,28.30
2022-09-09T02:25:53.956Z,30.50
2022-09-09T02:28:57.350Z,30.40
2022-09-09T02:32:04.194Z,30.20
2022-09-09T02:35:15.431Z,29.40
2022-09-09T02:41:22.999Z,28.90
2022-09-09T02:44:24.767Z,28.30
2022-09-09T02:47:39.260Z,25.10
2022-09-09T02:51:07.616Z,24.00
2022-09-09T02:54:32.159Z,21.70
2022-09-09T02:57:34.824Z,22.10
2022-09-09T03:00:40.591Z,23.00
2022-09-09T03:03:43.690Z,24.30
2022-09-09T03:06:45.518Z,24.50
2022-09-09T03:09:47.233Z,24.60
2022-09-09T03:12:49.147Z,24.50
2022-09-09T03:15:50.750Z,24.40
2022-09-09T03:18:53.425Z,24.20
2022-09-09T03:21:55.529Z,24.30
2022-09-09T03:25:00.350Z,25.50
2022-09-09T03:28:02.434Z,25.80
2022-09-09T03:31:06.714Z,26.40
2022-09-09T03:34:08.877Z,26.30
2022-09-09T03:37:10.560Z,29.20
2022-09-09T03:40:12.383Z,31.10
2022-09-09T03:43:14.176Z,29.20
2022-09-09T03:46:15.821Z,31.10
2022-09-09T03:49:17.951Z,31.00
2022-09-09T03:52:23.529Z,29.90
2022-09-09T03:55:25.862Z,30.00
2022-09-09T03:58:28.301Z,29.90
2022-09-09T04:01:30.319Z,29.70
2022-09-09T04:04:32.140Z,29.10
2022-09-09T04:07:34.370Z,30.00
2022-09-09T04:10:39.606Z,30.70
2022-09-09T04:13:41.474Z,31.70
2022-09-09T04:16:45.852Z,31.70
2022-09-09T04:19:47.707Z,32.50
2022-09-09T04:22:50.429Z,31.80
2022-09-09T04:25:53.991Z,31.30
2022-09-09T04:28:56.896Z,31.50
2022-09-09T04:31:58.710Z,32.80
2022-09-09T04:35:00.663Z,32.50
2022-09-09T04:38:03.912Z,33.20
2022-09-09T04:41:06.415Z,33.30
2022-09-09T04:44:08.110Z,32.40
2022-09-09T04:47:10.583Z,33.10
2022-09-09T04:50:13.286Z,33.40
2022-09-09T04:53:15.177Z,30.20
2022-09-09T04:56:18.427Z,29.60
2022-09-09T04:59:20.161Z,29.30
2022-09-09T05:02:21.828Z,26.20
2022-09-09T05:05:23.673Z,28.10
2022-09-09T05:08:25.389Z,27.30
2022-09-09T05:11:33.448Z,28.00
2022-09-09T05:14:38.613Z,26.70
2022-09-09T05:17:40.437Z,25.30
2022-09-09T05:20:43.797Z,23.20
2022-09-09T05:23:46.573Z,20.00
2022-09-09T05:26:49.712Z,19.50
2022-09-09T05:29:51.783Z,18.30
2022-09-09T05:32:53.429Z,17.00
2022-09-09T05:36:05.323Z,14.70
2022-09-09T05:39:07.188Z,12.90
2022-09-09T05:42:08.952Z,13.00
2022-09-09T05:45:10.978Z,11.90
2022-09-09T05:48:12.617Z,12.70
2022-09-09T05:51:18.961Z,12.30
2022-09-09T05:54:21.026Z,12.80
2022-09-09T05:57:22.793Z,13.60
2022-09-09T06:00:24.731Z,12.30
2022-09-09T06:03:26.455Z,13.40
2022-09-09T06:06:32.463Z,12.90
2022-09-09T06:09:34.204Z,12.50
2022-09-09T06:12:36.281Z,12.30
2022-09-09T06:15:38.019Z,14.70
2022-09-09T06:18:50.047Z,13.10
2022-09-09T06:21:52.158Z,15.00
2022-09-09T06:24:54.606Z,14.20
2022-09-09T06:27:56.478Z,13.50
2022-09-09T06:30:59.958Z,13.40
2022-09-09T06:34:02.318Z,14.20
2022-09-09T06:37:04.069Z,15.20
2022-09-09T06:40:06.502Z,16.30
2022-09-09T06:43:08.294Z,16.20
2022-09-09T06:46:12.124Z,15.80
2022-09-09T06:49:14.139Z,14.70
2022-09-09T06:52:16.191Z,15.50
2022-09-09T06:55:18.731Z,16.40
2022-09-09T06:58:20.487Z,15.10
2022-09-09T07:01:24.490Z,16.70
2022-09-09T07:04:26.294Z,14.90
2022-09-09T07:07:28.375Z,14.50
2022-09-09T07:10:29.991Z,13.30
2022-09-09T07:13:32.165Z,13.40
2022-09-09T07:16:34.685Z,14.00
2022-09-09T07:19:37.088Z,13.90
2022-09-09T07:22:38.833Z,14.30
2022-09-09T07:25:46.459Z,13.40
2022-09-09T07:28:49.201Z,12.10
2022-09-09T07:31:50.898Z,11.90
2022-09-09T07:34:53.035Z,10.30
2022-09-09T07:37:54.775Z,11.00
2022-09-09T07:41:07.999Z,10.70
2022-09-09T07:44:24.060Z,9.90
2022-09-09T07:47:26.111Z,9.70
2022-09-09T07:50:27.835Z,8.50
2022-09-09T07:53:31.405Z,8.10
2022-09-09T07:56:34.259Z,9.80
2022-09-09T07:59:36.016Z,9.80
2022-09-09T08:02:37.665Z,9.60
2022-09-09T08:05:40.659Z,10.30
2022-09-09T08:08:44.363Z,9.50
2022-09-09T08:11:46.479Z,9.50
2022-09-09T08:14:49.696Z,9.30
2022-09-09T08:17:51.523Z,9.50
2022-09-09T08:20:53.324Z,8.80
2022-09-09T08:23:58.082Z,10.10
2022-09-09T08:27:00.434Z,9.40
2022-09-09T08:30:02.162Z,9.70
2022-09-09T08:33:04.241Z,9.70
2022-09-09T08:36:07.712Z,8.70
2022-09-09T08:39:11.194Z,8.90
2022-09-09T08:42:24.719Z,9.30
2022-09-09T08:45:36.062Z,9.20
2022-09-09T08:48:56.057Z,7.60
2022-09-09T08:51:58.464Z,7.70
2022-09-09T08:55:13.456Z,7.60
2022-09-09T08:58:33.342Z,6.70
2022-09-09T09:02:00.498Z,6.90
2022-09-09T09:05:02.293Z,5.60
2022-09-09T09:08:23.680Z,5.50
2022-09-09T09:11:25.790Z,5.70
2022-09-09T09:14:29.944Z,5.90
2022-09-09T09:17:38.738Z,5.70
2022-09-09T09:20:59.713Z,5.50
2022-09-09T09:24:02.574Z,5.10
2022-09-09T09:27:16.613Z,5.00
2022-09-09T09:30:29.806Z,4.40
2022-09-09T09:33:41.982Z,4.30
2022-09-09T09:36:54.450Z,4.00
2022-09-09T09:40:03.768Z,4.40
2022-09-09T09:43:09.705Z,4.30
2022-09-09T09:46:24.997Z,4.20
2022-09-09T09:49:27.076Z,4.10
2022-09-09T09:52:30.864Z,4.20
2022-09-09T09:55:34.638Z,3.90
2022-09-09T09:58:46.786Z,3.30
2022-09-09T10:01:48.774Z,3.70
2022-09-09T10:05:02.673Z,3.90
2022-09-09T10:08:10.226Z,4.20
2022-09-09T10:11:30.510Z,4.00
2022-09-09T10:14:45.826Z,4.00
2022-09-09T10:18:10.355Z,3.60
2022-09-09T10:21:40.011Z,3.80
2022-09-09T10:25:03.478Z,3.50
2022-09-09T10:28:19.722Z,3.40
2022-09-09T10:31:44.941Z,3.30
2022-09-09T10:35:17.561Z,3.20
2022-09-09T10:38:28.484Z,3.30
2022-09-09T10:42:10.058Z,3.20
2022-09-09T10:45:19.648Z,3.40
2022-09-09T10:49:01.600Z,3.30
2022-09-09T10:52:21.684Z,3.00
2022-09-09T10:55:33.297Z,3.20
2022-09-09T10:58:55.630Z,3.00
2022-09-09T11:02:07.775Z,2.90
2022-09-09T11:05:19.563Z,2.70
2022-09-09T11:08:24.493Z,3.00
2022-09-09T11:11:31.418Z,2.70
2022-09-09T11:14:41.496Z,2.90
2022-09-09T11:17:56.397Z,2.80
2022-09-09T11:21:02.171Z,2.70
2022-09-09T11:24:10.856Z,2.80
2022-09-09T11:27:35.327Z,3.00
2022-09-09T11:30:57.420Z,5.30
2022-09-09T11:34:09.841Z,3.10
2022-09-09T11:37:12.179Z,4.60
2022-09-09T11:40:21.274Z,3.00
2022-09-09T11:46:39.162Z,3.20
2022-09-09T11:49:43.257Z,3.10
2022-09-09T11:52:47.369Z,3.20
2022-09-09T11:55:49.945Z,2.90
2022-09-09T11:58:59.540Z,3.10
2022-09-09T12:02:15.854Z,7.70
2022-09-09T12:05:21.090Z,3.40
2022-09-09T12:08:28.927Z,2.90
2022-09-09T12:11:31.681Z,2.70
2022-09-09T12:14:56.978Z,3.40
2022-09-09T12:18:03.284Z,2.70
2022-09-09T12:21:28.269Z,2.60
2022-09-09T12:24:49.026Z,2.80
2022-09-09T12:28:16.667Z,2.60
2022-09-09T12:31:51.457Z,2.50
2022-09-09T12:34:56.016Z,2.40
2022-09-09T12:38:01.375Z,2.70
2022-09-09T12:41:03.077Z,2.70
2022-09-09T12:44:09.789Z,2.90
2022-09-09T12:47:13.915Z,3.00
2022-09-09T12:50:20.297Z,2.90
2022-09-09T12:53:30.302Z,2.70
2022-09-09T12:59:40.574Z,2.90
2022-09-09T13:02:53.854Z,3.00
2022-09-09T13:06:01.387Z,2.60
2022-09-09T13:09:03.879Z,3.20
2022-09-09T13:12:07.073Z,2.90
2022-09-09T13:15:21.684Z,3.20
2022-09-09T13:18:26.349Z,2.90
2022-09-09T13:21:39.253Z,2.90
2022-09-09T13:24:40.989Z,2.80
2022-09-09T13:27:52.066Z,3.60
2022-09-09T13:31:05.937Z,3.30
2022-09-09T13:34:15.577Z,3.10
2022-09-09T13:37:38.575Z,2.70
2022-09-09T13:40:40.220Z,3.30
2022-09-09T13:43:48.338Z,3.10
2022-09-09T13:47:01.864Z,2.90
2022-09-09T13:50:23.665Z,3.00
2022-09-09T13:53:25.368Z,3.10
2022-09-09T13:56:27.378Z,2.90
2022-09-09T13:59:53.999Z,2.80
2022-09-09T14:02:51.686Z,3.00
2022-09-09T14:05:55.333Z,3.10
2022-09-09T14:08:57.013Z,3.30
2022-09-09T14:11:58.701Z,3.00
2022-09-09T14:15:03.708Z,3.10
2022-09-09T14:18:05.723Z,3.10
2022-09-09T14:21:07.650Z,3.00
2022-09-09T14:24:09.432Z,2.90
2022-09-09T14:27:11.233Z,3.00
2022-09-09T14:30:13.407Z,2.90
2022-09-09T14:33:16.783Z,2.80
2022-09-09T14:36:18.759Z,2.50
2022-09-09T14:39:20.471Z,2.80
2022-09-09T14:42:22.472Z,2.80
2022-09-09T14:45:25.909Z,3.00
2022-09-09T14:48:27.555Z,2.90
2022-09-09T14:51:29.590Z,2.60
2022-09-09T14:54:33.154Z,2.80
2022-09-09T14:57:36.553Z,2.80
2022-09-09T15:00:38.231Z,2.60
2022-09-09T15:03:41.310Z,2.50
2022-09-09T15:06:45.593Z,2.70
2022-09-09T15:09:49.380Z,2.70
2022-09-09T15:12:51.074Z,3.10
2022-09-09T15:15:52.808Z,2.70
2022-09-09T15:18:57.762Z,2.90
2022-09-09T15:22:01.004Z,2.70
2022-09-09T15:25:02.728Z,2.90
2022-09-09T15:28:04.778Z,3.20
2022-09-09T15:31:21.438Z,3.30
2022-09-09T15:34:23.374Z,4.70
2022-09-09T15:37:25.081Z,4.10
2022-09-09T15:40:26.741Z,3.50
2022-09-09T15:43:28.431Z,3.30
2022-09-09T15:46:37.153Z,3.30
2022-09-09T15:49:39.773Z,3.20
2022-09-09T15:52:41.572Z,2.70
2022-09-09T15:55:43.544Z,3.10
2022-09-09T15:58:45.203Z,3.20
2022-09-09T16:01:46.997Z,3.30
2022-09-09T16:04:48.807Z,3.20
2022-09-09T16:07:50.554Z,3.30
2022-09-09T16:10:52.213Z,3.40
2022-09-09T16:13:55.536Z,4.00
2022-09-09T16:16:59.901Z,4.60
2022-09-09T16:20:02.293Z,7.20
2022-09-09T16:23:04.084Z,7.70
2022-09-09T16:26:06.093Z,6.60
2022-09-09T16:29:07.978Z,5.90
2022-09-09T16:32:10.089Z,6.00
2022-09-09T16:35:11.964Z,6.40
2022-09-09T16:38:13.633Z,6.00
2022-09-09T16:41:15.528Z,5.70
2022-09-09T16:44:19.350Z,5.40
2022-09-09T16:47:22.607Z,4.90
2022-09-09T16:50:24.377Z,5.30
2022-09-09T16:53:26.121Z,5.80
2022-09-09T16:56:30.957Z,6.00
2022-09-09T16:59:33.148Z,5.00
2022-09-09T17:02:35.166Z,4.60
2022-09-09T17:05:41.467Z,5.10
2022-09-09T17:08:43.965Z,5.10
2022-09-09T17:11:46.627Z,5.60
2022-09-09T17:14:48.342Z,5.30
2022-09-09T17:17:54.638Z,6.10
2022-09-09T17:20:56.376Z,6.70
2022-09-09T17:23:59.102Z,8.50
2022-09-09T17:27:03.351Z,12.60
2022-09-09T17:30:05.747Z,12.70
2022-09-09T17:33:07.589Z,11.30
2022-09-09T17:36:12.588Z,9.70
2022-09-09T17:39:14.255Z,9.90
2022-09-09T17:42:15.955Z,9.30
2022-09-09T17:45:17.700Z,10.10
2022-09-09T17:48:19.439Z,9.90
2022-09-09T17:51:27.126Z,10.50
2022-09-09T17:54:28.852Z,9.50
2022-09-09T17:57:30.994Z,10.20
2022-09-09T18:00:32.697Z,9.70
2022-09-09T18:03:36.594Z,9.50
2022-09-09T18:06:42.331Z,9.60
2022-09-09T18:09:44.211Z,9.80
2022-09-09T18:12:46.010Z,10.40
2022-09-09T18:15:49.755Z,9.10
2022-09-09T18:18:52.682Z,8.40
2022-09-09T18:21:57.450Z,7.80
2022-09-09T18:25:02.632Z,7.90
2022-09-09T18:28:04.441Z,8.40
2022-09-09T18:31:11.739Z,8.70
2022-09-09T18:34:16.632Z,8.60
2022-09-09T18:37:18.426Z,8.10
2022-09-09T18:40:20.146Z,9.60
2022-09-09T18:43:21.952Z,16.20
2022-09-09T18:46:24.556Z,11.70
2022-09-09T18:49:26.538Z,14.40
2022-09-09T18:52:28.261Z,15.70
2022-09-09T18:55:30.225Z,13.20
2022-09-09T18:58:32.702Z,14.20
2022-09-09T19:01:37.655Z,13.20
2022-09-09T19:04:39.430Z,13.40
2022-09-09T19:07:41.467Z,13.40
2022-09-09T19:10:43.219Z,12.20
2022-09-09T19:13:51.113Z,12.00
2022-09-09T19:16:53.601Z,12.90
2022-09-09T19:19:55.239Z,11.80
2022-09-09T19:22:57.025Z,12.10
2022-09-09T19:26:02.320Z,11.00
2022-09-09T19:29:04.137Z,8.90
2022-09-09T19:35:28.423Z,9.30
2022-09-09T19:38:31.290Z,9.40
2022-09-09T19:41:34.294Z,10.80
2022-09-09T19:44:35.938Z,10.80
2022-09-09T19:47:37.898Z,9.60
2022-09-09T19:50:39.661Z,11.20
2022-09-09T19:53:44.424Z,10.40
2022-09-09T19:56:46.499Z,10.40
2022-09-09T19:59:48.540Z,9.90
2022-09-09T20:03:15.152Z,10.40
2022-09-09T20:06:15.180Z,10.70
2022-09-09T20:09:18.646Z,10.80
2022-09-09T20:12:20.319Z,11.50
2022-09-09T20:15:21.986Z,11.40
2022-09-09T20:18:23.639Z,10.90
2022-09-09T20:21:38.360Z,12.60
2022-09-09T20:24:40.084Z,13.00
2022-09-09T20:27:42.880Z,14.40
2022-09-09T20:30:44.955Z,13.70
2022-09-09T20:33:47.284Z,13.00
2022-09-09T20:36:50.501Z,12.70
2022-09-09T20:39:52.772Z,12.70
2022-09-09T20:42:54.480Z,14.20
2022-09-09T20:45:58.079Z,14.50
2022-09-09T20:49:03.099Z,15.60
2022-09-09T20:52:06.062Z,17.00
2022-09-09T20:55:08.989Z,16.50
2022-09-09T20:58:10.700Z,17.50
2022-09-09T21:01:17.417Z,17.60
2022-09-09T21:04:20.659Z,18.30
2022-09-09T21:07:22.438Z,17.00
2022-09-09T21:10:24.122Z,18.90
2022-09-09T21:13:26.088Z,18.40
2022-09-09T21:16:28.009Z,18.00
2022-09-09T21:19:29.748Z,18.80
2022-09-09T21:22:32.308Z,19.30
2022-09-09T21:25:34.007Z,19.90
2022-09-09T21:28:36.206Z,19.80
2022-09-09T21:31:38.079Z,21.20
2022-09-09T21:34:42.577Z,21.80
2022-09-09T21:37:44.261Z,21.50
2022-09-09T21:40:46.249Z,19.80
2022-09-09T21:43:52.350Z,21.90
2022-09-09T21:46:54.029Z,21.50
2022-09-09T21:49:56.146Z,21.40
2022-09-09T21:52:57.825Z,23.10
2022-09-09T21:56:06.843Z,23.50
2022-09-09T21:59:08.600Z,22.50
2022-09-09T22:02:10.887Z,22.90
2022-09-09T22:05:13.282Z,23.50
2022-09-09T22:08:17.978Z,24.90
2022-09-09T22:11:22.597Z,25.50
2022-09-09T22:14:24.916Z,24.60
2022-09-09T22:17:26.783Z,26.20
2022-09-09T22:20:29.906Z,25.70
2022-09-09T22:23:31.861Z,24.60
2022-09-09T22:26:35.217Z,27.10
2022-09-09T22:29:36.839Z,28.10
2022-09-09T22:32:38.937Z,26.50
2022-09-09T22:35:44.612Z,26.70
2022-09-09T22:38:47.397Z,27.40
2022-09-09T22:41:49.425Z,27.90
2022-09-09T22:44:51.050Z,26.80
2022-09-09T22:47:52.841Z,28.10
2022-09-09T22:50:54.519Z,26.40
2022-09-09T22:53:57.901Z,27.40
2022-09-09T22:56:59.736Z,27.40
2022-09-09T23:00:01.741Z,27.90
2022-09-09T23:03:04.396Z,28.40
2022-09-09T23:06:27.384Z,27.10
2022-09-09T23:09:30.296Z,29.50
2022-09-09T23:12:32.142Z,29.70
2022-09-09T23:15:33.825Z,28.40
2022-09-09T23:18:37.171Z,29.20
2022-09-09T23:21:40.651Z,25.40
2022-09-09T23:24:43.063Z,30.50
2022-09-09T23:27:45.520Z,31.20
2022-09-09T23:30:47.430Z,32.80
2022-09-09T23:33:49.167Z,30.60
2022-09-09T23:36:50.826Z,30.60
2022-09-09T23:39:52.503Z,30.80
2022-09-09T23:42:55.364Z,33.50
2022-09-09T23:45:57.047Z,34.80
2022-09-09T23:48:59.252Z,33.80
2022-09-09T23:52:04.314Z,33.60
2022-09-09T23:55:08.046Z,35.10
2022-09-09T23:58:10.172Z,34.80
