createdAt,value
2018-03-31T00:00:07.604Z,967.91
2018-03-31T00:01:07.545Z,967.90
2018-03-31T00:02:07.485Z,967.90
2018-03-31T00:03:07.430Z,967.90
2018-03-31T00:04:07.366Z,967.92
2018-03-31T00:05:07.306Z,967.92
2018-03-31T00:06:07.247Z,967.90
2018-03-31T00:07:07.187Z,967.92
2018-03-31T00:08:07.129Z,967.92
2018-03-31T00:09:07.070Z,967.91
2018-03-31T00:10:07.007Z,967.92
2018-03-31T00:11:06.948Z,967.92
2018-03-31T00:12:06.887Z,967.87
2018-03-31T00:13:06.828Z,967.89
2018-03-31T00:14:06.769Z,967.89
2018-03-31T00:15:06.711Z,967.85
2018-03-31T00:16:06.649Z,967.83
2018-03-31T00:17:06.590Z,967.83
2018-03-31T00:18:06.530Z,967.85
2018-03-31T00:19:06.474Z,967.87
2018-03-31T00:20:06.415Z,967.83
2018-03-31T00:21:06.351Z,967.89
2018-03-31T00:22:06.295Z,967.86
2018-03-31T00:23:06.236Z,967.86
2018-03-31T00:24:06.847Z,967.83
2018-03-31T00:25:06.110Z,967.85
2018-03-31T00:26:06.051Z,967.87
2018-03-31T00:27:05.992Z,967.87
2018-03-31T00:28:05.930Z,967.90
2018-03-31T00:29:05.884Z,967.88
2018-03-31T00:30:05.811Z,967.94
2018-03-31T00:31:05.751Z,967.94
2018-03-31T00:32:05.695Z,967.99
2018-03-31T00:33:05.632Z,967.94
2018-03-31T00:34:05.572Z,968.02
2018-03-31T00:35:05.511Z,968.02
2018-03-31T00:36:05.452Z,967.98
2018-03-31T00:37:05.392Z,967.99
2018-03-31T00:38:05.334Z,967.97
2018-03-31T00:39:05.282Z,967.97
2018-03-31T00:40:05.216Z,967.96
2018-03-31T00:41:05.157Z,968.04
2018-03-31T00:42:05.093Z,968.00
2018-03-31T00:43:05.037Z,967.96
2018-03-31T00:44:04.975Z,967.99
2018-03-31T00:45:04.913Z,968.03
2018-03-31T00:46:04.851Z,968.05
2018-03-31T00:47:04.793Z,968.02
2018-03-31T00:48:04.733Z,968.03
2018-03-31T00:49:04.672Z,968.03
2018-03-31T00:50:04.613Z,968.00
2018-03-31T00:51:04.553Z,967.98
2018-03-31T00:52:04.492Z,968.02
2018-03-31T00:53:04.432Z,968.01
2018-03-31T00:54:04.371Z,967.98
2018-03-31T00:55:04.312Z,968.00
2018-03-31T00:56:04.251Z,968.03
2018-03-31T00:57:04.194Z,968.05
2018-03-31T00:58:04.132Z,968.00
2018-03-31T00:59:04.072Z,967.98
2018-03-31T01:00:04.012Z,968.00
2018-03-31T01:01:03.954Z,968.00
2018-03-31T01:02:03.891Z,967.99
2018-03-31T01:03:03.831Z,968.01
2018-03-31T01:04:03.770Z,968.01
2018-03-31T01:05:03.716Z,968.01
2018-03-31T01:06:03.653Z,968.00
2018-03-31T01:07:03.592Z,968.00
2018-03-31T01:08:03.532Z,968.03
2018-03-31T01:09:03.473Z,968.04
2018-03-31T01:10:03.427Z,968.02
2018-03-31T01:11:03.460Z,968.02
2018-03-31T01:12:03.291Z,968.00
2018-03-31T01:13:03.231Z,968.03
2018-03-31T01:14:03.180Z,968.06
2018-03-31T01:15:03.113Z,968.08
2018-03-31T01:16:03.050Z,968.08
2018-03-31T01:17:02.990Z,968.02
2018-03-31T01:18:02.931Z,968.05
2018-03-31T01:19:02.872Z,968.07
2018-03-31T01:20:02.810Z,968.05
2018-03-31T01:21:02.751Z,968.09
2018-03-31T01:22:02.717Z,968.07
2018-03-31T01:23:02.630Z,968.10
2018-03-31T01:24:02.581Z,968.08
2018-03-31T01:25:02.508Z,968.02
2018-03-31T01:26:02.448Z,968.02
2018-03-31T01:27:02.391Z,968.00
2018-03-31T01:28:02.327Z,968.05
2018-03-31T01:29:02.269Z,968.01
2018-03-31T01:30:02.218Z,968.05
2018-03-31T01:31:02.146Z,968.06
2018-03-31T01:32:02.086Z,968.05
2018-03-31T01:33:02.025Z,968.01
2018-03-31T01:34:01.966Z,968.00
2018-03-31T01:35:01.908Z,968.05
2018-03-31T01:36:01.844Z,967.97
2018-03-31T01:37:01.783Z,968.02
2018-03-31T01:38:01.723Z,967.97
2018-03-31T01:39:01.664Z,967.99
2018-03-31T01:40:01.600Z,967.98
2018-03-31T01:41:01.541Z,967.96
2018-03-31T01:42:01.495Z,967.95
2018-03-31T01:43:01.420Z,967.91
2018-03-31T01:44:01.358Z,967.89
2018-03-31T01:45:01.297Z,967.91
2018-03-31T01:46:01.243Z,967.90
2018-03-31T01:47:01.176Z,967.89
2018-03-31T01:48:01.133Z,967.89
2018-03-31T01:49:01.057Z,967.91
2018-03-31T01:50:00.993Z,967.92
2018-03-31T01:51:00.934Z,967.92
2018-03-31T01:52:00.873Z,967.91
2018-03-31T01:53:00.811Z,967.92
2018-03-31T01:54:00.751Z,967.88
2018-03-31T01:55:00.690Z,967.89
2018-03-31T01:56:00.629Z,967.95
2018-03-31T01:57:00.569Z,967.91
2018-03-31T01:58:00.509Z,967.97
2018-03-31T01:59:00.448Z,967.93
2018-03-31T02:00:00.387Z,967.93
2018-03-31T02:01:00.329Z,967.87
2018-03-31T02:02:00.268Z,967.84
2018-03-31T02:03:00.206Z,967.87
2018-03-31T02:04:00.144Z,967.88
2018-03-31T02:05:00.083Z,967.89
2018-03-31T02:06:00.025Z,967.84
2018-03-31T02:06:59.963Z,967.87
2018-03-31T02:07:59.901Z,967.85
2018-03-31T02:08:59.842Z,967.89
2018-03-31T02:09:59.781Z,967.87
2018-03-31T02:10:59.720Z,967.88
2018-03-31T02:11:59.658Z,967.85
2018-03-31T02:12:59.601Z,967.87
2018-03-31T02:13:59.541Z,967.83
2018-03-31T02:14:59.484Z,967.85
2018-03-31T02:15:59.417Z,967.82
2018-03-31T02:16:59.358Z,967.83
2018-03-31T02:17:59.297Z,967.83
2018-03-31T02:18:59.249Z,967.89
2018-03-31T02:19:59.175Z,967.85
2018-03-31T02:20:59.115Z,967.86
2018-03-31T02:21:59.053Z,967.88
2018-03-31T02:22:58.994Z,967.88
2018-03-31T02:23:58.930Z,967.82
2018-03-31T02:24:58.872Z,967.81
2018-03-31T02:25:58.811Z,967.81
2018-03-31T02:26:58.752Z,967.80
2018-03-31T02:27:58.694Z,967.80
2018-03-31T02:28:58.629Z,967.77
2018-03-31T02:29:58.574Z,967.76
2018-03-31T02:30:58.510Z,967.79
2018-03-31T02:31:58.446Z,967.76
2018-03-31T02:32:58.387Z,967.74
2018-03-31T02:33:58.326Z,967.74
2018-03-31T02:34:58.268Z,967.74
2018-03-31T02:35:58.205Z,967.73
2018-03-31T02:36:58.145Z,967.70
2018-03-31T02:37:58.087Z,967.70
2018-03-31T02:38:58.047Z,967.72
2018-03-31T02:39:57.965Z,967.64
2018-03-31T02:40:57.904Z,967.67
2018-03-31T02:41:57.976Z,967.63
2018-03-31T02:42:57.782Z,967.68
2018-03-31T02:43:57.720Z,967.68
2018-03-31T02:44:57.661Z,967.66
2018-03-31T02:45:57.600Z,967.69
2018-03-31T02:46:57.541Z,967.70
2018-03-31T02:47:57.480Z,967.65
2018-03-31T02:48:57.418Z,967.67
2018-03-31T02:49:57.358Z,967.68
2018-03-31T02:50:57.310Z,967.66
2018-03-31T02:51:57.238Z,967.62
2018-03-31T02:52:57.176Z,967.64
2018-03-31T02:53:57.118Z,967.64
2018-03-31T02:54:57.058Z,967.62
2018-03-31T02:55:57.004Z,967.60
2018-03-31T02:56:56.938Z,967.64
2018-03-31T02:57:56.874Z,967.60
2018-03-31T02:58:56.816Z,967.62
2018-03-31T02:59:56.754Z,967.59
2018-03-31T03:00:56.748Z,967.58
2018-03-31T03:01:56.634Z,967.58
2018-03-31T03:02:56.575Z,967.55
2018-03-31T03:03:56.512Z,967.57
2018-03-31T03:04:56.453Z,967.58
2018-03-31T03:05:56.393Z,967.61
2018-03-31T03:06:56.333Z,967.59
2018-03-31T03:07:56.273Z,967.57
2018-03-31T03:08:56.216Z,967.56
2018-03-31T03:09:56.151Z,967.52
2018-03-31T03:10:56.090Z,967.53
2018-03-31T03:11:56.029Z,967.53
2018-03-31T03:12:55.969Z,967.56
2018-03-31T03:13:55.923Z,967.58
2018-03-31T03:14:55.861Z,967.53
2018-03-31T03:15:55.793Z,967.55
2018-03-31T03:16:55.730Z,967.58
2018-03-31T03:17:55.669Z,967.59
2018-03-31T03:18:55.608Z,967.61
2018-03-31T03:19:55.554Z,967.61
2018-03-31T03:20:55.484Z,967.59
2018-03-31T03:21:55.425Z,967.61
2018-03-31T03:22:55.366Z,967.59
2018-03-31T03:23:55.303Z,967.58
2018-03-31T03:24:55.245Z,967.57
2018-03-31T03:25:55.183Z,967.57
2018-03-31T03:26:55.123Z,967.57
2018-03-31T03:27:55.071Z,967.55
2018-03-31T03:28:55.002Z,967.52
2018-03-31T03:29:54.940Z,967.51
2018-03-31T03:30:54.882Z,967.52
2018-03-31T03:31:54.820Z,967.52
2018-03-31T03:32:54.758Z,967.52
2018-03-31T03:33:54.697Z,967.47
2018-03-31T03:34:54.639Z,967.52
2018-03-31T03:35:54.577Z,967.51
2018-03-31T03:36:54.517Z,967.54
2018-03-31T03:37:54.457Z,967.46
2018-03-31T03:38:54.400Z,967.48
2018-03-31T03:39:54.336Z,967.42
2018-03-31T03:40:54.274Z,967.43
2018-03-31T03:41:54.213Z,967.43
2018-03-31T03:42:54.153Z,967.47
2018-03-31T03:43:54.093Z,967.45
2018-03-31T03:44:54.032Z,967.48
2018-03-31T03:45:53.980Z,967.46
2018-03-31T03:46:53.911Z,967.46
2018-03-31T03:47:53.851Z,967.45
2018-03-31T03:48:53.791Z,967.41
2018-03-31T03:49:53.729Z,967.43
2018-03-31T03:50:53.670Z,967.43
2018-03-31T03:51:53.608Z,967.41
2018-03-31T03:52:53.549Z,967.41
2018-03-31T03:53:53.487Z,967.43
2018-03-31T03:54:53.428Z,967.38
2018-03-31T03:55:53.376Z,967.44
2018-03-31T03:56:53.306Z,967.39
2018-03-31T03:57:53.250Z,967.39
2018-03-31T03:58:53.186Z,967.37
2018-03-31T03:59:53.128Z,967.39
2018-03-31T04:00:53.069Z,967.42
2018-03-31T04:01:53.007Z,967.42
2018-03-31T04:02:52.942Z,967.49
2018-03-31T04:03:52.883Z,967.46
2018-03-31T04:04:52.822Z,967.44
2018-03-31T04:05:52.795Z,967.48
2018-03-31T04:06:52.702Z,967.43
2018-03-31T04:07:52.641Z,967.42
2018-03-31T04:08:52.581Z,967.48
2018-03-31T04:09:52.521Z,967.44
2018-03-31T04:10:52.460Z,967.39
2018-03-31T04:11:52.400Z,967.42
2018-03-31T04:12:52.343Z,967.39
2018-03-31T04:13:52.279Z,967.42
2018-03-31T04:14:52.218Z,967.39
2018-03-31T04:15:52.157Z,967.46
2018-03-31T04:16:52.098Z,967.40
2018-03-31T04:17:52.038Z,967.39
2018-03-31T04:18:51.977Z,967.42
2018-03-31T04:19:51.915Z,967.42
2018-03-31T04:20:51.856Z,967.47
2018-03-31T04:21:51.796Z,967.41
2018-03-31T04:22:51.738Z,967.44
2018-03-31T04:23:51.675Z,967.47
2018-03-31T04:24:51.615Z,967.48
2018-03-31T04:25:51.553Z,967.49
2018-03-31T04:26:51.497Z,967.48
2018-03-31T04:27:51.432Z,967.53
2018-03-31T04:28:51.385Z,967.48
2018-03-31T04:29:51.340Z,967.48
2018-03-31T04:30:51.251Z,967.45
2018-03-31T04:31:51.192Z,967.51
2018-03-31T04:32:51.129Z,967.52
2018-03-31T04:33:51.069Z,967.55
2018-03-31T04:34:51.011Z,967.52
2018-03-31T04:35:50.957Z,967.56
2018-03-31T04:36:50.889Z,967.55
2018-03-31T04:37:50.839Z,967.59
2018-03-31T04:38:50.766Z,967.58
2018-03-31T04:39:50.705Z,967.58
2018-03-31T04:40:50.647Z,967.60
2018-03-31T04:41:50.586Z,967.61
2018-03-31T04:42:50.522Z,967.65
2018-03-31T04:43:50.462Z,967.62
2018-03-31T04:44:50.403Z,967.68
2018-03-31T04:45:50.345Z,967.67
2018-03-31T04:46:50.284Z,967.72
2018-03-31T04:47:50.224Z,967.71
2018-03-31T04:48:50.157Z,967.72
2018-03-31T04:49:50.096Z,967.69
2018-03-31T04:50:50.035Z,967.68
2018-03-31T04:51:49.974Z,967.72
2018-03-31T04:52:49.913Z,967.70
2018-03-31T04:53:49.852Z,967.75
2018-03-31T04:54:49.791Z,967.76
2018-03-31T04:55:49.731Z,967.78
2018-03-31T04:56:49.669Z,967.77
2018-03-31T04:57:49.608Z,967.81
2018-03-31T04:58:49.547Z,967.80
2018-03-31T04:59:49.485Z,967.81
2018-03-31T05:00:49.424Z,967.87
2018-03-31T05:01:49.376Z,967.81
2018-03-31T05:02:49.301Z,967.90
2018-03-31T05:03:49.240Z,967.91
2018-03-31T05:04:49.181Z,967.92
2018-03-31T05:05:49.119Z,967.92
2018-03-31T05:06:49.057Z,967.87
2018-03-31T05:07:48.996Z,967.90
2018-03-31T05:08:48.936Z,967.88
2018-03-31T05:09:48.873Z,967.88
2018-03-31T05:10:48.821Z,967.88
2018-03-31T05:11:48.751Z,967.90
2018-03-31T05:12:48.705Z,967.97
2018-03-31T05:13:48.629Z,967.96
2018-03-31T05:14:48.568Z,968.01
2018-03-31T05:15:48.511Z,967.93
2018-03-31T05:16:48.461Z,967.96
2018-03-31T05:17:48.387Z,967.94
2018-03-31T05:18:48.324Z,967.96
2018-03-31T05:19:48.261Z,967.91
2018-03-31T05:20:48.201Z,967.93
2018-03-31T05:21:48.140Z,967.95
2018-03-31T05:22:48.080Z,967.91
2018-03-31T05:23:48.018Z,967.93
2018-03-31T05:24:47.956Z,967.93
2018-03-31T05:25:47.896Z,967.95
2018-03-31T05:26:47.837Z,967.95
2018-03-31T05:27:47.786Z,967.96
2018-03-31T05:28:47.712Z,967.91
2018-03-31T05:29:47.652Z,967.96
2018-03-31T05:30:47.590Z,967.93
2018-03-31T05:31:47.530Z,967.91
2018-03-31T05:32:47.466Z,967.89
2018-03-31T05:33:47.413Z,967.92
2018-03-31T05:34:47.350Z,967.91
2018-03-31T05:35:47.290Z,967.91
2018-03-31T05:36:47.220Z,967.91
2018-03-31T05:37:47.160Z,967.90
2018-03-31T05:38:47.114Z,967.94
2018-03-31T05:39:47.052Z,967.92
2018-03-31T05:40:47.934Z,967.88
2018-03-31T05:41:46.916Z,967.93
2018-03-31T05:42:46.856Z,967.96
2018-03-31T05:43:46.792Z,967.94
2018-03-31T05:44:46.731Z,967.90
2018-03-31T05:45:46.670Z,967.90
2018-03-31T05:46:46.608Z,967.90
2018-03-31T05:47:46.546Z,967.89
2018-03-31T05:48:46.486Z,967.93
2018-03-31T05:49:46.424Z,967.91
2018-03-31T05:50:46.366Z,967.91
2018-03-31T05:51:46.302Z,967.91
2018-03-31T05:52:46.241Z,967.93
2018-03-31T05:53:46.179Z,967.99
2018-03-31T05:54:46.125Z,967.99
2018-03-31T05:55:46.056Z,967.94
2018-03-31T05:56:45.995Z,967.91
2018-03-31T05:57:45.935Z,967.89
2018-03-31T05:58:45.875Z,967.88
2018-03-31T05:59:45.810Z,967.90
2018-03-31T06:00:45.749Z,967.89
2018-03-31T06:01:45.690Z,967.90
2018-03-31T06:02:45.631Z,967.91
2018-03-31T06:03:45.566Z,967.94
2018-03-31T06:04:45.506Z,967.93
2018-03-31T06:05:45.444Z,967.95
2018-03-31T06:06:45.384Z,967.95
2018-03-31T06:07:45.322Z,967.96
2018-03-31T06:08:45.260Z,967.95
2018-03-31T06:09:45.202Z,967.97
2018-03-31T06:10:45.143Z,967.99
2018-03-31T06:11:45.078Z,967.95
2018-03-31T06:12:45.017Z,967.98
2018-03-31T06:13:44.959Z,968.00
2018-03-31T06:14:44.895Z,968.05
2018-03-31T06:15:44.834Z,968.03
2018-03-31T06:16:44.773Z,968.04
2018-03-31T06:17:44.712Z,968.06
2018-03-31T06:18:44.651Z,968.03
2018-03-31T06:19:44.591Z,968.00
2018-03-31T06:20:44.528Z,968.02
2018-03-31T06:21:44.468Z,968.04
2018-03-31T06:22:44.410Z,968.08
2018-03-31T06:23:44.346Z,968.06
2018-03-31T06:24:44.284Z,968.05
2018-03-31T06:25:44.224Z,968.06
2018-03-31T06:26:44.164Z,968.07
2018-03-31T06:27:44.108Z,968.04
2018-03-31T06:28:44.041Z,968.07
2018-03-31T06:29:43.980Z,968.05
2018-03-31T06:30:43.921Z,968.08
2018-03-31T06:31:43.858Z,968.05
2018-03-31T06:32:43.797Z,968.04
2018-03-31T06:33:43.739Z,968.00
2018-03-31T06:34:43.676Z,968.03
2018-03-31T06:35:43.615Z,968.03
2018-03-31T06:36:43.553Z,968.04
2018-03-31T06:37:43.493Z,968.06
2018-03-31T06:38:43.431Z,968.05
2018-03-31T06:39:43.371Z,968.07
2018-03-31T06:40:43.311Z,968.06
2018-03-31T06:41:43.249Z,968.08
2018-03-31T06:42:43.188Z,968.04
2018-03-31T06:43:43.128Z,968.05
2018-03-31T06:44:43.069Z,968.05
2018-03-31T06:45:43.006Z,968.05
2018-03-31T06:46:42.969Z,968.04
2018-03-31T06:47:42.883Z,968.06
2018-03-31T06:48:42.824Z,968.10
2018-03-31T06:49:42.766Z,968.12
2018-03-31T06:50:42.704Z,968.08
2018-03-31T06:51:42.642Z,968.12
2018-03-31T06:52:42.608Z,968.14
2018-03-31T06:53:42.522Z,968.13
2018-03-31T06:54:42.494Z,968.16
2018-03-31T06:55:42.398Z,968.12
2018-03-31T06:56:42.337Z,968.11
2018-03-31T06:57:42.280Z,968.13
2018-03-31T06:58:42.218Z,968.04
2018-03-31T06:59:42.154Z,968.04
2018-03-31T07:00:42.096Z,968.03
2018-03-31T07:01:42.035Z,968.01
2018-03-31T07:02:41.976Z,967.97
2018-03-31T07:03:41.913Z,968.00
2018-03-31T07:04:41.851Z,968.01
2018-03-31T07:05:41.791Z,967.99
2018-03-31T07:06:41.733Z,968.01
2018-03-31T07:07:41.669Z,968.00
2018-03-31T07:08:41.610Z,968.02
2018-03-31T07:09:41.549Z,968.02
2018-03-31T07:10:41.488Z,968.04
2018-03-31T07:11:41.429Z,968.00
2018-03-31T07:12:41.368Z,967.99
2018-03-31T07:13:41.306Z,967.91
2018-03-31T07:14:41.247Z,967.95
2018-03-31T07:15:41.185Z,967.89
2018-03-31T07:16:41.126Z,967.81
2018-03-31T07:17:41.064Z,967.93
2018-03-31T07:18:41.004Z,967.83
2018-03-31T07:19:40.945Z,967.83
2018-03-31T07:20:40.882Z,967.82
2018-03-31T07:21:40.824Z,967.86
2018-03-31T07:22:40.762Z,967.86
2018-03-31T07:23:40.700Z,967.78
2018-03-31T07:24:40.640Z,967.83
2018-03-31T07:25:40.580Z,967.84
2018-03-31T07:26:40.524Z,967.83
2018-03-31T07:27:40.470Z,967.78
2018-03-31T07:28:40.399Z,967.79
2018-03-31T07:29:40.347Z,967.86
2018-03-31T07:30:40.278Z,967.86
2018-03-31T07:31:40.216Z,967.86
2018-03-31T07:32:40.156Z,967.87
2018-03-31T07:33:40.095Z,967.87
2018-03-31T07:34:40.036Z,967.81
2018-03-31T07:35:39.977Z,967.80
2018-03-31T07:36:39.915Z,967.74
2018-03-31T07:37:39.853Z,967.78
2018-03-31T07:38:39.805Z,967.76
2018-03-31T07:39:39.733Z,967.79
2018-03-31T07:40:39.700Z,967.74
2018-03-31T07:41:39.616Z,967.78
2018-03-31T07:42:39.557Z,967.76
2018-03-31T07:43:39.489Z,967.79
2018-03-31T07:44:39.431Z,967.83
2018-03-31T07:45:39.369Z,967.80
2018-03-31T07:46:39.313Z,967.83
2018-03-31T07:47:39.250Z,967.84
2018-03-31T07:48:39.188Z,967.81
2018-03-31T07:49:39.131Z,967.86
2018-03-31T07:50:39.068Z,967.88
2018-03-31T07:51:39.009Z,967.90
2018-03-31T07:52:38.950Z,967.87
2018-03-31T07:53:38.887Z,967.92
2018-03-31T07:54:38.829Z,967.90
2018-03-31T07:55:38.766Z,967.88
2018-03-31T07:56:38.704Z,967.87
2018-03-31T07:57:38.644Z,967.86
2018-03-31T07:58:38.586Z,967.85
2018-03-31T07:59:38.522Z,967.83
2018-03-31T08:00:38.464Z,967.86
2018-03-31T08:01:38.404Z,967.84
2018-03-31T08:02:38.343Z,967.81
2018-03-31T08:03:38.281Z,967.85
2018-03-31T08:04:38.225Z,967.77
2018-03-31T08:05:38.162Z,967.78
2018-03-31T08:06:38.102Z,967.76
2018-03-31T08:07:38.040Z,967.74
2018-03-31T08:08:37.982Z,967.77
2018-03-31T08:09:37.922Z,967.82
2018-03-31T08:10:37.861Z,967.88
2018-03-31T08:11:37.804Z,967.84
2018-03-31T08:12:37.741Z,967.82
2018-03-31T08:13:37.709Z,967.82
2018-03-31T08:14:37.621Z,967.80
2018-03-31T08:15:37.562Z,967.84
2018-03-31T08:16:37.502Z,967.84
2018-03-31T08:17:37.442Z,967.88
2018-03-31T08:18:37.382Z,967.83
2018-03-31T08:19:37.321Z,967.91
2018-03-31T08:20:37.261Z,967.91
2018-03-31T08:21:37.204Z,967.90
2018-03-31T08:22:37.140Z,967.90
2018-03-31T08:23:37.079Z,967.87
2018-03-31T08:24:37.061Z,967.83
2018-03-31T08:25:36.959Z,967.89
2018-03-31T08:26:36.902Z,967.81
2018-03-31T08:27:36.840Z,967.81
2018-03-31T08:28:36.780Z,967.83
2018-03-31T08:29:36.721Z,967.81
2018-03-31T08:30:36.659Z,967.72
2018-03-31T08:31:36.600Z,967.76
2018-03-31T08:32:36.540Z,967.80
2018-03-31T08:33:36.484Z,967.83
2018-03-31T08:34:36.421Z,967.71
2018-03-31T08:35:36.360Z,967.73
2018-03-31T08:36:36.300Z,967.76
2018-03-31T08:37:36.241Z,967.76
2018-03-31T08:38:36.188Z,967.79
2018-03-31T08:39:36.120Z,967.74
2018-03-31T08:40:36.077Z,967.80
2018-03-31T08:41:36.001Z,967.83
2018-03-31T08:42:35.953Z,967.79
2018-03-31T08:43:35.882Z,967.87
2018-03-31T08:44:35.822Z,967.85
2018-03-31T08:45:35.760Z,967.83
2018-03-31T08:46:35.701Z,967.85
2018-03-31T08:47:35.642Z,967.83
2018-03-31T08:48:35.580Z,967.79
2018-03-31T08:49:35.521Z,967.88
2018-03-31T08:50:35.462Z,967.84
2018-03-31T08:51:35.401Z,967.92
2018-03-31T08:52:35.342Z,967.87
2018-03-31T08:53:35.286Z,967.86
2018-03-31T08:54:35.281Z,967.90
2018-03-31T08:55:35.161Z,967.84
2018-03-31T08:56:35.102Z,967.90
2018-03-31T08:57:35.043Z,967.83
2018-03-31T08:58:34.983Z,967.81
2018-03-31T08:59:34.922Z,967.83
2018-03-31T09:00:34.865Z,967.84
2018-03-31T09:01:34.803Z,967.83
2018-03-31T09:02:34.743Z,967.83
2018-03-31T09:03:34.682Z,967.84
2018-03-31T09:04:34.625Z,967.77
2018-03-31T09:05:34.562Z,967.79
2018-03-31T09:06:34.505Z,967.80
2018-03-31T09:07:34.443Z,967.88
2018-03-31T09:08:34.384Z,967.89
2018-03-31T09:09:34.328Z,967.90
2018-03-31T09:10:34.264Z,967.86
2018-03-31T09:11:34.202Z,967.84
2018-03-31T09:12:34.143Z,967.82
2018-03-31T09:13:34.083Z,967.80
2018-03-31T09:14:34.025Z,967.80
2018-03-31T09:15:33.965Z,967.84
2018-03-31T09:16:33.905Z,967.88
2018-03-31T09:17:33.844Z,967.88
2018-03-31T09:18:33.785Z,967.89
2018-03-31T09:19:33.728Z,967.91
2018-03-31T09:20:33.674Z,967.93
2018-03-31T09:21:33.610Z,967.94
2018-03-31T09:22:33.549Z,967.97
2018-03-31T09:23:33.486Z,967.94
2018-03-31T09:24:33.427Z,967.98
2018-03-31T09:25:33.368Z,968.01
2018-03-31T09:26:33.307Z,967.99
2018-03-31T09:27:33.249Z,968.02
2018-03-31T09:28:33.189Z,968.02
2018-03-31T09:29:33.130Z,968.01
2018-03-31T09:30:33.078Z,967.97
2018-03-31T09:31:33.015Z,967.96
2018-03-31T09:32:32.951Z,967.93
2018-03-31T09:33:32.892Z,967.98
2018-03-31T09:34:32.834Z,968.00
2018-03-31T09:35:32.774Z,967.95
2018-03-31T09:36:32.714Z,967.95
2018-03-31T09:37:32.655Z,967.95
2018-03-31T09:38:32.596Z,967.90
2018-03-31T09:39:32.536Z,967.95
2018-03-31T09:40:32.476Z,967.93
2018-03-31T09:41:32.418Z,967.92
2018-03-31T09:42:32.362Z,967.86
2018-03-31T09:43:32.316Z,967.89
2018-03-31T09:44:32.240Z,967.93
2018-03-31T09:45:32.183Z,967.91
2018-03-31T09:46:32.122Z,967.94
2018-03-31T09:47:32.063Z,967.93
2018-03-31T09:48:32.013Z,967.91
2018-03-31T09:49:31.946Z,967.92
2018-03-31T09:50:31.886Z,967.91
2018-03-31T09:51:31.827Z,967.89
2018-03-31T09:52:31.768Z,967.86
2018-03-31T09:53:31.713Z,967.92
2018-03-31T09:54:31.651Z,967.88
2018-03-31T09:55:31.595Z,967.86
2018-03-31T09:56:31.535Z,967.82
2018-03-31T09:57:31.476Z,967.85
2018-03-31T09:58:31.417Z,967.86
2018-03-31T09:59:31.358Z,967.79
2018-03-31T10:00:31.299Z,967.81
2018-03-31T10:01:31.239Z,967.83
2018-03-31T10:02:31.182Z,967.75
2018-03-31T10:03:31.122Z,967.77
2018-03-31T10:04:31.063Z,967.76
2018-03-31T10:05:31.026Z,967.78
2018-03-31T10:06:30.947Z,967.73
2018-03-31T10:07:30.889Z,967.74
2018-03-31T10:08:30.828Z,967.81
2018-03-31T10:09:30.772Z,967.76
2018-03-31T10:10:30.712Z,967.77
2018-03-31T10:11:30.652Z,967.78
2018-03-31T10:12:30.650Z,967.69
2018-03-31T10:13:30.541Z,967.77
2018-03-31T10:14:30.480Z,967.83
2018-03-31T10:15:30.418Z,967.81
2018-03-31T10:16:30.359Z,967.76
2018-03-31T10:17:30.301Z,967.80
2018-03-31T10:18:30.245Z,967.82
2018-03-31T10:19:30.185Z,967.83
2018-03-31T10:20:30.131Z,967.82
2018-03-31T10:21:30.068Z,967.81
2018-03-31T10:22:30.011Z,967.81
2018-03-31T10:23:29.951Z,967.82
2018-03-31T10:24:29.894Z,967.84
2018-03-31T10:25:29.833Z,967.84
2018-03-31T10:26:29.776Z,967.84
2018-03-31T10:27:29.715Z,967.86
2018-03-31T10:28:29.659Z,967.87
2018-03-31T10:29:29.599Z,967.85
2018-03-31T10:30:29.553Z,967.90
2018-03-31T10:31:29.482Z,967.91
2018-03-31T10:32:29.423Z,967.90
2018-03-31T10:33:29.367Z,967.86
2018-03-31T10:34:29.312Z,967.81
2018-03-31T10:35:29.262Z,967.88
2018-03-31T10:36:29.210Z,967.85
2018-03-31T10:37:29.133Z,967.86
2018-03-31T10:38:29.076Z,967.84
2018-03-31T10:39:29.017Z,967.84
2018-03-31T10:40:28.959Z,967.79
2018-03-31T10:41:28.900Z,967.77
2018-03-31T10:42:28.843Z,967.81
2018-03-31T10:43:28.790Z,967.82
2018-03-31T10:44:28.725Z,967.78
2018-03-31T10:45:28.671Z,967.81
2018-03-31T10:46:28.612Z,967.79
2018-03-31T10:47:28.603Z,967.80
2018-03-31T10:48:28.494Z,967.72
2018-03-31T10:49:28.436Z,967.73
2018-03-31T10:50:28.378Z,967.74
2018-03-31T10:51:28.320Z,967.69
2018-03-31T10:52:28.271Z,967.73
2018-03-31T10:53:28.205Z,967.67
2018-03-31T10:54:28.148Z,967.73
2018-03-31T10:55:28.088Z,967.66
2018-03-31T10:56:28.034Z,967.66
2018-03-31T10:57:27.973Z,967.64
2018-03-31T10:58:27.916Z,967.67
2018-03-31T10:59:27.857Z,967.63
2018-03-31T11:00:27.800Z,967.64
2018-03-31T11:01:27.743Z,967.64
2018-03-31T11:02:27.685Z,967.67
2018-03-31T11:03:27.628Z,967.63
2018-03-31T11:04:27.571Z,967.55
2018-03-31T11:05:27.525Z,967.55
2018-03-31T11:06:27.457Z,967.52
2018-03-31T11:07:27.407Z,967.55
2018-03-31T11:08:27.344Z,967.58
2018-03-31T11:09:27.291Z,967.59
2018-03-31T11:10:27.229Z,967.51
2018-03-31T11:11:27.169Z,967.49
2018-03-31T11:12:27.113Z,967.52
2018-03-31T11:13:27.055Z,967.52
2018-03-31T11:14:26.999Z,967.50
2018-03-31T11:15:26.939Z,967.50
2018-03-31T11:16:26.883Z,967.52
2018-03-31T11:17:26.825Z,967.50
2018-03-31T11:18:26.772Z,967.56
2018-03-31T11:19:26.711Z,967.47
2018-03-31T11:20:26.655Z,967.50
2018-03-31T11:21:26.597Z,967.49
2018-03-31T11:22:26.542Z,967.46
2018-03-31T11:23:26.481Z,967.42
2018-03-31T11:24:26.426Z,967.40
2018-03-31T11:25:26.369Z,967.33
2018-03-31T11:26:26.313Z,967.31
2018-03-31T11:27:26.256Z,967.32
2018-03-31T11:28:26.197Z,967.25
2018-03-31T11:29:26.140Z,967.26
2018-03-31T11:30:26.085Z,967.26
2018-03-31T11:31:26.026Z,967.24
2018-03-31T11:32:25.970Z,967.25
2018-03-31T11:33:25.913Z,967.23
2018-03-31T11:34:25.857Z,967.26
2018-03-31T11:35:25.798Z,967.23
2018-03-31T11:36:25.743Z,967.25
2018-03-31T11:37:25.686Z,967.27
2018-03-31T11:38:25.629Z,967.24
2018-03-31T11:39:25.578Z,967.27
2018-03-31T11:40:25.516Z,967.26
2018-03-31T11:41:25.459Z,967.22
2018-03-31T11:42:25.456Z,967.18
2018-03-31T11:43:25.344Z,967.24
2018-03-31T11:44:25.288Z,967.19
2018-03-31T11:45:25.233Z,967.18
2018-03-31T11:46:25.182Z,967.28
2018-03-31T11:47:25.118Z,967.23
2018-03-31T11:48:25.062Z,967.16
2018-03-31T11:49:25.009Z,967.10
2018-03-31T11:50:24.948Z,967.01
2018-03-31T11:51:24.892Z,967.01
2018-03-31T11:52:24.835Z,967.03
2018-03-31T11:53:24.783Z,967.05
2018-03-31T11:54:24.725Z,967.11
2018-03-31T11:55:24.665Z,967.16
2018-03-31T11:56:24.612Z,967.21
2018-03-31T11:57:24.552Z,967.19
2018-03-31T11:58:24.497Z,967.21
2018-03-31T11:59:24.439Z,967.18
2018-03-31T12:00:24.383Z,967.18
2018-03-31T12:01:24.327Z,967.18
2018-03-31T12:02:24.272Z,967.14
2018-03-31T12:03:24.211Z,967.13
2018-03-31T12:04:24.156Z,967.15
2018-03-31T12:05:24.100Z,967.12
2018-03-31T12:06:24.044Z,967.14
2018-03-31T12:07:23.993Z,967.14
2018-03-31T12:08:23.930Z,967.08
2018-03-31T12:09:23.875Z,967.07
2018-03-31T12:10:23.820Z,967.04
2018-03-31T12:11:23.760Z,967.13
2018-03-31T12:12:23.711Z,967.22
2018-03-31T12:13:23.653Z,967.23
2018-03-31T12:14:23.594Z,967.19
2018-03-31T12:15:23.535Z,967.15
2018-03-31T12:16:23.477Z,967.15
2018-03-31T12:17:23.422Z,967.11
2018-03-31T12:18:23.365Z,967.11
2018-03-31T12:19:23.307Z,967.10
2018-03-31T12:20:23.252Z,967.10
2018-03-31T12:21:23.195Z,967.14
2018-03-31T12:22:23.139Z,967.15
2018-03-31T12:23:23.081Z,967.16
2018-03-31T12:24:23.024Z,967.10
2018-03-31T12:25:22.968Z,967.12
2018-03-31T12:26:22.912Z,967.17
2018-03-31T12:27:22.855Z,967.18