createdAt,value
2023-04-30T00:00:16.130Z,472.322020
2023-04-30T00:05:15.847Z,457.928216
2023-04-30T00:10:15.943Z,442.481627
2023-04-30T00:15:16.050Z,426.912024
2023-04-30T00:20:16.440Z,410.905118
2023-04-30T00:25:16.791Z,395.304931
2023-04-30T00:30:16.010Z,379.630065
2023-04-30T00:35:16.357Z,363.825947
2023-04-30T00:40:15.936Z,348.156634
2023-04-30T00:45:15.956Z,333.103362
2023-04-30T00:50:16.421Z,317.931195
2023-04-30T00:55:15.734Z,302.331627
2023-04-30T01:00:16.634Z,286.731300
2023-04-30T01:05:16.045Z,271.343332
2023-04-30T01:10:15.948Z,255.752337
2023-04-30T01:15:16.153Z,240.644456
2023-04-30T01:20:16.563Z,225.942665
2023-04-30T01:25:15.931Z,209.902986
2023-04-30T01:30:15.815Z,195.384200
2023-04-30T01:35:15.901Z,181.487698
2023-04-30T01:40:17.001Z,167.064559
2023-04-30T01:45:16.325Z,154.886949
2023-04-30T01:50:17.106Z,142.122506
2023-04-30T01:55:15.914Z,129.413553
2023-04-30T02:00:15.807Z,116.439960
2023-04-30T02:05:15.567Z,104.117638
2023-04-30T02:10:15.960Z,92.364197
2023-04-30T02:15:16.222Z,81.215476
2023-04-30T02:20:16.301Z,70.811339
2023-04-30T02:25:16.277Z,61.223082
2023-04-30T02:30:16.076Z,40.590066
2023-04-30T02:35:16.155Z,27.821353
2023-04-30T02:40:15.849Z,31.857672
2023-04-30T02:45:16.298Z,25.225954
2023-04-30T02:50:15.975Z,17.718816
2023-04-30T02:55:16.381Z,14.655223
2023-04-30T03:00:15.704Z,11.451360
2023-04-30T03:05:16.379Z,7.833829
2023-04-30T03:10:15.723Z,4.385492
2023-04-30T03:15:16.001Z,1.908616
2023-04-30T03:20:16.057Z,0.409981
2023-04-30T03:25:15.636Z,0.052970
2023-04-30T03:30:15.807Z,0.002249
2023-04-30T03:35:16.339Z,0.000000
2023-04-30T03:40:17.257Z,0.000000
2023-04-30T03:45:16.233Z,0.000000
2023-04-30T03:50:16.622Z,0.000000
2023-04-30T03:55:15.917Z,0.000000
2023-04-30T04:00:16.385Z,0.000000
2023-04-30T04:05:16.353Z,0.000000
2023-04-30T04:10:15.638Z,0.000000
2023-04-30T04:15:16.949Z,0.000000
2023-04-30T04:20:15.988Z,0.000000
2023-04-30T04:25:17.362Z,0.000000
2023-04-30T04:30:15.640Z,0.000000
2023-04-30T04:35:17.598Z,0.000000
2023-04-30T04:40:17.748Z,0.000000
2023-04-30T04:45:15.726Z,0.000000
2023-04-30T04:50:16.416Z,0.000000
2023-04-30T04:55:15.795Z,0.000000
2023-04-30T05:00:16.350Z,0.000000
2023-04-30T05:05:16.649Z,0.000000
2023-04-30T05:10:16.895Z,0.000000
2023-04-30T05:15:17.024Z,0.000000
2023-04-30T05:20:15.919Z,0.000000
2023-04-30T05:25:17.008Z,0.000000
2023-04-30T05:30:16.254Z,0.000000
2023-04-30T05:35:16.409Z,0.000000
2023-04-30T05:40:17.139Z,0.000000
2023-04-30T05:45:16.785Z,0.000000
2023-04-30T05:50:15.765Z,0.000000
2023-04-30T05:55:17.576Z,0.000000
2023-04-30T06:00:15.843Z,0.000000
2023-04-30T06:05:16.499Z,0.000000
2023-04-30T06:10:16.060Z,0.000000
2023-04-30T06:15:16.148Z,0.000000
2023-04-30T06:20:16.587Z,0.000000
2023-04-30T06:25:17.018Z,0.000000
2023-04-30T06:30:15.908Z,0.000000
2023-04-30T06:35:15.756Z,0.000000
2023-04-30T06:40:16.329Z,0.000000
2023-04-30T06:45:15.752Z,0.000000
2023-04-30T06:50:17.629Z,0.000000
2023-04-30T06:55:15.920Z,0.000000
2023-04-30T07:00:15.900Z,0.000000
2023-04-30T07:05:16.385Z,0.000000
2023-04-30T07:10:16.821Z,0.000000
2023-04-30T07:15:15.867Z,0.000000
2023-04-30T07:20:16.481Z,0.000000
2023-04-30T07:25:16.031Z,0.000000
2023-04-30T07:30:15.818Z,0.000000
2023-04-30T07:35:15.953Z,0.000000
2023-04-30T07:40:25.420Z,0.000000
2023-04-30T07:45:15.751Z,0.000000
2023-04-30T07:50:16.012Z,0.000000
2023-04-30T07:55:16.122Z,0.000000
2023-04-30T08:00:16.031Z,0.000000
2023-04-30T08:05:16.020Z,0.000000
2023-04-30T08:10:15.750Z,0.000000
2023-04-30T08:15:16.232Z,0.000000
2023-04-30T08:20:16.064Z,0.000000
2023-04-30T08:25:16.531Z,0.000000
2023-04-30T08:30:15.884Z,0.000000
2023-04-30T08:35:16.684Z,0.000000
2023-04-30T08:40:15.730Z,0.000000
2023-04-30T08:45:16.305Z,0.000000
2023-04-30T08:50:15.818Z,0.000000
2023-04-30T08:55:16.279Z,0.000000
2023-04-30T09:00:16.995Z,0.000000
2023-04-30T09:05:16.137Z,0.000000
2023-04-30T09:10:16.350Z,0.000000
2023-04-30T09:15:16.375Z,0.000000
2023-04-30T09:20:16.598Z,0.000000
2023-04-30T09:25:16.093Z,0.000000
2023-04-30T09:30:16.072Z,0.000000
2023-04-30T09:35:16.281Z,0.000000
2023-04-30T09:40:16.234Z,0.000000
2023-04-30T09:45:16.539Z,0.000000
2023-04-30T09:50:16.209Z,0.000000
2023-04-30T09:55:16.159Z,0.000000
2023-04-30T10:00:16.409Z,0.000000
2023-04-30T10:05:15.884Z,0.000000
2023-04-30T10:10:15.851Z,0.000000
2023-04-30T10:15:16.449Z,0.000000
2023-04-30T10:20:17.331Z,0.000000
2023-04-30T10:25:16.806Z,0.000000
2023-04-30T10:30:17.321Z,0.000000
2023-04-30T10:35:15.732Z,0.000000
2023-04-30T10:40:15.976Z,0.000000
2023-04-30T10:45:16.023Z,0.000000
2023-04-30T10:50:15.851Z,0.000000
2023-04-30T10:55:17.077Z,0.000000
2023-04-30T11:00:16.228Z,0.000000
2023-04-30T11:05:15.859Z,0.000000
2023-04-30T11:10:16.721Z,0.000000
2023-04-30T11:15:16.025Z,0.000000
2023-04-30T11:20:16.142Z,0.000000
2023-04-30T11:25:16.019Z,0.000000
2023-04-30T11:30:17.870Z,0.000000
2023-04-30T11:35:16.076Z,0.000000
2023-04-30T11:40:15.804Z,0.000000
2023-04-30T11:45:16.249Z,0.000000
2023-04-30T11:50:16.743Z,0.000000
2023-04-30T11:55:15.786Z,0.000000
2023-04-30T12:00:15.761Z,0.000000
2023-04-30T12:05:17.184Z,0.000000
2023-04-30T12:10:16.412Z,0.000000
2023-04-30T12:15:16.854Z,0.000000
2023-04-30T12:20:15.964Z,0.000000
2023-04-30T12:25:16.250Z,0.000000
2023-04-30T12:30:15.933Z,0.000000
2023-04-30T12:35:17.118Z,0.000000
2023-04-30T12:40:16.361Z,0.000000
2023-04-30T12:45:16.508Z,0.000000
2023-04-30T12:50:16.035Z,0.000000
2023-04-30T12:55:16.726Z,0.043646
2023-04-30T13:00:16.017Z,0.380135
2023-04-30T13:05:16.183Z,1.047528
2023-04-30T13:10:15.824Z,2.011246
2023-04-30T13:15:15.859Z,3.542867
2023-04-30T13:20:15.730Z,5.496251
2023-04-30T13:25:15.939Z,7.558517
2023-04-30T13:30:16.190Z,8.625539
2023-04-30T13:35:15.875Z,11.246992
2023-04-30T13:40:16.035Z,15.390949
2023-04-30T13:45:16.091Z,17.715843
2023-04-30T13:50:15.896Z,21.404482
2023-04-30T13:55:15.883Z,21.419945
2023-04-30T14:00:16.778Z,23.588027
2023-04-30T14:05:16.613Z,24.289404
2023-04-30T14:10:16.648Z,21.599418
2023-04-30T14:15:16.734Z,24.024854
2023-04-30T14:20:15.843Z,25.558830
2023-04-30T14:25:15.962Z,27.086424
2023-04-30T14:30:16.042Z,26.796902
2023-04-30T14:35:16.100Z,27.049903
2023-04-30T14:40:15.784Z,26.123788
2023-04-30T14:45:16.014Z,33.167668
2023-04-30T14:50:16.254Z,31.767903
2023-04-30T14:55:16.699Z,42.666986
2023-04-30T15:00:16.266Z,42.265114
2023-04-30T15:05:16.358Z,29.897118
2023-04-30T15:10:16.698Z,36.915225
2023-04-30T15:15:18.571Z,45.902478
2023-04-30T15:20:15.878Z,51.899010
2023-04-30T15:25:16.402Z,55.519758
2023-04-30T15:30:16.528Z,74.531273
2023-04-30T15:35:15.925Z,68.323658
2023-04-30T15:40:16.205Z,66.208288
2023-04-30T15:45:16.663Z,74.012894
2023-04-30T15:50:16.330Z,77.895363
2023-04-30T15:55:15.789Z,97.902614
2023-04-30T16:00:16.224Z,102.350826
2023-04-30T16:05:16.639Z,101.912334
2023-04-30T16:10:15.888Z,109.714300
2023-04-30T16:15:16.457Z,110.233821
2023-04-30T16:20:16.633Z,96.956718
2023-04-30T16:25:15.967Z,113.038804
2023-04-30T16:30:15.836Z,144.338211
2023-04-30T16:35:16.143Z,143.853032
2023-04-30T16:40:15.971Z,129.203482
2023-04-30T16:45:16.712Z,130.964364
2023-04-30T16:50:18.023Z,153.909680
2023-04-30T16:55:16.098Z,125.654032
2023-04-30T17:00:16.008Z,144.636338
2023-04-30T17:05:15.936Z,206.188268
2023-04-30T17:10:16.968Z,198.744616
2023-04-30T17:15:15.906Z,194.644696
2023-04-30T17:20:15.790Z,206.106432
2023-04-30T17:25:16.266Z,193.287708
2023-04-30T17:30:16.154Z,179.602007
2023-04-30T17:35:16.010Z,175.784641
2023-04-30T17:40:16.525Z,207.473421
2023-04-30T17:45:16.499Z,241.317071
2023-04-30T17:50:15.770Z,223.700755
2023-04-30T17:55:52.250Z,219.737410
2023-04-30T18:00:15.841Z,241.087518
2023-04-30T18:05:15.859Z,295.416408
2023-04-30T18:10:16.517Z,300.637246
2023-04-30T18:15:15.989Z,291.461522
2023-04-30T18:20:16.196Z,229.075224
2023-04-30T18:25:16.504Z,240.859354
2023-04-30T18:30:17.940Z,296.288290
2023-04-30T18:35:17.277Z,472.619369
2023-04-30T18:40:15.846Z,520.461980
2023-04-30T18:45:16.334Z,301.661769
2023-04-30T18:50:16.577Z,296.508405
2023-04-30T18:55:15.843Z,287.867640
2023-04-30T19:00:15.845Z,254.522806
2023-04-30T19:05:16.337Z,208.818233
2023-04-30T19:10:16.115Z,169.951693
2023-04-30T19:15:16.203Z,196.055083
2023-04-30T19:20:16.526Z,213.589710
2023-04-30T19:25:15.944Z,284.765902
2023-04-30T19:30:15.925Z,302.515531
2023-04-30T19:35:16.078Z,183.293452
2023-04-30T19:40:16.245Z,177.968096
2023-04-30T19:45:15.976Z,239.408212
2023-04-30T19:50:16.800Z,273.857178
2023-04-30T19:55:16.272Z,334.241168
2023-04-30T20:00:16.764Z,423.281570
2023-04-30T20:05:16.636Z,439.680140
2023-04-30T20:10:16.425Z,475.682039
2023-04-30T20:15:16.149Z,290.039684
2023-04-30T20:20:15.888Z,230.291625
2023-04-30T20:25:16.406Z,240.532934
2023-04-30T20:30:15.828Z,302.593824
2023-04-30T20:35:16.098Z,380.273390
2023-04-30T20:40:15.887Z,513.344908
2023-04-30T20:45:16.432Z,561.639797
2023-04-30T20:50:16.866Z,502.642286
2023-04-30T20:55:16.265Z,703.340783
2023-04-30T21:00:16.279Z,711.920787
2023-04-30T21:05:16.019Z,490.540391
2023-04-30T21:10:15.859Z,618.531452
2023-04-30T21:15:16.253Z,519.230395
2023-04-30T21:20:16.157Z,487.111505
2023-04-30T21:25:15.824Z,589.642029
2023-04-30T21:30:16.181Z,673.583697
2023-04-30T21:35:16.016Z,704.626919
2023-04-30T21:40:16.263Z,662.669948
2023-04-30T21:45:16.173Z,431.849521
2023-04-30T21:50:16.182Z,253.427036
2023-04-30T21:55:16.312Z,227.501265
2023-04-30T22:00:16.066Z,191.325213
2023-04-30T22:05:16.373Z,172.849269
2023-04-30T22:10:16.461Z,179.816823
2023-04-30T22:15:16.941Z,201.364971
2023-04-30T22:20:17.154Z,190.583371
2023-04-30T22:25:16.140Z,213.734805
2023-04-30T22:30:16.039Z,204.851853
2023-04-30T22:35:16.211Z,184.326767
2023-04-30T22:40:15.880Z,225.816357
2023-04-30T22:45:16.339Z,264.725773
2023-04-30T22:50:16.330Z,291.240891
2023-04-30T22:55:15.823Z,323.996620
2023-04-30T23:00:16.436Z,415.813299
2023-04-30T23:05:15.752Z,353.132127
2023-04-30T23:10:16.313Z,336.233163
2023-04-30T23:15:17.279Z,452.588564
2023-04-30T23:20:15.845Z,306.227364
2023-04-30T23:25:16.497Z,312.167271
2023-04-30T23:30:16.850Z,328.909357
2023-04-30T23:35:16.535Z,347.147848
2023-04-30T23:40:15.952Z,361.615211
2023-04-30T23:45:16.833Z,378.052472
2023-04-30T23:50:15.777Z,309.750811
2023-04-30T23:55:16.179Z,282.048552
