createdAt,value
2023-01-01T00:03:38.804Z,12.70
2023-01-01T00:08:42.977Z,17.83
2023-01-01T00:13:46.172Z,15.60
2023-01-01T00:18:50.689Z,11.07
2023-01-01T00:23:54.024Z,11.98
2023-01-01T00:28:57.314Z,10.15
2023-01-01T00:34:01.944Z,7.75
2023-01-01T00:39:05.322Z,11.65
2023-01-01T00:44:08.913Z,6.15
2023-01-01T00:49:13.658Z,8.43
2023-01-01T00:54:16.976Z,8.88
2023-01-01T00:59:23.900Z,10.77
2023-01-01T01:04:33.229Z,13.90
2023-01-01T01:09:36.579Z,7.75
2023-01-01T01:14:39.707Z,8.75
2023-01-01T01:19:44.357Z,6.80
2023-01-01T01:24:47.556Z,7.10
2023-01-01T01:29:50.759Z,8.15
2023-01-01T01:34:55.293Z,8.82
2023-01-01T01:39:58.561Z,10.48
2023-01-01T01:45:05.648Z,11.07
2023-01-01T01:50:13.796Z,7.15
2023-01-01T01:55:17.190Z,6.25
2023-01-01T02:00:20.455Z,9.63
2023-01-01T02:05:27.377Z,9.65
2023-01-01T02:10:30.914Z,13.65
2023-01-01T02:15:39.566Z,9.68
2023-01-01T02:20:50.445Z,11.30
2023-01-01T02:26:20.974Z,12.07
2023-01-01T02:31:29.920Z,6.35
2023-01-01T02:36:36.357Z,11.00
2023-01-01T02:41:43.431Z,8.93
2023-01-01T02:46:48.307Z,12.73
2023-01-01T02:52:04.683Z,9.45
2023-01-01T02:57:11.380Z,8.88
2023-01-01T03:02:25.118Z,9.23
2023-01-01T03:07:36.072Z,8.23
2023-01-01T03:12:45.970Z,7.53
2023-01-01T03:18:00.389Z,7.60
2023-01-01T03:23:07.390Z,11.93
2023-01-01T03:28:13.549Z,9.50
2023-01-01T03:33:22.816Z,10.63
2023-01-01T03:38:30.799Z,10.15
2023-01-01T03:43:44.617Z,6.53
2023-01-01T03:49:03.704Z,7.35
2023-01-01T03:54:17.910Z,9.68
2023-01-01T03:59:25.207Z,8.18
2023-01-01T04:04:31.501Z,6.90
2023-01-01T04:09:38.179Z,7.15
2023-01-01T04:14:43.090Z,8.70
2023-01-01T04:19:53.236Z,14.70
2023-01-01T04:24:58.431Z,7.90
2023-01-01T04:30:01.889Z,7.78
2023-01-01T04:35:08.069Z,10.63
2023-01-01T04:40:13.134Z,10.15
2023-01-01T04:45:16.561Z,8.75
2023-01-01T04:50:21.239Z,8.02
2023-01-01T04:55:24.488Z,10.60
2023-01-01T05:00:27.809Z,8.48
2023-01-01T05:05:32.396Z,7.72
2023-01-01T05:10:35.858Z,7.35
2023-01-01T05:15:39.133Z,6.15
2023-01-01T05:20:43.851Z,9.75
2023-01-01T05:25:47.205Z,11.60
2023-01-01T05:30:50.772Z,6.75
2023-01-01T05:35:55.395Z,11.07
2023-01-01T05:40:59.023Z,6.80
2023-01-01T05:46:03.685Z,8.18
2023-01-01T05:51:10.529Z,6.07
2023-01-01T05:56:14.899Z,6.82
2023-01-01T06:01:20.515Z,7.30
2023-01-01T06:06:28.699Z,9.85
2023-01-01T06:11:32.721Z,8.07
2023-01-01T06:16:36.300Z,10.13
2023-01-01T06:21:41.074Z,8.52
2023-01-01T06:26:44.662Z,6.93
2023-01-01T06:31:47.961Z,12.00
2023-01-01T06:36:52.561Z,7.28
2023-01-01T06:41:55.811Z,7.32
2023-01-01T06:46:59.116Z,7.78
2023-01-01T06:52:03.755Z,6.93
2023-01-01T07:02:12.123Z,8.57
2023-01-01T07:07:16.963Z,6.70
2023-01-01T07:12:20.199Z,8.75
2023-01-01T07:17:23.385Z,8.27
2023-01-01T07:22:27.930Z,7.68
2023-01-01T07:27:31.238Z,6.70
2023-01-01T07:32:34.385Z,8.13
2023-01-01T07:37:39.020Z,6.80
2023-01-01T07:42:42.286Z,8.30
2023-01-01T07:47:48.520Z,5.95
2023-01-01T07:52:53.092Z,9.07
2023-01-01T07:57:56.386Z,9.32
2023-01-01T08:02:59.922Z,7.78
2023-01-01T08:08:04.987Z,5.07
2023-01-01T08:13:09.462Z,9.50
2023-01-01T08:18:12.683Z,6.13
2023-01-01T08:23:17.158Z,8.50
2023-01-01T08:28:20.444Z,8.10
2023-01-01T08:33:25.151Z,8.02
2023-01-01T08:38:29.733Z,7.55
2023-01-01T08:43:33.022Z,8.57
2023-01-01T08:48:36.297Z,7.28
2023-01-01T08:53:44.199Z,10.52
2023-01-01T08:58:51.991Z,9.68
2023-01-01T09:03:55.239Z,14.85
2023-01-01T09:08:59.830Z,8.93
2023-01-01T09:14:03.057Z,8.07
2023-01-01T09:19:06.227Z,6.97
2023-01-01T09:24:11.070Z,7.20
2023-01-01T09:29:18.525Z,8.15
2023-01-01T09:34:21.954Z,10.48
2023-01-01T09:39:26.628Z,11.45
2023-01-01T09:45:02.172Z,7.30
2023-01-01T09:50:08.482Z,11.27
2023-01-01T09:55:22.936Z,6.32
2023-01-01T10:00:28.843Z,14.63
2023-01-01T10:05:43.434Z,12.13
2023-01-01T10:10:57.358Z,10.77
2023-01-01T10:16:04.586Z,9.88
2023-01-01T10:21:12.504Z,6.85
2023-01-01T11:03:22.657Z,9.05
2023-01-01T11:08:27.563Z,5.57
2023-01-01T11:13:32.420Z,4.72
2023-01-01T11:18:37.050Z,6.60
2023-01-01T11:23:40.472Z,10.82
2023-01-01T11:29:00.116Z,6.28
2023-01-01T11:34:23.771Z,5.43
2023-01-01T11:39:27.617Z,4.80
2023-01-01T11:44:36.472Z,5.38
2023-01-01T11:49:41.112Z,7.90
2023-01-01T11:54:46.406Z,7.72
2023-01-01T11:59:52.759Z,7.50
2023-01-01T12:05:08.085Z,8.95
2023-01-01T12:10:21.238Z,4.97
2023-01-01T12:15:27.680Z,5.03
2023-01-01T12:20:35.185Z,4.93
2023-01-01T12:25:41.295Z,4.95
2023-01-01T12:30:54.286Z,4.20
2023-01-01T12:36:11.165Z,5.05
2023-01-01T12:41:30.652Z,6.90
2023-01-01T12:46:45.148Z,4.53
2023-01-01T12:52:02.572Z,4.50
2023-01-01T12:57:11.004Z,5.28
2023-01-01T13:02:19.229Z,6.07
2023-01-01T13:07:29.837Z,7.25
2023-01-01T13:12:34.739Z,6.35
2023-01-01T13:17:37.894Z,9.57
2023-01-01T13:22:44.335Z,7.85
2023-01-01T13:28:11.194Z,4.68
2023-01-01T13:33:25.513Z,5.45
2023-01-01T13:44:20.891Z,5.30
2023-01-01T13:49:33.316Z,5.65
2023-01-01T13:55:34.919Z,8.30
2023-01-01T14:00:53.968Z,6.47
2023-01-01T14:06:01.768Z,7.32
2023-01-01T14:11:20.016Z,4.03
2023-01-01T14:16:26.818Z,6.20
2023-01-01T14:21:33.137Z,4.15
2023-01-01T14:26:39.068Z,5.72
2023-01-01T14:31:45.500Z,6.72
2023-01-01T14:36:53.005Z,6.35
2023-01-01T14:42:00.899Z,4.13
2023-01-01T14:47:16.839Z,7.70
2023-01-01T14:52:24.405Z,3.78
2023-01-01T14:57:30.767Z,4.78
2023-01-01T15:02:38.634Z,6.85
2023-01-01T15:07:42.742Z,5.43
2023-01-01T15:12:46.114Z,4.97
2023-01-01T15:17:50.841Z,5.50
2023-01-01T15:22:54.990Z,6.17
2023-01-01T15:27:58.722Z,4.18
2023-01-01T15:33:14.963Z,3.60
2023-01-01T15:38:22.728Z,7.90
2023-01-01T15:43:29.642Z,12.05
2023-01-01T15:48:37.614Z,5.63
2023-01-01T15:53:49.694Z,6.82
2023-01-01T15:58:56.956Z,6.53
2023-01-01T16:04:08.601Z,5.97
2023-01-01T16:09:13.438Z,5.30
2023-01-01T16:14:16.979Z,5.13
2023-01-01T16:19:23.145Z,5.20
2023-01-01T16:24:28.903Z,9.52
2023-01-01T16:34:37.199Z,9.48
2023-01-01T16:39:40.474Z,10.70
2023-01-01T16:44:45.274Z,9.98
2023-01-01T16:49:50.522Z,7.97
2023-01-01T16:54:53.849Z,7.72
2023-01-01T16:59:57.712Z,8.43
2023-01-01T17:05:02.902Z,9.30
2023-01-01T17:10:07.301Z,12.85
2023-01-01T17:15:11.253Z,9.37
2023-01-01T17:20:16.130Z,8.77
2023-01-01T17:25:19.920Z,11.18
2023-01-01T17:30:23.746Z,12.70
2023-01-01T17:35:33.338Z,10.32
2023-01-01T17:40:37.324Z,13.73
2023-01-01T17:45:42.546Z,14.73
2023-01-01T17:50:47.373Z,11.77
2023-01-01T17:55:50.625Z,13.25
2023-01-01T18:01:12.361Z,12.25
2023-01-01T18:06:17.598Z,11.52
2023-01-01T18:11:20.973Z,27.23
2023-01-01T18:16:26.262Z,24.92
2023-01-01T18:21:33.129Z,23.73
2023-01-01T18:26:36.785Z,23.13
2023-01-01T18:31:40.369Z,18.45
2023-01-01T18:36:47.166Z,16.42
2023-01-01T18:42:05.993Z,21.08
2023-01-01T18:47:14.595Z,26.27
2023-01-01T18:52:26.530Z,20.38
2023-01-01T18:57:30.008Z,17.02
2023-01-01T19:02:39.242Z,25.13
2023-01-01T19:07:45.550Z,23.17
2023-01-01T19:12:55.005Z,21.90
2023-01-01T19:17:58.440Z,20.25
2023-01-01T19:23:10.792Z,14.68
2023-01-01T19:28:52.312Z,18.08
2023-01-01T19:33:58.301Z,17.20
2023-01-01T19:39:02.913Z,17.10
2023-01-01T19:44:10.077Z,18.10
2023-01-01T19:49:15.291Z,12.80
2023-01-01T19:54:20.124Z,11.10
2023-01-01T19:59:27.808Z,10.27
2023-01-01T20:04:36.041Z,12.10
2023-01-01T20:09:41.314Z,14.63
2023-01-01T20:14:45.550Z,14.73
2023-01-01T20:19:49.933Z,15.70
2023-01-01T20:24:55.061Z,9.63
2023-01-01T20:29:58.574Z,8.45
2023-01-01T20:35:02.083Z,9.65
2023-01-01T20:40:10.563Z,7.13
2023-01-01T20:45:14.221Z,7.97
2023-01-01T20:50:17.938Z,12.20
2023-01-01T20:55:22.753Z,8.80
2023-01-01T21:00:26.323Z,9.63
2023-01-01T21:05:29.759Z,7.18
2023-01-01T21:10:34.554Z,7.07
2023-01-01T21:15:38.577Z,5.97
2023-01-01T21:20:46.014Z,10.88
2023-01-01T21:25:52.199Z,7.82
2023-01-01T21:30:56.941Z,8.90
2023-01-01T21:36:05.206Z,13.63
2023-01-01T21:41:19.280Z,8.98
2023-01-01T21:46:33.702Z,6.55
2023-01-01T21:51:40.994Z,10.33
2023-01-01T21:56:58.153Z,6.53
2023-01-01T22:02:37.533Z,7.93
2023-01-01T22:07:58.800Z,4.47
2023-01-01T22:13:13.966Z,6.97
2023-01-01T22:18:25.661Z,8.48
2023-01-01T22:23:40.001Z,5.20
2023-01-01T22:28:46.154Z,7.17
2023-01-01T22:33:51.289Z,6.45
2023-01-01T22:38:57.521Z,8.15
2023-01-01T22:44:04.120Z,9.63
2023-01-01T22:49:17.145Z,4.72
2023-01-01T22:54:21.123Z,7.03
2023-01-01T22:59:26.017Z,4.85
2023-01-01T23:04:29.690Z,11.68
2023-01-01T23:09:33.108Z,9.02
2023-01-01T23:14:57.431Z,12.68
2023-01-01T23:20:00.884Z,9.07
2023-01-01T23:25:06.208Z,6.97
2023-01-01T23:30:12.700Z,11.18
2023-01-01T23:35:16.577Z,7.22
2023-01-01T23:40:19.769Z,9.27
2023-01-01T23:45:24.226Z,9.80
2023-01-01T23:50:27.439Z,13.73
2023-01-01T23:55:30.699Z,11.25
