createdAt,value
2023-01-31T00:01:31.434Z,3.70
2023-01-31T00:04:02.471Z,3.90
2023-01-31T00:06:32.035Z,2.90
2023-01-31T00:09:02.125Z,3.30
2023-01-31T00:11:31.612Z,2.90
2023-01-31T00:14:02.418Z,3.40
2023-01-31T00:16:30.937Z,2.80
2023-01-31T00:19:02.070Z,3.50
2023-01-31T00:21:32.223Z,3.10
2023-01-31T00:24:01.387Z,3.00
2023-01-31T00:26:31.968Z,4.00
2023-01-31T00:29:03.089Z,2.60
2023-01-31T00:31:34.263Z,3.50
2023-01-31T00:34:03.233Z,2.90
2023-01-31T00:36:35.125Z,2.80
2023-01-31T00:39:06.057Z,4.30
2023-01-31T00:41:36.620Z,2.70
2023-01-31T00:44:07.136Z,1.90
2023-01-31T00:46:36.718Z,2.40
2023-01-31T00:49:05.728Z,2.60
2023-01-31T00:51:34.738Z,2.50
2023-01-31T00:54:03.826Z,2.60
2023-01-31T00:56:32.123Z,2.20
2023-01-31T00:59:01.292Z,2.10
2023-01-31T01:01:29.871Z,2.20
2023-01-31T01:03:58.447Z,2.80
2023-01-31T01:06:27.798Z,2.10
2023-01-31T01:08:59.043Z,2.50
2023-01-31T01:11:29.497Z,2.80
2023-01-31T01:13:59.063Z,2.40
2023-01-31T01:16:34.288Z,2.60
2023-01-31T01:19:06.177Z,3.20
2023-01-31T01:21:38.332Z,3.10
2023-01-31T01:24:12.732Z,3.90
2023-01-31T01:26:43.235Z,2.30
2023-01-31T01:29:12.074Z,2.70
2023-01-31T01:31:40.740Z,2.60
2023-01-31T01:34:13.519Z,2.50
2023-01-31T01:39:11.887Z,2.00
2023-01-31T01:41:40.745Z,2.70
2023-01-31T01:44:43.962Z,2.80
2023-01-31T01:47:21.467Z,2.30
2023-01-31T01:49:54.478Z,2.50
2023-01-31T01:52:24.946Z,3.00
2023-01-31T01:54:58.247Z,2.30
2023-01-31T01:57:30.576Z,2.20
2023-01-31T02:00:08.293Z,2.70
2023-01-31T02:02:43.811Z,2.40
2023-01-31T02:05:15.907Z,2.40
2023-01-31T02:07:44.437Z,2.40
2023-01-31T02:10:17.122Z,3.40
2023-01-31T02:15:13.736Z,2.50
2023-01-31T02:17:42.313Z,2.20
2023-01-31T02:20:26.560Z,2.50
2023-01-31T02:23:13.075Z,2.20
2023-01-31T02:26:06.327Z,2.60
2023-01-31T02:28:59.606Z,2.30
2023-01-31T02:31:54.321Z,3.00
2023-01-31T02:34:34.389Z,2.60
2023-01-31T02:37:13.034Z,2.40
2023-01-31T02:39:52.918Z,2.20
2023-01-31T02:42:29.419Z,2.60
2023-01-31T02:45:09.008Z,2.50
2023-01-31T02:47:50.804Z,2.80
2023-01-31T02:50:26.128Z,2.00
2023-01-31T02:53:02.980Z,2.20
2023-01-31T02:55:56.929Z,2.70
2023-01-31T02:58:28.461Z,2.20
2023-01-31T03:01:00.269Z,2.80
2023-01-31T03:03:31.769Z,3.00
2023-01-31T03:06:36.822Z,2.20
2023-01-31T03:09:12.988Z,2.50
2023-01-31T03:11:52.677Z,2.60
2023-01-31T03:14:30.461Z,2.10
2023-01-31T03:17:24.473Z,4.10
2023-01-31T03:20:03.632Z,2.10
2023-01-31T03:22:36.917Z,2.80
2023-01-31T03:25:10.408Z,3.70
2023-01-31T03:27:43.651Z,3.20
2023-01-31T03:30:18.568Z,3.00
2023-01-31T03:32:53.773Z,1.90
2023-01-31T03:35:27.340Z,2.30
2023-01-31T03:38:02.973Z,2.50
2023-01-31T03:40:37.948Z,2.40
2023-01-31T03:43:13.708Z,3.20
2023-01-31T03:45:48.492Z,3.30
2023-01-31T03:48:21.968Z,2.20
2023-01-31T03:50:57.214Z,2.10
2023-01-31T03:53:32.548Z,2.40
2023-01-31T03:56:05.607Z,2.80
2023-01-31T04:01:09.352Z,2.30
2023-01-31T04:03:41.218Z,2.40
2023-01-31T04:06:12.162Z,2.70
2023-01-31T04:08:41.755Z,2.20
2023-01-31T04:11:14.034Z,1.90
2023-01-31T04:13:42.903Z,2.70
2023-01-31T04:16:11.378Z,2.20
2023-01-31T04:18:39.861Z,2.10
2023-01-31T04:21:09.199Z,2.40
2023-01-31T04:23:37.702Z,2.10
2023-01-31T04:26:05.976Z,2.40
2023-01-31T04:28:34.416Z,1.60
2023-01-31T04:31:02.921Z,1.80
2023-01-31T04:33:31.995Z,2.00
2023-01-31T04:36:00.383Z,1.90
2023-01-31T04:38:28.655Z,2.50
2023-01-31T04:40:56.986Z,2.50
2023-01-31T04:43:25.276Z,2.60
2023-01-31T04:45:53.657Z,2.10
2023-01-31T04:48:21.925Z,2.50
2023-01-31T04:50:50.608Z,2.50
2023-01-31T04:53:21.299Z,1.80
2023-01-31T04:55:49.743Z,1.80
2023-01-31T04:58:18.311Z,2.10
2023-01-31T05:00:46.824Z,1.80
2023-01-31T05:03:15.344Z,2.30
2023-01-31T05:05:43.613Z,2.60
2023-01-31T05:08:12.417Z,2.00
2023-01-31T05:10:42.259Z,2.20
2023-01-31T05:13:10.949Z,2.10
2023-01-31T05:15:40.460Z,2.40
2023-01-31T05:18:08.838Z,1.90
2023-01-31T05:20:40.076Z,2.40
2023-01-31T05:23:09.060Z,1.90
2023-01-31T05:25:38.136Z,1.60
2023-01-31T05:28:06.831Z,1.90
2023-01-31T05:30:37.011Z,2.20
2023-01-31T05:33:05.410Z,1.90
2023-01-31T05:35:33.738Z,3.30
2023-01-31T05:38:02.304Z,2.00
2023-01-31T05:40:31.192Z,2.50
2023-01-31T05:43:00.284Z,2.50
2023-01-31T05:45:29.541Z,3.40
2023-01-31T05:47:58.514Z,1.80
2023-01-31T05:50:27.325Z,2.40
2023-01-31T05:52:58.868Z,2.80
2023-01-31T05:55:28.483Z,2.20
2023-01-31T05:57:57.148Z,2.10
2023-01-31T06:00:26.456Z,2.10
2023-01-31T06:02:58.700Z,2.00
2023-01-31T06:05:28.768Z,1.70
2023-01-31T06:07:57.128Z,1.70
2023-01-31T06:10:25.635Z,2.20
2023-01-31T06:12:54.160Z,2.90
2023-01-31T06:15:22.836Z,1.10
2023-01-31T06:17:51.161Z,2.10
2023-01-31T06:20:19.985Z,1.90
2023-01-31T06:22:48.265Z,2.50
2023-01-31T06:25:16.888Z,2.40
2023-01-31T06:27:45.638Z,1.80
2023-01-31T06:30:14.958Z,2.70
2023-01-31T06:32:43.854Z,1.50
2023-01-31T06:35:12.320Z,3.10
2023-01-31T06:37:41.384Z,3.30
2023-01-31T06:40:12.410Z,2.90
2023-01-31T06:42:40.809Z,3.30
2023-01-31T06:45:11.253Z,3.20
2023-01-31T06:47:39.863Z,2.30
2023-01-31T06:50:12.018Z,2.60
2023-01-31T06:52:40.772Z,3.00
2023-01-31T06:55:10.890Z,4.10
2023-01-31T06:57:46.365Z,3.50
2023-01-31T07:00:18.157Z,3.20
2023-01-31T07:02:47.213Z,3.10
2023-01-31T07:05:16.382Z,2.80
2023-01-31T07:07:45.849Z,3.30
2023-01-31T07:10:15.205Z,3.10
2023-01-31T07:12:43.661Z,4.60
2023-01-31T07:15:12.825Z,3.60
2023-01-31T07:17:41.197Z,3.30
2023-01-31T07:20:12.390Z,3.90
2023-01-31T07:22:41.417Z,3.10
2023-01-31T07:25:10.287Z,4.10
2023-01-31T07:27:38.704Z,3.50
2023-01-31T07:30:10.028Z,4.60
2023-01-31T07:32:39.057Z,3.80
2023-01-31T07:35:09.672Z,3.60
2023-01-31T07:37:39.885Z,4.00
2023-01-31T07:40:12.967Z,3.60
2023-01-31T07:42:42.310Z,3.10
2023-01-31T07:45:22.880Z,3.80
2023-01-31T07:47:52.648Z,3.30
2023-01-31T07:50:21.662Z,3.30
2023-01-31T07:52:50.586Z,3.50
2023-01-31T07:55:19.787Z,2.60
2023-01-31T07:57:49.007Z,4.00
2023-01-31T08:00:38.754Z,3.00
2023-01-31T08:03:32.163Z,3.00
2023-01-31T08:06:02.248Z,3.30
2023-01-31T08:08:31.012Z,2.60
2023-01-31T08:10:59.979Z,3.20
2023-01-31T08:13:30.477Z,4.30
2023-01-31T08:16:00.125Z,3.00
2023-01-31T08:18:29.264Z,3.40
2023-01-31T08:20:59.760Z,2.90
2023-01-31T08:23:32.096Z,3.10
2023-01-31T08:26:03.138Z,3.80
2023-01-31T08:28:32.768Z,4.90
2023-01-31T08:31:08.963Z,4.30
2023-01-31T08:33:38.549Z,3.50
2023-01-31T08:36:12.569Z,4.10
2023-01-31T08:38:41.477Z,3.30
2023-01-31T08:41:10.058Z,3.70
2023-01-31T08:43:52.860Z,3.50
2023-01-31T08:46:24.144Z,4.40
2023-01-31T08:48:52.754Z,3.10
2023-01-31T08:51:22.395Z,3.00
2023-01-31T08:53:52.322Z,4.90
2023-01-31T08:56:25.139Z,3.40
2023-01-31T08:58:55.156Z,3.10
2023-01-31T09:01:24.820Z,3.00
2023-01-31T09:03:56.007Z,2.90
2023-01-31T09:06:27.877Z,4.00
2023-01-31T09:08:57.554Z,4.30
2023-01-31T09:11:30.054Z,2.70
2023-01-31T09:13:59.814Z,3.00
2023-01-31T09:16:29.100Z,3.60
2023-01-31T09:18:58.373Z,3.60
2023-01-31T09:21:30.111Z,3.70
2023-01-31T09:24:03.137Z,3.80
2023-01-31T09:26:33.136Z,3.40
2023-01-31T09:29:02.189Z,3.10
2023-01-31T09:31:31.355Z,3.20
2023-01-31T09:34:00.644Z,3.30
2023-01-31T09:36:30.153Z,3.90
2023-01-31T09:38:59.053Z,3.60
2023-01-31T09:41:33.814Z,4.10
2023-01-31T09:44:06.409Z,4.70
2023-01-31T09:46:39.020Z,3.90
2023-01-31T09:51:40.113Z,3.20
2023-01-31T09:54:19.611Z,2.50
2023-01-31T09:57:00.398Z,3.40
2023-01-31T09:59:37.000Z,2.80
2023-01-31T10:02:29.983Z,2.50
2023-01-31T10:05:12.581Z,3.60
2023-01-31T10:07:49.666Z,3.20
2023-01-31T10:10:28.936Z,3.70
2023-01-31T10:13:02.609Z,3.50
2023-01-31T10:15:36.623Z,4.40
2023-01-31T10:18:12.256Z,3.00
2023-01-31T10:20:47.714Z,3.40
2023-01-31T10:23:23.219Z,3.40
2023-01-31T10:25:57.614Z,4.20
2023-01-31T10:28:32.578Z,2.60
2023-01-31T10:31:07.102Z,3.10
2023-01-31T10:33:43.769Z,3.70
2023-01-31T10:36:18.638Z,3.80
2023-01-31T10:38:59.953Z,3.20
2023-01-31T10:41:40.923Z,3.50
2023-01-31T10:44:21.991Z,2.50
2023-01-31T10:46:52.327Z,2.40
2023-01-31T10:49:24.474Z,2.30
2023-01-31T10:52:07.989Z,2.20
2023-01-31T10:54:48.597Z,3.20
2023-01-31T10:57:17.984Z,3.10
2023-01-31T10:59:49.103Z,3.30
2023-01-31T11:02:21.881Z,3.10
2023-01-31T11:04:53.071Z,3.60
2023-01-31T11:07:23.347Z,2.90
2023-01-31T11:09:53.829Z,2.80
2023-01-31T11:12:39.222Z,3.30
2023-01-31T11:15:16.724Z,3.30
2023-01-31T11:17:47.318Z,3.20
2023-01-31T11:20:30.542Z,3.00
2023-01-31T11:23:01.058Z,3.20
2023-01-31T11:25:33.547Z,3.60
2023-01-31T11:28:16.193Z,3.50
2023-01-31T11:30:49.848Z,3.70
2023-01-31T11:33:44.593Z,3.90
2023-01-31T11:36:15.670Z,3.50
2023-01-31T11:38:44.301Z,3.90
2023-01-31T11:41:31.962Z,4.70
2023-01-31T11:44:15.512Z,4.00
2023-01-31T11:46:48.549Z,4.60
2023-01-31T11:49:23.876Z,4.00
2023-01-31T11:51:52.948Z,3.30
2023-01-31T11:54:25.596Z,4.10
2023-01-31T11:56:55.858Z,4.10
2023-01-31T11:59:29.423Z,3.80
2023-01-31T12:02:00.981Z,2.70
2023-01-31T12:04:39.781Z,3.40
2023-01-31T12:07:24.517Z,3.20
2023-01-31T12:09:53.283Z,3.00
2023-01-31T12:12:30.658Z,2.70
2023-01-31T12:15:05.432Z,4.10
2023-01-31T12:17:42.984Z,4.00
2023-01-31T12:20:28.119Z,3.10
2023-01-31T12:23:10.424Z,2.90
2023-01-31T12:25:52.488Z,4.00
2023-01-31T12:28:35.614Z,3.20
2023-01-31T12:31:18.990Z,3.30
2023-01-31T12:34:07.162Z,4.00
2023-01-31T12:36:47.021Z,3.70
2023-01-31T12:39:30.279Z,4.10
2023-01-31T12:42:12.190Z,4.10
2023-01-31T12:44:49.523Z,4.40
2023-01-31T12:47:42.113Z,5.20
2023-01-31T12:50:31.127Z,3.70
2023-01-31T12:53:20.108Z,4.10
2023-01-31T12:55:58.053Z,3.30
2023-01-31T12:58:44.457Z,3.00
2023-01-31T13:01:17.726Z,3.60
2023-01-31T13:04:02.861Z,3.50
2023-01-31T13:06:36.183Z,3.30
2023-01-31T13:09:10.238Z,3.90
2023-01-31T13:11:43.811Z,3.60
2023-01-31T13:14:19.901Z,4.10
2023-01-31T13:16:53.061Z,5.30
2023-01-31T13:19:27.197Z,4.70
2023-01-31T13:21:58.669Z,5.00
2023-01-31T13:24:30.983Z,4.60
2023-01-31T13:27:03.725Z,4.50
2023-01-31T13:29:38.272Z,5.20
2023-01-31T13:32:12.641Z,5.50
2023-01-31T13:34:51.507Z,4.70
2023-01-31T13:37:21.661Z,4.80
2023-01-31T13:39:54.908Z,5.40
2023-01-31T13:42:23.755Z,5.50
2023-01-31T13:44:54.202Z,5.00
2023-01-31T13:47:27.003Z,5.30
2023-01-31T13:52:30.960Z,4.20
2023-01-31T13:55:03.597Z,3.80
2023-01-31T13:57:34.648Z,3.90
2023-01-31T14:00:18.342Z,3.50
2023-01-31T14:03:01.087Z,3.70
2023-01-31T14:05:58.001Z,3.30
2023-01-31T14:08:36.491Z,2.80
2023-01-31T14:11:33.131Z,3.00
2023-01-31T14:14:39.384Z,2.90
2023-01-31T14:17:12.279Z,3.40
2023-01-31T14:22:26.132Z,4.00
2023-01-31T14:25:00.216Z,4.30
2023-01-31T14:27:44.759Z,4.60
2023-01-31T14:30:38.709Z,4.50
2023-01-31T14:33:19.313Z,4.30
2023-01-31T14:36:15.553Z,4.60
2023-01-31T14:39:16.109Z,5.30
2023-01-31T14:42:05.381Z,6.90
2023-01-31T14:44:47.253Z,6.70
2023-01-31T14:47:29.704Z,5.60
2023-01-31T14:50:35.437Z,5.90
2023-01-31T14:53:32.166Z,5.70
2023-01-31T14:56:15.921Z,5.40
2023-01-31T14:58:46.891Z,6.10
2023-01-31T15:01:20.141Z,6.20
2023-01-31T15:03:54.848Z,5.30
2023-01-31T15:06:26.760Z,6.20
2023-01-31T15:09:27.153Z,6.10
2023-01-31T15:11:57.526Z,6.60
2023-01-31T15:14:36.248Z,7.00
2023-01-31T15:17:23.676Z,6.30
2023-01-31T15:20:13.793Z,7.20
2023-01-31T15:22:44.014Z,7.30
2023-01-31T15:25:26.320Z,8.20
2023-01-31T15:27:56.964Z,7.50
2023-01-31T15:30:26.971Z,7.70
2023-01-31T15:33:01.178Z,7.70
2023-01-31T15:35:34.602Z,7.80
2023-01-31T15:38:16.357Z,7.40
2023-01-31T15:40:44.763Z,8.00
2023-01-31T15:43:22.783Z,7.80
2023-01-31T15:45:51.866Z,8.30
2023-01-31T15:48:22.252Z,7.40
2023-01-31T15:50:52.486Z,7.60
2023-01-31T15:53:23.717Z,8.00
2023-01-31T15:55:55.380Z,6.90
2023-01-31T15:58:26.983Z,7.70
2023-01-31T16:01:00.452Z,7.10
2023-01-31T16:03:32.880Z,8.70
2023-01-31T16:08:33.155Z,8.70
2023-01-31T16:11:04.480Z,7.30
2023-01-31T16:13:35.022Z,7.20
2023-01-31T16:16:05.382Z,8.30
2023-01-31T16:18:35.694Z,8.60
2023-01-31T16:21:15.184Z,8.70
2023-01-31T16:23:43.808Z,9.40
2023-01-31T16:26:15.549Z,9.40
2023-01-31T16:28:46.199Z,9.90
2023-01-31T16:31:17.423Z,10.80
2023-01-31T16:33:49.926Z,9.50
2023-01-31T16:36:23.242Z,9.80
2023-01-31T16:38:58.558Z,11.30
2023-01-31T16:41:44.192Z,10.50
2023-01-31T16:44:17.655Z,11.40
2023-01-31T16:46:48.115Z,11.00
2023-01-31T16:49:22.308Z,9.60
2023-01-31T16:51:54.045Z,11.40
2023-01-31T16:54:24.873Z,10.10
2023-01-31T16:57:20.762Z,12.20
2023-01-31T16:59:50.249Z,10.80
2023-01-31T17:02:25.643Z,11.40
2023-01-31T17:04:56.461Z,11.30
2023-01-31T17:07:27.427Z,11.30
2023-01-31T17:09:59.331Z,11.60
2023-01-31T17:12:29.497Z,11.20
2023-01-31T17:15:01.551Z,12.20
2023-01-31T17:17:33.283Z,9.80
2023-01-31T17:20:02.153Z,10.50
2023-01-31T17:22:30.660Z,11.70
2023-01-31T17:24:59.231Z,10.80
2023-01-31T17:27:27.889Z,11.60
2023-01-31T17:29:56.631Z,11.50
2023-01-31T17:32:25.772Z,11.20
2023-01-31T17:34:54.459Z,10.10
2023-01-31T17:37:30.341Z,10.60
2023-01-31T17:40:00.659Z,9.90
2023-01-31T17:42:29.621Z,10.50
2023-01-31T17:44:58.132Z,9.40
2023-01-31T17:47:26.891Z,11.40
2023-01-31T17:49:56.569Z,9.50
2023-01-31T17:52:25.074Z,8.70
2023-01-31T17:54:53.770Z,9.30
2023-01-31T17:57:22.991Z,8.90
2023-01-31T17:59:52.268Z,7.90
2023-01-31T18:02:21.236Z,8.30
2023-01-31T18:04:50.483Z,8.50
2023-01-31T18:07:19.445Z,9.00
2023-01-31T18:09:48.005Z,8.50
2023-01-31T18:12:16.535Z,9.00
2023-01-31T18:14:45.051Z,9.20
2023-01-31T18:17:14.211Z,8.60
2023-01-31T18:19:42.571Z,8.70
2023-01-31T18:22:10.942Z,9.50
2023-01-31T18:24:40.026Z,9.20
2023-01-31T18:27:08.551Z,9.60
2023-01-31T18:29:37.226Z,9.20
2023-01-31T18:32:07.161Z,9.60
2023-01-31T18:34:37.318Z,9.80
2023-01-31T18:37:12.253Z,9.80
2023-01-31T18:39:41.059Z,9.20
2023-01-31T18:42:09.697Z,9.50
2023-01-31T18:44:38.119Z,9.70
2023-01-31T18:47:06.576Z,10.50
2023-01-31T18:49:35.133Z,10.20
2023-01-31T18:52:05.523Z,9.60
2023-01-31T18:54:36.644Z,10.00
2023-01-31T18:57:05.690Z,9.80
2023-01-31T18:59:34.644Z,10.80
2023-01-31T19:02:03.629Z,10.30
2023-01-31T19:04:32.541Z,11.10
2023-01-31T19:07:01.584Z,8.10
2023-01-31T19:09:30.395Z,9.80
2023-01-31T19:11:58.959Z,8.80
2023-01-31T19:14:27.548Z,8.00
2023-01-31T19:16:57.111Z,7.80
2023-01-31T19:19:26.053Z,9.30
2023-01-31T19:21:55.432Z,7.90
2023-01-31T19:24:24.448Z,9.10
2023-01-31T19:26:52.803Z,7.80
2023-01-31T19:29:21.624Z,7.40
2023-01-31T19:31:50.040Z,8.10
2023-01-31T19:34:18.502Z,7.80
2023-01-31T19:36:48.220Z,8.10
2023-01-31T19:39:16.707Z,8.00
2023-01-31T19:41:45.023Z,7.50
2023-01-31T19:44:13.424Z,8.10
2023-01-31T19:46:43.254Z,7.80
2023-01-31T19:49:12.131Z,8.90
2023-01-31T19:51:41.098Z,8.20
2023-01-31T19:54:14.096Z,7.40
2023-01-31T19:59:11.199Z,7.50
2023-01-31T20:01:39.886Z,8.20
2023-01-31T20:04:08.190Z,7.70
2023-01-31T20:06:36.445Z,7.20
2023-01-31T20:09:06.626Z,6.60
2023-01-31T20:11:36.012Z,6.50
2023-01-31T20:14:07.400Z,6.70
2023-01-31T20:16:36.493Z,6.90
2023-01-31T20:19:06.379Z,6.20
2023-01-31T20:21:35.002Z,7.10
2023-01-31T20:24:03.783Z,7.20
2023-01-31T20:26:32.483Z,7.60
2023-01-31T20:29:01.033Z,6.50
2023-01-31T20:31:29.812Z,6.30
2023-01-31T20:33:58.201Z,5.90
2023-01-31T20:36:26.606Z,7.50
2023-01-31T20:38:55.352Z,5.70
2023-01-31T20:41:24.111Z,6.80
2023-01-31T20:43:53.345Z,6.40
2023-01-31T20:46:21.705Z,5.60
2023-01-31T20:48:50.070Z,6.00
2023-01-31T20:51:18.637Z,7.00
2023-01-31T20:53:46.900Z,4.80
2023-01-31T20:56:15.257Z,6.30
2023-01-31T20:58:43.981Z,5.70
2023-01-31T21:01:12.676Z,4.30
2023-01-31T21:03:41.401Z,5.00
2023-01-31T21:06:10.109Z,4.90
2023-01-31T21:08:39.978Z,4.20
2023-01-31T21:11:10.039Z,3.80
2023-01-31T21:13:39.145Z,3.60
2023-01-31T21:16:10.290Z,3.70
2023-01-31T21:18:42.083Z,3.70
2023-01-31T21:21:13.799Z,3.70
2023-01-31T21:23:42.604Z,2.50
2023-01-31T21:26:11.858Z,2.10
2023-01-31T21:28:40.263Z,1.50
2023-01-31T21:31:11.737Z,1.90
2023-01-31T21:33:40.721Z,1.50
2023-01-31T21:36:11.115Z,1.30
2023-01-31T21:38:39.903Z,1.30
2023-01-31T21:41:28.134Z,1.30
2023-01-31T21:43:56.718Z,1.50
2023-01-31T21:46:26.066Z,1.70
2023-01-31T21:48:55.110Z,1.00
2023-01-31T21:51:25.470Z,1.40
2023-01-31T21:53:54.507Z,1.60
2023-01-31T21:56:25.166Z,1.70
2023-01-31T21:58:55.030Z,1.40
2023-01-31T22:01:25.406Z,1.40
2023-01-31T22:03:54.748Z,1.50
2023-01-31T22:06:25.262Z,1.90
2023-01-31T22:08:55.804Z,1.50
2023-01-31T22:11:25.769Z,1.40
2023-01-31T22:13:56.041Z,1.60
2023-01-31T22:16:25.144Z,2.20
2023-01-31T22:18:53.641Z,2.00
2023-01-31T22:21:24.510Z,1.60
2023-01-31T22:23:55.139Z,1.40
2023-01-31T22:26:26.330Z,1.30
2023-01-31T22:28:57.605Z,1.70
2023-01-31T22:31:26.422Z,1.10
2023-01-31T22:33:55.715Z,1.50
2023-01-31T22:36:24.152Z,2.40
2023-01-31T22:38:53.947Z,1.40
2023-01-31T22:41:23.317Z,1.70
2023-01-31T22:43:53.228Z,1.60
2023-01-31T22:46:23.834Z,2.10
2023-01-31T22:48:53.423Z,1.90
2023-01-31T22:51:25.254Z,2.10
2023-01-31T22:53:53.792Z,1.70
2023-01-31T22:56:24.402Z,1.80
2023-01-31T22:58:56.715Z,1.70
2023-01-31T23:01:27.986Z,2.00
2023-01-31T23:03:58.714Z,1.90
2023-01-31T23:06:28.249Z,2.20
2023-01-31T23:08:57.396Z,2.20
2023-01-31T23:11:26.652Z,1.80
2023-01-31T23:13:56.632Z,1.80
2023-01-31T23:16:41.339Z,1.90
2023-01-31T23:19:10.032Z,2.50
2023-01-31T23:21:41.869Z,2.10
2023-01-31T23:24:10.763Z,2.20
2023-01-31T23:26:39.207Z,2.20
2023-01-31T23:29:07.637Z,1.80
2023-01-31T23:31:36.711Z,2.50
2023-01-31T23:34:06.544Z,2.50
2023-01-31T23:36:34.994Z,2.40
2023-01-31T23:39:04.076Z,2.40
2023-01-31T23:41:32.670Z,2.80
2023-01-31T23:44:01.043Z,2.90
2023-01-31T23:46:29.552Z,2.70
2023-01-31T23:48:58.124Z,2.90
2023-01-31T23:51:27.931Z,3.30
2023-01-31T23:53:56.378Z,2.60
2023-01-31T23:56:25.711Z,2.70
2023-01-31T23:58:54.434Z,2.50
