createdAt,value
2023-11-01T00:03:31.636Z,13.8
2023-11-01T00:09:23.136Z,13.6
2023-11-01T00:14:59.194Z,13.5
2023-11-01T00:20:36.128Z,13.3
2023-11-01T00:26:29.555Z,13.2
2023-11-01T00:32:05.967Z,13.1
2023-11-01T00:37:43.167Z,12.9
2023-11-01T00:43:19.151Z,13.1
2023-11-01T00:48:55.491Z,12.8
2023-11-01T00:54:32.173Z,12.7
2023-11-01T01:00:08.818Z,12.6
2023-11-01T01:05:31.279Z,12.7
2023-11-01T01:11:08.550Z,12.8
2023-11-01T01:17:00.212Z,12.7
2023-11-01T01:22:37.884Z,12.8
2023-11-01T01:28:30.386Z,12.6
2023-11-01T01:34:06.712Z,12.6
2023-11-01T01:39:58.379Z,12.4
2023-11-01T01:45:35.123Z,12.6
2023-11-01T01:51:18.911Z,12.4
2023-11-01T01:56:39.258Z,12.3
2023-11-01T02:02:11.978Z,12.3
2023-11-01T02:07:51.388Z,12.5
2023-11-01T02:13:27.878Z,12.6
2023-11-01T02:19:04.149Z,12.6
2023-11-01T02:24:39.908Z,12.6
2023-11-01T02:30:16.191Z,12.4
2023-11-01T02:35:52.885Z,12.5
2023-11-01T02:41:44.556Z,12.4
2023-11-01T02:47:21.096Z,12.4
2023-11-01T02:52:58.059Z,12.4
2023-11-01T02:58:18.094Z,12.3
2023-11-01T03:03:39.341Z,12.3
2023-11-01T03:09:15.809Z,12.2
2023-11-01T03:14:51.882Z,12.3
2023-11-01T03:20:28.562Z,12.3
2023-11-01T03:26:04.940Z,12.3
2023-11-01T03:31:40.899Z,12.1
2023-11-01T03:37:33.050Z,11.9
2023-11-01T03:43:09.832Z,11.9
2023-11-01T03:49:01.598Z,11.9
2023-11-01T03:54:38.472Z,11.8
2023-11-01T04:00:15.413Z,11.4
2023-11-01T04:05:53.033Z,11.3
2023-11-01T04:11:44.625Z,11.4
2023-11-01T04:17:20.713Z,11.3
2023-11-01T04:22:56.355Z,11
2023-11-01T04:28:32.604Z,10.9
2023-11-01T04:34:09.554Z,10.8
2023-11-01T04:39:45.613Z,10.6
2023-11-01T04:45:06.877Z,10.9
2023-11-01T04:50:45.873Z,10.6
2023-11-01T04:56:24.262Z,10.6
2023-11-01T05:02:00.344Z,10.6
2023-11-01T05:07:53.945Z,10.6
2023-11-01T05:13:29.858Z,10.4
2023-11-01T05:19:06.954Z,10.4
2023-11-01T05:24:43.186Z,10.8
2023-11-01T05:30:20.279Z,10.5
2023-11-01T05:35:59.210Z,10.6
2023-11-01T05:41:36.173Z,10.9
2023-11-01T05:46:42.035Z,11.2
2023-11-01T05:51:47.664Z,11.2
2023-11-01T05:57:39.112Z,11.4
2023-11-01T06:03:00.136Z,11.6
2023-11-01T06:08:37.696Z,11.8
2023-11-01T06:13:58.531Z,12.4
2023-11-01T06:19:36.711Z,12.6
2023-11-01T06:24:56.943Z,12.6
2023-11-01T06:30:34.043Z,12.9
2023-11-01T06:36:11.604Z,13.2
2023-11-01T06:41:48.744Z,13.6
2023-11-01T06:47:25.654Z,13.6
2023-11-01T06:53:02.834Z,14.2
2023-11-01T06:58:26.527Z,14.6
2023-11-01T07:03:48.836Z,14.9
2023-11-01T07:09:25.156Z,14.9
2023-11-01T07:14:45.616Z,15.3
2023-11-01T07:20:22.249Z,15.6
2023-11-01T07:25:43.570Z,15.2
2023-11-01T07:31:19.726Z,16.3
2023-11-01T07:36:56.420Z,16.9
2023-11-01T07:42:32.133Z,17.4
2023-11-01T07:48:09.913Z,17.6
2023-11-01T07:53:46.652Z,17.3
2023-11-01T07:59:07.133Z,16.3
2023-11-01T08:04:45.075Z,16.1
2023-11-01T08:10:08.823Z,15.9
2023-11-01T08:15:31.016Z,16.1
2023-11-01T08:20:36.766Z,15.9
2023-11-01T08:25:42.294Z,16.1
2023-11-01T08:31:19.251Z,16.5
2023-11-01T08:36:41.456Z,16.2
2023-11-01T08:42:02.494Z,15.9
2023-11-01T08:47:54.870Z,15.6
2023-11-01T08:53:01.284Z,16.5
2023-11-01T08:58:06.685Z,17.1
2023-11-01T09:04:02.020Z,16.5
2023-11-01T09:09:07.134Z,16.5
2023-11-01T09:14:34.996Z,15.3
2023-11-01T09:19:40.888Z,15.3
2023-11-01T09:25:19.388Z,15.3
2023-11-01T09:30:40.573Z,16.3
2023-11-01T09:35:46.627Z,16.9
2023-11-01T09:41:07.375Z,17.4
2023-11-01T09:46:29.141Z,17.5
2023-11-01T09:51:50.850Z,17.8
2023-11-01T09:57:27.400Z,18.2
2023-11-01T10:02:48.726Z,19.4
2023-11-01T10:08:09.772Z,20.8
2023-11-01T10:13:18.764Z,20.4
2023-11-01T10:18:24.593Z,20.8
2023-11-01T10:23:30.708Z,20.8
2023-11-01T10:28:53.074Z,19.1
2023-11-01T10:34:18.289Z,19.5
2023-11-01T10:39:39.101Z,19.6
2023-11-01T10:45:17.978Z,19.7
2023-11-01T10:50:59.039Z,19.9
2023-11-01T10:56:37.351Z,19.6
2023-11-01T11:02:13.847Z,19.4
2023-11-01T11:07:57.368Z,19.8
2023-11-01T11:13:35.321Z,20
2023-11-01T11:19:16.228Z,20.5
2023-11-01T11:24:07.863Z,20.4
2023-11-01T11:29:30.023Z,20.6
2023-11-01T11:34:54.800Z,19.3
2023-11-01T11:40:31.350Z,19.3
2023-11-01T11:45:36.369Z,19.5
2023-11-01T11:51:13.880Z,19.4
2023-11-01T11:56:35.705Z,19.7
2023-11-01T12:01:59.585Z,19.9
2023-11-01T12:07:05.720Z,20.5
2023-11-01T12:12:57.543Z,19.3
2023-11-01T12:18:34.138Z,20.4
2023-11-01T12:24:12.110Z,19.6
2023-11-01T12:29:18.197Z,19.8
2023-11-01T12:34:24.591Z,20
2023-11-01T12:39:30.578Z,19.9
2023-11-01T12:45:10.338Z,19.4
2023-11-01T12:50:16.386Z,19.6
2023-11-01T12:56:08.770Z,19.6
2023-11-01T13:01:48.942Z,19.3
2023-11-01T13:07:41.921Z,19.6
2023-11-01T13:13:05.040Z,19.4
2023-11-01T13:19:00.288Z,19.6
2023-11-01T13:24:39.396Z,20
2023-11-01T13:30:32.051Z,19.6
2023-11-01T13:36:25.909Z,19.8
2023-11-01T13:42:01.881Z,20.2
2023-11-01T13:47:25.568Z,20.1
2023-11-01T13:53:03.687Z,19.1
2023-11-01T13:59:08.692Z,18.9
2023-11-01T14:05:03.147Z,19.3
2023-11-01T14:10:58.357Z,19.2
2023-11-01T14:16:35.771Z,18.9
2023-11-01T14:22:31.279Z,18.4
2023-11-01T14:28:07.743Z,18.4
2023-11-01T14:33:59.845Z,18
2023-11-01T14:39:36.420Z,17.3
2023-11-01T14:45:29.621Z,16.9
2023-11-01T14:51:06.383Z,16.6
2023-11-01T14:56:43.350Z,16.3
2023-11-01T15:02:35.211Z,15.8
2023-11-01T15:08:11.709Z,15.6
2023-11-01T15:13:49.785Z,15.4
2023-11-01T15:19:27.670Z,15.1
2023-11-01T15:25:18.876Z,15
2023-11-01T15:31:12.477Z,14.9
2023-11-01T15:37:09.091Z,14.8
2023-11-01T15:43:02.531Z,14.7
2023-11-01T15:48:59.262Z,14.3
2023-11-01T15:54:39.090Z,14.1
2023-11-01T16:00:18.304Z,13.8
2023-11-01T16:06:15.769Z,13.6
2023-11-01T16:11:37.493Z,13.4
2023-11-01T16:17:32.700Z,13.1
2023-11-01T16:23:27.192Z,12.8
2023-11-01T16:29:19.325Z,13
2023-11-01T16:34:59.356Z,13.3
2023-11-01T16:40:21.685Z,12.9
2023-11-01T16:46:15.616Z,12.8
2023-11-01T16:52:09.184Z,12.8
2023-11-01T16:58:02.474Z,12.7
2023-11-01T17:03:44.783Z,12.6
2023-11-01T17:09:21.631Z,12.1
2023-11-01T17:15:13.578Z,11.8
2023-11-01T17:21:05.925Z,11.4
2023-11-01T17:26:56.695Z,11.2
2023-11-01T17:32:36.508Z,11
2023-11-01T17:38:23.741Z,10.9
2023-11-01T17:44:17.594Z,10.9
2023-11-01T17:50:09.935Z,10.9
2023-11-01T17:56:01.818Z,10.8
2023-11-01T18:01:43.077Z,11.1
2023-11-01T18:07:17.936Z,10.8
2023-11-01T18:12:56.125Z,10.7
2023-11-01T18:18:36.393Z,10.6
2023-11-01T18:24:19.825Z,10.3
2023-11-01T18:30:00.300Z,10.2
2023-11-01T18:35:38.310Z,10
2023-11-01T18:41:16.595Z,9.8
2023-11-01T18:46:55.615Z,9.7
2023-11-01T18:52:32.842Z,9.5
2023-11-01T18:58:27.023Z,9.3
2023-11-01T19:04:05.438Z,9.2
2023-11-01T19:09:59.228Z,9.3
2023-11-01T19:15:37.358Z,9.1
2023-11-01T19:21:35.888Z,9.1
2023-11-01T19:27:35.060Z,8.9
2023-11-01T19:33:19.300Z,8.8
2023-11-01T19:39:16.636Z,8.8
2023-11-01T19:44:39.507Z,9
2023-11-01T19:50:02.585Z,9
2023-11-01T19:55:44.646Z,9.1
2023-11-01T20:01:23.221Z,8.8
2023-11-01T20:07:02.708Z,9.1
2023-11-01T20:12:41.428Z,9.1
2023-11-01T20:18:11.804Z,8.9
2023-11-01T20:23:50.817Z,8.8
2023-11-01T20:29:16.958Z,9
2023-11-01T20:34:54.819Z,9.4
2023-11-01T20:40:32.433Z,9.1
2023-11-01T20:46:10.386Z,8.8
2023-11-01T20:51:48.305Z,8.5
2023-11-01T20:57:10.929Z,8.5
2023-11-01T21:02:48.936Z,8.6
2023-11-01T21:08:11.790Z,8.4
2023-11-01T21:13:52.172Z,8.6
2023-11-01T21:19:29.935Z,8.6
2023-11-01T21:24:55.607Z,8.8
2023-11-01T21:30:32.443Z,8.6
2023-11-01T21:36:21.979Z,8.8
2023-11-01T21:41:57.166Z,8.6
2023-11-01T21:47:44.851Z,8.6
2023-11-01T21:53:06.329Z,8.6
2023-11-01T21:58:37.173Z,8.6
2023-11-01T22:04:05.514Z,8.4
2023-11-01T22:09:29.869Z,8.4
2023-11-01T22:15:05.545Z,8.3
2023-11-01T22:20:44.489Z,8.4
2023-11-01T22:26:20.544Z,8.4
2023-11-01T22:32:13.899Z,8.4
2023-11-01T22:37:51.490Z,8.4
2023-11-01T22:43:28.440Z,8.4
2023-11-01T22:49:21.297Z,8.4
2023-11-01T22:55:12.861Z,8.4
2023-11-01T23:01:02.976Z,8.4
2023-11-01T23:06:54.271Z,8.6
2023-11-01T23:12:31.248Z,8.4
2023-11-01T23:18:07.735Z,8.4
2023-11-01T23:23:45.155Z,8.5
2023-11-01T23:29:33.467Z,8.4
2023-11-01T23:35:10.585Z,8.3
2023-11-01T23:40:57.286Z,8.4
2023-11-01T23:46:34.058Z,8.4
2023-11-01T23:53:01.833Z,8.1
2023-11-01T23:58:53.979Z,7.9
