createdAt,value
2024-03-01T00:06:17.573Z,82.36
2024-03-01T00:16:24.779Z,83.84
2024-03-01T00:26:28.473Z,84.05
2024-03-01T00:36:40.645Z,84.64
2024-03-01T00:46:46.488Z,86.62
2024-03-01T00:56:58.122Z,87.33
2024-03-01T01:07:05.975Z,87.32
2024-03-01T01:17:14.419Z,88.22
2024-03-01T01:27:41.281Z,88.10
2024-03-01T01:37:48.847Z,90.16
2024-03-01T01:47:57.855Z,87.69
2024-03-01T01:58:08.977Z,88.10
2024-03-01T02:08:24.644Z,89.14
2024-03-01T02:18:31.153Z,89.63
2024-03-01T02:28:45.638Z,90.69
2024-03-01T02:38:50.421Z,91.98
2024-03-01T02:48:57.507Z,92.30
2024-03-01T02:59:05.087Z,92.95
2024-03-01T03:09:11.004Z,94.03
2024-03-01T03:19:27.299Z,95.62
2024-03-01T03:29:39.699Z,96.03
2024-03-01T03:39:45.176Z,96.63
2024-03-01T03:49:52.612Z,97.46
2024-03-01T03:59:58.295Z,97.90
2024-03-01T04:10:06.474Z,99.03
2024-03-01T04:20:15.768Z,100.00
2024-03-01T04:30:23.246Z,100.00
2024-03-01T04:40:29.940Z,100.00
2024-03-01T04:50:36.294Z,100.00
2024-03-01T05:00:39.610Z,100.00
2024-03-01T05:10:52.013Z,100.00
2024-03-01T05:20:55.882Z,100.00
2024-03-01T05:31:10.841Z,100.00
2024-03-01T05:41:24.481Z,100.00
2024-03-01T05:51:32.958Z,100.00
2024-03-01T06:01:36.636Z,100.00
2024-03-01T06:11:41.454Z,100.00
2024-03-01T06:21:45.059Z,100.00
2024-03-01T06:31:50.153Z,100.00
2024-03-01T06:41:53.668Z,100.00
2024-03-01T06:52:03.218Z,100.00
2024-03-01T07:02:16.435Z,100.00
2024-03-01T07:12:21.065Z,100.00
2024-03-01T07:22:46.018Z,100.00
2024-03-01T07:33:01.211Z,100.00
2024-03-01T07:43:27.756Z,100.00
2024-03-01T07:53:48.402Z,100.00
2024-03-01T08:04:39.982Z,100.00
2024-03-01T08:15:30.174Z,100.00
2024-03-01T08:26:28.646Z,100.00
2024-03-01T08:37:00.336Z,100.00
2024-03-01T08:47:09.840Z,100.00
2024-03-01T08:57:40.637Z,100.00
2024-03-01T09:08:16.026Z,100.00
2024-03-01T09:18:59.867Z,100.00
2024-03-01T09:29:53.105Z,100.00
2024-03-01T09:40:05.830Z,100.00
2024-03-01T09:50:56.782Z,100.00
2024-03-01T10:01:39.246Z,100.00
2024-03-01T10:12:41.443Z,100.00
2024-03-01T10:23:37.400Z,100.00
2024-03-01T10:34:21.745Z,100.00
2024-03-01T10:44:51.644Z,100.00
2024-03-01T10:55:22.607Z,86.87
2024-03-01T11:05:31.919Z,84.43
2024-03-01T11:15:40.174Z,79.32
2024-03-01T11:26:18.923Z,77.52
2024-03-01T11:36:48.249Z,75.25
2024-03-01T11:47:13.722Z,69.68
2024-03-01T11:57:35.110Z,68.97
2024-03-01T12:08:09.434Z,65.63
2024-03-01T12:18:26.356Z,66.78
2024-03-01T12:28:54.416Z,65.00
2024-03-01T12:39:07.484Z,62.10
2024-03-01T12:49:31.903Z,61.11
2024-03-01T13:00:08.683Z,60.26
2024-03-01T13:10:24.022Z,60.37
2024-03-01T13:20:47.485Z,58.46
2024-03-01T13:30:59.826Z,58.24
2024-03-01T13:41:25.253Z,59.27
2024-03-01T13:51:34.736Z,59.23
2024-03-01T14:01:42.006Z,58.78
2024-03-01T14:12:06.630Z,56.57
2024-03-01T14:22:19.202Z,55.15
2024-03-01T14:32:29.326Z,57.21
2024-03-01T14:43:10.788Z,56.93
2024-03-01T14:53:38.896Z,56.05
2024-03-01T15:03:54.030Z,55.67
2024-03-01T15:15:02.759Z,55.86
2024-03-01T15:25:13.635Z,55.36
2024-03-01T15:35:38.321Z,55.68
2024-03-01T15:45:57.408Z,55.56
2024-03-01T15:57:03.338Z,55.11
2024-03-01T16:07:39.270Z,55.77
2024-03-01T16:29:47.580Z,58.29
2024-03-01T16:40:31.037Z,58.95
2024-03-01T16:50:45.153Z,58.67
2024-03-01T17:01:13.984Z,59.30
2024-03-01T17:11:44.217Z,59.54
2024-03-01T17:22:00.701Z,61.26
2024-03-01T17:32:16.374Z,63.38
2024-03-01T17:42:25.101Z,64.67
2024-03-01T17:52:40.533Z,65.89
2024-03-01T18:02:55.456Z,66.43
2024-03-01T18:46:54.169Z,67.38
2024-03-01T18:58:10.101Z,67.76
2024-03-01T19:09:30.579Z,68.82
2024-03-01T19:19:57.888Z,69.33
2024-03-01T19:30:01.697Z,70.06
2024-03-01T19:40:08.325Z,70.88
2024-03-01T19:50:31.787Z,71.31
2024-03-01T20:00:39.957Z,72.64
2024-03-01T20:10:43.701Z,74.07
2024-03-01T20:20:48.330Z,74.76
2024-03-01T20:30:51.240Z,75.88
2024-03-01T20:40:55.944Z,77.39
2024-03-01T20:50:59.204Z,78.48
2024-03-01T21:01:04.267Z,78.92
2024-03-01T21:11:08.797Z,79.08
2024-03-01T21:21:13.791Z,78.80
2024-03-01T21:31:17.149Z,78.57
2024-03-01T21:41:21.365Z,78.98
2024-03-01T21:51:24.232Z,79.06
2024-03-01T22:01:28.316Z,79.03
2024-03-01T22:11:31.680Z,79.73
2024-03-01T22:32:55.577Z,81.55
2024-03-01T22:43:00.121Z,81.88
2024-03-01T22:53:03.356Z,82.58
2024-03-01T23:03:18.133Z,83.44
2024-03-01T23:13:22.088Z,83.62
2024-03-01T23:23:26.458Z,83.98
2024-03-01T23:33:29.667Z,84.45
2024-03-01T23:53:55.354Z,84.79
