createdAt,value
2018-06-03T00:00:55.286Z,90.70
2018-06-03T00:03:24.799Z,89.80
2018-06-03T00:05:53.762Z,89.80
2018-06-03T00:08:22.677Z,89.10
2018-06-03T00:10:51.246Z,88.20
2018-06-03T00:13:19.879Z,88.00
2018-06-03T00:15:49.459Z,88.00
2018-06-03T00:18:18.951Z,88.60
2018-06-03T00:21:14.266Z,88.60
2018-06-03T00:23:43.875Z,89.60
2018-06-03T00:26:12.987Z,88.80
2018-06-03T00:28:42.478Z,89.00
2018-06-03T00:31:11.739Z,87.80
2018-06-03T00:33:40.881Z,85.80
2018-06-03T00:36:22.366Z,85.70
2018-06-03T00:38:51.575Z,84.90
2018-06-03T00:41:20.851Z,83.80
2018-06-03T00:43:50.331Z,83.70
2018-06-03T00:46:19.471Z,82.60
2018-06-03T00:48:49.458Z,81.10
2018-06-03T00:51:18.719Z,81.00
2018-06-03T00:53:48.051Z,83.10
2018-06-03T00:56:29.259Z,83.80
2018-06-03T00:58:58.791Z,84.60
2018-06-03T01:01:29.015Z,84.00
2018-06-03T01:03:58.302Z,83.80
2018-06-03T01:06:27.806Z,84.10
2018-06-03T01:08:57.082Z,84.00
2018-06-03T01:11:27.058Z,83.60
2018-06-03T01:13:56.080Z,83.60
2018-06-03T01:16:25.435Z,83.20
2018-06-03T01:18:54.610Z,83.80
2018-06-03T01:21:23.722Z,85.00
2018-06-03T01:23:54.238Z,85.60
2018-06-03T01:26:24.360Z,83.10
2018-06-03T01:28:53.663Z,83.00
2018-06-03T01:31:22.835Z,82.90
2018-06-03T01:33:52.060Z,82.50
2018-06-03T01:36:22.161Z,82.70
2018-06-03T01:38:52.071Z,83.90
2018-06-03T01:41:20.801Z,83.90
2018-06-03T01:43:50.303Z,85.20
2018-06-03T01:46:19.302Z,87.10
2018-06-03T01:48:48.333Z,89.30
2018-06-03T01:51:17.473Z,87.20
2018-06-03T01:53:46.984Z,85.00
2018-06-03T01:56:17.356Z,83.80
2018-06-03T01:58:46.815Z,83.80
2018-06-03T02:01:15.836Z,83.20
2018-06-03T02:03:45.675Z,80.80
2018-06-03T02:06:15.961Z,80.80
2018-06-03T02:08:45.860Z,80.80
2018-06-03T02:11:14.969Z,81.40
2018-06-03T02:13:45.007Z,84.30
2018-06-03T02:16:14.204Z,84.30
2018-06-03T02:18:44.180Z,83.10
2018-06-03T02:21:15.286Z,83.10
2018-06-03T02:23:44.237Z,81.80
2018-06-03T02:26:13.344Z,80.60
2018-06-03T02:28:43.483Z,79.20
2018-06-03T02:31:12.579Z,79.20
2018-06-03T02:33:42.445Z,76.60
2018-06-03T02:36:11.999Z,76.50
2018-06-03T02:38:41.993Z,75.10
2018-06-03T02:41:11.829Z,74.90
2018-06-03T02:43:40.754Z,74.80
2018-06-03T02:46:09.764Z,74.20
2018-06-03T02:48:40.066Z,72.80
2018-06-03T02:51:09.066Z,72.70
2018-06-03T02:53:38.910Z,71.10
2018-06-03T02:56:08.114Z,71.00
2018-06-03T02:58:38.518Z,70.40
2018-06-03T03:01:07.461Z,69.70
2018-06-03T03:03:36.612Z,68.90
2018-06-03T03:06:05.863Z,68.40
2018-06-03T03:08:35.723Z,68.30
2018-06-03T03:11:05.066Z,68.30
2018-06-03T03:13:34.046Z,67.20
2018-06-03T03:16:04.026Z,63.80
2018-06-03T03:18:34.334Z,63.30
2018-06-03T03:21:03.623Z,63.30
2018-06-03T03:23:32.845Z,63.20
2018-06-03T03:26:02.162Z,63.20
2018-06-03T03:28:32.098Z,63.50
2018-06-03T03:31:01.956Z,63.40
2018-06-03T03:33:31.330Z,62.40
2018-06-03T03:36:00.262Z,63.20
2018-06-03T03:38:29.329Z,63.20
2018-06-03T03:40:58.618Z,62.20
2018-06-03T03:43:27.559Z,63.40
2018-06-03T03:45:57.389Z,62.20
2018-06-03T03:48:27.153Z,62.70
2018-06-03T03:50:56.073Z,62.70
2018-06-03T03:53:24.999Z,62.40
2018-06-03T03:55:54.118Z,62.20
2018-06-03T03:58:23.177Z,62.20
2018-06-03T04:00:53.955Z,62.10
2018-06-03T04:03:23.252Z,62.40
2018-06-03T04:05:52.589Z,62.60
2018-06-03T04:08:21.687Z,62.60
2018-06-03T04:10:52.874Z,62.40
2018-06-03T04:13:21.914Z,62.40
2018-06-03T04:15:51.066Z,62.10
2018-06-03T04:18:20.690Z,63.00
2018-06-03T04:20:49.831Z,62.40
2018-06-03T04:23:19.586Z,62.90
2018-06-03T04:25:49.590Z,63.20
2018-06-03T04:28:18.695Z,63.10
2018-06-03T04:30:48.447Z,62.70
2018-06-03T04:33:17.675Z,62.60
2018-06-03T04:35:46.930Z,62.30
2018-06-03T04:38:16.028Z,61.30
2018-06-03T04:40:45.577Z,61.00
2018-06-03T04:43:14.610Z,60.90
2018-06-03T04:45:44.472Z,59.40
2018-06-03T04:48:14.026Z,59.30
2018-06-03T04:50:43.018Z,58.40
2018-06-03T04:53:12.196Z,56.60
2018-06-03T04:55:41.598Z,55.80
2018-06-03T04:58:11.467Z,54.30
2018-06-03T05:00:40.498Z,54.30
2018-06-03T05:03:10.150Z,53.10
2018-06-03T05:05:39.158Z,53.70
2018-06-03T05:08:08.160Z,53.80
2018-06-03T05:10:37.699Z,53.90
2018-06-03T05:13:06.404Z,54.20
2018-06-03T05:15:35.502Z,53.60
2018-06-03T05:18:05.730Z,52.60
2018-06-03T05:20:34.926Z,52.50
2018-06-03T05:23:04.891Z,50.10
2018-06-03T05:25:34.830Z,48.90
2018-06-03T05:28:03.749Z,48.70
2018-06-03T05:30:32.780Z,47.70
2018-06-03T05:33:02.314Z,46.40
2018-06-03T05:35:31.303Z,45.80
2018-06-03T05:38:00.347Z,45.30
2018-06-03T05:40:29.942Z,45.20
2018-06-03T05:42:58.965Z,45.10
2018-06-03T05:45:28.069Z,45.00
2018-06-03T05:47:57.559Z,45.90
2018-06-03T05:50:26.646Z,46.10
2018-06-03T05:52:56.657Z,46.10
2018-06-03T05:55:25.786Z,46.10
2018-06-03T05:57:54.882Z,45.70
2018-06-03T06:00:32.024Z,45.70
2018-06-03T06:03:01.172Z,45.70
2018-06-03T06:05:31.181Z,44.30
2018-06-03T06:08:00.481Z,44.20
2018-06-03T06:10:29.654Z,43.20
2018-06-03T06:12:59.675Z,41.90
2018-06-03T06:15:29.078Z,41.90
2018-06-03T06:17:58.287Z,41.50
2018-06-03T06:20:27.314Z,39.20
2018-06-03T06:22:56.650Z,40.00
2018-06-03T06:25:25.662Z,39.40
2018-06-03T06:27:54.598Z,39.30
2018-06-03T06:30:24.677Z,38.90
2018-06-03T06:32:54.685Z,40.70
2018-06-03T06:35:23.999Z,40.60
2018-06-03T06:37:54.011Z,40.30
2018-06-03T06:40:23.207Z,40.20
2018-06-03T06:42:52.418Z,40.80
2018-06-03T06:45:22.846Z,42.30
2018-06-03T06:47:52.136Z,41.70
2018-06-03T06:50:21.562Z,41.10
2018-06-03T06:52:51.675Z,41.50
2018-06-03T06:55:20.851Z,41.50
2018-06-03T06:57:49.976Z,41.20
2018-06-03T07:00:19.281Z,40.90
2018-06-03T07:02:49.290Z,41.60
2018-06-03T07:05:18.390Z,41.60
2018-06-03T07:07:49.560Z,39.60
2018-06-03T07:10:19.559Z,38.90
2018-06-03T07:12:48.780Z,38.90
2018-06-03T07:15:19.662Z,38.60
2018-06-03T07:17:49.043Z,38.70
2018-06-03T07:20:18.190Z,39.40
2018-06-03T07:22:47.451Z,49.40
2018-06-03T07:25:16.693Z,51.90
2018-06-03T07:27:45.992Z,55.80
2018-06-03T07:30:15.576Z,56.80
2018-06-03T07:32:44.846Z,58.40
2018-06-03T07:35:13.917Z,61.00
2018-06-03T07:37:44.320Z,63.30
2018-06-03T07:40:13.406Z,63.20
2018-06-03T07:42:42.550Z,62.30
2018-06-03T07:45:11.704Z,64.80
2018-06-03T07:47:40.831Z,64.40
2018-06-03T07:50:10.775Z,68.00
2018-06-03T07:52:40.313Z,68.00
2018-06-03T07:55:10.233Z,67.80
2018-06-03T07:57:39.520Z,67.70
2018-06-03T08:00:10.001Z,68.50
2018-06-03T08:02:39.100Z,68.50
2018-06-03T08:05:09.006Z,70.00
2018-06-03T08:07:38.419Z,70.00
2018-06-03T08:10:09.611Z,74.50
2018-06-03T08:12:39.029Z,75.30
2018-06-03T08:15:08.185Z,78.80
2018-06-03T08:17:37.287Z,83.50
2018-06-03T08:20:07.104Z,88.20
2018-06-03T08:22:36.166Z,89.90
2018-06-03T08:25:06.431Z,90.90
2018-06-03T08:27:35.702Z,91.10
2018-06-03T08:30:04.725Z,91.10
2018-06-03T08:32:33.720Z,90.30
2018-06-03T08:35:03.960Z,89.80
2018-06-03T08:37:34.100Z,87.60
2018-06-03T08:40:03.399Z,87.50
2018-06-03T08:42:32.549Z,87.50
2018-06-03T08:45:01.724Z,86.90
2018-06-03T08:47:32.145Z,84.60
2018-06-03T08:50:01.352Z,84.60
2018-06-03T08:52:30.666Z,84.90
2018-06-03T08:55:00.235Z,84.90
2018-06-03T08:57:29.137Z,85.50
2018-06-03T08:59:58.091Z,85.90
2018-06-03T09:02:27.303Z,85.50
2018-06-03T09:04:56.368Z,84.70
2018-06-03T09:07:25.429Z,85.10
2018-06-03T09:09:54.931Z,85.40
2018-06-03T09:12:26.600Z,87.80
2018-06-03T09:14:55.916Z,87.80
2018-06-03T09:17:25.162Z,88.40
2018-06-03T09:19:54.407Z,87.60
2018-06-03T09:22:23.913Z,88.20
2018-06-03T09:24:53.922Z,87.60
2018-06-03T09:27:22.955Z,87.50
2018-06-03T09:29:52.339Z,88.20
2018-06-03T09:32:21.463Z,88.90
2018-06-03T09:34:50.454Z,90.00
2018-06-03T09:37:19.597Z,90.20
2018-06-03T09:39:48.597Z,90.30
2018-06-03T09:42:17.803Z,91.00
2018-06-03T09:44:47.733Z,91.60
2018-06-03T09:47:16.830Z,91.50
2018-06-03T09:49:46.569Z,91.60
2018-06-03T09:52:16.799Z,91.60
2018-06-03T09:54:45.861Z,92.00
2018-06-03T09:57:15.832Z,92.50
2018-06-03T09:59:45.202Z,92.50
2018-06-03T10:02:14.298Z,92.60
2018-06-03T10:04:43.478Z,93.30
2018-06-03T10:07:12.942Z,93.20
2018-06-03T10:09:41.811Z,92.80
2018-06-03T10:12:10.912Z,93.20
2018-06-03T10:14:42.419Z,93.40
2018-06-03T10:17:11.542Z,93.40
2018-06-03T10:19:40.653Z,93.00
2018-06-03T10:22:10.058Z,90.20
2018-06-03T10:24:40.053Z,86.90
2018-06-03T10:27:09.295Z,86.80
2018-06-03T10:29:38.741Z,89.70
2018-06-03T10:32:07.742Z,90.90
2018-06-03T10:34:36.875Z,91.30
2018-06-03T10:37:07.534Z,93.20
2018-06-03T10:39:36.661Z,93.20
2018-06-03T10:42:05.950Z,94.00
2018-06-03T10:44:35.587Z,95.20
2018-06-03T10:47:05.743Z,95.90
2018-06-03T10:49:35.026Z,95.90
2018-06-03T10:52:04.351Z,96.10
2018-06-03T10:54:34.239Z,98.90
2018-06-03T10:57:03.506Z,98.80
2018-06-03T10:59:32.851Z,99.20
2018-06-03T11:02:02.022Z,99.90
2018-06-03T11:04:31.123Z,99.90
2018-06-03T11:07:01.655Z,99.90
2018-06-03T11:09:30.746Z,99.90
2018-06-03T11:12:00.744Z,99.90
2018-06-03T11:14:30.171Z,99.90
2018-06-03T11:17:01.007Z,99.90
2018-06-03T11:19:30.044Z,99.90
2018-06-03T11:21:59.262Z,99.90
2018-06-03T11:24:28.484Z,99.90
2018-06-03T11:26:57.763Z,99.90
2018-06-03T11:29:27.032Z,99.90
2018-06-03T11:31:56.136Z,99.90
2018-06-03T11:34:25.307Z,99.90
2018-06-03T11:36:54.657Z,99.90
2018-06-03T11:39:23.694Z,99.90
2018-06-03T11:41:53.726Z,99.90
2018-06-03T11:44:22.926Z,99.90
2018-06-03T11:46:51.934Z,99.90
2018-06-03T11:49:22.566Z,99.90
2018-06-03T11:51:51.667Z,99.90
2018-06-03T11:54:20.762Z,99.90
2018-06-03T11:57:00.054Z,99.90
2018-06-03T11:59:39.904Z,99.90
2018-06-03T12:02:09.164Z,99.90
2018-06-03T12:04:38.875Z,99.90
2018-06-03T12:07:08.623Z,99.90
2018-06-03T12:09:38.080Z,99.90
2018-06-03T12:12:07.254Z,99.90
2018-06-03T12:14:36.549Z,99.90
2018-06-03T12:17:07.465Z,99.90
2018-06-03T12:19:36.646Z,99.90
2018-06-03T12:22:05.769Z,99.90
2018-06-03T12:24:35.403Z,99.90
2018-06-03T12:27:05.475Z,99.90
2018-06-03T12:29:34.677Z,99.90
2018-06-03T12:32:04.331Z,99.90
2018-06-03T12:34:33.432Z,99.90
2018-06-03T12:37:03.790Z,99.90
2018-06-03T12:39:34.726Z,99.90
2018-06-03T12:42:03.896Z,99.90
2018-06-03T12:44:33.393Z,99.90
2018-06-03T12:47:02.827Z,99.90
2018-06-03T12:49:31.935Z,99.90
2018-06-03T12:52:01.438Z,99.90
2018-06-03T12:54:31.448Z,99.90
2018-06-03T12:57:00.197Z,99.90
2018-06-03T12:59:28.980Z,99.90
2018-06-03T13:01:57.770Z,99.90
2018-06-03T13:04:27.081Z,99.90
2018-06-03T13:06:56.298Z,99.90
2018-06-03T13:09:26.307Z,99.90
2018-06-03T13:11:55.028Z,99.90
2018-06-03T13:14:24.261Z,99.90
2018-06-03T13:16:53.195Z,99.90
2018-06-03T13:19:23.895Z,99.90
2018-06-03T13:21:52.951Z,99.90
2018-06-03T13:24:22.848Z,99.90
2018-06-03T13:26:52.836Z,99.90
2018-06-03T13:29:22.257Z,99.90
2018-06-03T13:31:51.402Z,99.90
2018-06-03T13:34:21.477Z,99.90
2018-06-03T13:36:51.750Z,99.90
2018-06-03T13:39:21.351Z,99.90
2018-06-03T13:41:50.240Z,99.90
2018-06-03T13:44:19.373Z,99.90
2018-06-03T13:46:48.400Z,99.90
2018-06-03T13:49:17.486Z,99.90
2018-06-03T13:51:46.458Z,99.90
2018-06-03T13:54:15.661Z,99.90
2018-06-03T13:57:36.317Z,99.90
2018-06-03T14:00:08.737Z,99.90
2018-06-03T14:02:41.214Z,99.90
2018-06-03T14:05:12.822Z,99.90
2018-06-03T14:07:45.345Z,99.90
2018-06-03T14:10:18.251Z,99.90
2018-06-03T14:12:51.099Z,99.90
2018-06-03T14:15:22.916Z,99.90
2018-06-03T14:17:54.451Z,99.90
2018-06-03T14:20:27.225Z,99.90
2018-06-03T14:23:03.844Z,99.90
2018-06-03T14:25:36.114Z,99.90
2018-06-03T14:28:09.038Z,99.90
2018-06-03T14:30:40.629Z,99.90
2018-06-03T14:33:12.401Z,99.90
2018-06-03T14:38:15.118Z,99.90
2018-06-03T14:40:46.668Z,99.90
2018-06-03T14:43:19.223Z,99.90
2018-06-03T14:53:25.885Z,99.90
2018-06-03T14:55:57.274Z,99.90
2018-06-03T14:58:28.913Z,99.90
2018-06-03T15:01:00.406Z,99.90
2018-06-03T15:03:32.513Z,99.90
2018-06-03T15:06:04.457Z,99.90
2018-06-03T15:08:36.455Z,99.90
2018-06-03T15:11:08.037Z,99.90
2018-06-03T15:13:40.381Z,99.90
2018-06-03T15:16:12.015Z,99.90
2018-06-03T15:18:44.170Z,99.90
2018-06-03T15:21:16.686Z,99.90
2018-06-03T15:26:19.348Z,99.90
2018-06-03T15:28:51.514Z,99.90
2018-06-03T15:31:23.057Z,99.90
2018-06-03T15:33:54.896Z,99.90
2018-06-03T15:36:26.850Z,99.90
2018-06-03T15:38:59.741Z,99.90
2018-06-03T15:41:31.692Z,99.90
2018-06-03T15:44:03.958Z,99.90
2018-06-03T15:46:35.758Z,99.90
2018-06-03T15:49:07.727Z,99.90
2018-06-03T15:51:40.278Z,99.90
2018-06-03T15:56:42.940Z,99.90
2018-06-03T15:59:15.028Z,99.90
2018-06-03T16:01:47.347Z,99.90
2018-06-03T16:04:19.237Z,99.90
2018-06-03T16:06:51.099Z,99.90
2018-06-03T16:09:23.199Z,99.90
2018-06-03T16:11:54.743Z,99.60
2018-06-03T16:16:57.799Z,99.70
2018-06-03T16:19:29.750Z,99.20
2018-06-03T16:22:03.029Z,99.10
2018-06-03T16:24:35.110Z,98.90
2018-06-03T16:27:06.906Z,98.70
2018-06-03T16:29:38.818Z,98.70
2018-06-03T16:32:10.494Z,98.00
2018-06-03T16:34:42.435Z,98.00
2018-06-03T16:37:14.173Z,97.40
2018-06-03T16:39:46.213Z,97.10
2018-06-03T16:42:18.052Z,97.00
2018-06-03T16:44:49.975Z,96.80
2018-06-03T16:47:21.848Z,96.60
2018-06-03T16:49:53.631Z,96.40
2018-06-03T16:52:25.200Z,96.20
2018-06-03T16:54:56.965Z,95.50
2018-06-03T16:59:59.817Z,94.50
2018-06-03T17:02:32.324Z,93.70
2018-06-03T17:05:04.270Z,93.80
2018-06-03T17:07:35.845Z,93.80
2018-06-03T17:10:07.635Z,93.20
2018-06-03T17:12:39.499Z,93.20
2018-06-03T17:17:42.242Z,92.90
2018-06-03T17:20:14.343Z,92.60
2018-06-03T17:22:47.901Z,92.40
2018-06-03T17:30:21.811Z,91.40
2018-06-03T17:32:53.545Z,91.10
2018-06-03T17:35:25.586Z,91.00
2018-06-03T17:37:57.539Z,90.80
2018-06-03T17:43:00.486Z,90.70
2018-06-03T17:45:32.490Z,90.70
2018-06-03T17:48:04.026Z,90.70
2018-06-03T17:50:36.464Z,91.10
2018-06-03T17:53:07.967Z,91.00
2018-06-03T17:55:39.674Z,90.30
2018-06-03T17:58:11.493Z,89.60
2018-06-03T18:00:43.139Z,87.30
2018-06-03T18:05:45.890Z,87.70
2018-06-03T18:08:17.476Z,86.10
2018-06-03T18:10:49.554Z,86.00
2018-06-03T18:15:52.198Z,86.40
2018-06-03T18:18:23.999Z,86.20
2018-06-03T18:20:55.710Z,87.00
2018-06-03T18:23:28.782Z,87.10
2018-06-03T18:26:01.190Z,87.40
2018-06-03T18:28:32.818Z,86.90
2018-06-03T18:33:35.380Z,88.10
2018-06-03T18:36:07.172Z,88.50
2018-06-03T18:38:38.805Z,89.00
2018-06-03T18:41:10.857Z,88.40
2018-06-03T18:43:42.281Z,89.00
2018-06-03T18:46:14.135Z,88.70
2018-06-03T18:48:45.911Z,88.40
2018-06-03T18:51:17.978Z,87.80
2018-06-03T18:53:50.296Z,87.10
2018-06-03T18:56:22.660Z,86.70
2018-06-03T18:58:54.386Z,85.40
2018-06-03T19:01:26.715Z,86.00
2018-06-03T19:03:58.477Z,86.10
2018-06-03T19:06:30.416Z,85.80
2018-06-03T19:09:02.286Z,86.60
2018-06-03T19:11:34.220Z,87.10
2018-06-03T19:14:05.567Z,87.20
2018-06-03T19:16:37.751Z,87.20
2018-06-03T19:19:09.372Z,87.20
2018-06-03T19:21:41.335Z,87.10
2018-06-03T19:24:14.247Z,87.00
2018-06-03T19:29:17.331Z,86.60
2018-06-03T19:31:49.431Z,86.90
2018-06-03T19:34:21.074Z,86.00
2018-06-03T19:36:53.087Z,85.60
2018-06-03T19:39:24.835Z,87.90
2018-06-03T19:41:56.734Z,87.70
2018-06-03T19:44:28.358Z,87.40
2018-06-03T19:47:00.163Z,88.40
2018-06-03T19:49:32.009Z,88.60
2018-06-03T19:52:04.002Z,88.10
2018-06-03T19:54:36.046Z,88.00
2018-06-03T19:57:08.122Z,87.50
2018-06-03T19:59:39.918Z,87.20
2018-06-03T20:02:11.881Z,86.90
2018-06-03T20:04:43.451Z,84.90
2018-06-03T20:07:15.414Z,85.70
2018-06-03T20:09:47.025Z,85.80
2018-06-03T20:12:19.126Z,87.70
2018-06-03T20:14:50.809Z,87.60
2018-06-03T20:19:53.878Z,88.30
2018-06-03T20:22:26.292Z,87.40
2018-06-03T20:24:58.627Z,88.70
2018-06-03T20:30:01.269Z,90.80
2018-06-03T20:32:33.289Z,91.00
2018-06-03T20:37:36.037Z,90.40
2018-06-03T20:40:07.652Z,90.70
2018-06-03T20:42:39.693Z,91.00
2018-06-03T20:47:42.315Z,89.40
2018-06-03T20:50:14.022Z,89.00
2018-06-03T20:52:45.749Z,89.70
2018-06-03T20:55:17.391Z,90.40
2018-06-03T20:57:49.446Z,91.50
2018-06-03T21:02:52.127Z,93.60
2018-06-03T21:05:23.649Z,94.40
2018-06-03T21:07:55.393Z,95.00
2018-06-03T21:10:26.998Z,95.30
2018-06-03T21:12:58.957Z,97.00
2018-06-03T21:15:30.654Z,99.00
2018-06-03T21:18:02.683Z,98.70
2018-06-03T21:20:34.274Z,97.00
2018-06-03T21:23:06.029Z,95.70
2018-06-03T21:25:39.606Z,93.80
2018-06-03T21:28:11.495Z,94.40
2018-06-03T21:30:43.381Z,94.00
2018-06-03T21:35:46.189Z,93.00
2018-06-03T21:38:18.211Z,92.60
2018-06-03T21:40:49.905Z,92.10
2018-06-03T21:43:22.063Z,91.80
2018-06-03T21:45:53.710Z,92.00
2018-06-03T21:48:25.720Z,91.80
2018-06-03T21:50:57.610Z,91.50
2018-06-03T21:53:29.607Z,91.70
2018-06-03T21:56:01.446Z,92.70
2018-06-03T22:01:04.241Z,94.70
2018-06-03T22:03:36.347Z,94.20
2018-06-03T22:06:08.127Z,94.00
2018-06-03T22:11:11.044Z,93.60
2018-06-03T22:13:43.019Z,93.50
2018-06-03T22:16:14.833Z,94.40
2018-06-03T22:18:46.616Z,94.90
2018-06-03T22:26:21.231Z,94.40
2018-06-03T22:31:23.822Z,94.50
2018-06-03T22:33:55.789Z,94.60
2018-06-03T22:36:27.499Z,95.10
2018-06-03T22:41:30.554Z,95.00
2018-06-03T22:44:02.457Z,94.60
2018-06-03T22:46:34.349Z,95.00
2018-06-03T22:49:07.485Z,94.60
2018-06-03T22:51:39.126Z,93.80
2018-06-03T22:56:59.799Z,91.40
2018-06-03T23:02:02.638Z,90.80
2018-06-03T23:04:34.720Z,91.30
2018-06-03T23:07:06.691Z,92.50
2018-06-03T23:09:39.023Z,93.40
2018-06-03T23:12:10.967Z,93.70
2018-06-03T23:14:43.121Z,94.10
2018-06-03T23:17:15.021Z,96.30
2018-06-03T23:19:47.255Z,99.00
2018-06-03T23:22:19.153Z,99.80
2018-06-03T23:24:51.349Z,99.90
2018-06-03T23:29:55.490Z,99.90
2018-06-03T23:32:27.390Z,99.90
2018-06-03T23:34:59.487Z,99.70
2018-06-03T23:37:31.616Z,99.10
2018-06-03T23:40:03.750Z,99.10
2018-06-03T23:42:35.550Z,99.00
2018-06-03T23:45:07.862Z,98.00
2018-06-03T23:47:39.690Z,97.00
2018-06-03T23:50:11.779Z,95.90
2018-06-03T23:52:44.267Z,95.30
2018-06-03T23:55:16.415Z,94.50
2018-06-03T23:57:48.158Z,92.40
