createdAt,value
2023-01-02T00:01:13.549Z,102033.01
2023-01-02T00:03:41.349Z,102026.59
2023-01-02T00:06:09.546Z,102027.38
2023-01-02T00:08:37.358Z,102021.40
2023-01-02T00:11:05.204Z,102020.25
2023-01-02T00:13:32.846Z,102020.25
2023-01-02T00:16:00.625Z,102011.26
2023-01-02T00:18:28.327Z,102010.09
2023-01-02T00:20:56.044Z,102011.33
2023-01-02T00:23:23.853Z,102004.10
2023-01-02T00:25:51.573Z,102008.55
2023-01-02T00:28:19.267Z,102011.49
2023-01-02T00:30:46.997Z,101994.42
2023-01-02T00:33:14.668Z,101994.78
2023-01-02T00:35:42.329Z,101995.14
2023-01-02T00:38:10.195Z,101992.66
2023-01-02T00:40:37.873Z,102000.01
2023-01-02T00:43:05.680Z,101996.74
2023-01-02T00:45:33.341Z,101992.78
2023-01-02T00:48:01.086Z,101992.36
2023-01-02T00:50:28.803Z,101991.94
2023-01-02T00:52:56.510Z,101992.78
2023-01-02T00:55:24.226Z,101998.18
2023-01-02T00:57:52.042Z,101995.70
2023-01-02T01:00:23.839Z,101990.49
2023-01-02T01:02:57.108Z,101993.41
2023-01-02T01:05:28.848Z,101989.41
2023-01-02T01:07:58.188Z,101992.16
2023-01-02T01:10:27.237Z,101996.25
2023-01-02T01:12:55.100Z,102004.00
2023-01-02T01:15:22.730Z,101991.09
2023-01-02T01:17:50.379Z,101978.46
2023-01-02T01:20:18.146Z,101978.53
2023-01-02T01:22:45.838Z,101993.99
2023-01-02T01:25:13.628Z,101989.97
2023-01-02T01:27:41.365Z,101996.45
2023-01-02T01:30:09.419Z,101984.31
2023-01-02T01:32:37.238Z,101982.29
2023-01-02T01:35:05.244Z,101981.05
2023-01-02T01:37:32.825Z,101982.65
2023-01-02T01:40:00.493Z,101985.49
2023-01-02T01:42:33.777Z,101982.71
2023-01-02T01:45:01.517Z,101982.29
2023-01-02T01:47:32.144Z,101976.24
2023-01-02T01:50:06.461Z,101977.12
2023-01-02T01:52:37.132Z,101969.01
2023-01-02T01:55:16.910Z,101973.39
2023-01-02T01:58:12.776Z,101969.01
2023-01-02T02:00:42.958Z,101974.73
2023-01-02T02:03:15.563Z,101973.59
2023-01-02T02:05:44.209Z,101971.63
2023-01-02T02:08:17.110Z,101977.88
2023-01-02T02:10:45.554Z,101983.99
2023-01-02T02:13:13.638Z,101982.81
2023-01-02T02:15:58.262Z,101973.91
2023-01-02T02:18:58.281Z,101970.78
2023-01-02T02:21:47.461Z,101969.57
2023-01-02T02:24:55.988Z,101972.55
2023-01-02T02:27:42.007Z,101974.21
2023-01-02T02:30:24.311Z,101966.10
2023-01-02T02:33:00.992Z,101958.81
2023-01-02T02:35:50.444Z,101963.35
2023-01-02T02:38:46.218Z,101953.19
2023-01-02T02:41:19.876Z,101962.54
2023-01-02T02:44:26.575Z,101953.19
2023-01-02T02:47:08.989Z,101952.76
2023-01-02T02:49:45.422Z,101955.24
2023-01-02T02:52:38.028Z,101954.82
2023-01-02T02:55:15.325Z,101954.49
2023-01-02T02:57:45.704Z,101955.80
2023-01-02T03:00:20.794Z,101946.52
2023-01-02T03:02:48.615Z,101944.52
2023-01-02T03:05:26.668Z,101939.71
2023-01-02T03:08:12.744Z,101940.95
2023-01-02T03:10:51.438Z,101932.84
2023-01-02T03:14:02.415Z,101931.67
2023-01-02T03:16:41.421Z,101936.25
2023-01-02T03:19:15.086Z,101926.53
2023-01-02T03:22:11.142Z,101933.83
2023-01-02T03:24:40.427Z,101926.96
2023-01-02T03:27:12.803Z,101929.41
2023-01-02T03:30:01.671Z,101920.91
2023-01-02T03:32:36.529Z,101915.25
2023-01-02T03:35:12.058Z,101906.33
2023-01-02T03:37:46.010Z,101927.35
2023-01-02T03:40:37.318Z,101914.34
2023-01-02T03:43:11.891Z,101918.85
2023-01-02T03:45:47.752Z,101929.77
2023-01-02T03:48:35.279Z,101928.98
2023-01-02T03:51:04.880Z,101928.98
2023-01-02T03:53:35.711Z,101926.57
2023-01-02T03:56:33.206Z,101927.45
2023-01-02T03:59:23.869Z,101920.91
2023-01-02T04:02:13.857Z,101924.15
2023-01-02T04:04:51.084Z,101926.21
2023-01-02T04:07:35.539Z,101923.43
2023-01-02T04:10:05.137Z,101939.58
2023-01-02T04:12:36.967Z,101926.30
2023-01-02T04:15:08.451Z,101924.31
2023-01-02T04:17:42.885Z,101939.84
2023-01-02T04:20:20.129Z,101939.09
2023-01-02T04:23:03.949Z,101935.85
2023-01-02T04:25:38.343Z,101926.47
2023-01-02T04:28:15.822Z,101932.55
2023-01-02T04:30:51.136Z,101928.07
2023-01-02T04:33:20.367Z,101917.09
2023-01-02T04:35:47.991Z,101915.45
2023-01-02T04:38:15.686Z,101907.24
2023-01-02T04:40:43.434Z,101918.09
2023-01-02T04:43:29.185Z,101916.46
2023-01-02T04:45:56.995Z,101914.80
2023-01-02T04:48:24.711Z,101910.28
2023-01-02T04:50:54.687Z,101924.12
2023-01-02T04:53:22.582Z,101917.58
2023-01-02T04:55:55.738Z,101922.91
2023-01-02T04:58:23.600Z,101923.79
2023-01-02T05:00:51.361Z,101932.39
2023-01-02T05:03:19.146Z,101934.12
2023-01-02T05:05:46.809Z,101934.55
2023-01-02T05:08:16.526Z,101937.06
2023-01-02T05:10:44.431Z,101932.65
2023-01-02T05:13:12.081Z,101935.92
2023-01-02T05:15:39.751Z,101936.77
2023-01-02T05:18:07.392Z,101941.22
2023-01-02T05:20:36.068Z,101946.97
2023-01-02T05:23:22.405Z,101954.69
2023-01-02T05:25:50.013Z,101943.34
2023-01-02T05:28:17.823Z,101942.55
2023-01-02T05:30:45.539Z,101933.59
2023-01-02T05:33:13.176Z,101927.91
2023-01-02T05:35:40.792Z,101937.72
2023-01-02T05:38:08.499Z,101936.12
2023-01-02T05:40:36.189Z,101942.69
2023-01-02T05:43:03.867Z,101933.83
2023-01-02T05:45:32.000Z,101942.82
2023-01-02T05:47:59.625Z,101948.54
2023-01-02T05:50:27.311Z,101942.85
2023-01-02T05:52:56.907Z,101942.85
2023-01-02T05:55:24.604Z,101955.80
2023-01-02T05:57:56.783Z,101942.07
2023-01-02T06:00:24.444Z,101946.13
2023-01-02T06:02:52.292Z,101939.26
2023-01-02T06:05:20.008Z,101943.80
2023-01-02T06:07:47.715Z,101958.41
2023-01-02T06:10:15.440Z,101935.36
2023-01-02T06:12:43.133Z,101946.38
2023-01-02T06:15:11.108Z,101930.98
2023-01-02T06:17:38.957Z,101949.30
2023-01-02T06:20:07.381Z,101934.35
2023-01-02T06:22:35.141Z,101944.12
2023-01-02T06:25:02.811Z,101929.54
2023-01-02T06:27:33.160Z,101954.23
2023-01-02T06:30:00.787Z,101935.98
2023-01-02T06:32:28.496Z,101950.60
2023-01-02T06:34:56.192Z,101938.44
2023-01-02T06:37:23.887Z,101955.12
2023-01-02T06:39:51.515Z,101954.36
2023-01-02T06:42:19.149Z,101969.77
2023-01-02T06:44:46.745Z,101954.36
2023-01-02T06:47:14.400Z,101976.60
2023-01-02T06:49:42.091Z,101961.63
2023-01-02T06:52:09.791Z,101970.13
2023-01-02T06:54:37.419Z,101956.81
2023-01-02T06:57:05.425Z,101963.23
2023-01-02T06:59:33.079Z,101959.59
2023-01-02T07:02:00.731Z,101975.84
2023-01-02T07:04:28.438Z,101962.05
2023-01-02T07:06:56.053Z,101984.77
2023-01-02T07:09:24.149Z,101970.16
2023-01-02T07:11:51.869Z,101984.31
2023-01-02T07:14:19.584Z,101977.45
2023-01-02T07:16:47.364Z,101982.22
2023-01-02T07:19:15.066Z,101969.24
2023-01-02T07:21:42.755Z,101979.34
2023-01-02T07:24:16.859Z,101978.85
2023-01-02T07:26:44.955Z,101983.76
2023-01-02T07:29:12.641Z,101985.33
2023-01-02T07:31:40.332Z,101986.05
2023-01-02T07:34:08.076Z,101991.70
2023-01-02T07:36:35.771Z,102001.45
2023-01-02T07:39:03.508Z,101997.00
2023-01-02T07:41:31.220Z,101990.07
2023-01-02T07:43:58.876Z,101988.70
2023-01-02T07:46:27.066Z,101991.45
2023-01-02T07:48:54.869Z,102000.70
2023-01-02T07:51:27.018Z,101994.95
2023-01-02T07:53:55.668Z,102000.11
2023-01-02T07:56:23.481Z,101992.72
2023-01-02T07:58:52.120Z,101991.80
2023-01-02T08:01:19.986Z,101996.25
2023-01-02T08:03:47.771Z,101999.39
2023-01-02T08:06:17.968Z,102003.28
2023-01-02T08:08:45.795Z,102005.73
2023-01-02T08:11:15.689Z,102005.60
2023-01-02T08:13:43.925Z,102014.14
2023-01-02T08:16:17.169Z,102023.78
2023-01-02T08:18:45.520Z,102022.02
2023-01-02T08:21:13.364Z,102012.99
2023-01-02T08:23:41.142Z,102024.99
2023-01-02T08:26:10.939Z,102020.81
2023-01-02T08:28:41.058Z,102017.48
2023-01-02T08:31:14.797Z,102015.87
2023-01-02T08:33:42.838Z,102005.24
2023-01-02T08:36:11.163Z,102023.85
2023-01-02T08:38:39.302Z,102025.42
2023-01-02T08:41:07.658Z,102027.84
2023-01-02T08:43:36.925Z,102023.62
2023-01-02T08:46:06.961Z,102019.50
2023-01-02T08:48:35.736Z,102026.73
2023-01-02T08:51:04.516Z,102025.02
2023-01-02T08:53:32.186Z,102025.84
2023-01-02T08:56:28.792Z,102023.26
2023-01-02T08:58:57.837Z,102024.87
2023-01-02T09:01:27.362Z,102033.63
2023-01-02T09:03:55.920Z,102028.66
2023-01-02T09:06:26.249Z,102034.25
2023-01-02T09:08:56.567Z,102038.17
2023-01-02T09:11:27.722Z,102048.24
2023-01-02T09:13:56.567Z,102044.98
2023-01-02T09:16:25.309Z,102051.77
2023-01-02T09:18:53.483Z,102050.92
2023-01-02T09:21:21.159Z,102054.13
2023-01-02T09:23:48.958Z,102040.27
2023-01-02T09:26:17.305Z,102056.02
2023-01-02T09:28:45.012Z,102052.69
2023-01-02T09:31:16.222Z,102061.59
2023-01-02T09:33:45.380Z,102083.49
2023-01-02T09:36:15.507Z,102075.62
2023-01-02T09:38:43.736Z,102081.60
2023-01-02T09:41:44.866Z,102073.36
2023-01-02T09:44:19.201Z,102083.30
2023-01-02T09:47:01.444Z,102078.59
2023-01-02T09:49:35.555Z,102084.61
2023-01-02T09:52:03.564Z,102066.55
2023-01-02T09:54:34.443Z,102076.98
2023-01-02T09:57:19.472Z,102069.53
2023-01-02T10:00:16.917Z,102067.70
2023-01-02T10:03:02.749Z,102083.76
2023-01-02T10:06:01.569Z,102073.42
2023-01-02T10:08:36.411Z,102087.95
2023-01-02T10:11:29.404Z,102078.79
2023-01-02T10:14:40.300Z,102082.45
2023-01-02T10:17:16.437Z,102084.77
2023-01-02T10:19:56.629Z,102069.27
2023-01-02T10:22:34.502Z,102078.79
2023-01-02T10:25:18.144Z,102085.33
2023-01-02T10:27:52.264Z,102086.83
2023-01-02T10:30:20.116Z,102080.59
2023-01-02T10:33:20.179Z,102062.11
2023-01-02T10:35:56.593Z,102065.15
2023-01-02T10:38:24.552Z,102072.21
2023-01-02T10:40:52.275Z,102063.41
2023-01-02T10:43:20.611Z,102070.16
2023-01-02T10:45:48.452Z,102062.53
2023-01-02T10:48:16.322Z,102053.67
2023-01-02T10:50:55.631Z,102062.05
2023-01-02T10:53:31.269Z,102065.15
2023-01-02T10:56:04.077Z,102063.35
2023-01-02T10:58:34.472Z,102064.40
2023-01-02T11:01:14.755Z,102061.32
2023-01-02T11:03:42.578Z,102055.83
2023-01-02T11:06:31.186Z,102045.92
2023-01-02T11:09:05.937Z,102054.30
2023-01-02T11:11:34.193Z,102062.66
2023-01-02T11:14:09.743Z,102060.93
2023-01-02T11:16:43.172Z,102064.92
2023-01-02T11:19:24.031Z,102051.09
2023-01-02T11:21:55.369Z,102055.08
2023-01-02T11:24:27.655Z,102060.48
2023-01-02T11:26:56.291Z,102059.33
2023-01-02T11:29:32.264Z,102069.27
2023-01-02T11:32:04.996Z,102057.37
2023-01-02T11:34:37.351Z,102059.07
2023-01-02T11:37:14.254Z,102061.84
2023-01-02T11:39:42.790Z,102059.55
2023-01-02T11:42:28.985Z,102072.34
2023-01-02T11:45:05.691Z,102079.31
2023-01-02T11:47:39.464Z,102071.43
2023-01-02T11:50:08.431Z,102072.57
2023-01-02T11:52:43.095Z,102073.72
2023-01-02T11:55:34.219Z,102067.90
2023-01-02T11:58:15.541Z,102060.57
2023-01-02T12:00:45.343Z,102071.66
2023-01-02T12:03:22.539Z,102070.05
2023-01-02T12:06:18.001Z,102072.93
2023-01-02T12:09:15.350Z,102076.95
2023-01-02T12:12:20.647Z,102078.43
2023-01-02T12:15:19.236Z,102071.92
2023-01-02T12:18:01.976Z,102070.64
2023-01-02T12:20:44.277Z,102064.82
2023-01-02T12:23:42.572Z,102068.48
2023-01-02T12:26:16.718Z,102070.09
2023-01-02T12:29:46.479Z,102074.17
2023-01-02T12:32:13.476Z,102076.95
2023-01-02T12:35:04.812Z,102085.42
2023-01-02T12:37:55.865Z,102084.15
2023-01-02T12:40:30.316Z,102093.44
2023-01-02T12:43:16.753Z,102100.30
2023-01-02T12:46:22.902Z,102099.84
2023-01-02T12:48:59.653Z,102102.49
2023-01-02T12:51:46.767Z,102096.18
2023-01-02T12:55:09.711Z,102099.29
2023-01-02T12:58:16.805Z,102102.49
2023-01-02T13:01:01.757Z,102102.36
2023-01-02T13:03:47.257Z,102101.80
2023-01-02T13:06:44.968Z,102102.16
2023-01-02T13:09:21.743Z,102102.98
2023-01-02T13:11:59.591Z,102096.77
2023-01-02T13:14:36.181Z,102101.71
2023-01-02T13:17:27.789Z,102091.96
2023-01-02T13:20:11.324Z,102089.58
2023-01-02T13:23:10.777Z,102088.07
2023-01-02T13:25:46.041Z,102105.24
2023-01-02T13:28:14.689Z,102100.80
2023-01-02T13:30:42.315Z,102108.45
2023-01-02T13:33:21.503Z,102114.52
2023-01-02T13:35:49.383Z,102114.85
2023-01-02T13:38:19.538Z,102111.09
2023-01-02T13:40:54.788Z,102113.02
2023-01-02T13:43:27.986Z,102111.78
2023-01-02T13:45:57.985Z,102112.56
2023-01-02T13:48:38.035Z,102115.77
2023-01-02T13:51:15.039Z,102117.86
2023-01-02T13:53:47.677Z,102126.10
2023-01-02T13:56:21.182Z,102118.74
2023-01-02T13:58:51.551Z,102131.11
2023-01-02T14:01:22.365Z,102127.31
2023-01-02T14:03:53.567Z,102135.59
2023-01-02T14:06:32.546Z,102137.74
2023-01-02T14:09:21.821Z,102141.99
2023-01-02T14:11:57.637Z,102145.76
2023-01-02T14:14:55.029Z,102142.91
2023-01-02T14:17:52.632Z,102156.05
2023-01-02T14:20:20.233Z,102156.05
2023-01-02T14:22:54.651Z,102165.90
2023-01-02T14:25:23.676Z,102156.52
2023-01-02T14:27:58.530Z,102163.05
2023-01-02T14:30:34.355Z,102163.48
2023-01-02T14:33:03.292Z,102168.41
2023-01-02T14:35:38.851Z,102168.05
2023-01-02T14:38:32.398Z,102169.66
2023-01-02T14:41:20.044Z,102171.30
2023-01-02T14:43:49.848Z,102176.23
2023-01-02T14:46:28.506Z,102172.90
2023-01-02T14:48:59.567Z,102173.26
2023-01-02T14:51:30.257Z,102175.55
2023-01-02T14:54:02.408Z,102172.90
2023-01-02T14:56:37.050Z,102179.41
2023-01-02T14:59:06.951Z,102186.37
2023-01-02T15:01:43.474Z,102178.75
2023-01-02T15:04:28.322Z,102187.45
2023-01-02T15:07:32.068Z,102184.02
2023-01-02T15:10:07.512Z,102188.01
2023-01-02T15:13:03.772Z,102198.08
2023-01-02T15:15:57.484Z,102191.41
2023-01-02T15:18:32.753Z,102198.96
2023-01-02T15:21:24.794Z,102206.48
2023-01-02T15:23:53.785Z,102211.98
2023-01-02T15:26:32.000Z,102219.53
2023-01-02T15:29:08.031Z,102216.84
2023-01-02T15:31:39.931Z,102223.59
2023-01-02T15:34:07.710Z,102229.63
2023-01-02T15:36:42.968Z,102228.84
2023-01-02T15:39:19.292Z,102240.20
2023-01-02T15:41:53.606Z,102247.55
2023-01-02T15:44:55.610Z,102262.10
2023-01-02T15:47:28.237Z,102263.34
2023-01-02T15:49:57.485Z,102264.13
2023-01-02T15:52:29.764Z,102263.80
2023-01-02T15:54:58.332Z,102273.38
2023-01-02T15:57:32.980Z,102281.98
2023-01-02T16:00:01.987Z,102285.32
2023-01-02T16:02:47.534Z,102287.02
2023-01-02T16:05:20.050Z,102292.45
2023-01-02T16:07:56.625Z,102304.74
2023-01-02T16:10:26.960Z,102301.87
2023-01-02T16:13:30.645Z,102306.77
2023-01-02T16:16:15.853Z,102303.47
2023-01-02T16:18:48.937Z,102313.54
2023-01-02T16:21:17.384Z,102317.40
2023-01-02T16:23:51.899Z,102314.75
2023-01-02T16:26:21.826Z,102321.03
2023-01-02T16:28:51.693Z,102317.01
2023-01-02T16:31:22.405Z,102319.27
2023-01-02T16:33:51.345Z,102321.55
2023-01-02T16:36:23.073Z,102325.51
2023-01-02T16:38:56.912Z,102324.92
2023-01-02T16:41:35.061Z,102331.13
2023-01-02T16:44:13.542Z,102329.73
2023-01-02T16:46:42.785Z,102341.20
2023-01-02T16:49:17.485Z,102342.80
2023-01-02T16:51:47.571Z,102342.35
2023-01-02T16:54:17.004Z,102344.77
2023-01-02T16:56:44.932Z,102347.16
2023-01-02T16:59:12.731Z,102348.76
2023-01-02T17:01:40.535Z,102364.39
2023-01-02T17:04:08.308Z,102359.32
2023-01-02T17:06:36.587Z,102360.92
2023-01-02T17:09:04.356Z,102368.15
2023-01-02T17:11:32.087Z,102372.95
2023-01-02T17:14:02.138Z,102367.66
2023-01-02T17:16:29.847Z,102376.29
2023-01-02T17:18:57.569Z,102382.02
2023-01-02T17:21:30.896Z,102373.55
2023-01-02T17:24:00.467Z,102379.89
2023-01-02T17:26:28.211Z,102365.53
2023-01-02T17:28:55.971Z,102383.59
2023-01-02T17:31:25.935Z,102378.29
2023-01-02T17:33:53.975Z,102391.07
2023-01-02T17:36:21.702Z,102392.67
2023-01-02T17:38:49.411Z,102398.40
2023-01-02T17:41:17.190Z,102397.25
2023-01-02T17:44:02.079Z,102408.77
2023-01-02T17:47:09.238Z,102411.28
2023-01-02T17:49:22.020Z,102417.16
2023-01-02T17:51:49.699Z,102421.45
2023-01-02T17:54:17.536Z,102425.24
2023-01-02T17:56:45.366Z,102417.20
2023-01-02T17:59:15.054Z,102427.56
2023-01-02T18:01:42.778Z,102430.57
2023-01-02T18:04:10.542Z,102433.55
2023-01-02T18:06:38.706Z,102439.41
2023-01-02T18:09:07.024Z,102434.27
2023-01-02T18:11:36.251Z,102434.17
2023-01-02T18:14:07.672Z,102445.45
2023-01-02T18:16:43.135Z,102438.69
2023-01-02T18:19:25.395Z,102437.31
2023-01-02T18:21:53.352Z,102442.02
2023-01-02T18:24:28.135Z,102437.44
2023-01-02T18:27:06.629Z,102443.30
2023-01-02T18:29:34.301Z,102439.05
2023-01-02T18:32:04.030Z,102439.63
2023-01-02T18:34:53.511Z,102435.28
2023-01-02T18:37:27.060Z,102437.12
2023-01-02T18:39:56.234Z,102441.34
2023-01-02T18:42:28.714Z,102440.32
2023-01-02T18:44:59.605Z,102441.23
2023-01-02T18:47:30.356Z,102441.82
2023-01-02T18:50:03.326Z,102438.23
2023-01-02T18:52:32.975Z,102438.81
2023-01-02T18:55:02.427Z,102449.48
2023-01-02T18:58:05.501Z,102455.43
2023-01-02T19:00:36.752Z,102455.98
2023-01-02T19:03:10.158Z,102459.88
2023-01-02T19:05:41.043Z,102465.23
2023-01-02T19:08:14.535Z,102465.79
2023-01-02T19:10:50.907Z,102465.92
2023-01-02T19:13:27.704Z,102467.13
2023-01-02T19:16:00.625Z,102465.53
2023-01-02T19:18:40.261Z,102477.56
2023-01-02T19:21:11.166Z,102477.14
2023-01-02T19:23:59.867Z,102474.26
2023-01-02T19:26:44.421Z,102481.59
2023-01-02T19:29:12.327Z,102486.06
2023-01-02T19:32:04.637Z,102492.25
2023-01-02T19:34:46.556Z,102486.06
2023-01-02T19:37:14.150Z,102488.13
2023-01-02T19:39:58.759Z,102493.06
2023-01-02T19:42:29.368Z,102494.77
2023-01-02T19:44:59.758Z,102482.47
2023-01-02T19:47:33.790Z,102489.04
2023-01-02T19:50:02.387Z,102491.89
2023-01-02T19:52:31.291Z,102499.57
2023-01-02T19:54:59.343Z,102495.81
2023-01-02T19:57:27.185Z,102489.17
2023-01-02T20:00:00.058Z,102491.37
2023-01-02T20:02:29.205Z,102494.05
2023-01-02T20:04:57.204Z,102493.81
2023-01-02T20:07:26.909Z,102505.06
2023-01-02T20:13:10.886Z,102506.83
2023-01-02T20:15:38.783Z,102517.75
2023-01-02T20:18:08.803Z,102522.56
2023-01-02T20:20:36.867Z,102534.79
2023-01-02T20:23:04.704Z,102531.48
2023-01-02T20:25:32.547Z,102540.45
2023-01-02T20:28:01.338Z,102531.84
2023-01-02T20:30:29.101Z,102533.09
2023-01-02T20:32:57.116Z,102530.24
2023-01-02T20:35:25.119Z,102531.84
2023-01-02T20:37:53.076Z,102523.34
2023-01-02T20:40:20.921Z,102537.24
2023-01-02T20:42:48.595Z,102533.58
2023-01-02T20:45:16.305Z,102537.80
2023-01-02T20:47:44.125Z,102525.54
2023-01-02T20:50:12.126Z,102529.30
2023-01-02T20:52:39.893Z,102540.88
2023-01-02T20:55:08.002Z,102540.97
2023-01-02T20:57:35.718Z,102544.27
2023-01-02T21:00:04.278Z,102540.28
2023-01-02T21:02:32.194Z,102545.55
2023-01-02T21:05:01.278Z,102533.38
2023-01-02T21:07:29.195Z,102535.45
2023-01-02T21:09:58.850Z,102534.30
2023-01-02T21:12:45.113Z,102531.88
2023-01-02T21:15:32.432Z,102543.78
2023-01-02T21:18:00.501Z,102550.45
2023-01-02T21:20:28.771Z,102552.05
2023-01-02T21:22:56.663Z,102546.34
2023-01-02T21:25:24.477Z,102556.17
2023-01-02T21:27:52.140Z,102563.50
2023-01-02T21:30:20.321Z,102574.98
2023-01-02T21:32:48.028Z,102580.38
2023-01-02T21:35:15.801Z,102571.77
2023-01-02T21:37:43.465Z,102585.28
2023-01-02T21:40:11.506Z,102594.80
2023-01-02T21:42:44.467Z,102600.16
2023-01-02T21:45:12.770Z,102591.66
2023-01-02T21:47:40.600Z,102601.53
2023-01-02T21:50:09.009Z,102605.75
2023-01-02T21:52:36.884Z,102603.30
2023-01-02T21:55:05.479Z,102601.01
2023-01-02T21:58:11.153Z,102600.19
2023-01-02T22:00:25.232Z,102628.57
2023-01-02T22:02:53.771Z,102630.83
2023-01-02T22:05:23.571Z,102623.90
2023-01-02T22:07:51.321Z,102628.93
2023-01-02T22:10:19.163Z,102626.87
2023-01-02T22:12:46.884Z,102625.63
2023-01-02T22:15:14.727Z,102626.48
2023-01-02T22:17:42.740Z,102622.49
2023-01-02T22:20:11.444Z,102617.65
2023-01-02T22:22:39.914Z,102621.41
2023-01-02T22:25:09.203Z,102621.41
2023-01-02T22:27:37.190Z,102632.86
2023-01-02T22:30:27.540Z,102642.70
2023-01-02T22:32:53.438Z,102641.88
2023-01-02T22:35:21.285Z,102655.06
2023-01-02T22:37:49.030Z,102654.24
2023-01-02T22:40:16.737Z,102657.55
2023-01-02T22:43:05.627Z,102651.46
2023-01-02T22:45:46.027Z,102666.60
2023-01-02T22:48:24.168Z,102670.23
2023-01-02T22:50:54.692Z,102671.87
2023-01-02T22:53:29.308Z,102683.77
2023-01-02T22:55:57.292Z,102691.62
2023-01-02T22:58:25.934Z,102680.17
2023-01-02T23:01:05.705Z,102681.88
2023-01-02T23:03:39.721Z,102683.51
2023-01-02T23:06:07.646Z,102688.41
2023-01-02T23:08:36.071Z,102688.12
2023-01-02T23:11:04.830Z,102692.24
2023-01-02T23:13:34.450Z,102688.68
2023-01-02T23:16:21.168Z,102691.95
2023-01-02T23:19:07.508Z,102686.68
2023-01-02T23:21:37.234Z,102691.69
2023-01-02T23:24:06.933Z,102680.66
2023-01-02T23:26:39.570Z,102687.20
2023-01-02T23:29:08.900Z,102694.63
2023-01-02T23:31:39.384Z,102690.21
2023-01-02T23:34:08.068Z,102696.85
2023-01-02T23:36:36.200Z,102693.62
2023-01-02T23:39:05.460Z,102692.02
2023-01-02T23:41:33.465Z,102700.13
2023-01-02T23:44:01.353Z,102702.21
2023-01-02T23:46:29.088Z,102708.43
2023-01-02T23:48:56.871Z,102705.22
2023-01-02T23:51:24.545Z,102705.65
2023-01-02T23:53:52.279Z,102706.89
2023-01-02T23:56:31.694Z,102704.41
2023-01-02T23:59:04.753Z,102705.65
