createdAt,value
2019-04-01T00:01:28.360Z,57.50
2019-04-01T00:03:56.631Z,61.15
2019-04-01T00:06:24.842Z,59.55
2019-04-01T00:08:53.068Z,61.13
2019-04-01T00:11:21.328Z,56.40
2019-04-01T00:13:49.575Z,58.98
2019-04-01T00:16:17.819Z,57.62
2019-04-01T00:18:46.056Z,49.18
2019-04-01T00:21:14.302Z,58.92
2019-04-01T00:23:42.536Z,59.27
2019-04-01T00:26:10.799Z,59.83
2019-04-01T00:28:39.111Z,62.05
2019-04-01T00:31:07.348Z,65.10
2019-04-01T00:33:35.586Z,58.00
2019-04-01T00:36:03.836Z,67.10
2019-04-01T00:38:32.075Z,59.85
2019-04-01T00:41:00.322Z,62.90
2019-04-01T00:43:30.212Z,69.85
2019-04-01T00:45:59.231Z,67.97
2019-04-01T00:48:27.486Z,64.50
2019-04-01T00:50:55.748Z,63.50
2019-04-01T00:53:23.976Z,66.22
2019-04-01T00:55:52.219Z,67.47
2019-04-01T00:58:20.477Z,60.80
2019-04-01T01:00:48.716Z,62.45
2019-04-01T01:03:16.947Z,61.68
2019-04-01T01:05:45.203Z,64.90
2019-04-01T01:08:13.449Z,63.20
2019-04-01T01:10:41.699Z,63.23
2019-04-01T01:13:09.946Z,60.33
2019-04-01T01:15:38.186Z,56.88
2019-04-01T01:18:06.421Z,60.45
2019-04-01T01:20:34.655Z,62.05
2019-04-01T01:23:02.890Z,61.10
2019-04-01T01:25:31.124Z,63.65
2019-04-01T01:27:59.380Z,60.83
2019-04-01T01:30:27.670Z,59.67
2019-04-01T01:32:55.940Z,62.95
2019-04-01T01:35:24.172Z,56.42
2019-04-01T01:37:52.473Z,58.68
2019-04-01T01:40:20.715Z,65.28
2019-04-01T01:42:48.934Z,59.90
2019-04-01T01:45:17.193Z,64.00
2019-04-01T01:47:45.425Z,56.77
2019-04-01T01:50:13.680Z,59.83
2019-04-01T01:52:41.913Z,55.12
2019-04-01T01:55:10.178Z,61.05
2019-04-01T01:57:38.480Z,61.83
2019-04-01T02:00:06.717Z,58.90
2019-04-01T02:02:34.958Z,57.90
2019-04-01T02:05:03.495Z,55.33
2019-04-01T02:07:31.748Z,58.08
2019-04-01T02:10:00.013Z,63.68
2019-04-01T02:12:28.234Z,58.48
2019-04-01T02:14:56.467Z,62.23
2019-04-01T02:17:24.723Z,60.15
2019-04-01T02:19:52.967Z,54.75
2019-04-01T02:22:21.229Z,63.25
2019-04-01T02:24:49.460Z,58.30
2019-04-01T02:27:17.702Z,58.95
2019-04-01T02:29:45.942Z,57.33
2019-04-01T02:32:14.220Z,58.15
2019-04-01T02:34:42.447Z,60.17
2019-04-01T02:37:10.679Z,61.90
2019-04-01T02:39:38.910Z,68.55
2019-04-01T02:42:07.335Z,58.30
2019-04-01T02:44:35.672Z,59.73
2019-04-01T02:47:03.912Z,63.85
2019-04-01T02:49:32.164Z,61.73
2019-04-01T02:52:00.478Z,60.78
2019-04-01T02:54:28.722Z,61.33
2019-04-01T02:56:56.973Z,59.55
2019-04-01T02:59:25.209Z,59.05
2019-04-01T03:01:53.488Z,67.22
2019-04-01T03:04:21.705Z,52.45
2019-04-01T03:06:49.927Z,65.57
2019-04-01T03:09:18.166Z,66.25
2019-04-01T03:11:46.396Z,65.55
2019-04-01T03:14:14.652Z,62.08
2019-04-01T03:16:42.888Z,63.58
2019-04-01T03:19:11.142Z,61.13
2019-04-01T03:21:39.495Z,63.00
2019-04-01T03:24:07.719Z,60.30
2019-04-01T03:26:35.963Z,61.50
2019-04-01T03:29:04.273Z,64.85
2019-04-01T03:31:32.642Z,61.92
2019-04-01T03:34:01.059Z,58.15
2019-04-01T03:36:29.275Z,66.65
2019-04-01T03:38:57.529Z,62.43
2019-04-01T03:41:25.799Z,59.05
2019-04-01T03:43:54.043Z,67.82
2019-04-01T03:46:22.268Z,57.53
2019-04-01T03:48:50.519Z,62.33
2019-04-01T03:51:18.766Z,58.70
2019-04-01T03:53:46.987Z,66.47
2019-04-01T03:56:15.241Z,62.53
2019-04-01T03:58:43.474Z,68.37
2019-04-01T04:01:11.867Z,60.25
2019-04-01T04:03:40.219Z,64.35
2019-04-01T04:06:08.467Z,61.90
2019-04-01T04:08:36.683Z,58.33
2019-04-01T04:11:04.922Z,58.38
2019-04-01T04:13:33.163Z,61.50
2019-04-01T04:16:01.486Z,61.05
2019-04-01T04:18:29.717Z,65.87
2019-04-01T04:20:57.961Z,55.10
2019-04-01T04:23:26.204Z,64.27
2019-04-01T04:25:54.431Z,56.73
2019-04-01T04:28:22.713Z,65.12
2019-04-01T04:30:50.933Z,67.47
2019-04-01T04:33:19.166Z,63.80
2019-04-01T04:35:47.407Z,63.48
2019-04-01T04:38:15.631Z,61.02
2019-04-01T04:40:43.862Z,63.17
2019-04-01T04:43:12.094Z,63.68
2019-04-01T04:45:40.390Z,67.55
2019-04-01T04:48:08.631Z,63.48
2019-04-01T04:50:36.875Z,62.30
2019-04-01T04:53:05.444Z,61.75
2019-04-01T04:55:33.688Z,63.30
2019-04-01T04:58:02.773Z,63.95
2019-04-01T05:00:30.998Z,64.00
2019-04-01T05:02:59.249Z,62.50
2019-04-01T05:05:27.476Z,65.47
2019-04-01T05:07:55.724Z,61.33
2019-04-01T05:10:24.016Z,60.40
2019-04-01T05:12:52.271Z,66.53
2019-04-01T05:15:20.494Z,67.67
2019-04-01T05:17:48.736Z,66.00
2019-04-01T05:20:16.986Z,67.50
2019-04-01T05:22:45.300Z,64.25
2019-04-01T05:25:13.539Z,65.40
2019-04-01T05:27:41.777Z,71.65
2019-04-01T05:30:10.086Z,69.42
2019-04-01T05:32:38.306Z,60.85
2019-04-01T05:35:06.625Z,66.85
2019-04-01T05:37:34.924Z,65.03
2019-04-01T05:40:04.313Z,69.77
2019-04-01T05:42:32.544Z,66.62
2019-04-01T05:45:00.866Z,71.80
2019-04-01T05:47:30.741Z,72.78
2019-04-01T05:49:59.235Z,62.43
2019-04-01T05:52:27.474Z,67.82
2019-04-01T05:54:55.705Z,73.52
2019-04-01T05:57:23.942Z,72.65
2019-04-01T05:59:52.173Z,69.32
2019-04-01T06:02:20.410Z,71.33
2019-04-01T06:04:48.657Z,69.47
2019-04-01T06:07:16.933Z,69.75
2019-04-01T06:09:45.165Z,74.70
2019-04-01T06:12:13.407Z,73.37
2019-04-01T06:14:41.627Z,66.42
2019-04-01T06:17:09.868Z,69.27
2019-04-01T06:19:38.134Z,77.58
2019-04-01T06:22:06.395Z,74.00
2019-04-01T06:24:34.611Z,70.30
2019-04-01T06:27:02.882Z,76.85
2019-04-01T06:29:31.133Z,74.25
2019-04-01T06:31:59.392Z,73.97
2019-04-01T06:34:27.619Z,71.02
2019-04-01T06:36:55.855Z,68.22
2019-04-01T06:39:24.071Z,67.72
2019-04-01T06:41:52.325Z,73.12
2019-04-01T06:44:20.555Z,66.22
2019-04-01T06:46:48.795Z,67.32
2019-04-01T06:49:20.202Z,62.43
2019-04-01T06:51:46.983Z,68.55
2019-04-01T06:54:15.222Z,69.47
2019-04-01T06:56:43.463Z,68.45
2019-04-01T06:59:11.712Z,69.30
2019-04-01T07:01:39.944Z,67.42
2019-04-01T07:04:08.177Z,68.70
2019-04-01T07:06:36.413Z,71.02
2019-04-01T07:09:05.904Z,68.57
2019-04-01T07:11:34.248Z,65.28
2019-04-01T07:14:02.853Z,71.55
2019-04-01T07:16:31.075Z,65.60
2019-04-01T07:18:59.319Z,71.70
2019-04-01T07:21:27.559Z,75.15
2019-04-01T07:23:55.806Z,72.72
2019-04-01T07:26:24.063Z,72.62
2019-04-01T07:28:52.283Z,68.10
2019-04-01T07:31:20.540Z,73.45
2019-04-01T07:33:48.776Z,71.57
2019-04-01T07:36:17.042Z,66.55
2019-04-01T07:38:45.332Z,62.73
2019-04-01T07:41:13.603Z,62.85
2019-04-01T07:43:41.822Z,60.52
2019-04-01T07:46:10.081Z,65.47
2019-04-01T07:48:38.336Z,61.77
2019-04-01T07:51:07.331Z,71.35
2019-04-01T07:53:35.700Z,62.35
2019-04-01T07:56:03.936Z,63.13
2019-04-01T07:58:32.188Z,71.67
2019-04-01T08:01:00.411Z,62.93
2019-04-01T08:03:28.671Z,61.65
2019-04-01T08:05:56.891Z,64.80
2019-04-01T08:08:25.144Z,65.00
2019-04-01T08:10:53.380Z,61.30
2019-04-01T08:13:21.625Z,64.40
2019-04-01T08:15:49.887Z,62.15
2019-04-01T08:18:18.118Z,62.53
2019-04-01T08:20:46.370Z,60.70
2019-04-01T08:23:14.614Z,60.12
2019-04-01T08:25:42.948Z,59.67
2019-04-01T08:28:11.158Z,54.03
2019-04-01T08:30:39.419Z,55.33
2019-04-01T08:33:07.651Z,54.67
2019-04-01T08:35:35.898Z,62.05
2019-04-01T08:38:04.152Z,58.05
2019-04-01T08:40:32.403Z,57.62
2019-04-01T08:43:00.704Z,58.08
2019-04-01T08:45:28.962Z,59.90
2019-04-01T08:47:57.199Z,59.77
2019-04-01T08:50:25.444Z,57.60
2019-04-01T08:52:53.705Z,70.15
2019-04-01T08:55:21.952Z,83.47
2019-04-01T08:57:50.234Z,57.85
2019-04-01T09:00:18.492Z,50.15
2019-04-01T09:02:46.756Z,54.63
2019-04-01T09:05:14.994Z,53.45
2019-04-01T09:07:43.235Z,73.20
2019-04-01T09:10:11.490Z,85.45
2019-04-01T09:12:39.716Z,106.12
2019-04-01T09:15:08.027Z,77.05
2019-04-01T09:17:39.926Z,249.45
2019-04-01T09:20:06.253Z,98.58
2019-04-01T09:22:34.489Z,49.35
2019-04-01T09:25:02.749Z,57.95
2019-04-01T09:27:31.002Z,64.62
2019-04-01T09:29:59.243Z,49.50
2019-04-01T09:32:27.485Z,52.67
2019-04-01T09:34:55.921Z,62.58
2019-04-01T09:37:24.162Z,54.30
2019-04-01T09:39:52.391Z,99.37
2019-04-01T09:42:20.627Z,57.10
2019-04-01T09:44:48.866Z,51.58
2019-04-01T09:47:17.120Z,48.70
2019-04-01T09:49:45.346Z,89.15
2019-04-01T09:52:13.606Z,56.68
2019-04-01T09:54:41.832Z,63.17
2019-04-01T09:57:17.423Z,80.62
2019-04-01T09:59:40.056Z,101.20
2019-04-01T10:02:08.319Z,46.68
2019-04-01T10:04:36.534Z,44.90
2019-04-01T10:07:04.797Z,40.67
2019-04-01T10:09:33.046Z,39.38
2019-04-01T10:12:01.285Z,38.15
2019-04-01T10:14:29.533Z,39.30
2019-04-01T10:16:57.758Z,37.95
2019-04-01T10:19:26.020Z,43.33
2019-04-01T10:21:54.270Z,59.10
2019-04-01T10:24:22.512Z,54.08
2019-04-01T10:26:50.758Z,51.73
2019-04-01T10:29:19.003Z,40.45
2019-04-01T10:31:47.260Z,46.30
2019-04-01T10:34:15.496Z,45.83
2019-04-01T10:36:44.018Z,34.10
2019-04-01T10:39:12.253Z,36.83
2019-04-01T10:41:40.474Z,47.27
2019-04-01T10:44:08.729Z,49.33
2019-04-01T10:46:40.339Z,37.15
2019-04-01T10:49:06.968Z,33.25
2019-04-01T10:51:35.227Z,38.70
2019-04-01T10:54:04.025Z,69.10
2019-04-01T10:56:35.772Z,33.60
2019-04-01T10:59:02.385Z,41.18
2019-04-01T11:01:30.684Z,39.23
2019-04-01T11:03:58.966Z,31.33
2019-04-01T11:06:27.190Z,31.30
2019-04-01T11:08:55.557Z,34.63
2019-04-01T11:11:23.840Z,30.52
2019-04-01T11:13:53.882Z,32.13
2019-04-01T11:16:22.040Z,32.78
2019-04-01T11:18:50.288Z,31.82
2019-04-01T11:21:18.528Z,30.17
2019-04-01T11:23:46.797Z,30.45
2019-04-01T11:26:15.040Z,27.73
2019-04-01T11:28:43.293Z,32.17
2019-04-01T11:31:11.623Z,25.88
2019-04-01T11:33:39.930Z,32.58
2019-04-01T11:36:08.165Z,29.12
2019-04-01T11:38:36.427Z,28.02
2019-04-01T11:41:04.678Z,30.60
2019-04-01T11:43:35.473Z,26.07
2019-04-01T11:46:02.979Z,30.32
2019-04-01T11:48:31.201Z,24.92
2019-04-01T11:50:59.551Z,30.52
2019-04-01T11:53:27.850Z,29.20
2019-04-01T11:55:56.082Z,34.73
2019-04-01T11:58:24.331Z,31.85
2019-04-01T12:00:52.581Z,31.37
2019-04-01T12:03:20.823Z,27.67
2019-04-01T12:05:49.070Z,25.43
2019-04-01T12:08:17.294Z,27.77
2019-04-01T12:10:45.538Z,28.40
2019-04-01T12:13:13.772Z,22.67
2019-04-01T12:15:42.021Z,28.57
2019-04-01T12:18:10.282Z,26.02
2019-04-01T12:20:38.578Z,28.67
2019-04-01T12:23:06.866Z,27.87
2019-04-01T12:25:35.102Z,29.50
2019-04-01T12:28:03.346Z,26.02
2019-04-01T12:30:31.596Z,29.75
2019-04-01T12:32:59.868Z,27.77
2019-04-01T12:35:28.181Z,23.92
2019-04-01T12:37:56.426Z,25.55
2019-04-01T12:40:24.666Z,29.85
2019-04-01T12:42:52.926Z,30.70
2019-04-01T12:45:21.198Z,26.02
2019-04-01T12:47:49.462Z,26.73
2019-04-01T12:50:17.729Z,28.25
2019-04-01T12:52:46.266Z,27.45
2019-04-01T12:55:15.391Z,24.18
2019-04-01T12:57:43.651Z,26.60
2019-04-01T13:00:13.525Z,27.85
2019-04-01T13:02:41.760Z,23.85
2019-04-01T13:05:09.999Z,27.60
2019-04-01T13:07:38.249Z,27.15
2019-04-01T13:10:09.786Z,27.02
2019-04-01T13:12:38.046Z,25.55
2019-04-01T13:15:06.275Z,27.67
2019-04-01T13:17:34.518Z,27.07
2019-04-01T13:20:02.777Z,27.82
2019-04-01T13:22:31.029Z,25.43
2019-04-01T13:25:00.267Z,21.15
2019-04-01T13:27:29.314Z,26.00
2019-04-01T13:29:57.623Z,25.23
2019-04-01T13:32:25.860Z,28.75
2019-04-01T13:34:54.100Z,23.02
2019-04-01T13:37:22.337Z,26.68
2019-04-01T13:39:50.586Z,23.98
2019-04-01T13:42:18.820Z,28.15
2019-04-01T13:44:47.079Z,24.63
2019-04-01T13:47:15.312Z,21.77
2019-04-01T13:49:43.563Z,25.30
2019-04-01T13:52:11.794Z,21.57
2019-04-01T13:54:41.259Z,23.92
2019-04-01T13:57:09.743Z,23.83
2019-04-01T13:59:49.155Z,25.32
2019-04-01T14:02:07.959Z,24.23
2019-04-01T14:04:36.192Z,20.40
2019-04-01T14:07:04.427Z,24.75
2019-04-01T14:09:32.676Z,20.15
2019-04-01T14:12:00.905Z,23.38
2019-04-01T14:14:29.157Z,19.57
2019-04-01T14:16:57.389Z,21.65
2019-04-01T14:19:25.656Z,24.57
2019-04-01T14:21:53.881Z,22.20
2019-04-01T14:24:22.115Z,29.12
2019-04-01T14:26:50.350Z,25.75
2019-04-01T14:29:18.610Z,26.80
2019-04-01T14:31:46.842Z,21.57
2019-04-01T14:34:22.941Z,23.60
2019-04-01T14:36:45.058Z,25.37
2019-04-01T14:39:13.459Z,24.25
2019-04-01T14:41:41.708Z,21.40
2019-04-01T14:44:09.964Z,24.00
2019-04-01T14:46:38.217Z,21.75
2019-04-01T14:49:06.447Z,24.70
2019-04-01T14:51:34.683Z,25.40
2019-04-01T14:54:02.914Z,22.80
2019-04-01T14:56:31.164Z,24.47
2019-04-01T14:58:59.400Z,24.47
2019-04-01T15:01:27.646Z,21.33
2019-04-01T15:03:55.893Z,22.75
2019-04-01T15:06:24.200Z,25.32
2019-04-01T15:08:52.520Z,18.42
2019-04-01T15:11:20.764Z,20.97
2019-04-01T15:13:49.020Z,17.32
2019-04-01T15:16:17.260Z,21.10
2019-04-01T15:18:45.565Z,16.93
2019-04-01T15:21:14.253Z,20.35
2019-04-01T15:23:42.484Z,19.92
2019-04-01T15:26:10.722Z,17.32
2019-04-01T15:28:38.977Z,20.90
2019-04-01T15:31:07.215Z,18.87
2019-04-01T15:33:35.468Z,22.60
2019-04-01T15:36:04.286Z,19.37
2019-04-01T15:38:32.618Z,19.42
2019-04-01T15:41:00.881Z,21.55
2019-04-01T15:43:29.112Z,18.95
2019-04-01T15:45:57.365Z,20.80
2019-04-01T15:48:25.615Z,20.88
2019-04-01T15:50:53.858Z,21.48
2019-04-01T15:53:23.573Z,22.95
2019-04-01T15:55:51.903Z,20.72
2019-04-01T15:58:20.151Z,19.60
2019-04-01T16:00:48.391Z,19.32
2019-04-01T16:03:16.640Z,19.67
2019-04-01T16:05:44.886Z,20.95
2019-04-01T16:08:13.120Z,20.48
2019-04-01T16:10:41.379Z,21.17
2019-04-01T16:13:09.611Z,22.50
2019-04-01T16:15:38.426Z,23.95
2019-04-01T16:18:07.078Z,19.00
2019-04-01T16:20:35.327Z,21.15
2019-04-01T16:23:03.574Z,20.60
2019-04-01T16:25:31.806Z,25.35
2019-04-01T16:28:00.061Z,25.08
2019-04-01T16:30:28.411Z,25.23
2019-04-01T16:32:58.391Z,24.82
2019-04-01T16:35:26.860Z,21.30
2019-04-01T16:37:55.079Z,29.48
2019-04-01T16:40:23.315Z,21.52
2019-04-01T16:42:51.574Z,22.17
2019-04-01T16:45:19.812Z,20.68
2019-04-01T16:47:48.604Z,21.62
2019-04-01T16:50:17.369Z,25.40
2019-04-01T16:52:45.608Z,23.67
2019-04-01T16:55:13.869Z,24.80
2019-04-01T16:57:42.104Z,22.02
2019-04-01T17:00:10.337Z,23.40
2019-04-01T17:02:38.592Z,28.52
2019-04-01T17:05:07.028Z,22.37
2019-04-01T17:07:35.255Z,22.77
2019-04-01T17:10:04.288Z,23.52
2019-04-01T17:12:32.889Z,23.60
2019-04-01T17:15:03.502Z,22.58
2019-04-01T17:17:31.109Z,20.80
2019-04-01T17:19:59.345Z,19.80
2019-04-01T17:22:27.599Z,21.95
2019-04-01T17:24:56.332Z,20.20
2019-04-01T17:27:25.598Z,22.67
2019-04-01T17:29:53.822Z,21.60
2019-04-01T17:32:22.072Z,53.15
2019-04-01T17:34:50.332Z,29.02
2019-04-01T17:37:18.559Z,47.10
2019-04-01T17:39:46.782Z,98.67
2019-04-01T17:42:15.054Z,31.82
2019-04-01T17:44:43.282Z,16.37
2019-04-01T17:47:11.511Z,27.55
2019-04-01T17:49:39.760Z,19.55
2019-04-01T17:52:07.990Z,19.57
2019-04-01T17:54:36.237Z,22.42
2019-04-01T17:57:04.539Z,20.80
2019-04-01T17:59:32.791Z,18.12
2019-04-01T18:02:01.024Z,20.60
2019-04-01T18:04:30.950Z,24.40
2019-04-01T18:06:59.256Z,21.50
2019-04-01T18:09:27.511Z,18.57
2019-04-01T18:11:55.742Z,20.52
2019-04-01T18:14:24.014Z,16.97
2019-04-01T18:16:52.288Z,22.02
2019-04-01T18:19:20.531Z,19.80
2019-04-01T18:21:48.755Z,17.32
2019-04-01T18:24:17.026Z,22.77
2019-04-01T18:26:46.061Z,18.23
2019-04-01T18:29:14.375Z,20.55
2019-04-01T18:31:42.640Z,21.48
2019-04-01T18:34:10.889Z,18.12
2019-04-01T18:36:39.153Z,21.37
2019-04-01T18:39:08.319Z,24.63
2019-04-01T18:41:36.577Z,19.57
2019-04-01T18:44:05.769Z,18.92
2019-04-01T18:46:34.007Z,18.98
2019-04-01T18:49:02.243Z,21.12
2019-04-01T18:51:30.500Z,22.07
2019-04-01T18:53:58.719Z,18.48
2019-04-01T18:56:27.024Z,17.92
2019-04-01T18:58:55.252Z,19.70
2019-04-01T19:01:23.685Z,20.92
2019-04-01T19:03:51.940Z,24.85
2019-04-01T19:06:20.174Z,20.95
2019-04-01T19:08:48.412Z,21.07
2019-04-01T19:11:16.645Z,24.45
2019-04-01T19:13:44.900Z,23.30
2019-04-01T19:16:16.265Z,24.43
2019-04-01T19:18:43.141Z,29.87
2019-04-01T19:21:11.363Z,20.60
2019-04-01T19:23:39.600Z,29.92
2019-04-01T19:26:10.127Z,22.75
2019-04-01T19:28:37.818Z,22.98
2019-04-01T19:31:06.050Z,29.45
2019-04-01T19:33:34.300Z,23.15
2019-04-01T19:36:02.537Z,26.20
2019-04-01T19:38:30.778Z,22.95
2019-04-01T19:40:59.899Z,25.97
2019-04-01T19:43:28.472Z,27.15
2019-04-01T19:45:56.713Z,24.65
2019-04-01T19:48:24.956Z,25.52
2019-04-01T19:50:53.210Z,26.40
2019-04-01T19:53:21.431Z,23.50
2019-04-01T19:55:49.706Z,25.82
2019-04-01T19:58:17.936Z,25.40
2019-04-01T20:00:46.190Z,25.15
2019-04-01T20:03:14.439Z,27.07
2019-04-01T20:05:42.669Z,25.82
2019-04-01T20:08:13.988Z,24.37
2019-04-01T20:10:40.880Z,30.27
2019-04-01T20:13:09.289Z,28.90
2019-04-01T20:15:38.554Z,26.52
2019-04-01T20:18:07.088Z,26.68
2019-04-01T20:20:36.314Z,26.52
2019-04-01T20:23:04.554Z,27.75
2019-04-01T20:25:32.778Z,26.80
2019-04-01T20:28:01.040Z,27.50
2019-04-01T20:30:29.302Z,29.90
2019-04-01T20:32:57.537Z,28.57
2019-04-01T20:35:25.786Z,35.68
2019-04-01T20:37:54.042Z,26.57
2019-04-01T20:40:24.084Z,27.87
2019-04-01T20:42:52.281Z,31.33
2019-04-01T20:45:20.536Z,34.15
2019-04-01T20:47:50.318Z,30.17
2019-04-01T20:50:18.794Z,29.37
2019-04-01T20:52:47.043Z,31.65
2019-04-01T20:55:15.284Z,30.12
2019-04-01T20:57:43.536Z,31.45
2019-04-01T21:00:12.230Z,30.05
2019-04-01T21:02:40.836Z,30.20
2019-04-01T21:05:09.087Z,29.32
2019-04-01T21:07:37.341Z,24.70
2019-04-01T21:10:07.160Z,24.95
2019-04-01T21:12:36.958Z,28.73
2019-04-01T21:15:06.451Z,29.57
2019-04-01T21:17:34.679Z,25.72
2019-04-01T21:20:04.012Z,28.30
2019-04-01T21:22:32.239Z,30.48
2019-04-01T21:25:01.236Z,29.40
2019-04-01T21:27:30.508Z,29.02
2019-04-01T21:29:58.775Z,37.45
2019-04-01T21:32:27.003Z,29.20
2019-04-01T21:34:55.243Z,29.77
2019-04-01T21:37:23.471Z,32.42
2019-04-01T21:39:51.714Z,28.73
2019-04-01T21:42:19.977Z,31.82
2019-04-01T21:44:48.231Z,30.92
2019-04-01T21:47:16.463Z,31.82
2019-04-01T21:49:44.688Z,30.43
2019-04-01T21:52:12.956Z,33.30
2019-04-01T21:54:41.213Z,35.78
2019-04-01T21:57:09.485Z,34.30
2019-04-01T21:59:37.733Z,32.75
2019-04-01T22:02:06.032Z,31.68
2019-04-01T22:04:34.283Z,29.12
2019-04-01T22:07:02.534Z,32.50
2019-04-01T22:09:30.789Z,30.48
2019-04-01T22:11:59.011Z,30.88
2019-04-01T22:14:27.268Z,29.72
2019-04-01T22:16:55.504Z,35.60
2019-04-01T22:19:23.740Z,30.27
2019-04-01T22:21:51.992Z,36.03
2019-04-01T22:24:20.264Z,33.88
2019-04-01T22:26:48.502Z,32.03
2019-04-01T22:29:16.759Z,34.85
2019-04-01T22:31:44.984Z,33.95
2019-04-01T22:34:13.212Z,28.32
2019-04-01T22:36:41.474Z,33.20
2019-04-01T22:39:09.728Z,33.33
2019-04-01T22:41:38.013Z,35.38
2019-04-01T22:44:06.226Z,33.05
2019-04-01T22:46:34.796Z,34.80
2019-04-01T22:49:03.080Z,33.35
2019-04-01T22:51:31.318Z,35.10
2019-04-01T22:53:59.569Z,36.50
2019-04-01T22:56:27.838Z,35.23
2019-04-01T22:58:56.145Z,33.28
2019-04-01T23:01:24.377Z,35.65
2019-04-01T23:03:52.624Z,36.03
2019-04-01T23:06:20.864Z,34.95
2019-04-01T23:08:49.108Z,34.27
2019-04-01T23:11:17.337Z,35.80
2019-04-01T23:13:45.582Z,39.75
2019-04-01T23:16:13.814Z,36.28
2019-04-01T23:18:42.078Z,34.00
2019-04-01T23:21:10.303Z,34.33
2019-04-01T23:23:38.539Z,40.48
2019-04-01T23:26:06.787Z,34.73
2019-04-01T23:28:35.024Z,35.25
2019-04-01T23:31:03.274Z,34.18
2019-04-01T23:33:31.534Z,42.98
2019-04-01T23:35:59.784Z,36.33
2019-04-01T23:38:28.025Z,37.58
2019-04-01T23:40:56.274Z,41.15
2019-04-01T23:43:26.028Z,38.78
2019-04-01T23:45:54.406Z,34.08
2019-04-01T23:48:22.653Z,38.13
2019-04-01T23:50:50.903Z,36.90
2019-04-01T23:53:19.147Z,39.83
2019-04-01T23:55:47.366Z,37.25
2019-04-01T23:58:15.629Z,40.90
