createdAt,value
2022-08-16T00:00:45.375Z,13.48
2022-08-16T00:03:13.562Z,14.10
2022-08-16T00:05:48.184Z,13.50
2022-08-16T00:08:36.311Z,13.60
2022-08-16T00:11:04.767Z,14.57
2022-08-16T00:13:33.696Z,15.85
2022-08-16T00:17:05.458Z,13.63
2022-08-16T00:18:56.138Z,14.65
2022-08-16T00:21:23.332Z,17.75
2022-08-16T00:23:50.035Z,15.52
2022-08-16T00:26:35.232Z,13.88
2022-08-16T00:29:05.061Z,15.98
2022-08-16T00:31:47.221Z,16.88
2022-08-16T00:34:23.003Z,14.52
2022-08-16T00:37:11.360Z,14.25
2022-08-16T00:39:38.962Z,15.38
2022-08-16T00:42:10.300Z,15.18
2022-08-16T00:44:39.286Z,14.57
2022-08-16T00:47:16.405Z,15.82
2022-08-16T00:49:44.623Z,16.25
2022-08-16T00:52:29.368Z,15.13
2022-08-16T00:54:58.621Z,16.65
2022-08-16T00:57:27.529Z,15.05
2022-08-16T01:00:19.785Z,16.77
2022-08-16T01:02:48.811Z,16.80
2022-08-16T01:05:16.125Z,17.02
2022-08-16T01:07:51.995Z,17.30
2022-08-16T01:10:31.190Z,17.23
2022-08-16T01:13:02.280Z,17.17
2022-08-16T01:15:31.967Z,18.63
2022-08-16T01:18:00.258Z,17.25
2022-08-16T01:20:30.297Z,18.20
2022-08-16T01:23:17.105Z,16.50
2022-08-16T01:25:58.193Z,15.32
2022-08-16T01:28:38.771Z,17.65
2022-08-16T01:31:13.043Z,17.05
2022-08-16T01:33:39.801Z,16.33
2022-08-16T01:36:13.136Z,16.75
2022-08-16T01:38:49.336Z,17.23
2022-08-16T01:41:30.489Z,16.42
2022-08-16T01:44:01.174Z,16.10
2022-08-16T01:46:40.148Z,17.38
2022-08-16T01:49:22.492Z,19.23
2022-08-16T01:51:57.560Z,17.38
2022-08-16T01:54:33.183Z,18.02
2022-08-16T01:57:05.472Z,17.52
2022-08-16T01:59:33.273Z,18.77
2022-08-16T02:02:01.885Z,17.73
2022-08-16T02:04:49.319Z,16.55
2022-08-16T02:07:23.720Z,18.40
2022-08-16T02:09:56.967Z,16.77
2022-08-16T02:12:50.824Z,16.38
2022-08-16T02:15:15.014Z,17.27
2022-08-16T02:17:42.473Z,17.60
2022-08-16T02:20:13.404Z,16.05
2022-08-16T02:22:40.176Z,19.45
2022-08-16T02:25:11.776Z,19.35
2022-08-16T02:27:43.446Z,19.65
2022-08-16T02:30:36.047Z,18.73
2022-08-16T02:33:06.231Z,18.23
2022-08-16T02:35:53.669Z,17.52
2022-08-16T02:38:24.183Z,18.23
2022-08-16T02:40:51.916Z,17.50
2022-08-16T02:43:26.813Z,18.67
2022-08-16T02:45:55.701Z,18.65
2022-08-16T02:48:28.325Z,17.80
2022-08-16T02:51:06.267Z,18.95
2022-08-16T02:53:47.258Z,16.60
2022-08-16T02:56:16.208Z,18.42
2022-08-16T02:58:45.607Z,17.60
2022-08-16T03:01:25.208Z,18.80
2022-08-16T03:04:41.084Z,19.77
2022-08-16T03:06:56.460Z,17.83
2022-08-16T03:09:36.642Z,17.88
2022-08-16T03:12:05.533Z,18.52
2022-08-16T03:14:35.527Z,18.25
2022-08-16T03:17:04.420Z,19.35
2022-08-16T03:19:48.120Z,18.17
2022-08-16T03:22:29.133Z,18.67
2022-08-16T03:25:07.190Z,20.08
2022-08-16T03:27:36.256Z,19.30
2022-08-16T03:30:16.155Z,19.20
2022-08-16T03:35:14.982Z,18.77
2022-08-16T03:38:02.555Z,20.70
2022-08-16T03:40:35.379Z,20.20
2022-08-16T03:43:19.651Z,18.58
2022-08-16T03:45:48.519Z,21.00
2022-08-16T03:48:19.659Z,19.27
2022-08-16T03:51:00.118Z,20.73
2022-08-16T03:53:37.711Z,20.85
2022-08-16T03:56:07.523Z,20.80
2022-08-16T03:58:37.041Z,19.83
2022-08-16T04:01:06.129Z,18.75
2022-08-16T04:03:34.454Z,17.85
2022-08-16T04:06:04.259Z,19.80
2022-08-16T04:08:31.607Z,18.85
2022-08-16T04:11:03.571Z,21.20
2022-08-16T04:14:00.710Z,19.50
2022-08-16T04:16:27.152Z,20.95
2022-08-16T04:19:02.159Z,19.70
2022-08-16T04:21:36.033Z,20.05
2022-08-16T04:24:12.961Z,19.48
2022-08-16T04:26:46.437Z,18.50
2022-08-16T04:29:23.683Z,24.48
2022-08-16T04:31:56.145Z,19.67
2022-08-16T04:34:29.327Z,22.17
2022-08-16T04:36:58.861Z,19.05
2022-08-16T04:39:36.600Z,20.25
2022-08-16T04:42:13.709Z,19.50
2022-08-16T04:44:53.508Z,20.23
2022-08-16T04:47:31.355Z,21.55
2022-08-16T04:50:04.006Z,21.33
2022-08-16T04:52:35.234Z,21.27
2022-08-16T04:55:15.194Z,22.08
2022-08-16T04:57:44.482Z,25.20
2022-08-16T05:00:31.288Z,21.42
2022-08-16T05:03:08.524Z,21.05
2022-08-16T05:05:45.119Z,22.08
2022-08-16T05:08:28.870Z,23.38
2022-08-16T05:11:08.554Z,22.13
2022-08-16T05:13:40.653Z,22.83
2022-08-16T05:16:19.863Z,22.10
2022-08-16T05:18:49.568Z,23.02
2022-08-16T05:21:16.311Z,22.17
2022-08-16T05:23:51.698Z,23.20
2022-08-16T05:26:28.000Z,24.95
2022-08-16T05:28:56.689Z,24.27
2022-08-16T05:31:29.320Z,23.65
2022-08-16T05:33:57.904Z,23.30
2022-08-16T05:36:33.837Z,26.15
2022-08-16T05:39:05.462Z,24.30
2022-08-16T05:41:32.615Z,24.20
2022-08-16T05:44:00.349Z,23.70
2022-08-16T05:46:43.559Z,25.17
2022-08-16T05:49:16.607Z,22.38
2022-08-16T05:51:51.028Z,28.48
2022-08-16T05:54:24.911Z,26.05
2022-08-16T05:56:56.101Z,26.55
2022-08-16T05:59:24.019Z,26.25
2022-08-16T06:01:51.999Z,27.65
2022-08-16T06:04:35.035Z,25.95
2022-08-16T06:07:08.878Z,28.88
2022-08-16T06:09:44.426Z,28.13
2022-08-16T06:12:27.061Z,26.45
2022-08-16T06:15:01.716Z,26.02
2022-08-16T06:17:42.712Z,31.13
2022-08-16T06:20:24.150Z,27.05
2022-08-16T06:22:57.916Z,31.23
2022-08-16T06:25:39.533Z,26.08
2022-08-16T06:28:17.242Z,30.38
2022-08-16T06:30:58.826Z,28.02
2022-08-16T06:33:30.224Z,28.58
2022-08-16T06:36:09.787Z,30.05
2022-08-16T06:38:39.026Z,30.65
2022-08-16T06:41:28.292Z,32.28
2022-08-16T06:44:20.953Z,35.65
2022-08-16T06:46:50.593Z,31.15
2022-08-16T06:49:18.318Z,29.77
2022-08-16T06:51:48.356Z,30.02
2022-08-16T06:54:20.065Z,31.20
2022-08-16T06:56:46.755Z,28.23
2022-08-16T07:01:55.352Z,27.38
2022-08-16T07:04:32.639Z,25.02
2022-08-16T07:07:01.676Z,30.23
2022-08-16T07:09:29.835Z,29.58
2022-08-16T07:12:03.597Z,29.35
2022-08-16T07:14:33.615Z,27.45
2022-08-16T07:17:08.178Z,24.00
2022-08-16T07:20:29.963Z,27.27
2022-08-16T07:22:38.997Z,24.65
2022-08-16T07:25:23.427Z,25.05
2022-08-16T07:27:51.708Z,23.00
2022-08-16T07:30:39.059Z,23.50
2022-08-16T07:33:15.845Z,28.25
2022-08-16T07:35:49.667Z,25.85
2022-08-16T07:38:20.009Z,22.50
2022-08-16T07:41:00.372Z,23.25
2022-08-16T07:43:29.759Z,21.42
2022-08-16T07:45:59.568Z,21.92
2022-08-16T07:48:29.244Z,23.13
2022-08-16T07:50:59.161Z,22.88
2022-08-16T07:53:33.779Z,22.60
2022-08-16T07:56:02.155Z,23.75
2022-08-16T07:58:36.458Z,24.10
2022-08-16T08:01:10.669Z,21.33
2022-08-16T08:03:49.246Z,27.27
2022-08-16T08:06:24.767Z,26.83
2022-08-16T08:08:57.248Z,33.05
2022-08-16T08:11:28.129Z,24.15
2022-08-16T08:13:57.674Z,25.88
2022-08-16T08:16:31.914Z,27.60
2022-08-16T08:19:02.873Z,25.60
2022-08-16T08:22:00.972Z,25.90
2022-08-16T08:24:22.080Z,26.88
2022-08-16T08:26:50.121Z,25.75
2022-08-16T08:29:22.638Z,20.60
2022-08-16T08:31:52.932Z,23.20
2022-08-16T08:34:21.171Z,22.65
2022-08-16T08:36:50.120Z,24.15
2022-08-16T08:39:34.255Z,22.60
2022-08-16T08:42:26.573Z,25.00
2022-08-16T08:44:54.070Z,23.08
2022-08-16T08:47:22.580Z,24.27
2022-08-16T08:49:55.279Z,23.23
2022-08-16T08:52:34.128Z,22.23
2022-08-16T08:55:09.106Z,21.38
2022-08-16T08:57:38.673Z,20.63
2022-08-16T09:00:27.113Z,21.27
2022-08-16T09:02:59.031Z,23.92
2022-08-16T09:05:35.858Z,21.95
2022-08-16T09:08:06.095Z,24.83
2022-08-16T09:11:01.899Z,23.88
2022-08-16T09:13:33.055Z,23.15
2022-08-16T09:16:00.483Z,21.65
2022-08-16T09:18:35.800Z,20.70
2022-08-16T09:21:07.052Z,20.48
2022-08-16T09:23:37.458Z,19.05
2022-08-16T09:26:45.036Z,20.63
2022-08-16T09:29:15.750Z,19.35
2022-08-16T09:31:42.197Z,20.75
2022-08-16T09:34:09.286Z,23.45
2022-08-16T09:36:37.675Z,19.77
2022-08-16T09:39:15.801Z,21.23
2022-08-16T09:41:53.122Z,20.00
2022-08-16T09:45:11.654Z,17.90
2022-08-16T09:47:12.284Z,21.75
2022-08-16T09:49:41.132Z,20.60
2022-08-16T09:52:09.588Z,24.92
2022-08-16T09:54:37.946Z,19.52
2022-08-16T09:57:04.975Z,19.33
2022-08-16T09:59:38.275Z,19.70
2022-08-16T10:02:26.030Z,17.02
2022-08-16T10:04:55.126Z,15.68
2022-08-16T10:07:22.709Z,17.08
2022-08-16T10:09:55.209Z,16.98
2022-08-16T10:12:43.964Z,17.02
2022-08-16T10:15:15.956Z,16.60
2022-08-16T10:17:59.831Z,16.88
2022-08-16T10:20:30.006Z,18.45
2022-08-16T10:23:02.092Z,15.68
2022-08-16T10:27:16.493Z,20.38
2022-08-16T10:28:28.589Z,20.92
2022-08-16T10:30:58.928Z,17.98
2022-08-16T10:33:29.455Z,16.63
2022-08-16T10:36:03.165Z,16.45
2022-08-16T10:38:33.242Z,14.63
2022-08-16T10:41:07.558Z,15.23
2022-08-16T10:43:36.323Z,15.25
2022-08-16T10:46:40.118Z,17.00
2022-08-16T10:48:52.282Z,18.23
2022-08-16T10:51:19.163Z,17.40
2022-08-16T10:53:45.868Z,17.15
2022-08-16T10:56:56.095Z,18.67
2022-08-16T11:02:21.860Z,18.42
2022-08-16T11:12:55.372Z,19.15
2022-08-16T11:15:24.492Z,19.52
2022-08-16T11:20:49.335Z,20.98
2022-08-16T11:23:17.735Z,18.48
2022-08-16T11:26:10.331Z,18.13
2022-08-16T11:31:19.603Z,16.92
2022-08-16T11:33:53.701Z,17.70
2022-08-16T11:36:22.505Z,18.92
2022-08-16T11:38:57.307Z,18.25
2022-08-16T11:41:24.617Z,21.25
2022-08-16T11:43:53.203Z,22.50
2022-08-16T11:46:45.641Z,21.60
2022-08-16T11:49:13.176Z,19.08
2022-08-16T11:51:43.873Z,21.92
2022-08-16T11:54:21.513Z,19.83
2022-08-16T11:56:52.408Z,21.55
2022-08-16T11:59:28.805Z,18.83
2022-08-16T12:01:59.809Z,21.02
2022-08-16T12:04:32.021Z,17.42
2022-08-16T12:07:04.152Z,16.52
2022-08-16T12:09:31.219Z,14.50
2022-08-16T12:12:02.673Z,17.15
2022-08-16T12:14:35.223Z,18.95
2022-08-16T12:17:05.704Z,19.02
2022-08-16T12:19:33.700Z,20.10
2022-08-16T12:22:01.084Z,14.35
2022-08-16T12:24:32.860Z,18.70
2022-08-16T12:27:00.865Z,19.33
2022-08-16T12:29:29.423Z,17.70
2022-08-16T12:32:01.336Z,19.40
2022-08-16T12:34:39.728Z,19.52
2022-08-16T12:37:18.542Z,19.60
2022-08-16T12:39:50.768Z,20.92
2022-08-16T12:42:19.456Z,20.23
2022-08-16T12:44:47.489Z,22.05
2022-08-16T12:47:32.983Z,23.33
2022-08-16T12:50:01.801Z,23.83
2022-08-16T12:52:33.849Z,20.65
2022-08-16T12:55:02.010Z,24.20
2022-08-16T12:57:36.200Z,21.35
2022-08-16T13:00:08.079Z,22.70
2022-08-16T13:02:36.423Z,24.60
2022-08-16T13:05:06.988Z,23.08
2022-08-16T13:07:37.440Z,22.17
2022-08-16T13:10:20.833Z,23.30
2022-08-16T13:12:58.894Z,24.85
2022-08-16T13:15:28.105Z,26.10
2022-08-16T13:17:55.210Z,25.50
2022-08-16T13:20:26.236Z,25.92
2022-08-16T13:22:59.815Z,25.13
2022-08-16T13:25:28.160Z,28.95
2022-08-16T13:28:02.495Z,29.20
2022-08-16T13:30:37.541Z,25.85
2022-08-16T13:33:12.533Z,21.08
2022-08-16T13:35:55.384Z,21.20
2022-08-16T13:38:31.469Z,19.90
2022-08-16T13:41:08.375Z,18.02
2022-08-16T13:43:37.736Z,17.75
2022-08-16T13:46:05.458Z,12.02
2022-08-16T13:48:43.090Z,12.23
2022-08-16T13:51:17.527Z,13.02
2022-08-16T13:53:59.805Z,14.60
2022-08-16T13:56:36.028Z,16.10
2022-08-16T13:59:19.843Z,19.50
2022-08-16T14:01:54.460Z,12.25
2022-08-16T14:04:26.618Z,14.60
2022-08-16T14:06:55.022Z,13.43
2022-08-16T14:09:23.603Z,15.23
2022-08-16T14:11:53.376Z,12.73
2022-08-16T14:14:21.669Z,15.57
2022-08-16T14:16:55.804Z,14.32
2022-08-16T14:19:22.707Z,16.15
2022-08-16T14:21:56.696Z,14.68
2022-08-16T14:24:36.886Z,14.95
2022-08-16T14:27:04.699Z,15.05
2022-08-16T14:29:35.044Z,16.25
2022-08-16T14:32:06.428Z,14.38
2022-08-16T14:34:33.445Z,16.95
2022-08-16T14:37:00.709Z,16.15
2022-08-16T14:39:27.731Z,17.98
2022-08-16T14:41:55.867Z,20.65
2022-08-16T14:44:24.115Z,19.73
2022-08-16T14:46:53.033Z,22.25
2022-08-16T14:49:20.070Z,19.85
2022-08-16T14:51:48.652Z,17.33
2022-08-16T14:54:15.343Z,24.48
2022-08-16T14:56:46.848Z,22.23
2022-08-16T14:59:22.206Z,24.10
2022-08-16T15:01:58.921Z,23.67
2022-08-16T15:04:39.266Z,19.45
2022-08-16T15:07:06.697Z,19.55
2022-08-16T15:09:44.564Z,18.38
2022-08-16T15:12:30.920Z,21.23
2022-08-16T15:15:04.647Z,20.30
2022-08-16T15:17:40.631Z,20.85
2022-08-16T15:20:08.416Z,20.67
2022-08-16T15:22:39.864Z,20.10
2022-08-16T15:25:11.007Z,20.88
2022-08-16T15:27:41.997Z,22.75
2022-08-16T15:30:57.153Z,23.33
2022-08-16T15:33:06.328Z,20.75
2022-08-16T15:35:33.398Z,22.98
2022-08-16T15:38:08.834Z,28.75
2022-08-16T15:40:58.551Z,23.30
2022-08-16T15:43:27.131Z,24.00
2022-08-16T15:46:35.364Z,23.60
2022-08-16T15:49:06.994Z,25.92
2022-08-16T15:51:34.549Z,26.70
2022-08-16T15:54:29.134Z,22.38
2022-08-16T15:56:51.400Z,29.00
2022-08-16T15:59:19.387Z,23.63
2022-08-16T16:01:46.831Z,23.00
2022-08-16T16:04:14.918Z,24.73
2022-08-16T16:06:54.861Z,22.58
2022-08-16T16:09:34.575Z,21.98
2022-08-16T16:12:16.250Z,23.40
2022-08-16T16:14:52.336Z,22.80
2022-08-16T16:17:18.997Z,25.65
2022-08-16T16:19:45.717Z,24.52
2022-08-16T16:22:20.947Z,25.63
2022-08-16T16:24:50.197Z,27.02
2022-08-16T16:27:17.144Z,28.95
2022-08-16T16:29:46.333Z,26.08
2022-08-16T16:32:17.875Z,26.27
2022-08-16T16:35:00.444Z,29.15
2022-08-16T16:37:27.186Z,27.80
2022-08-16T16:39:54.743Z,23.85
2022-08-16T16:42:29.321Z,25.25
2022-08-16T16:45:01.526Z,25.02
2022-08-16T16:47:40.747Z,29.27
2022-08-16T16:50:10.004Z,26.65
2022-08-16T16:52:44.621Z,24.73
2022-08-16T16:55:14.672Z,27.42
2022-08-16T16:58:00.755Z,30.25
2022-08-16T17:00:37.604Z,26.98
2022-08-16T17:03:06.378Z,23.25
2022-08-16T17:05:54.123Z,20.40
2022-08-16T17:08:27.166Z,22.75
2022-08-16T17:10:55.893Z,23.17
2022-08-16T17:13:24.835Z,21.83
2022-08-16T17:15:53.274Z,22.45
2022-08-16T17:19:15.494Z,21.83
2022-08-16T17:21:08.816Z,21.30
2022-08-16T17:23:57.588Z,20.25
2022-08-16T17:26:29.584Z,21.77
2022-08-16T17:28:58.422Z,26.23
2022-08-16T17:31:41.073Z,21.35
2022-08-16T17:34:28.607Z,21.55
2022-08-16T17:36:57.139Z,21.25
2022-08-16T17:39:28.262Z,21.35
2022-08-16T17:41:56.808Z,23.85
2022-08-16T17:44:23.579Z,25.92
2022-08-16T17:46:52.163Z,21.83
2022-08-16T17:49:19.475Z,23.75
2022-08-16T17:51:46.364Z,24.08
2022-08-16T17:54:20.234Z,22.48
2022-08-16T17:57:01.371Z,26.42
2022-08-16T17:59:29.329Z,20.20
2022-08-16T18:01:57.098Z,21.65
2022-08-16T18:04:48.557Z,23.35
2022-08-16T18:07:12.516Z,28.63
2022-08-16T18:09:41.081Z,25.05
2022-08-16T18:12:33.956Z,26.85
2022-08-16T18:15:08.195Z,24.67
2022-08-16T18:17:34.975Z,27.00
2022-08-16T18:20:02.224Z,26.52
2022-08-16T18:22:31.513Z,25.23
2022-08-16T18:24:58.452Z,25.10
2022-08-16T18:27:27.405Z,26.20
2022-08-16T18:29:54.655Z,25.60
2022-08-16T18:32:24.534Z,29.20
2022-08-16T18:34:52.867Z,25.52
2022-08-16T18:37:22.393Z,25.50
2022-08-16T18:39:49.079Z,23.38
2022-08-16T18:42:15.866Z,25.65
2022-08-16T18:44:43.946Z,26.23
2022-08-16T18:47:11.153Z,29.65
2022-08-16T18:49:38.261Z,29.50
2022-08-16T18:52:05.216Z,26.60
2022-08-16T18:54:33.093Z,27.75
2022-08-16T18:57:07.824Z,29.90
2022-08-16T18:59:36.423Z,28.23
2022-08-16T19:02:05.633Z,27.67
2022-08-16T19:04:55.038Z,27.20
2022-08-16T19:07:30.683Z,25.30
2022-08-16T19:10:07.741Z,29.08
2022-08-16T19:12:41.959Z,24.13
2022-08-16T19:15:14.399Z,28.23
2022-08-16T19:17:43.851Z,28.05
2022-08-16T19:20:11.667Z,24.90
2022-08-16T19:23:02.315Z,27.65
2022-08-16T19:25:47.090Z,27.88
2022-08-16T19:28:49.333Z,30.25
2022-08-16T19:31:15.266Z,28.17
2022-08-16T19:33:51.990Z,31.20
2022-08-16T19:36:35.164Z,29.70
2022-08-16T19:39:07.063Z,33.58
2022-08-16T19:41:41.351Z,34.05
2022-08-16T19:44:09.208Z,31.30
2022-08-16T19:46:36.209Z,30.80
2022-08-16T19:49:04.620Z,37.10
2022-08-16T19:51:31.308Z,40.40
2022-08-16T19:53:57.992Z,38.47
2022-08-16T19:56:26.532Z,41.40
2022-08-16T20:01:43.209Z,39.38
2022-08-16T20:04:14.620Z,39.05
2022-08-16T20:06:42.314Z,41.70
2022-08-16T20:09:10.490Z,46.15
2022-08-16T20:11:42.190Z,43.92
2022-08-16T20:14:08.902Z,41.65
2022-08-16T20:16:35.922Z,41.40
2022-08-16T20:19:04.345Z,44.92
2022-08-16T20:21:31.212Z,43.28
2022-08-16T20:24:22.676Z,39.00
2022-08-16T20:26:45.272Z,39.28
2022-08-16T20:29:13.009Z,37.25
2022-08-16T20:31:39.970Z,35.85
2022-08-16T20:34:06.683Z,37.25
2022-08-16T20:36:33.480Z,36.45
2022-08-16T20:39:03.076Z,38.22
2022-08-16T20:41:30.424Z,35.72
2022-08-16T20:43:57.580Z,35.17
2022-08-16T20:46:26.198Z,32.67
2022-08-16T20:48:52.864Z,31.35
2022-08-16T20:51:19.512Z,30.52
2022-08-16T20:53:46.204Z,35.55
2022-08-16T20:56:12.948Z,35.80
2022-08-16T20:58:39.759Z,34.15
2022-08-16T21:01:07.732Z,32.97
2022-08-16T21:03:34.946Z,34.85
2022-08-16T21:06:02.151Z,33.83
2022-08-16T21:08:53.399Z,32.50
2022-08-16T21:11:16.368Z,33.83
2022-08-16T21:13:43.206Z,35.65
2022-08-16T21:16:10.550Z,36.75
2022-08-16T21:18:37.277Z,38.65
2022-08-16T21:21:04.043Z,34.20
2022-08-16T21:23:30.824Z,33.42
2022-08-16T21:25:59.111Z,34.45
2022-08-16T21:28:39.560Z,37.08
2022-08-16T21:31:13.643Z,38.63
2022-08-16T21:33:41.288Z,36.45
2022-08-16T21:36:08.470Z,37.90
2022-08-16T21:38:35.448Z,36.20
2022-08-16T21:41:04.963Z,38.08
2022-08-16T21:43:33.232Z,36.17
2022-08-16T21:46:01.492Z,39.92
2022-08-16T21:48:33.698Z,38.42
2022-08-16T21:51:09.879Z,39.75
2022-08-16T21:53:37.652Z,39.88
2022-08-16T21:56:06.067Z,41.92
2022-08-16T21:58:33.091Z,38.00
2022-08-16T22:01:01.087Z,39.42
2022-08-16T22:03:32.664Z,35.30
2022-08-16T22:06:12.575Z,41.05
2022-08-16T22:08:49.082Z,36.40
2022-08-16T22:11:22.878Z,35.63
2022-08-16T22:13:57.173Z,34.97
2022-08-16T22:16:32.188Z,34.95
2022-08-16T22:18:59.786Z,41.00
2022-08-16T22:21:26.668Z,32.25
2022-08-16T22:23:57.291Z,33.42
2022-08-16T22:26:31.677Z,34.67
2022-08-16T22:29:05.347Z,32.47
2022-08-16T22:31:33.011Z,34.22
2022-08-16T22:34:01.686Z,33.60
2022-08-16T22:36:29.542Z,33.42
2022-08-16T22:39:00.898Z,31.40
2022-08-16T22:41:29.753Z,32.83
2022-08-16T22:43:56.444Z,33.70
2022-08-16T22:46:23.415Z,30.92
2022-08-16T22:48:50.909Z,32.60
2022-08-16T22:51:22.799Z,33.90
2022-08-16T22:53:49.852Z,36.22
2022-08-16T22:56:17.402Z,34.65
2022-08-16T22:58:44.538Z,31.88
2022-08-16T23:01:12.620Z,31.73
2022-08-16T23:03:40.939Z,30.45
2022-08-16T23:06:08.916Z,31.13
2022-08-16T23:08:40.260Z,32.10
2022-08-16T23:11:14.018Z,29.15
2022-08-16T23:13:50.705Z,30.25
2022-08-16T23:16:32.694Z,30.42
2022-08-16T23:19:06.761Z,28.70
2022-08-16T23:21:33.832Z,29.20
2022-08-16T23:24:00.767Z,30.65
2022-08-16T23:26:44.439Z,31.38
2022-08-16T23:29:22.101Z,29.08
2022-08-16T23:32:08.682Z,31.35
2022-08-16T23:34:35.346Z,31.13
2022-08-16T23:37:02.037Z,30.38
2022-08-16T23:39:29.350Z,27.83
2022-08-16T23:41:56.105Z,29.38
2022-08-16T23:44:44.233Z,27.63
2022-08-16T23:47:09.704Z,27.95
2022-08-16T23:49:57.516Z,29.50
2022-08-16T23:52:53.335Z,26.52
2022-08-16T23:55:10.617Z,27.20
2022-08-16T23:57:37.400Z,27.17
