createdAt,value
2023-11-29T00:02:22.204Z,12.55
2023-11-29T00:04:48.870Z,12.44
2023-11-29T00:07:15.528Z,12.86
2023-11-29T00:09:42.154Z,12.32
2023-11-29T00:12:08.836Z,12.42
2023-11-29T00:14:35.530Z,12.52
2023-11-29T00:17:09.018Z,12.62
2023-11-29T00:19:38.987Z,12.62
2023-11-29T00:22:06.113Z,13.61
2023-11-29T00:24:32.888Z,13.68
2023-11-29T00:27:00.125Z,12.96
2023-11-29T00:29:26.910Z,13.02
2023-11-29T00:31:53.569Z,12.26
2023-11-29T00:34:20.232Z,11.22
2023-11-29T00:36:47.815Z,11.13
2023-11-29T00:39:14.488Z,10.62
2023-11-29T00:41:41.170Z,10.52
2023-11-29T00:44:07.899Z,10.83
2023-11-29T00:46:34.598Z,10.59
2023-11-29T00:49:01.247Z,9.99
2023-11-29T00:51:27.854Z,9.54
2023-11-29T00:53:54.474Z,8.89
2023-11-29T00:56:21.099Z,8.57
2023-11-29T00:58:47.805Z,8.27
2023-11-29T01:01:16.805Z,10.09
2023-11-29T01:03:43.704Z,10.10
2023-11-29T01:06:10.537Z,9.12
2023-11-29T01:08:37.162Z,7.87
2023-11-29T01:11:03.976Z,6.86
2023-11-29T01:13:30.720Z,6.82
2023-11-29T01:15:57.449Z,6.89
2023-11-29T01:18:24.167Z,7.03
2023-11-29T01:20:50.860Z,6.72
2023-11-29T01:23:17.496Z,6.62
2023-11-29T01:25:44.102Z,6.73
2023-11-29T01:28:11.677Z,7.70
2023-11-29T01:30:38.366Z,7.47
2023-11-29T01:33:05.226Z,7.87
2023-11-29T01:35:31.946Z,7.73
2023-11-29T01:37:59.343Z,6.58
2023-11-29T01:40:25.961Z,6.73
2023-11-29T01:42:52.572Z,6.73
2023-11-29T01:45:19.442Z,8.20
2023-11-29T01:47:46.299Z,7.43
2023-11-29T01:50:15.684Z,6.94
2023-11-29T01:52:44.274Z,6.83
2023-11-29T01:55:14.009Z,6.68
2023-11-29T01:57:42.713Z,6.51
2023-11-29T02:00:10.028Z,5.88
2023-11-29T02:02:36.952Z,5.09
2023-11-29T02:05:03.945Z,4.82
2023-11-29T02:07:30.718Z,4.86
2023-11-29T02:09:57.504Z,3.93
2023-11-29T02:12:24.594Z,4.01
2023-11-29T02:14:51.355Z,4.05
2023-11-29T02:17:18.451Z,4.01
2023-11-29T02:19:45.310Z,4.74
2023-11-29T02:22:13.531Z,3.83
2023-11-29T02:24:42.453Z,4.10
2023-11-29T02:27:10.339Z,4.17
2023-11-29T02:29:37.819Z,2.89
2023-11-29T02:32:04.801Z,3.13
2023-11-29T02:34:31.751Z,3.02
2023-11-29T02:36:58.421Z,3.13
2023-11-29T02:39:25.113Z,2.84
2023-11-29T02:41:51.801Z,3.00
2023-11-29T02:44:18.548Z,2.69
2023-11-29T02:46:45.218Z,2.81
2023-11-29T02:49:11.898Z,2.96
2023-11-29T02:51:38.511Z,3.09
2023-11-29T02:54:05.113Z,2.76
2023-11-29T02:56:31.765Z,2.78
2023-11-29T02:58:58.445Z,2.79
2023-11-29T03:01:25.178Z,2.73
2023-11-29T03:03:51.924Z,2.65
2023-11-29T03:06:18.664Z,2.41
2023-11-29T03:08:45.386Z,2.35
2023-11-29T03:11:12.123Z,2.12
2023-11-29T03:13:38.737Z,2.17
2023-11-29T03:16:05.585Z,2.22
2023-11-29T03:18:32.311Z,2.20
2023-11-29T03:20:59.013Z,1.99
2023-11-29T03:23:25.685Z,2.06
2023-11-29T03:25:52.324Z,1.84
2023-11-29T03:28:18.985Z,1.86
2023-11-29T03:30:45.603Z,1.83
2023-11-29T03:33:12.338Z,1.70
2023-11-29T03:35:38.953Z,2.23
2023-11-29T03:38:05.626Z,2.25
2023-11-29T03:40:32.238Z,2.02
2023-11-29T03:42:58.889Z,2.15
2023-11-29T03:45:26.321Z,2.23
2023-11-29T03:47:52.976Z,2.43
2023-11-29T03:50:19.674Z,2.30
2023-11-29T03:52:46.392Z,2.53
2023-11-29T03:55:13.155Z,2.52
2023-11-29T03:57:39.787Z,2.07
2023-11-29T04:00:08.469Z,2.35
2023-11-29T04:02:35.363Z,2.19
2023-11-29T04:05:03.346Z,2.16
2023-11-29T04:07:31.057Z,2.23
2023-11-29T04:10:02.319Z,2.04
2023-11-29T04:12:34.508Z,2.05
2023-11-29T04:15:01.112Z,2.18
2023-11-29T04:17:27.753Z,2.29
2023-11-29T04:19:54.403Z,2.26
2023-11-29T04:22:20.992Z,2.17
2023-11-29T04:24:47.641Z,2.48
2023-11-29T04:27:14.251Z,2.32
2023-11-29T04:29:41.015Z,2.26
2023-11-29T04:32:07.724Z,2.05
2023-11-29T04:34:38.280Z,2.23
2023-11-29T04:37:13.162Z,2.48
2023-11-29T04:39:40.319Z,2.51
2023-11-29T04:42:07.032Z,2.24
2023-11-29T04:44:33.727Z,2.05
2023-11-29T04:47:00.351Z,2.26
2023-11-29T04:49:26.993Z,2.11
2023-11-29T04:51:53.627Z,2.19
2023-11-29T04:54:20.593Z,1.80
2023-11-29T04:56:47.408Z,2.14
2023-11-29T04:59:14.100Z,1.93
2023-11-29T05:01:41.326Z,2.33
2023-11-29T05:04:09.167Z,2.23
2023-11-29T05:06:35.819Z,2.06
2023-11-29T05:09:02.688Z,2.00
2023-11-29T05:11:29.422Z,1.60
2023-11-29T05:13:56.018Z,1.53
2023-11-29T05:16:22.719Z,1.53
2023-11-29T05:18:49.529Z,1.54
2023-11-29T05:21:16.383Z,1.41
2023-11-29T05:23:42.983Z,1.43
2023-11-29T05:26:10.501Z,1.45
2023-11-29T05:28:38.142Z,1.37
2023-11-29T05:31:05.254Z,1.54
2023-11-29T05:33:32.017Z,1.63
2023-11-29T05:35:58.662Z,1.94
2023-11-29T05:38:25.476Z,1.71
2023-11-29T05:40:52.200Z,1.72
2023-11-29T05:43:18.909Z,1.67
2023-11-29T05:45:45.569Z,1.73
2023-11-29T05:48:12.249Z,1.95
2023-11-29T05:50:40.757Z,2.04
2023-11-29T05:53:07.726Z,1.60
2023-11-29T05:55:35.605Z,1.64
2023-11-29T05:58:04.812Z,1.79
2023-11-29T06:00:33.107Z,1.77
2023-11-29T06:03:01.313Z,1.41
2023-11-29T06:05:29.292Z,1.82
2023-11-29T06:07:56.113Z,1.89
2023-11-29T06:10:22.807Z,1.82
2023-11-29T06:12:49.711Z,1.67
2023-11-29T06:15:16.435Z,1.47
2023-11-29T06:17:43.853Z,2.04
2023-11-29T06:20:12.841Z,2.05
2023-11-29T06:22:39.775Z,1.87
2023-11-29T06:25:06.880Z,1.55
2023-11-29T06:27:33.478Z,1.63
2023-11-29T06:30:00.237Z,1.66
2023-11-29T06:32:27.170Z,2.10
2023-11-29T06:34:56.997Z,2.08
2023-11-29T06:37:24.166Z,1.87
2023-11-29T06:39:50.818Z,1.95
2023-11-29T06:42:17.518Z,1.90
2023-11-29T06:44:44.595Z,2.21
2023-11-29T06:47:11.628Z,2.20
2023-11-29T06:49:39.605Z,2.11
2023-11-29T06:52:07.706Z,2.47
2023-11-29T06:54:34.712Z,1.88
2023-11-29T06:57:01.568Z,2.12
2023-11-29T06:59:28.303Z,2.37
2023-11-29T07:01:55.131Z,3.53
2023-11-29T07:04:22.067Z,4.04
2023-11-29T07:06:49.262Z,3.04
2023-11-29T07:09:17.709Z,3.52
2023-11-29T07:11:44.477Z,2.88
2023-11-29T07:14:11.109Z,3.23
2023-11-29T07:16:37.939Z,3.14
2023-11-29T07:19:04.864Z,2.94
2023-11-29T07:21:31.608Z,2.65
2023-11-29T07:23:59.656Z,2.53
2023-11-29T07:26:27.296Z,3.05
2023-11-29T07:28:53.936Z,3.57
2023-11-29T07:31:20.689Z,2.68
2023-11-29T07:33:47.374Z,2.26
2023-11-29T07:36:14.383Z,2.07
2023-11-29T07:38:42.393Z,1.61
2023-11-29T07:41:10.459Z,1.81
2023-11-29T07:43:37.330Z,2.17
2023-11-29T07:46:05.285Z,2.34
2023-11-29T07:48:32.231Z,2.16
2023-11-29T07:51:00.579Z,1.97
2023-11-29T07:53:27.451Z,2.15
2023-11-29T07:55:54.113Z,2.13
2023-11-29T07:58:28.358Z,2.13
2023-11-29T08:00:58.491Z,2.24
2023-11-29T08:03:25.480Z,2.46
2023-11-29T08:05:52.387Z,2.42
2023-11-29T08:08:19.259Z,2.53
2023-11-29T08:10:48.430Z,2.73
2023-11-29T08:13:15.216Z,2.57
2023-11-29T08:15:42.470Z,2.57
2023-11-29T08:18:10.680Z,3.06
2023-11-29T08:20:38.290Z,3.08
2023-11-29T08:23:05.250Z,3.05
2023-11-29T08:25:32.024Z,3.38
2023-11-29T08:27:58.683Z,3.22
2023-11-29T08:30:25.583Z,3.69
2023-11-29T08:32:52.542Z,3.53
2023-11-29T08:35:19.280Z,3.25
2023-11-29T08:37:45.920Z,3.41
2023-11-29T08:40:12.761Z,3.96
2023-11-29T08:42:40.809Z,4.11
2023-11-29T08:45:09.036Z,3.05
2023-11-29T08:47:37.004Z,3.17
2023-11-29T08:50:06.433Z,3.29
2023-11-29T08:52:33.705Z,3.08
2023-11-29T08:55:00.797Z,3.19
2023-11-29T08:57:27.518Z,2.79
2023-11-29T08:59:54.382Z,3.99
2023-11-29T09:02:23.904Z,3.71
2023-11-29T09:04:51.876Z,3.16
2023-11-29T09:07:19.205Z,3.23
2023-11-29T09:09:46.637Z,3.09
2023-11-29T09:12:13.742Z,3.32
2023-11-29T09:14:40.899Z,3.27
2023-11-29T09:17:08.435Z,3.23
2023-11-29T09:19:35.268Z,3.46
2023-11-29T09:22:04.833Z,3.22
2023-11-29T09:24:31.538Z,3.33
2023-11-29T09:26:58.293Z,3.43
2023-11-29T09:29:31.870Z,3.23
2023-11-29T09:31:58.524Z,2.96
2023-11-29T09:34:25.654Z,2.98
2023-11-29T09:36:54.982Z,2.98
2023-11-29T09:39:22.002Z,2.95
2023-11-29T09:41:48.833Z,3.01
2023-11-29T09:44:17.026Z,3.16
2023-11-29T09:46:44.455Z,3.37
2023-11-29T09:49:12.038Z,3.54
2023-11-29T09:51:38.849Z,3.43
2023-11-29T09:54:05.822Z,3.37
2023-11-29T09:56:32.903Z,2.72
2023-11-29T09:58:59.878Z,2.69
2023-11-29T10:01:27.898Z,2.75
2023-11-29T10:04:06.181Z,2.70
2023-11-29T10:06:36.178Z,2.79
2023-11-29T10:09:06.545Z,3.20
2023-11-29T10:11:34.342Z,3.08
2023-11-29T10:14:01.551Z,3.22
2023-11-29T10:16:28.706Z,5.23
2023-11-29T10:18:55.626Z,5.27
2023-11-29T10:21:22.737Z,3.58
2023-11-29T10:23:50.077Z,3.33
2023-11-29T10:26:16.853Z,3.11
2023-11-29T10:28:43.873Z,3.81
2023-11-29T10:31:10.695Z,3.60
2023-11-29T10:33:40.917Z,3.15
2023-11-29T10:36:08.439Z,3.23
2023-11-29T10:38:50.252Z,2.76
2023-11-29T10:41:19.663Z,2.68
2023-11-29T10:43:50.557Z,3.36
2023-11-29T10:46:27.032Z,2.93
2023-11-29T10:49:00.594Z,2.40
2023-11-29T10:51:27.411Z,2.68
2023-11-29T10:53:56.124Z,3.40
2023-11-29T10:56:23.587Z,2.70
2023-11-29T10:59:06.934Z,2.66
2023-11-29T11:01:36.392Z,2.82
2023-11-29T11:04:04.518Z,2.55
2023-11-29T11:06:31.282Z,2.34
2023-11-29T11:08:58.961Z,2.35
2023-11-29T11:11:44.732Z,2.26
2023-11-29T11:14:17.700Z,2.26
2023-11-29T11:17:02.233Z,2.13
2023-11-29T11:19:31.503Z,2.10
2023-11-29T11:21:58.177Z,1.97
2023-11-29T11:24:57.726Z,1.92
2023-11-29T11:27:29.509Z,2.06
2023-11-29T11:29:56.706Z,2.05
2023-11-29T11:32:38.657Z,1.98
2023-11-29T11:35:17.847Z,1.99
2023-11-29T11:37:46.086Z,1.90
2023-11-29T11:40:13.667Z,1.79
2023-11-29T11:42:40.938Z,1.88
2023-11-29T11:45:09.020Z,1.81
2023-11-29T11:47:36.610Z,1.97
2023-11-29T11:50:05.491Z,1.78
2023-11-29T11:52:33.456Z,1.65
2023-11-29T11:55:08.209Z,1.93
2023-11-29T11:57:35.568Z,1.83
2023-11-29T12:00:06.017Z,2.08
2023-11-29T12:02:33.973Z,2.03
2023-11-29T12:05:03.070Z,2.17
2023-11-29T12:07:31.372Z,2.02
2023-11-29T12:09:58.894Z,2.37
2023-11-29T12:12:29.194Z,2.75
2023-11-29T12:14:56.752Z,2.87
2023-11-29T12:17:23.675Z,4.00
2023-11-29T12:19:52.318Z,3.39
2023-11-29T12:22:19.602Z,3.29
2023-11-29T12:24:49.073Z,3.26
2023-11-29T12:27:17.915Z,3.28
2023-11-29T12:29:49.681Z,2.73
2023-11-29T12:32:17.058Z,3.71
2023-11-29T12:34:44.748Z,3.33
2023-11-29T12:37:17.987Z,2.93
2023-11-29T12:39:47.952Z,2.44
2023-11-29T12:42:15.147Z,2.57
2023-11-29T12:44:41.800Z,2.72
2023-11-29T12:47:09.446Z,2.55
2023-11-29T12:49:36.077Z,2.35
2023-11-29T12:52:04.216Z,2.32
2023-11-29T12:54:31.407Z,2.41
2023-11-29T12:56:58.260Z,2.27
2023-11-29T12:59:26.436Z,2.28
2023-11-29T13:01:53.650Z,2.32
2023-11-29T13:04:20.679Z,2.46
2023-11-29T13:06:47.366Z,2.50
2023-11-29T13:09:14.121Z,2.08
2023-11-29T13:11:41.209Z,1.92
2023-11-29T13:14:08.229Z,1.83
2023-11-29T13:16:35.218Z,1.99
2023-11-29T13:19:01.830Z,2.03
2023-11-29T13:21:33.313Z,1.75
2023-11-29T13:24:00.523Z,1.48
2023-11-29T13:26:28.050Z,1.37
2023-11-29T13:28:54.757Z,1.71
2023-11-29T13:31:21.869Z,1.56
2023-11-29T13:33:48.633Z,1.60
2023-11-29T13:36:15.329Z,1.22
2023-11-29T13:38:42.642Z,1.21
2023-11-29T13:41:09.469Z,1.16
2023-11-29T13:43:36.202Z,1.36
2023-11-29T13:46:02.888Z,1.41
2023-11-29T13:48:30.334Z,1.50
2023-11-29T13:50:57.194Z,1.65
2023-11-29T13:53:23.968Z,1.53
2023-11-29T13:55:50.717Z,1.82
2023-11-29T13:58:17.515Z,1.54
2023-11-29T14:00:44.120Z,1.57
2023-11-29T14:03:11.644Z,1.64
2023-11-29T14:05:38.605Z,1.56
2023-11-29T14:08:05.619Z,1.69
2023-11-29T14:10:32.264Z,1.80
2023-11-29T14:12:58.861Z,1.73
2023-11-29T14:15:25.466Z,1.90
2023-11-29T14:17:52.671Z,1.85
2023-11-29T14:20:19.355Z,1.65
2023-11-29T14:22:45.998Z,1.43
2023-11-29T14:25:13.177Z,1.85
2023-11-29T14:27:47.877Z,2.24
2023-11-29T14:30:21.135Z,2.38
2023-11-29T14:32:47.850Z,2.35
2023-11-29T14:35:14.732Z,2.12
2023-11-29T14:37:41.392Z,1.95
2023-11-29T14:40:08.688Z,2.06
2023-11-29T14:42:35.386Z,2.14
2023-11-29T14:45:04.299Z,2.12
2023-11-29T14:47:30.991Z,1.82
2023-11-29T14:49:57.928Z,1.97
2023-11-29T14:52:24.640Z,2.31
2023-11-29T14:54:51.316Z,2.60
2023-11-29T14:57:17.978Z,2.11
2023-11-29T14:59:46.425Z,2.09
2023-11-29T15:02:13.089Z,2.08
2023-11-29T15:04:39.819Z,2.15
2023-11-29T15:07:06.544Z,6.03
2023-11-29T15:09:33.653Z,6.51
2023-11-29T15:12:00.318Z,3.91
2023-11-29T15:14:27.081Z,2.73
2023-11-29T15:16:53.695Z,2.15
2023-11-29T15:19:20.353Z,1.86
2023-11-29T15:21:46.982Z,2.04
2023-11-29T15:24:13.753Z,1.87
2023-11-29T15:26:40.945Z,1.87
2023-11-29T15:29:07.962Z,1.89
2023-11-29T15:31:34.678Z,2.27
2023-11-29T15:34:01.403Z,2.38
2023-11-29T15:36:28.196Z,2.18
2023-11-29T15:38:54.930Z,2.21
2023-11-29T15:41:23.519Z,2.16
2023-11-29T15:43:51.356Z,2.05
2023-11-29T15:46:18.039Z,2.02
2023-11-29T15:48:44.833Z,2.38
2023-11-29T15:51:11.530Z,2.53
2023-11-29T15:53:38.251Z,2.55
2023-11-29T15:56:05.342Z,2.78
2023-11-29T15:58:31.987Z,2.91
2023-11-29T16:00:58.600Z,3.33
2023-11-29T16:03:25.252Z,3.88
2023-11-29T16:05:57.480Z,4.19
2023-11-29T16:08:24.146Z,4.27
2023-11-29T16:10:50.788Z,4.28
2023-11-29T16:13:17.467Z,3.24
2023-11-29T16:15:44.137Z,3.89
2023-11-29T16:18:10.805Z,4.31
2023-11-29T16:20:38.090Z,4.54
2023-11-29T16:23:05.233Z,4.63
2023-11-29T16:25:31.936Z,6.17
2023-11-29T16:27:58.751Z,7.62
2023-11-29T16:30:25.667Z,9.18
2023-11-29T16:32:53.259Z,9.66
2023-11-29T16:35:20.093Z,9.59
2023-11-29T16:37:48.470Z,8.11
2023-11-29T16:40:16.246Z,7.12
2023-11-29T16:42:43.089Z,7.06
2023-11-29T16:45:10.419Z,7.67
2023-11-29T16:47:37.358Z,6.96
2023-11-29T16:50:04.436Z,5.22
2023-11-29T16:52:31.411Z,5.22
2023-11-29T16:54:58.329Z,5.74
2023-11-29T16:57:25.266Z,5.98
2023-11-29T16:59:52.126Z,7.02
2023-11-29T17:02:18.889Z,8.57
2023-11-29T17:04:45.823Z,11.71
2023-11-29T17:07:12.431Z,23.27
2023-11-29T17:09:39.070Z,21.08
2023-11-29T17:12:06.366Z,20.27
2023-11-29T17:14:33.024Z,14.61
2023-11-29T17:16:59.749Z,11.55
2023-11-29T17:19:26.433Z,8.73
2023-11-29T17:21:53.018Z,6.86
2023-11-29T17:24:19.684Z,5.12
2023-11-29T17:26:46.647Z,4.89
2023-11-29T17:29:13.307Z,5.34
2023-11-29T17:31:40.500Z,5.85
2023-11-29T17:34:07.082Z,7.30
2023-11-29T17:36:33.754Z,7.72
2023-11-29T17:39:00.463Z,8.25
2023-11-29T17:41:27.729Z,10.14
2023-11-29T17:43:54.568Z,10.51
2023-11-29T17:46:21.343Z,10.65
2023-11-29T17:48:48.160Z,10.54
2023-11-29T17:51:15.285Z,10.88
2023-11-29T17:53:42.014Z,9.61
2023-11-29T17:56:09.465Z,9.92
2023-11-29T17:58:36.163Z,10.29
2023-11-29T18:01:03.942Z,10.06
2023-11-29T18:03:30.850Z,9.72
2023-11-29T18:05:57.677Z,10.03
2023-11-29T18:08:24.464Z,10.53
2023-11-29T18:10:56.963Z,10.88
2023-11-29T18:13:25.067Z,12.74
2023-11-29T18:15:52.660Z,14.98
2023-11-29T18:18:19.461Z,15.10
2023-11-29T18:20:48.575Z,14.34
2023-11-29T18:23:15.247Z,16.02
2023-11-29T18:25:52.032Z,15.69
2023-11-29T18:28:23.585Z,11.93
2023-11-29T18:30:50.263Z,10.99
2023-11-29T18:33:17.097Z,15.88
2023-11-29T18:35:43.960Z,16.15
2023-11-29T18:38:10.619Z,14.08
2023-11-29T18:40:37.225Z,14.00
2023-11-29T18:43:03.983Z,12.27
2023-11-29T18:45:30.633Z,10.47
2023-11-29T18:48:00.759Z,10.16
2023-11-29T18:50:27.537Z,9.92
2023-11-29T18:52:55.518Z,11.08
2023-11-29T18:55:22.542Z,11.66
2023-11-29T18:57:49.211Z,13.36
2023-11-29T19:00:16.527Z,13.06
2023-11-29T19:02:43.501Z,12.92
2023-11-29T19:05:10.365Z,12.82
2023-11-29T19:07:36.970Z,15.19
2023-11-29T19:10:04.115Z,16.47
2023-11-29T19:12:30.783Z,21.95
2023-11-29T19:14:57.616Z,18.45
2023-11-29T19:17:25.115Z,12.48
2023-11-29T19:19:51.862Z,10.11
2023-11-29T19:22:18.669Z,9.87
2023-11-29T19:24:45.350Z,10.16
2023-11-29T19:27:12.117Z,12.21
2023-11-29T19:29:38.879Z,28.87
2023-11-29T19:32:05.962Z,63.03
2023-11-29T19:34:32.683Z,51.03
2023-11-29T19:36:59.800Z,26.80
2023-11-29T19:39:27.406Z,13.91
2023-11-29T19:41:54.051Z,9.73
2023-11-29T19:44:20.726Z,9.50
2023-11-29T19:46:48.001Z,9.47
2023-11-29T19:49:17.431Z,10.91
2023-11-29T19:51:44.063Z,10.69
2023-11-29T19:54:10.719Z,10.42
2023-11-29T19:56:37.382Z,9.42
2023-11-29T19:59:06.819Z,9.72
2023-11-29T20:01:34.334Z,9.20
2023-11-29T20:04:01.074Z,9.62
2023-11-29T20:06:31.722Z,13.26
2023-11-29T20:09:03.738Z,14.54
2023-11-29T20:11:30.735Z,16.00
2023-11-29T20:13:57.336Z,21.94
2023-11-29T20:16:24.018Z,15.05
2023-11-29T20:18:50.761Z,10.60
2023-11-29T20:21:17.424Z,10.32
2023-11-29T20:23:44.191Z,10.21
2023-11-29T20:26:11.228Z,11.13
2023-11-29T20:28:37.894Z,12.17
2023-11-29T20:31:05.150Z,13.62
2023-11-29T20:33:32.020Z,14.40
2023-11-29T20:35:58.749Z,15.30
2023-11-29T20:38:25.417Z,16.65
2023-11-29T20:40:52.811Z,17.27
2023-11-29T20:43:19.588Z,13.70
2023-11-29T20:45:46.744Z,13.40
2023-11-29T20:48:13.827Z,12.98
2023-11-29T20:50:41.558Z,12.62
2023-11-29T20:53:17.250Z,13.56
2023-11-29T20:55:50.577Z,14.19
2023-11-29T20:58:19.737Z,16.41
2023-11-29T21:00:46.741Z,16.56
2023-11-29T21:03:14.025Z,17.57
2023-11-29T21:05:41.289Z,19.17
2023-11-29T21:08:08.336Z,19.30
2023-11-29T21:10:34.921Z,19.01
2023-11-29T21:13:01.626Z,18.35
2023-11-29T21:15:28.447Z,17.66
2023-11-29T21:17:55.566Z,16.60
2023-11-29T21:20:22.358Z,17.25
2023-11-29T21:22:49.017Z,25.66
2023-11-29T21:25:17.241Z,155.19
2023-11-29T21:27:44.712Z,138.53
2023-11-29T21:30:11.908Z,87.44
2023-11-29T21:32:38.569Z,52.74
2023-11-29T21:35:05.762Z,56.37
2023-11-29T21:37:32.432Z,42.15
2023-11-29T21:39:59.325Z,34.10
2023-11-29T21:42:26.027Z,26.13
2023-11-29T21:44:52.670Z,22.00
2023-11-29T21:47:19.317Z,24.87
2023-11-29T21:49:46.106Z,17.63
2023-11-29T21:52:12.789Z,15.10
2023-11-29T21:54:39.407Z,15.26
2023-11-29T21:57:06.101Z,15.19
2023-11-29T21:59:32.739Z,15.18
2023-11-29T22:01:59.487Z,15.27
2023-11-29T22:04:26.193Z,14.71
2023-11-29T22:06:55.916Z,14.81
2023-11-29T22:09:22.687Z,14.55
2023-11-29T22:11:49.509Z,14.57
2023-11-29T22:14:16.200Z,14.51
2023-11-29T22:16:42.843Z,14.72
2023-11-29T22:19:09.913Z,15.04
2023-11-29T22:21:36.852Z,16.62
2023-11-29T22:24:03.979Z,18.52
2023-11-29T22:29:08.294Z,17.95
2023-11-29T22:31:34.935Z,15.02
2023-11-29T22:34:01.550Z,14.88
2023-11-29T22:36:28.257Z,14.55
2023-11-29T22:38:54.850Z,14.48
2023-11-29T22:41:22.642Z,14.48
2023-11-29T22:43:51.255Z,14.52
2023-11-29T22:46:19.695Z,14.45
2023-11-29T22:48:46.804Z,14.67
2023-11-29T22:51:15.374Z,15.62
2023-11-29T22:53:42.851Z,16.35
2023-11-29T22:56:10.960Z,16.77
2023-11-29T22:58:38.440Z,16.45
2023-11-29T23:01:06.017Z,16.68
2023-11-29T23:03:35.925Z,16.49
2023-11-29T23:06:03.417Z,15.76
2023-11-29T23:08:30.110Z,16.19
2023-11-29T23:10:56.768Z,15.74
2023-11-29T23:13:23.398Z,15.26
2023-11-29T23:15:50.044Z,15.49
2023-11-29T23:18:16.713Z,14.99
2023-11-29T23:20:43.422Z,14.34
2023-11-29T23:23:14.321Z,14.51
2023-11-29T23:25:47.054Z,14.36
2023-11-29T23:28:13.704Z,14.35
2023-11-29T23:30:40.475Z,14.26
2023-11-29T23:33:07.243Z,14.40
2023-11-29T23:35:33.885Z,14.29
2023-11-29T23:38:00.586Z,14.39
2023-11-29T23:40:27.189Z,15.11
2023-11-29T23:42:53.845Z,14.88
2023-11-29T23:45:20.458Z,15.11
2023-11-29T23:47:47.109Z,15.34
2023-11-29T23:50:13.780Z,15.01
2023-11-29T23:52:40.419Z,14.44
2023-11-29T23:55:07.197Z,14.34
2023-11-29T23:57:33.823Z,14.72
