createdAt,value
2019-03-22T00:01:00.987Z,23.80
2019-03-22T00:02:36.579Z,24.07
2019-03-22T00:04:12.165Z,23.87
2019-03-22T00:05:47.818Z,23.62
2019-03-22T00:07:23.689Z,22.48
2019-03-22T00:08:59.255Z,22.27
2019-03-22T00:10:35.729Z,22.80
2019-03-22T00:12:11.315Z,24.50
2019-03-22T00:13:46.901Z,23.83
2019-03-22T00:15:22.865Z,27.05
2019-03-22T00:16:58.735Z,26.45
2019-03-22T00:18:34.964Z,27.07
2019-03-22T00:20:11.016Z,27.20
2019-03-22T00:21:47.178Z,27.82
2019-03-22T00:23:23.051Z,27.70
2019-03-22T00:24:58.682Z,28.32
2019-03-22T00:26:34.244Z,27.58
2019-03-22T00:28:10.408Z,28.52
2019-03-22T00:29:46.024Z,28.47
2019-03-22T00:31:21.608Z,27.58
2019-03-22T00:32:57.219Z,27.93
2019-03-22T00:34:32.800Z,26.65
2019-03-22T00:36:08.777Z,28.17
2019-03-22T00:37:44.356Z,27.93
2019-03-22T00:39:19.934Z,27.10
2019-03-22T00:40:55.499Z,27.30
2019-03-22T00:42:31.181Z,24.60
2019-03-22T00:44:06.826Z,27.65
2019-03-22T00:45:43.252Z,29.50
2019-03-22T00:47:18.830Z,31.07
2019-03-22T00:48:54.430Z,29.98
2019-03-22T00:50:29.913Z,28.00
2019-03-22T00:52:05.151Z,26.23
2019-03-22T00:53:40.038Z,25.57
2019-03-22T00:55:15.310Z,26.40
2019-03-22T00:56:50.206Z,26.30
2019-03-22T00:58:25.097Z,26.48
2019-03-22T00:59:59.987Z,27.48
2019-03-22T01:01:34.929Z,31.82
2019-03-22T01:03:09.830Z,33.98
2019-03-22T01:04:45.005Z,32.10
2019-03-22T01:06:20.215Z,31.05
2019-03-22T01:07:55.535Z,28.57
2019-03-22T01:09:30.443Z,25.37
2019-03-22T01:11:05.551Z,25.20
2019-03-22T01:12:40.445Z,26.20
2019-03-22T01:14:15.378Z,24.63
2019-03-22T01:15:50.278Z,26.77
2019-03-22T01:17:25.322Z,27.80
2019-03-22T01:19:00.460Z,26.25
2019-03-22T01:20:35.379Z,25.05
2019-03-22T01:22:10.282Z,25.92
2019-03-22T01:23:45.166Z,26.62
2019-03-22T01:25:20.061Z,23.65
2019-03-22T01:26:55.026Z,25.82
2019-03-22T01:28:29.927Z,24.90
2019-03-22T01:30:05.906Z,27.17
2019-03-22T01:31:40.930Z,25.72
2019-03-22T01:33:15.917Z,26.05
2019-03-22T01:34:50.814Z,25.68
2019-03-22T01:36:25.713Z,25.80
2019-03-22T01:38:00.697Z,25.08
2019-03-22T01:39:35.885Z,28.07
2019-03-22T01:41:11.118Z,28.20
2019-03-22T01:42:46.023Z,28.05
2019-03-22T01:44:21.217Z,27.93
2019-03-22T01:45:56.157Z,31.80
2019-03-22T01:47:31.345Z,28.38
2019-03-22T01:49:06.610Z,29.32
2019-03-22T01:50:41.605Z,31.93
2019-03-22T01:52:16.498Z,30.72
2019-03-22T01:53:51.650Z,31.75
2019-03-22T01:55:26.627Z,32.40
2019-03-22T01:57:01.811Z,34.23
2019-03-22T01:58:37.042Z,32.65
2019-03-22T02:00:12.774Z,30.68
2019-03-22T02:01:47.711Z,28.35
2019-03-22T02:03:22.602Z,27.07
2019-03-22T02:04:57.739Z,28.05
2019-03-22T02:06:32.902Z,29.70
2019-03-22T02:08:07.818Z,30.00
2019-03-22T02:09:43.103Z,31.25
2019-03-22T02:11:18.018Z,31.68
2019-03-22T02:12:52.986Z,29.70
2019-03-22T02:14:28.242Z,28.17
2019-03-22T02:16:03.137Z,27.37
2019-03-22T02:17:38.035Z,29.23
2019-03-22T02:19:13.226Z,30.97
2019-03-22T02:20:48.221Z,29.55
2019-03-22T02:22:23.202Z,26.80
2019-03-22T02:23:58.407Z,29.00
2019-03-22T02:25:33.300Z,29.80
2019-03-22T02:27:08.210Z,30.20
2019-03-22T02:28:43.399Z,31.70
2019-03-22T02:30:18.963Z,33.55
2019-03-22T02:31:54.261Z,33.28
2019-03-22T02:33:29.158Z,32.55
2019-03-22T02:35:04.215Z,34.00
2019-03-22T02:36:39.105Z,33.78
2019-03-22T02:38:14.276Z,34.27
2019-03-22T02:39:49.239Z,34.67
2019-03-22T02:41:24.439Z,32.65
2019-03-22T02:42:59.334Z,35.52
2019-03-22T02:44:34.587Z,32.90
2019-03-22T02:46:09.484Z,33.92
2019-03-22T02:47:44.477Z,29.82
2019-03-22T02:49:19.387Z,26.97
2019-03-22T02:50:56.147Z,27.42
2019-03-22T02:52:31.179Z,26.45
2019-03-22T02:54:06.291Z,27.50
2019-03-22T02:55:41.202Z,28.73
2019-03-22T02:57:16.147Z,26.40
2019-03-22T02:58:51.051Z,26.68
2019-03-22T03:00:26.052Z,27.75
2019-03-22T03:02:01.020Z,31.12
2019-03-22T03:03:35.969Z,29.57
2019-03-22T03:05:11.135Z,29.92
2019-03-22T03:06:46.734Z,29.00
2019-03-22T03:08:21.768Z,27.95
2019-03-22T03:09:56.667Z,27.85
2019-03-22T03:11:31.919Z,28.10
2019-03-22T03:13:07.247Z,28.02
2019-03-22T03:14:42.787Z,27.48
2019-03-22T03:16:18.532Z,26.82
2019-03-22T03:17:53.546Z,25.57
2019-03-22T03:19:28.691Z,25.95
2019-03-22T03:21:03.582Z,26.48
2019-03-22T03:22:38.466Z,26.25
2019-03-22T03:24:13.791Z,25.50
2019-03-22T03:25:48.674Z,30.17
2019-03-22T03:27:23.561Z,31.45
2019-03-22T03:28:58.855Z,29.65
2019-03-22T03:30:33.850Z,28.17
2019-03-22T03:32:09.146Z,27.60
2019-03-22T03:33:44.247Z,31.62
2019-03-22T03:35:19.653Z,30.32
2019-03-22T03:36:54.593Z,29.23
2019-03-22T03:38:29.565Z,27.87
2019-03-22T03:40:06.344Z,27.65
2019-03-22T03:41:41.263Z,28.60
2019-03-22T03:43:18.977Z,28.57
2019-03-22T03:44:54.574Z,26.97
2019-03-22T03:46:30.085Z,26.15
2019-03-22T03:48:06.564Z,25.12
2019-03-22T03:49:41.808Z,25.72
2019-03-22T03:51:17.040Z,27.45
2019-03-22T03:52:52.043Z,26.62
2019-03-22T03:54:26.947Z,25.50
2019-03-22T03:56:01.931Z,26.07
2019-03-22T03:57:36.863Z,31.62
2019-03-22T03:59:12.092Z,30.15
2019-03-22T04:00:47.492Z,28.85
2019-03-22T04:02:22.395Z,29.57
2019-03-22T04:03:57.290Z,28.57
2019-03-22T04:05:32.643Z,27.35
2019-03-22T04:07:07.651Z,28.50
2019-03-22T04:08:42.888Z,27.30
2019-03-22T04:10:17.819Z,27.42
2019-03-22T04:11:52.863Z,27.90
2019-03-22T04:13:27.863Z,26.45
2019-03-22T04:15:02.765Z,26.97
2019-03-22T04:16:37.667Z,27.87
2019-03-22T04:18:12.591Z,31.73
2019-03-22T04:19:47.509Z,33.25
2019-03-22T04:21:22.487Z,31.42
2019-03-22T04:22:57.798Z,34.55
2019-03-22T04:24:32.728Z,35.78
2019-03-22T04:26:07.705Z,36.17
2019-03-22T04:27:42.608Z,36.58
2019-03-22T04:29:17.550Z,33.33
2019-03-22T04:30:52.526Z,30.35
2019-03-22T04:32:27.791Z,31.57
2019-03-22T04:34:04.129Z,36.58
2019-03-22T04:35:39.668Z,38.05
2019-03-22T04:37:14.717Z,35.10
2019-03-22T04:38:49.639Z,33.10
2019-03-22T04:40:26.441Z,32.38
2019-03-22T04:42:01.512Z,31.23
2019-03-22T04:43:36.427Z,30.90
2019-03-22T04:45:11.494Z,28.90
2019-03-22T04:46:47.421Z,25.80
2019-03-22T04:48:27.902Z,29.10
2019-03-22T04:50:03.318Z,31.50
2019-03-22T04:51:38.666Z,37.53
2019-03-22T04:53:18.359Z,33.90
2019-03-22T04:54:56.186Z,32.08
2019-03-22T04:56:34.038Z,29.63
2019-03-22T04:58:11.606Z,26.48
2019-03-22T04:59:48.794Z,26.05
2019-03-22T05:01:25.949Z,23.47
2019-03-22T05:03:01.202Z,25.52
2019-03-22T05:04:39.261Z,24.95
2019-03-22T05:06:16.682Z,26.40
2019-03-22T05:07:52.678Z,29.07
2019-03-22T05:09:29.963Z,28.15
2019-03-22T05:11:07.150Z,27.93
2019-03-22T05:12:44.056Z,27.45
2019-03-22T05:14:20.773Z,27.52
2019-03-22T05:15:56.736Z,28.55
2019-03-22T05:17:32.710Z,29.52
2019-03-22T05:19:10.143Z,29.90
2019-03-22T05:20:46.955Z,28.67
2019-03-22T05:22:23.478Z,28.80
2019-03-22T05:24:02.187Z,27.75
2019-03-22T05:25:37.643Z,28.73
2019-03-22T05:27:13.424Z,28.35
2019-03-22T05:28:48.765Z,27.05
2019-03-22T05:31:06.019Z,27.30
2019-03-22T05:32:40.939Z,24.90
2019-03-22T05:34:15.877Z,25.70
2019-03-22T05:35:51.055Z,26.95
2019-03-22T05:37:25.950Z,28.52
2019-03-22T05:39:01.115Z,28.02
2019-03-22T05:40:36.058Z,29.10
2019-03-22T05:42:10.966Z,30.15
2019-03-22T05:43:46.152Z,29.48
2019-03-22T05:45:21.117Z,28.87
2019-03-22T05:46:56.323Z,26.90
2019-03-22T05:48:31.494Z,26.02
2019-03-22T05:50:07.025Z,26.75
2019-03-22T05:51:41.977Z,27.45
2019-03-22T05:53:16.945Z,28.50
2019-03-22T05:54:52.116Z,29.65
2019-03-22T05:56:27.476Z,28.55
2019-03-22T05:58:02.472Z,26.93
2019-03-22T05:59:42.430Z,27.95
2019-03-22T06:01:14.385Z,28.57
2019-03-22T06:02:49.550Z,26.17
2019-03-22T06:04:24.757Z,26.35
2019-03-22T06:05:59.692Z,27.27
2019-03-22T06:07:36.985Z,25.32
2019-03-22T06:09:11.330Z,24.72
2019-03-22T06:10:46.237Z,22.93
2019-03-22T06:12:21.235Z,23.00
2019-03-22T06:13:56.138Z,23.27
2019-03-22T06:15:31.537Z,22.93
2019-03-22T06:17:06.514Z,22.32
2019-03-22T06:18:41.494Z,22.10
2019-03-22T06:20:16.743Z,19.40
2019-03-22T06:21:51.887Z,18.50
2019-03-22T06:23:26.798Z,17.77
2019-03-22T06:25:01.739Z,18.62
2019-03-22T06:26:36.651Z,17.02
2019-03-22T06:28:11.918Z,16.48
2019-03-22T06:29:54.187Z,16.70
2019-03-22T06:31:23.595Z,16.65
2019-03-22T06:32:58.767Z,17.75
2019-03-22T06:34:33.752Z,17.07
2019-03-22T06:36:08.698Z,18.42
2019-03-22T06:37:43.858Z,18.37
2019-03-22T06:39:18.838Z,18.80
2019-03-22T06:40:53.748Z,20.12
2019-03-22T06:42:28.804Z,19.73
2019-03-22T06:44:04.124Z,19.73
2019-03-22T06:45:39.315Z,21.50
2019-03-22T06:47:14.230Z,17.73
2019-03-22T06:48:50.353Z,17.75
2019-03-22T06:50:25.958Z,19.10
2019-03-22T06:52:01.558Z,18.50
2019-03-22T06:53:37.203Z,17.98
2019-03-22T06:55:12.994Z,18.17
2019-03-22T06:56:48.605Z,18.13
2019-03-22T06:58:24.435Z,18.50
2019-03-22T07:00:06.320Z,17.43
2019-03-22T07:01:37.689Z,16.67
2019-03-22T07:03:13.284Z,17.37
2019-03-22T07:04:48.977Z,19.50
2019-03-22T07:06:24.575Z,19.70
2019-03-22T07:08:00.296Z,19.60
2019-03-22T07:09:35.896Z,19.10
2019-03-22T07:11:11.760Z,19.10
2019-03-22T07:12:47.627Z,19.87
2019-03-22T07:14:23.272Z,17.00
2019-03-22T07:15:58.871Z,17.57
2019-03-22T07:17:34.467Z,18.53
2019-03-22T07:19:10.071Z,18.83
2019-03-22T07:20:45.957Z,18.97
2019-03-22T07:22:21.571Z,18.70
2019-03-22T07:23:57.425Z,19.30
2019-03-22T07:25:33.051Z,18.23
2019-03-22T07:27:08.671Z,19.10
2019-03-22T07:28:44.292Z,17.17
2019-03-22T07:30:20.319Z,18.63
2019-03-22T07:31:56.043Z,18.10
2019-03-22T07:33:31.974Z,18.73
2019-03-22T07:35:07.782Z,18.33
2019-03-22T07:36:43.401Z,19.13
2019-03-22T07:38:19.041Z,20.27
2019-03-22T07:39:54.661Z,19.93
2019-03-22T07:41:30.592Z,20.37
2019-03-22T07:43:06.583Z,19.10
2019-03-22T07:44:42.450Z,20.83
2019-03-22T07:46:18.310Z,19.43
2019-03-22T07:47:55.826Z,18.40
2019-03-22T07:49:31.549Z,18.73
2019-03-22T07:51:07.155Z,19.47
2019-03-22T07:52:42.850Z,18.57
2019-03-22T07:54:17.903Z,17.23
2019-03-22T07:55:53.525Z,18.83
2019-03-22T07:57:29.302Z,19.80
2019-03-22T07:59:04.924Z,18.53
2019-03-22T08:00:39.946Z,18.67
2019-03-22T08:02:14.959Z,19.10
2019-03-22T08:03:49.875Z,17.80
2019-03-22T08:05:24.785Z,19.37
2019-03-22T08:07:01.345Z,20.77
2019-03-22T08:08:36.466Z,19.17
2019-03-22T08:10:11.718Z,18.80
2019-03-22T08:11:46.633Z,18.90
2019-03-22T08:13:21.662Z,20.43
2019-03-22T08:14:56.665Z,19.50
2019-03-22T08:16:32.014Z,19.63
2019-03-22T08:18:07.091Z,19.23
2019-03-22T08:19:42.014Z,17.53
2019-03-22T08:21:17.215Z,17.60
2019-03-22T08:22:52.197Z,18.03
2019-03-22T08:24:27.256Z,17.73
2019-03-22T08:26:02.160Z,18.40
2019-03-22T08:27:37.142Z,19.27
2019-03-22T08:29:12.219Z,17.57
2019-03-22T08:30:47.374Z,19.57
2019-03-22T08:32:22.382Z,19.67
2019-03-22T08:33:57.334Z,18.50
2019-03-22T08:35:32.503Z,18.00
2019-03-22T08:37:07.803Z,19.13
2019-03-22T08:38:43.059Z,21.27
2019-03-22T08:40:18.917Z,17.87
2019-03-22T08:41:54.523Z,20.27
2019-03-22T08:43:30.153Z,19.83
2019-03-22T08:45:06.674Z,18.63
2019-03-22T08:46:44.882Z,19.37
2019-03-22T08:48:19.898Z,18.60
2019-03-22T08:49:55.508Z,17.53
2019-03-22T08:51:31.192Z,19.07
2019-03-22T08:53:06.876Z,20.20
2019-03-22T08:54:43.040Z,19.23
2019-03-22T08:56:18.645Z,17.53
2019-03-22T08:57:54.509Z,17.43
2019-03-22T08:59:30.367Z,18.63
2019-03-22T09:01:05.442Z,18.67
2019-03-22T09:02:41.366Z,18.10
2019-03-22T09:04:20.215Z,17.80
2019-03-22T09:05:55.802Z,17.37
2019-03-22T09:07:30.793Z,17.07
2019-03-22T09:09:07.753Z,18.53
2019-03-22T09:10:42.913Z,18.50
2019-03-22T09:12:17.939Z,18.77
2019-03-22T09:13:53.887Z,18.23
2019-03-22T09:15:40.645Z,18.87
2019-03-22T09:17:06.488Z,18.80
2019-03-22T09:18:41.553Z,17.97
2019-03-22T09:20:16.951Z,18.03
2019-03-22T09:21:51.907Z,19.67
2019-03-22T09:23:27.513Z,17.43
2019-03-22T09:25:03.155Z,18.53
2019-03-22T09:26:47.529Z,17.37
2019-03-22T09:28:16.149Z,17.73
2019-03-22T09:29:51.769Z,17.13
2019-03-22T09:31:27.671Z,19.93
2019-03-22T09:33:03.607Z,21.93
2019-03-22T09:34:39.487Z,21.33
2019-03-22T09:36:15.156Z,17.30
2019-03-22T09:37:50.786Z,18.30
2019-03-22T09:39:27.990Z,19.50
2019-03-22T09:41:03.546Z,21.87
2019-03-22T09:42:39.166Z,20.73
2019-03-22T09:44:15.099Z,21.57
2019-03-22T09:45:50.721Z,21.33
2019-03-22T09:47:26.338Z,20.40
2019-03-22T09:49:02.004Z,20.80
2019-03-22T09:50:37.639Z,20.67
2019-03-22T09:52:12.658Z,20.77
2019-03-22T09:53:47.832Z,21.10
2019-03-22T09:55:22.861Z,20.57
2019-03-22T09:56:57.879Z,22.30
2019-03-22T09:58:32.921Z,23.63
2019-03-22T10:00:08.343Z,22.23
2019-03-22T10:01:43.402Z,20.60
2019-03-22T10:03:19.031Z,23.73
2019-03-22T10:04:53.976Z,23.43
2019-03-22T10:06:30.012Z,23.03
2019-03-22T10:08:05.058Z,23.37
2019-03-22T10:09:40.062Z,23.97
2019-03-22T10:11:15.643Z,22.47
2019-03-22T10:12:51.289Z,26.90
2019-03-22T10:14:26.960Z,26.73
2019-03-22T10:16:02.633Z,29.93
2019-03-22T10:17:38.496Z,30.03
2019-03-22T10:19:14.130Z,28.23
2019-03-22T10:20:49.832Z,26.50
2019-03-22T10:22:25.517Z,26.90
2019-03-22T10:24:01.350Z,25.50
2019-03-22T10:25:36.913Z,27.37
2019-03-22T10:27:12.807Z,28.33
2019-03-22T10:28:48.541Z,28.03
2019-03-22T10:30:24.392Z,25.33
2019-03-22T10:32:00.068Z,24.80
2019-03-22T10:33:36.205Z,25.67
2019-03-22T10:35:25.088Z,24.50
2019-03-22T10:36:49.413Z,24.60
2019-03-22T10:38:31.716Z,25.33
2019-03-22T10:40:02.429Z,26.20
2019-03-22T10:41:38.512Z,29.13
2019-03-22T10:43:14.389Z,29.07
2019-03-22T10:44:49.971Z,23.73
2019-03-22T10:46:25.586Z,27.23
2019-03-22T10:48:01.204Z,23.50
2019-03-22T10:49:36.800Z,26.27
2019-03-22T10:51:12.651Z,25.33
2019-03-22T10:52:48.506Z,27.70
2019-03-22T10:54:24.546Z,24.43
2019-03-22T10:56:00.444Z,26.80
2019-03-22T10:57:36.063Z,26.00
2019-03-22T10:59:18.735Z,22.57
2019-03-22T11:00:54.538Z,23.57
2019-03-22T11:02:30.140Z,27.03
2019-03-22T11:05:42.638Z,24.27
2019-03-22T11:07:18.510Z,23.00
2019-03-22T11:08:54.088Z,23.10
2019-03-22T11:10:29.283Z,24.57
2019-03-22T11:12:11.865Z,24.93
2019-03-22T11:13:41.338Z,22.47
2019-03-22T11:15:16.898Z,25.40
2019-03-22T11:16:51.805Z,21.70
2019-03-22T11:18:36.804Z,21.00
2019-03-22T11:20:06.024Z,19.77
2019-03-22T11:21:41.914Z,19.77
2019-03-22T11:23:17.517Z,20.07
2019-03-22T11:24:53.142Z,19.97
2019-03-22T11:26:29.277Z,22.43
2019-03-22T11:28:06.186Z,25.07
2019-03-22T11:29:41.858Z,22.57
2019-03-22T11:31:17.551Z,19.83
2019-03-22T11:32:53.142Z,22.87
2019-03-22T11:34:28.754Z,20.27
2019-03-22T11:36:04.535Z,22.33
2019-03-22T11:37:40.641Z,22.47
2019-03-22T11:39:16.395Z,20.43
2019-03-22T11:40:52.010Z,22.90
2019-03-22T11:42:27.677Z,25.43
2019-03-22T11:44:03.316Z,26.00
2019-03-22T11:45:39.491Z,26.57
2019-03-22T11:47:15.257Z,21.63
2019-03-22T11:48:50.860Z,20.00
2019-03-22T11:51:00.740Z,21.53
2019-03-22T11:52:39.716Z,21.20
2019-03-22T11:55:01.110Z,21.10
2019-03-22T11:56:43.717Z,21.23
2019-03-22T11:58:19.477Z,21.87
2019-03-22T12:00:22.945Z,19.70
2019-03-22T12:05:00.699Z,16.57
2019-03-22T12:06:38.411Z,21.87
2019-03-22T12:08:47.454Z,23.40
2019-03-22T12:10:38.439Z,22.27
2019-03-22T12:12:23.132Z,19.87
2019-03-22T12:15:03.505Z,18.13
2019-03-22T12:16:56.853Z,17.63
2019-03-22T12:18:56.435Z,19.13
2019-03-22T12:20:34.498Z,20.17
2019-03-22T12:22:34.082Z,21.47
2019-03-22T12:24:26.978Z,18.37
2019-03-22T12:27:05.137Z,20.23
2019-03-22T12:29:05.423Z,22.53
2019-03-22T12:30:41.206Z,25.23
2019-03-22T12:32:17.311Z,24.20
2019-03-22T12:33:53.008Z,23.63
2019-03-22T12:35:30.366Z,22.00
2019-03-22T12:37:06.353Z,16.70
2019-03-22T12:38:41.965Z,16.73
2019-03-22T12:40:19.300Z,18.43
2019-03-22T12:41:54.901Z,18.07
2019-03-22T12:43:30.501Z,20.00
2019-03-22T12:45:09.941Z,20.93
2019-03-22T12:46:45.548Z,21.83
2019-03-22T12:48:21.218Z,16.93
2019-03-22T12:49:56.809Z,17.33
2019-03-22T12:51:32.688Z,16.93
2019-03-22T12:53:08.285Z,19.50
2019-03-22T12:54:43.985Z,14.73
2019-03-22T12:56:19.662Z,16.87
2019-03-22T12:57:55.344Z,17.20
2019-03-22T12:59:30.932Z,14.00
2019-03-22T13:01:06.649Z,17.33
2019-03-22T13:02:42.786Z,15.53
2019-03-22T13:04:18.659Z,17.43
2019-03-22T13:05:54.328Z,16.77
2019-03-22T13:07:30.298Z,16.70
2019-03-22T13:09:09.556Z,15.27
2019-03-22T13:10:57.921Z,14.23
2019-03-22T13:12:33.842Z,15.00
2019-03-22T13:14:09.945Z,13.30
2019-03-22T13:15:45.543Z,11.73
2019-03-22T13:17:21.404Z,7.67
2019-03-22T13:18:57.035Z,11.37
2019-03-22T13:20:32.410Z,11.43
2019-03-22T13:22:07.982Z,8.03
2019-03-22T13:23:43.592Z,5.90
2019-03-22T13:25:21.233Z,6.87
2019-03-22T13:26:56.397Z,7.10
2019-03-22T13:28:31.387Z,7.00
2019-03-22T13:30:07.625Z,5.57
2019-03-22T13:31:42.725Z,5.87
2019-03-22T13:33:18.279Z,5.37
2019-03-22T13:34:53.879Z,4.10
2019-03-22T13:36:29.470Z,8.13
2019-03-22T13:38:05.365Z,8.03
2019-03-22T13:39:40.960Z,7.10
2019-03-22T13:41:16.555Z,6.97
2019-03-22T13:43:03.767Z,6.80
2019-03-22T13:44:39.236Z,8.30
2019-03-22T13:46:14.971Z,5.33
2019-03-22T13:47:50.022Z,4.23
2019-03-22T13:49:25.032Z,4.53
2019-03-22T13:51:00.809Z,5.70
2019-03-22T13:52:36.568Z,8.33
2019-03-22T13:54:12.277Z,6.50
2019-03-22T13:55:48.050Z,7.17
2019-03-22T13:57:23.823Z,7.20
2019-03-22T13:58:59.507Z,7.37
2019-03-22T14:00:35.809Z,8.20
2019-03-22T14:02:11.536Z,8.30
2019-03-22T14:03:47.354Z,6.87
2019-03-22T14:05:23.349Z,7.90
2019-03-22T14:06:59.051Z,8.17
2019-03-22T14:08:35.856Z,8.83
2019-03-22T14:10:20.937Z,8.37
2019-03-22T14:11:56.594Z,8.50
2019-03-22T14:13:32.379Z,8.20
2019-03-22T14:15:08.733Z,8.70
2019-03-22T14:16:43.796Z,7.80
2019-03-22T14:18:18.780Z,7.43
2019-03-22T14:19:53.870Z,7.40
2019-03-22T14:21:28.927Z,7.20
2019-03-22T14:23:04.095Z,6.73
2019-03-22T14:24:39.392Z,7.73
2019-03-22T14:26:14.452Z,6.73
2019-03-22T14:27:49.762Z,6.67
2019-03-22T14:29:24.732Z,6.43
2019-03-22T14:30:59.857Z,6.50
2019-03-22T14:32:35.018Z,5.60
2019-03-22T14:34:10.572Z,6.00
2019-03-22T14:35:48.856Z,6.50
2019-03-22T14:37:23.850Z,6.53
2019-03-22T14:38:59.067Z,6.23
2019-03-22T14:40:33.965Z,6.73
2019-03-22T14:42:10.075Z,5.63
2019-03-22T14:43:45.113Z,5.67
2019-03-22T14:45:20.306Z,6.30
2019-03-22T14:46:55.206Z,5.70
2019-03-22T14:48:30.128Z,6.33
2019-03-22T14:50:05.915Z,6.87
2019-03-22T14:51:40.842Z,6.90
2019-03-22T14:53:15.746Z,7.40
2019-03-22T14:54:50.882Z,7.83
2019-03-22T14:56:25.783Z,7.07
2019-03-22T14:58:00.718Z,6.07
2019-03-22T14:59:35.882Z,7.53
2019-03-22T15:01:10.796Z,8.27
2019-03-22T15:02:45.926Z,7.37
2019-03-22T15:04:20.877Z,7.80
2019-03-22T15:05:57.096Z,7.20
2019-03-22T15:07:32.020Z,7.60
2019-03-22T15:09:08.063Z,6.57
2019-03-22T15:10:43.046Z,8.70
2019-03-22T15:12:18.532Z,9.47
2019-03-22T15:14:00.890Z,9.37
2019-03-22T15:15:54.158Z,9.87
2019-03-22T15:17:47.222Z,9.53
2019-03-22T15:19:42.504Z,10.40
2019-03-22T15:21:30.903Z,9.83
2019-03-22T15:23:20.648Z,10.67
2019-03-22T15:25:17.710Z,10.67
2019-03-22T15:27:10.670Z,10.50
2019-03-22T15:29:04.927Z,10.30
2019-03-22T15:31:04.659Z,10.87
2019-03-22T15:33:05.119Z,10.77
2019-03-22T15:34:59.779Z,10.77
2019-03-22T15:36:53.568Z,14.13
2019-03-22T15:38:46.218Z,15.23
2019-03-22T15:40:22.153Z,13.87
2019-03-22T15:41:58.022Z,14.03
2019-03-22T15:43:33.622Z,16.13
2019-03-22T15:45:11.713Z,16.47
2019-03-22T15:46:48.918Z,15.73
2019-03-22T15:48:24.473Z,16.17
2019-03-22T15:50:00.462Z,17.60
2019-03-22T15:51:35.810Z,16.73
2019-03-22T15:53:10.786Z,16.40
2019-03-22T15:54:45.688Z,17.23
2019-03-22T15:56:21.190Z,17.73
2019-03-22T15:57:56.397Z,17.20
2019-03-22T15:59:31.365Z,16.53
2019-03-22T16:01:06.402Z,17.70
2019-03-22T16:02:41.592Z,17.70
2019-03-22T16:04:18.626Z,20.23
2019-03-22T16:05:53.230Z,21.27
2019-03-22T16:07:28.263Z,25.13
2019-03-22T16:09:04.615Z,25.93
2019-03-22T16:10:39.535Z,26.33
2019-03-22T16:12:14.462Z,27.57
2019-03-22T16:13:49.395Z,28.63
2019-03-22T16:15:24.623Z,26.10
2019-03-22T16:16:59.626Z,27.10
2019-03-22T16:18:34.611Z,25.60
2019-03-22T16:20:09.974Z,25.57
2019-03-22T16:21:44.952Z,26.03
2019-03-22T16:23:19.870Z,26.93
2019-03-22T16:24:54.789Z,26.50
2019-03-22T16:26:29.954Z,26.27
2019-03-22T16:28:05.324Z,25.37
2019-03-22T16:29:40.378Z,27.43
2019-03-22T16:31:15.603Z,28.07
2019-03-22T16:32:50.770Z,27.67
2019-03-22T16:34:25.674Z,26.23
2019-03-22T16:36:00.599Z,28.43
2019-03-22T16:37:36.111Z,28.80
2019-03-22T16:39:11.086Z,25.67
2019-03-22T16:40:46.344Z,27.17
2019-03-22T16:42:21.298Z,27.33
2019-03-22T16:43:56.203Z,27.93
2019-03-22T16:45:41.496Z,27.10
2019-03-22T16:47:16.407Z,26.93
2019-03-22T16:48:51.328Z,26.70
2019-03-22T16:50:26.308Z,27.03
2019-03-22T16:52:01.639Z,26.40
2019-03-22T16:53:36.546Z,27.97
2019-03-22T16:55:12.815Z,28.67
2019-03-22T16:56:48.967Z,26.33
2019-03-22T16:58:24.183Z,27.27
2019-03-22T16:59:59.595Z,26.27
2019-03-22T17:01:34.566Z,26.10
2019-03-22T17:03:09.562Z,26.00
2019-03-22T17:04:44.484Z,25.40
2019-03-22T17:06:19.478Z,23.37
2019-03-22T17:07:54.738Z,24.97
2019-03-22T17:09:29.924Z,24.10
2019-03-22T17:11:04.912Z,23.47
2019-03-22T17:12:39.818Z,23.27
2019-03-22T17:14:15.019Z,22.93
2019-03-22T17:15:51.094Z,22.37
2019-03-22T17:17:26.698Z,21.93
2019-03-22T17:19:02.370Z,22.33
2019-03-22T17:20:38.358Z,22.20
2019-03-22T17:22:13.903Z,21.23
2019-03-22T17:23:49.087Z,22.00
2019-03-22T17:25:24.077Z,20.07
2019-03-22T17:26:59.009Z,21.33
2019-03-22T17:28:34.150Z,20.07
2019-03-22T17:30:09.471Z,21.57
2019-03-22T17:31:44.385Z,19.93
2019-03-22T17:33:19.982Z,20.13
2019-03-22T17:34:55.585Z,18.87
2019-03-22T17:36:31.194Z,20.00
2019-03-22T17:38:06.900Z,22.10
2019-03-22T17:39:42.544Z,20.40
2019-03-22T17:41:18.166Z,19.67
2019-03-22T17:42:53.852Z,19.60
2019-03-22T17:44:29.694Z,19.67
2019-03-22T17:46:05.412Z,19.23
2019-03-22T17:47:41.279Z,19.20
2019-03-22T17:49:17.254Z,18.80
2019-03-22T17:50:52.869Z,18.37
2019-03-22T17:52:28.572Z,19.57
2019-03-22T17:54:04.367Z,19.23
2019-03-22T17:55:39.968Z,20.50
2019-03-22T17:57:18.835Z,18.47
2019-03-22T17:58:53.038Z,19.30
2019-03-22T18:00:29.046Z,22.97
2019-03-22T18:02:04.726Z,20.23
2019-03-22T18:03:40.649Z,20.10
2019-03-22T18:05:16.434Z,20.13
2019-03-22T18:06:52.298Z,19.27
2019-03-22T18:08:27.897Z,20.67
2019-03-22T18:10:04.446Z,21.17
2019-03-22T18:11:40.089Z,19.83
2019-03-22T18:13:15.920Z,18.20
2019-03-22T18:14:51.521Z,20.63
2019-03-22T18:16:27.485Z,19.97
2019-03-22T18:18:03.580Z,20.73
2019-03-22T18:19:40.174Z,19.47
2019-03-22T18:21:16.004Z,20.33
2019-03-22T18:22:51.614Z,20.50
2019-03-22T18:24:27.505Z,21.87
2019-03-22T18:26:03.616Z,22.23
2019-03-22T18:27:39.373Z,25.43
2019-03-22T18:29:15.088Z,23.37
2019-03-22T18:30:50.951Z,24.67
2019-03-22T18:32:28.169Z,23.93
2019-03-22T18:34:03.934Z,23.20
2019-03-22T18:35:39.531Z,26.53
2019-03-22T18:37:15.184Z,26.13
2019-03-22T18:38:50.783Z,24.77
2019-03-22T18:40:26.387Z,23.77
2019-03-22T18:42:02.063Z,22.97
2019-03-22T18:43:38.046Z,25.37
2019-03-22T18:45:14.860Z,23.80
2019-03-22T18:46:51.669Z,23.53
2019-03-22T18:48:27.275Z,22.63
2019-03-22T18:50:02.917Z,22.97
2019-03-22T18:51:38.775Z,23.67
2019-03-22T18:53:14.380Z,25.10
2019-03-22T18:54:50.451Z,23.83
2019-03-22T18:56:26.351Z,24.77
2019-03-22T18:58:01.971Z,24.17
2019-03-22T18:59:37.961Z,24.77
2019-03-22T19:01:13.559Z,23.97
2019-03-22T19:02:49.451Z,24.30
2019-03-22T19:04:25.134Z,25.20
2019-03-22T19:06:01.096Z,24.93
2019-03-22T19:07:36.802Z,24.80
2019-03-22T19:09:12.438Z,24.80
2019-03-22T19:10:48.051Z,26.37
2019-03-22T19:12:24.019Z,27.20
2019-03-22T19:14:00.192Z,25.30
2019-03-22T19:15:35.799Z,27.10
2019-03-22T19:17:11.392Z,26.47
2019-03-22T19:18:47.048Z,26.37
2019-03-22T19:20:22.666Z,25.97
2019-03-22T19:21:58.515Z,25.10
2019-03-22T19:23:34.418Z,25.63
2019-03-22T19:25:10.393Z,28.57
2019-03-22T19:26:46.394Z,27.63
2019-03-22T19:28:21.994Z,28.00
2019-03-22T19:29:57.599Z,29.57
2019-03-22T19:31:33.188Z,27.43
2019-03-22T19:33:08.179Z,26.63
2019-03-22T19:34:43.578Z,29.57
2019-03-22T19:36:18.534Z,29.03
2019-03-22T19:37:53.458Z,30.10
2019-03-22T19:39:28.439Z,29.37
2019-03-22T19:41:03.340Z,28.43
2019-03-22T19:42:38.341Z,26.70
2019-03-22T19:44:13.319Z,27.20
2019-03-22T19:45:48.664Z,27.20
2019-03-22T19:47:23.835Z,28.13
2019-03-22T19:48:58.863Z,30.47
2019-03-22T19:50:33.780Z,29.63
2019-03-22T19:52:09.349Z,28.97
2019-03-22T19:53:44.958Z,29.83
2019-03-22T19:55:20.558Z,32.23
2019-03-22T19:56:56.416Z,34.60
2019-03-22T19:58:32.273Z,34.27
2019-03-22T20:00:08.786Z,36.40
2019-03-22T20:01:44.392Z,36.43
2019-03-22T20:03:19.999Z,36.13
2019-03-22T20:05:04.435Z,37.37
2019-03-22T20:06:33.172Z,38.90
2019-03-22T20:08:08.776Z,37.33
2019-03-22T20:09:44.386Z,37.23
2019-03-22T20:11:20.007Z,37.83
2019-03-22T20:12:55.857Z,35.77
2019-03-22T20:14:31.692Z,38.80
2019-03-22T20:16:07.326Z,36.47
2019-03-22T20:17:43.015Z,37.97
2019-03-22T20:19:18.876Z,36.00
2019-03-22T20:20:54.475Z,35.43
2019-03-22T20:22:30.036Z,33.03
2019-03-22T20:24:05.138Z,34.37
2019-03-22T20:25:40.071Z,32.53
2019-03-22T20:27:15.049Z,34.77
2019-03-22T20:28:49.995Z,36.40
2019-03-22T20:30:25.019Z,33.57
2019-03-22T20:31:59.933Z,33.23
2019-03-22T20:33:35.746Z,31.43
2019-03-22T20:35:16.341Z,32.13
2019-03-22T20:36:47.454Z,33.57
2019-03-22T20:38:22.466Z,32.57
2019-03-22T20:39:57.742Z,34.53
2019-03-22T20:41:32.941Z,33.13
2019-03-22T20:43:08.211Z,30.40
2019-03-22T20:44:43.122Z,31.10
2019-03-22T20:46:18.039Z,33.37
2019-03-22T20:47:53.395Z,32.30
2019-03-22T20:49:28.310Z,33.53
2019-03-22T20:51:03.551Z,31.07
2019-03-22T20:52:38.976Z,31.70