createdAt,value
2023-10-17T00:01:52.024Z,2.30
2023-10-17T00:04:39.751Z,2.20
2023-10-17T00:07:25.485Z,2.60
2023-10-17T00:10:15.908Z,2.30
2023-10-17T00:13:19.698Z,2.53
2023-10-17T00:16:12.966Z,2.10
2023-10-17T00:19:06.129Z,1.87
2023-10-17T00:21:54.439Z,2.10
2023-10-17T00:24:40.665Z,2.30
2023-10-17T00:27:26.414Z,2.30
2023-10-17T00:30:18.276Z,2.20
2023-10-17T00:33:06.933Z,2.03
2023-10-17T00:35:52.571Z,2.13
2023-10-17T00:38:39.362Z,2.10
2023-10-17T00:41:48.444Z,1.97
2023-10-17T00:44:41.843Z,2.27
2023-10-17T00:47:28.569Z,3.03
2023-10-17T00:50:17.581Z,2.23
2023-10-17T00:53:06.906Z,2.90
2023-10-17T00:55:54.111Z,2.17
2023-10-17T00:58:40.625Z,2.30
2023-10-17T01:01:28.540Z,2.47
2023-10-17T01:04:15.398Z,2.00
2023-10-17T01:07:07.371Z,2.00
2023-10-17T01:10:07.027Z,2.40
2023-10-17T01:12:55.728Z,1.70
2023-10-17T01:15:45.681Z,1.93
2023-10-17T01:18:32.538Z,2.20
2023-10-17T01:21:22.170Z,1.93
2023-10-17T01:24:07.899Z,2.30
2023-10-17T01:26:54.202Z,2.53
2023-10-17T01:29:42.877Z,2.10
2023-10-17T01:32:28.557Z,2.17
2023-10-17T01:35:14.337Z,2.03
2023-10-17T01:37:59.727Z,1.93
2023-10-17T01:40:45.231Z,2.43
2023-10-17T01:43:31.944Z,2.17
2023-10-17T01:46:23.063Z,2.80
2023-10-17T01:49:11.732Z,3.03
2023-10-17T01:51:58.780Z,2.80
2023-10-17T01:54:49.093Z,5.50
2023-10-17T01:57:35.572Z,2.50
2023-10-17T02:00:33.447Z,3.17
2023-10-17T02:03:19.367Z,3.17
2023-10-17T02:06:15.111Z,3.07
2023-10-17T02:09:01.578Z,3.17
2023-10-17T02:11:51.898Z,3.40
2023-10-17T02:14:39.188Z,2.77
2023-10-17T02:17:24.666Z,3.40
2023-10-17T02:20:31.744Z,3.10
2023-10-17T02:23:27.020Z,3.50
2023-10-17T02:26:12.765Z,3.63
2023-10-17T02:29:00.349Z,3.37
2023-10-17T02:31:46.460Z,3.30
2023-10-17T02:34:32.014Z,4.20
2023-10-17T02:37:30.631Z,3.60
2023-10-17T02:40:21.517Z,2.57
2023-10-17T02:43:13.797Z,3.10
2023-10-17T02:46:05.453Z,3.10
2023-10-17T02:48:53.098Z,3.20
2023-10-17T02:51:39.488Z,2.97
2023-10-17T02:54:28.965Z,3.00
2023-10-17T02:57:14.916Z,3.17
2023-10-17T03:00:20.335Z,2.43
2023-10-17T03:03:13.865Z,2.80
2023-10-17T03:06:00.783Z,2.70
2023-10-17T03:08:53.153Z,3.20
2023-10-17T03:11:48.578Z,2.87
2023-10-17T03:14:41.733Z,2.87
2023-10-17T03:17:27.514Z,3.03
2023-10-17T03:20:18.179Z,2.93
2023-10-17T03:23:10.351Z,3.10
2023-10-17T03:26:02.636Z,2.17
2023-10-17T03:28:48.023Z,2.40
2023-10-17T03:31:33.453Z,2.53
2023-10-17T03:34:22.698Z,3.37
2023-10-17T03:37:26.748Z,2.67
2023-10-17T03:40:20.654Z,3.70
2023-10-17T03:43:16.552Z,3.00
2023-10-17T03:46:06.205Z,3.17
2023-10-17T03:48:52.393Z,2.83
2023-10-17T03:51:41.007Z,2.70
2023-10-17T03:54:28.599Z,3.20
2023-10-17T03:57:17.555Z,2.70
2023-10-17T04:00:19.131Z,2.80
2023-10-17T04:03:10.052Z,3.00
2023-10-17T04:06:09.129Z,2.90
2023-10-17T04:09:13.043Z,2.77
2023-10-17T04:12:04.072Z,2.40
2023-10-17T04:14:59.819Z,3.17
2023-10-17T04:17:47.540Z,2.40
2023-10-17T04:20:38.156Z,3.30
2023-10-17T04:23:27.546Z,3.47
2023-10-17T04:26:28.518Z,2.50
2023-10-17T04:29:20.122Z,2.50
2023-10-17T04:32:13.730Z,2.67
2023-10-17T04:35:00.218Z,2.90
2023-10-17T04:38:04.781Z,2.93
2023-10-17T04:41:14.610Z,2.73
2023-10-17T04:44:16.911Z,3.67
2023-10-17T04:47:05.857Z,3.27
2023-10-17T04:49:54.570Z,3.77
2023-10-17T04:52:45.587Z,3.03
2023-10-17T04:55:31.831Z,2.93
2023-10-17T04:58:32.720Z,3.30
2023-10-17T05:01:47.922Z,3.23
2023-10-17T05:04:53.065Z,3.37
2023-10-17T05:07:44.682Z,3.43
2023-10-17T05:10:44.340Z,3.13
2023-10-17T05:13:48.269Z,3.80
2023-10-17T05:16:52.328Z,3.30
2023-10-17T05:19:56.389Z,2.47
2023-10-17T05:23:00.478Z,3.33
2023-10-17T05:26:04.292Z,2.80
2023-10-17T05:29:12.924Z,2.97
2023-10-17T05:32:17.372Z,3.20
2023-10-17T05:35:24.416Z,3.17
2023-10-17T05:38:28.428Z,2.90
2023-10-17T05:41:37.249Z,3.07
2023-10-17T05:44:43.728Z,3.37
2023-10-17T05:47:52.156Z,2.90
2023-10-17T05:50:56.179Z,3.37
2023-10-17T05:54:00.012Z,2.73
2023-10-17T05:57:04.047Z,3.10
2023-10-17T06:00:08.269Z,2.40
2023-10-17T06:03:12.479Z,2.70
2023-10-17T06:06:29.219Z,2.73
2023-10-17T06:09:35.542Z,2.63
2023-10-17T06:12:39.957Z,2.57
2023-10-17T06:15:43.952Z,2.60
2023-10-17T06:18:33.458Z,2.87
2023-10-17T06:21:19.894Z,2.03
2023-10-17T06:24:24.717Z,2.60
2023-10-17T06:27:29.410Z,2.13
2023-10-17T06:30:30.911Z,2.20
2023-10-17T06:33:20.590Z,2.10
2023-10-17T06:36:26.440Z,2.70
2023-10-17T06:39:18.844Z,2.80
2023-10-17T06:42:16.776Z,2.37
2023-10-17T06:45:09.497Z,3.03
2023-10-17T06:48:00.957Z,2.40
2023-10-17T06:51:12.628Z,2.20
2023-10-17T06:54:13.756Z,2.70
2023-10-17T06:57:07.036Z,2.20
2023-10-17T07:00:02.232Z,2.20
2023-10-17T07:02:50.290Z,1.87
2023-10-17T07:05:37.582Z,2.60
2023-10-17T07:08:23.151Z,2.27
2023-10-17T07:11:09.138Z,2.57
2023-10-17T07:14:08.658Z,2.70
2023-10-17T07:17:02.613Z,2.27
2023-10-17T07:19:58.360Z,2.30
2023-10-17T07:22:54.520Z,2.23
2023-10-17T07:25:40.280Z,1.90
2023-10-17T07:28:30.169Z,1.73
2023-10-17T07:31:15.866Z,2.47
2023-10-17T07:34:12.878Z,1.90
2023-10-17T07:37:19.906Z,2.07
2023-10-17T07:40:15.390Z,2.50
2023-10-17T07:43:01.705Z,3.00
2023-10-17T07:45:56.964Z,1.93
2023-10-17T07:48:47.724Z,3.00
2023-10-17T07:51:33.763Z,2.00
2023-10-17T07:54:19.919Z,1.90
2023-10-17T07:57:07.309Z,2.67
2023-10-17T07:59:58.877Z,1.50
2023-10-17T08:02:44.794Z,1.90
2023-10-17T08:05:38.690Z,2.00
2023-10-17T08:08:24.958Z,1.80
2023-10-17T08:11:31.344Z,1.77
2023-10-17T08:14:18.272Z,1.73
2023-10-17T08:17:04.300Z,1.40
2023-10-17T08:20:01.567Z,2.03
2023-10-17T08:23:07.874Z,1.50
2023-10-17T08:26:00.984Z,2.17
2023-10-17T08:28:46.522Z,1.40
2023-10-17T08:31:52.680Z,1.47
2023-10-17T08:34:43.716Z,1.57
2023-10-17T08:37:33.722Z,1.60
2023-10-17T08:40:37.991Z,1.80
2023-10-17T08:43:23.292Z,1.87
2023-10-17T08:46:12.396Z,1.80
2023-10-17T08:48:58.098Z,1.63
2023-10-17T08:51:43.545Z,1.93
2023-10-17T08:54:32.220Z,1.70
2023-10-17T08:57:20.028Z,1.50
2023-10-17T09:00:06.012Z,1.63
2023-10-17T09:03:03.900Z,1.70
2023-10-17T09:06:27.185Z,1.43
2023-10-17T09:09:20.262Z,1.60
2023-10-17T09:12:20.731Z,1.67
2023-10-17T09:15:18.217Z,1.70
2023-10-17T09:18:10.176Z,1.90
2023-10-17T09:21:05.837Z,1.10
2023-10-17T09:23:52.252Z,1.63
2023-10-17T09:26:45.447Z,1.10
2023-10-17T09:29:30.797Z,1.33
2023-10-17T09:32:37.578Z,1.13
2023-10-17T09:35:23.531Z,1.10
2023-10-17T09:38:09.458Z,0.70
2023-10-17T09:41:19.752Z,1.00
2023-10-17T09:44:11.713Z,1.00
2023-10-17T09:47:00.191Z,0.60
2023-10-17T09:49:56.142Z,0.60
2023-10-17T09:52:42.165Z,0.60
2023-10-17T09:55:29.066Z,0.60
2023-10-17T09:58:18.801Z,0.80
2023-10-17T10:01:20.036Z,0.60
2023-10-17T10:04:08.804Z,0.60
2023-10-17T10:07:21.920Z,0.80
2023-10-17T10:10:11.028Z,0.97
2023-10-17T10:13:07.390Z,1.00
2023-10-17T10:16:02.905Z,1.60
2023-10-17T10:18:48.935Z,0.90
2023-10-17T10:21:55.523Z,0.93
2023-10-17T10:24:46.187Z,0.90
2023-10-17T10:27:31.368Z,0.77
2023-10-17T10:30:38.329Z,0.60
2023-10-17T10:33:29.399Z,0.70
2023-10-17T10:36:17.449Z,0.80
2023-10-17T10:39:19.814Z,0.80
2023-10-17T10:42:08.326Z,0.80
2023-10-17T10:44:54.186Z,1.10
2023-10-17T10:47:42.429Z,0.90
2023-10-17T10:50:42.157Z,0.70
2023-10-17T10:53:30.568Z,1.67
2023-10-17T10:56:22.213Z,1.10
2023-10-17T10:59:10.034Z,1.30
2023-10-17T11:01:57.389Z,1.57
2023-10-17T11:04:43.549Z,0.90
2023-10-17T11:07:30.395Z,0.70
2023-10-17T11:10:20.133Z,0.80
2023-10-17T11:13:05.432Z,0.90
2023-10-17T11:15:51.207Z,0.70
2023-10-17T11:18:44.957Z,0.80
2023-10-17T11:21:32.670Z,0.90
2023-10-17T11:24:18.974Z,0.87
2023-10-17T11:27:06.864Z,0.90
2023-10-17T11:30:00.435Z,0.87
2023-10-17T11:32:50.868Z,0.73
2023-10-17T11:35:36.822Z,0.70
2023-10-17T11:38:47.376Z,0.80
2023-10-17T11:41:40.392Z,0.70
2023-10-17T11:44:29.099Z,0.90
2023-10-17T11:47:24.267Z,0.93
2023-10-17T11:50:12.351Z,0.90
2023-10-17T11:53:10.247Z,1.10
2023-10-17T11:55:56.987Z,0.80
2023-10-17T11:58:51.375Z,0.97
2023-10-17T12:01:36.854Z,0.93
2023-10-17T12:04:27.267Z,0.90
2023-10-17T12:07:16.529Z,1.37
2023-10-17T12:10:05.953Z,1.10
2023-10-17T12:12:54.192Z,0.93
2023-10-17T12:15:39.784Z,1.07
2023-10-17T12:18:25.819Z,1.40
2023-10-17T12:21:15.621Z,1.03
2023-10-17T12:24:01.856Z,1.03
2023-10-17T12:26:53.208Z,1.10
2023-10-17T12:29:40.979Z,1.00
2023-10-17T12:32:29.115Z,0.90
2023-10-17T12:35:17.640Z,0.83
2023-10-17T12:38:26.621Z,0.80
2023-10-17T12:41:13.519Z,1.00
2023-10-17T12:43:59.833Z,1.07
2023-10-17T12:46:46.267Z,1.10
2023-10-17T12:49:32.093Z,0.90
2023-10-17T12:52:20.389Z,1.07
2023-10-17T12:55:06.797Z,1.00
2023-10-17T12:57:52.944Z,0.90
2023-10-17T13:00:40.744Z,0.97
2023-10-17T13:03:29.313Z,0.83
2023-10-17T13:06:17.940Z,1.03
2023-10-17T13:09:05.596Z,1.10
2023-10-17T13:11:53.363Z,0.87
2023-10-17T13:14:38.673Z,1.10
2023-10-17T13:17:25.291Z,1.20
2023-10-17T13:20:15.257Z,1.10
2023-10-17T13:23:12.755Z,0.90
2023-10-17T13:26:00.432Z,0.90
2023-10-17T13:28:45.739Z,1.10
2023-10-17T13:31:31.019Z,1.03
2023-10-17T13:34:23.746Z,0.60
2023-10-17T13:37:10.696Z,0.90
2023-10-17T13:39:56.572Z,0.93
2023-10-17T13:42:44.384Z,1.20
2023-10-17T13:45:30.189Z,1.00
2023-10-17T13:48:15.679Z,1.67
2023-10-17T13:51:11.064Z,0.80
2023-10-17T13:53:58.611Z,1.00
2023-10-17T13:56:48.563Z,2.30
2023-10-17T13:59:40.161Z,1.40
2023-10-17T14:02:25.913Z,0.90
2023-10-17T14:05:13.876Z,0.90
2023-10-17T14:07:59.879Z,0.80
2023-10-17T14:10:48.353Z,1.00
2023-10-17T14:13:35.053Z,1.00
2023-10-17T14:16:23.566Z,1.00
2023-10-17T14:19:42.305Z,0.80
2023-10-17T14:22:40.033Z,0.97
2023-10-17T14:25:46.845Z,0.87
2023-10-17T14:28:35.580Z,0.90
2023-10-17T14:31:25.101Z,1.00
2023-10-17T14:34:11.031Z,0.80
2023-10-17T14:37:00.996Z,0.87
2023-10-17T14:39:46.939Z,0.80
2023-10-17T14:42:32.594Z,0.60
2023-10-17T14:45:18.312Z,0.70
2023-10-17T14:48:04.373Z,0.80
2023-10-17T14:50:52.326Z,0.90
2023-10-17T14:53:50.907Z,1.23
2023-10-17T14:56:37.522Z,0.90
2023-10-17T14:59:23.847Z,1.00
2023-10-17T15:02:12.001Z,0.70
2023-10-17T15:04:58.558Z,0.77
2023-10-17T15:07:45.843Z,1.20
2023-10-17T15:10:31.967Z,0.70
2023-10-17T15:13:19.046Z,1.10
2023-10-17T15:16:22.487Z,0.80
2023-10-17T15:19:10.385Z,0.80
2023-10-17T15:21:57.129Z,0.70
2023-10-17T15:24:42.877Z,0.80
2023-10-17T15:27:30.710Z,0.90
2023-10-17T15:30:30.202Z,0.70
2023-10-17T15:33:21.736Z,1.03
2023-10-17T15:36:13.015Z,0.90
2023-10-17T15:38:58.734Z,0.70
2023-10-17T15:41:44.644Z,1.10
2023-10-17T15:44:37.219Z,0.80
2023-10-17T15:47:22.634Z,0.90
2023-10-17T15:50:08.927Z,0.70
2023-10-17T15:52:54.614Z,0.90
2023-10-17T15:55:41.925Z,0.93
2023-10-17T15:58:29.536Z,0.80
2023-10-17T16:01:15.589Z,0.90
2023-10-17T16:04:01.181Z,1.30
2023-10-17T16:06:49.126Z,0.90
2023-10-17T16:09:34.963Z,0.70
2023-10-17T16:12:20.165Z,1.30
2023-10-17T16:15:07.399Z,0.93
2023-10-17T16:17:53.647Z,0.87
2023-10-17T16:20:40.185Z,1.10
2023-10-17T16:23:25.970Z,1.37
2023-10-17T16:26:14.566Z,1.00
2023-10-17T16:29:01.265Z,1.50
2023-10-17T16:31:50.293Z,1.57
2023-10-17T16:34:35.811Z,1.30
2023-10-17T16:37:23.974Z,1.10
2023-10-17T16:40:15.552Z,1.03
2023-10-17T16:43:01.103Z,1.77
2023-10-17T16:45:50.514Z,1.93
2023-10-17T16:48:36.185Z,1.10
2023-10-17T16:51:24.366Z,1.63
2023-10-17T16:54:09.874Z,1.53
2023-10-17T16:56:55.707Z,1.80
2023-10-17T16:59:42.069Z,1.20
2023-10-17T17:02:27.585Z,2.07
2023-10-17T17:05:13.130Z,1.70
2023-10-17T17:08:03.660Z,1.27
2023-10-17T17:10:50.242Z,1.70
2023-10-17T17:13:37.205Z,1.40
2023-10-17T17:16:25.262Z,1.77
2023-10-17T17:19:14.227Z,1.80
2023-10-17T17:22:05.325Z,1.90
2023-10-17T17:24:52.865Z,1.70
2023-10-17T17:27:38.923Z,1.50
2023-10-17T17:30:24.525Z,1.90
2023-10-17T17:33:12.924Z,1.70
2023-10-17T17:36:03.870Z,2.40
2023-10-17T17:38:51.332Z,2.37
2023-10-17T17:41:39.399Z,2.30
2023-10-17T17:44:24.791Z,2.50
2023-10-17T17:47:10.342Z,2.37
2023-10-17T17:49:55.584Z,2.50
2023-10-17T17:52:44.767Z,2.00
2023-10-17T17:55:30.439Z,2.10
2023-10-17T17:58:16.254Z,2.10
2023-10-17T18:01:06.152Z,2.77
2023-10-17T18:03:52.820Z,2.83
2023-10-17T18:06:39.472Z,2.00
2023-10-17T18:09:25.914Z,2.97
2023-10-17T18:12:16.281Z,3.07
2023-10-17T18:15:01.630Z,2.33
2023-10-17T18:17:48.541Z,2.70
2023-10-17T18:20:34.402Z,2.50
2023-10-17T18:23:20.620Z,2.13
2023-10-17T18:26:07.362Z,2.60
2023-10-17T18:28:53.842Z,2.40
2023-10-17T18:31:42.330Z,2.50
2023-10-17T18:34:27.964Z,2.20
2023-10-17T18:37:13.378Z,2.27
2023-10-17T18:39:59.596Z,2.87
2023-10-17T18:42:50.951Z,3.10
2023-10-17T18:45:39.709Z,3.00
2023-10-17T18:48:25.726Z,3.00
2023-10-17T18:51:12.845Z,3.13
2023-10-17T18:53:59.911Z,3.70
2023-10-17T18:56:45.714Z,3.57
2023-10-17T18:59:31.445Z,2.80
2023-10-17T19:02:16.716Z,3.30
2023-10-17T19:05:02.432Z,2.70
2023-10-17T19:07:50.487Z,3.00
2023-10-17T19:10:36.208Z,3.67
2023-10-17T19:13:22.347Z,3.73
2023-10-17T19:16:12.204Z,2.50
2023-10-17T19:18:58.767Z,3.67
2023-10-17T19:21:46.827Z,3.40
2023-10-17T19:24:33.750Z,3.20
2023-10-17T19:27:19.444Z,3.70
2023-10-17T19:30:08.934Z,3.67
2023-10-17T19:32:59.098Z,3.53
2023-10-17T19:35:44.729Z,3.10
2023-10-17T19:38:32.427Z,4.20
2023-10-17T19:41:17.992Z,3.43
2023-10-17T19:44:06.889Z,3.67
2023-10-17T19:46:52.468Z,4.30
2023-10-17T19:49:41.706Z,4.07
2023-10-17T19:52:27.049Z,4.33
2023-10-17T19:55:18.199Z,4.20
2023-10-17T19:58:04.247Z,4.20
2023-10-17T20:00:49.883Z,4.00
2023-10-17T20:03:35.761Z,4.03
2023-10-17T20:06:21.672Z,4.27
2023-10-17T20:09:08.588Z,4.47
2023-10-17T20:11:54.030Z,4.33
2023-10-17T20:14:39.486Z,5.27
2023-10-17T20:17:25.217Z,4.40
2023-10-17T20:20:11.258Z,4.50
2023-10-17T20:22:57.353Z,4.27
2023-10-17T20:25:43.201Z,5.10
2023-10-17T20:28:28.828Z,5.57
2023-10-17T20:31:27.131Z,5.60
2023-10-17T20:34:14.423Z,6.10
2023-10-17T20:37:00.220Z,5.80
2023-10-17T20:39:47.704Z,5.30
2023-10-17T20:42:33.644Z,5.10
2023-10-17T20:45:19.364Z,6.00
2023-10-17T20:48:05.460Z,5.60
2023-10-17T20:51:04.131Z,6.20
2023-10-17T20:53:49.534Z,6.00
2023-10-17T20:56:43.075Z,6.13
2023-10-17T20:59:31.625Z,5.80
2023-10-17T21:02:17.130Z,5.00
2023-10-17T21:05:02.832Z,5.40
2023-10-17T21:07:50.464Z,5.60
2023-10-17T21:10:46.838Z,5.50
2023-10-17T21:13:35.160Z,4.63
2023-10-17T21:16:23.174Z,5.53
2023-10-17T21:19:11.789Z,5.60
2023-10-17T21:21:57.578Z,5.03
2023-10-17T21:24:45.337Z,5.40
2023-10-17T21:27:32.962Z,5.87
2023-10-17T21:30:21.172Z,6.00
2023-10-17T21:33:06.949Z,5.67
2023-10-17T21:35:53.900Z,5.70
2023-10-17T21:38:41.974Z,6.13
2023-10-17T21:41:27.392Z,5.57
2023-10-17T21:44:13.067Z,5.47
2023-10-17T21:46:58.648Z,5.40
2023-10-17T21:49:44.584Z,4.93
2023-10-17T21:52:32.045Z,5.20
2023-10-17T21:55:22.366Z,4.83
2023-10-17T21:58:08.196Z,5.37
2023-10-17T22:00:57.401Z,5.43
2023-10-17T22:03:44.181Z,5.30
2023-10-17T22:06:32.662Z,4.90
2023-10-17T22:09:20.634Z,4.43
2023-10-17T22:12:09.393Z,4.80
2023-10-17T22:14:54.777Z,4.77
2023-10-17T22:17:43.766Z,5.03
2023-10-17T22:20:30.319Z,4.60
2023-10-17T22:23:15.980Z,5.20
2023-10-17T22:26:03.145Z,5.37
2023-10-17T22:28:48.711Z,5.20
2023-10-17T22:31:34.550Z,6.00
2023-10-17T22:34:20.301Z,5.80
2023-10-17T22:37:07.543Z,5.30
2023-10-17T22:39:53.705Z,5.60
2023-10-17T22:42:40.321Z,6.07
2023-10-17T22:45:25.996Z,4.90
2023-10-17T22:48:11.788Z,5.77
2023-10-17T22:50:57.389Z,5.70
2023-10-17T22:53:45.415Z,6.43
2023-10-17T22:56:31.040Z,4.90
2023-10-17T22:59:16.274Z,5.80
2023-10-17T23:02:02.201Z,6.53
2023-10-17T23:04:47.619Z,5.60
2023-10-17T23:07:33.249Z,5.93
2023-10-17T23:10:18.785Z,5.20
2023-10-17T23:13:04.509Z,5.40
2023-10-17T23:15:52.626Z,5.97
2023-10-17T23:18:39.537Z,5.33
2023-10-17T23:21:25.146Z,6.57
2023-10-17T23:24:10.827Z,6.70
2023-10-17T23:26:58.759Z,5.60
2023-10-17T23:29:48.129Z,5.87
2023-10-17T23:32:36.651Z,5.70
2023-10-17T23:35:22.397Z,5.70
2023-10-17T23:38:08.997Z,5.60
2023-10-17T23:40:55.446Z,6.33
2023-10-17T23:43:41.252Z,5.53
2023-10-17T23:46:26.570Z,6.50
2023-10-17T23:49:12.338Z,6.90
2023-10-17T23:51:58.919Z,6.60
2023-10-17T23:54:44.667Z,6.40
2023-10-17T23:57:30.386Z,6.63
