createdAt,value
2019-02-28T00:05:11.614Z,11.70
2019-02-28T00:07:41.714Z,8.00
2019-02-28T00:10:31.480Z,7.47
2019-02-28T00:13:21.831Z,14.93
2019-02-28T00:15:52.694Z,7.77
2019-02-28T00:18:42.144Z,9.93
2019-02-28T00:21:12.717Z,7.03
2019-02-28T00:24:02.194Z,10.47
2019-02-28T00:26:32.298Z,7.23
2019-02-28T00:29:02.458Z,11.40
2019-02-28T00:34:15.243Z,15.60
2019-02-28T00:37:04.660Z,9.70
2019-02-28T00:39:54.156Z,10.47
2019-02-28T00:42:24.329Z,9.97
2019-02-28T00:44:54.489Z,8.43
2019-02-28T00:47:24.959Z,6.47
2019-02-28T00:50:14.437Z,8.63
2019-02-28T00:53:06.389Z,8.33
2019-02-28T00:55:35.466Z,10.53
2019-02-28T00:58:28.652Z,11.43
2019-02-28T01:00:56.537Z,8.33
2019-02-28T01:03:45.990Z,9.60
2019-02-28T01:06:35.470Z,8.57
2019-02-28T01:09:07.016Z,8.23
2019-02-28T01:11:37.220Z,8.23
2019-02-28T01:14:26.672Z,9.27
2019-02-28T01:16:56.795Z,8.60
2019-02-28T01:19:26.945Z,10.00
2019-02-28T01:22:16.136Z,9.13
2019-02-28T01:25:06.484Z,8.77
2019-02-28T01:30:57.849Z,9.70
2019-02-28T01:33:27.998Z,9.67
2019-02-28T01:36:17.188Z,10.63
2019-02-28T01:39:29.834Z,10.67
2019-02-28T01:42:19.980Z,8.23
2019-02-28T01:44:49.836Z,10.07
2019-02-28T01:47:21.346Z,9.20
2019-02-28T01:50:11.162Z,10.70
2019-02-28T01:52:45.679Z,11.07
2019-02-28T01:55:32.519Z,10.00
2019-02-28T01:58:21.728Z,12.00
2019-02-28T02:00:53.611Z,8.57
2019-02-28T02:03:24.094Z,8.13
2019-02-28T02:06:13.322Z,10.07
2019-02-28T02:08:43.438Z,10.30
2019-02-28T02:11:32.889Z,8.83
2019-02-28T02:14:03.624Z,12.00
2019-02-28T02:16:33.929Z,11.07
2019-02-28T02:19:23.421Z,11.83
2019-02-28T02:21:53.584Z,8.57
2019-02-28T02:24:24.394Z,9.87
2019-02-28T02:27:06.245Z,11.70
2019-02-28T02:29:37.112Z,10.27
2019-02-28T02:32:27.284Z,13.60
2019-02-28T02:35:16.497Z,11.23
2019-02-28T02:38:05.646Z,12.53
2019-02-28T02:40:58.995Z,10.40
2019-02-28T02:43:27.030Z,10.67
2019-02-28T02:46:20.172Z,11.00
2019-02-28T02:49:07.401Z,12.87
2019-02-28T02:51:56.884Z,12.10
2019-02-28T02:54:46.089Z,12.70
2019-02-28T02:57:16.287Z,12.37
2019-02-28T03:00:13.366Z,14.43
2019-02-28T03:02:57.416Z,10.43
2019-02-28T03:05:46.838Z,10.20
2019-02-28T03:08:37.305Z,9.97
2019-02-28T03:11:26.915Z,10.73
2019-02-28T03:14:17.324Z,10.17
2019-02-28T03:16:48.253Z,12.70
2019-02-28T03:19:18.792Z,11.93
2019-02-28T03:21:52.571Z,9.77
2019-02-28T03:24:39.923Z,11.70
2019-02-28T03:27:21.142Z,13.47
2019-02-28T03:29:51.345Z,10.97
2019-02-28T03:32:39.690Z,12.93
2019-02-28T03:35:16.591Z,14.47
2019-02-28T03:37:58.345Z,11.27
2019-02-28T03:40:28.586Z,14.43
2019-02-28T03:43:05.222Z,11.97
2019-02-28T03:45:50.006Z,12.73
2019-02-28T03:48:20.177Z,12.20
2019-02-28T03:50:55.342Z,13.57
2019-02-28T03:53:41.580Z,12.97
2019-02-28T03:56:30.913Z,13.77
2019-02-28T03:59:01.105Z,15.30
2019-02-28T04:01:31.766Z,13.67
2019-02-28T04:04:21.272Z,15.47
2019-02-28T04:07:15.391Z,14.77
2019-02-28T04:10:01.662Z,18.00
2019-02-28T04:12:50.848Z,12.57
2019-02-28T04:15:49.749Z,12.30
2019-02-28T04:18:31.254Z,14.53
2019-02-28T04:21:20.409Z,13.83
2019-02-28T04:23:50.559Z,13.70
2019-02-28T04:26:23.094Z,9.87
2019-02-28T04:28:54.729Z,13.23
2019-02-28T04:31:24.954Z,14.23
2019-02-28T04:33:55.173Z,14.13
2019-02-28T04:36:25.493Z,13.77
2019-02-28T04:38:55.633Z,11.00
2019-02-28T04:41:26.078Z,12.60
2019-02-28T04:44:18.278Z,12.87
2019-02-28T04:47:06.858Z,20.43
2019-02-28T04:49:57.725Z,12.30
2019-02-28T04:52:27.913Z,12.23
2019-02-28T04:55:17.419Z,11.90
2019-02-28T04:58:06.626Z,10.10
2019-02-28T05:00:56.134Z,14.37
2019-02-28T05:03:29.074Z,13.30
2019-02-28T05:06:18.365Z,15.47
2019-02-28T05:09:10.663Z,16.67
2019-02-28T05:12:02.383Z,13.07
2019-02-28T05:14:51.104Z,12.07
2019-02-28T05:17:22.305Z,12.43
2019-02-28T05:19:55.150Z,14.43
2019-02-28T05:22:44.470Z,15.50
2019-02-28T05:25:17.364Z,11.60
2019-02-28T05:27:46.965Z,18.23
2019-02-28T05:30:19.457Z,13.60
2019-02-28T05:32:49.798Z,12.17
2019-02-28T05:35:25.175Z,11.70
2019-02-28T05:38:11.199Z,14.33
2019-02-28T05:41:00.449Z,17.63
2019-02-28T05:43:49.634Z,14.30
2019-02-28T05:46:23.764Z,13.37
2019-02-28T05:49:12.062Z,16.17
2019-02-28T05:51:42.257Z,13.73
2019-02-28T05:58:00.418Z,11.57
2019-02-28T06:00:49.593Z,15.27
2019-02-28T06:03:38.954Z,16.80
2019-02-28T06:06:28.371Z,15.53
2019-02-28T06:09:17.571Z,11.97
2019-02-28T06:12:09.531Z,13.37
2019-02-28T06:15:02.190Z,13.20
2019-02-28T06:17:29.949Z,12.40
2019-02-28T06:20:00.370Z,12.73
2019-02-28T06:22:36.049Z,12.10
2019-02-28T06:25:24.970Z,13.67
2019-02-28T06:28:04.953Z,12.30
2019-02-28T06:30:35.574Z,15.70
2019-02-28T06:33:05.815Z,12.50
2019-02-28T06:35:45.816Z,12.47
2019-02-28T06:38:35.014Z,16.50
2019-02-28T06:41:24.201Z,12.37
2019-02-28T06:44:13.388Z,19.20
2019-02-28T06:47:02.566Z,16.40
2019-02-28T06:49:32.811Z,14.83
2019-02-28T06:52:25.242Z,15.13
2019-02-28T06:54:55.164Z,13.07
2019-02-28T06:57:44.348Z,12.97
2019-02-28T07:00:33.854Z,14.80
2019-02-28T07:03:04.499Z,14.20
2019-02-28T07:05:34.673Z,17.30
2019-02-28T07:08:24.808Z,12.23
2019-02-28T07:11:14.888Z,15.17
2019-02-28T07:13:56.348Z,15.07
2019-02-28T07:16:26.701Z,17.10
2019-02-28T07:18:56.924Z,14.63
2019-02-28T07:21:46.232Z,15.03
2019-02-28T07:24:37.586Z,13.53
2019-02-28T07:27:17.211Z,13.23
2019-02-28T07:29:47.474Z,17.63
2019-02-28T07:32:17.709Z,15.37
2019-02-28T07:34:59.036Z,16.77
2019-02-28T07:37:29.272Z,13.57
2019-02-28T07:39:59.530Z,19.33
2019-02-28T07:42:48.723Z,11.63
2019-02-28T07:45:37.922Z,16.80
2019-02-28T07:48:29.948Z,20.60
2019-02-28T07:51:21.847Z,13.07
2019-02-28T07:54:12.657Z,11.83
2019-02-28T07:56:43.214Z,20.10
2019-02-28T07:59:13.318Z,16.93
2019-02-28T08:01:43.626Z,10.33
2019-02-28T08:04:18.036Z,13.53
2019-02-28T08:06:46.042Z,12.90
2019-02-28T08:09:36.835Z,12.90
2019-02-28T08:12:07.219Z,13.87
2019-02-28T08:14:56.837Z,15.70
2019-02-28T08:17:26.996Z,10.77
2019-02-28T08:19:58.731Z,14.87
2019-02-28T08:22:31.292Z,12.30
2019-02-28T08:25:01.564Z,14.47
2019-02-28T08:27:31.751Z,13.87
2019-02-28T08:30:02.236Z,14.00
2019-02-28T08:32:51.660Z,16.00
2019-02-28T08:35:41.143Z,16.37
2019-02-28T08:38:34.271Z,13.13
2019-02-28T08:41:02.602Z,16.47
2019-02-28T08:43:51.934Z,12.43
2019-02-28T08:46:22.144Z,11.87
2019-02-28T08:49:11.604Z,13.40
2019-02-28T08:52:02.465Z,12.67
2019-02-28T08:54:51.995Z,11.37
2019-02-28T08:57:41.197Z,13.53
2019-02-28T09:00:34.300Z,10.60
2019-02-28T09:03:04.858Z,12.47
2019-02-28T09:05:54.060Z,13.27
2019-02-28T09:08:25.310Z,12.67
2019-02-28T09:10:56.121Z,18.87
2019-02-28T09:13:26.911Z,17.13
2019-02-28T09:16:16.352Z,11.93
2019-02-28T09:18:49.312Z,15.50
2019-02-28T09:21:41.218Z,15.77
2019-02-28T09:24:12.555Z,13.07
2019-02-28T09:27:04.088Z,15.17
2019-02-28T09:29:54.901Z,15.37
2019-02-28T09:32:29.214Z,17.00
2019-02-28T09:35:18.889Z,16.37
2019-02-28T09:38:00.284Z,12.23
2019-02-28T09:43:23.882Z,15.03
2019-02-28T09:46:12.485Z,13.57
2019-02-28T09:49:02.959Z,16.83
2019-02-28T09:51:52.516Z,16.20
2019-02-28T09:54:25.515Z,19.23
2019-02-28T09:56:56.755Z,16.23
2019-02-28T09:59:27.479Z,12.80
2019-02-28T10:02:01.470Z,16.70
2019-02-28T10:04:30.469Z,15.97
2019-02-28T10:07:23.439Z,15.73
2019-02-28T10:09:52.564Z,17.17
2019-02-28T10:12:43.099Z,15.73
2019-02-28T10:15:32.355Z,14.30
2019-02-28T10:18:04.240Z,15.77
2019-02-28T10:20:34.771Z,15.70
2019-02-28T10:23:24.000Z,15.90
2019-02-28T10:25:54.167Z,23.43
2019-02-28T10:28:43.389Z,15.43
2019-02-28T10:31:13.838Z,15.97
2019-02-28T10:33:44.406Z,14.60
2019-02-28T10:36:14.954Z,14.87
2019-02-28T10:38:56.559Z,13.17
2019-02-28T10:41:28.124Z,9.13
2019-02-28T10:43:58.953Z,9.07
2019-02-28T10:46:50.287Z,11.83
2019-02-28T10:49:21.074Z,16.10
2019-02-28T10:51:52.289Z,10.73
2019-02-28T10:54:24.149Z,11.37
2019-02-28T10:57:13.564Z,11.70
2019-02-28T10:59:43.723Z,11.57
2019-02-28T11:02:34.366Z,14.17
2019-02-28T11:05:07.982Z,12.47
2019-02-28T11:07:57.728Z,11.80
2019-02-28T11:10:47.059Z,12.43
2019-02-28T11:13:18.894Z,10.87
2019-02-28T11:15:49.670Z,10.37
2019-02-28T11:18:20.233Z,13.03
2019-02-28T11:20:51.021Z,10.43
2019-02-28T11:23:21.350Z,11.67
2019-02-28T11:25:53.022Z,13.50
2019-02-28T11:28:27.774Z,11.17
2019-02-28T11:31:16.334Z,12.10
2019-02-28T11:33:47.223Z,12.97
2019-02-28T11:36:20.543Z,10.40
2019-02-28T11:38:52.502Z,11.60
2019-02-28T11:41:42.919Z,7.77
2019-02-28T11:44:13.141Z,11.53
2019-02-28T11:46:43.756Z,12.17
2019-02-28T11:49:33.143Z,8.37
2019-02-28T11:52:03.296Z,8.67
2019-02-28T11:58:01.707Z,11.57
2019-02-28T12:00:35.639Z,10.80
2019-02-28T12:03:24.418Z,10.17
2019-02-28T12:06:14.957Z,11.07
2019-02-28T12:08:45.773Z,8.57
2019-02-28T12:11:57.605Z,12.13
2019-02-28T12:14:48.204Z,10.47
2019-02-28T12:17:18.437Z,11.17
2019-02-28T12:19:50.685Z,10.80
2019-02-28T12:22:39.522Z,9.40
2019-02-28T12:25:12.503Z,8.67
2019-02-28T12:27:43.798Z,11.00
2019-02-28T12:30:18.814Z,8.57
2019-02-28T12:33:08.033Z,13.20
2019-02-28T12:35:40.499Z,9.17
2019-02-28T12:38:10.156Z,11.03
2019-02-28T12:40:42.484Z,7.70
2019-02-28T12:43:12.748Z,9.23
2019-02-28T12:46:02.069Z,8.57
2019-02-28T12:48:51.305Z,14.80
2019-02-28T12:51:21.486Z,12.17
2019-02-28T12:54:10.702Z,10.57
2019-02-28T12:56:41.847Z,12.43
2019-02-28T12:59:12.092Z,12.80
2019-02-28T13:02:01.279Z,13.07
2019-02-28T13:04:50.552Z,11.07
2019-02-28T13:07:20.689Z,12.40
2019-02-28T13:09:52.667Z,10.80
2019-02-28T13:12:24.469Z,9.53
2019-02-28T13:14:54.864Z,10.13
2019-02-28T13:17:25.098Z,10.97
2019-02-28T13:19:56.574Z,10.00
2019-02-28T13:22:27.143Z,12.07
2019-02-28T13:24:57.356Z,10.97
2019-02-28T13:27:27.870Z,12.27
2019-02-28T13:29:58.154Z,10.13
2019-02-28T13:32:28.664Z,10.77
2019-02-28T13:35:03.083Z,10.30
2019-02-28T13:37:30.891Z,10.60
2019-02-28T13:40:04.289Z,11.67
2019-02-28T13:42:36.206Z,11.43
2019-02-28T13:45:24.934Z,10.33
2019-02-28T13:47:55.035Z,14.53
2019-02-28T13:50:27.089Z,10.23
2019-02-28T13:53:02.491Z,10.57
2019-02-28T13:55:29.628Z,11.10
2019-02-28T13:58:21.648Z,9.40
2019-02-28T14:00:51.180Z,11.13
2019-02-28T14:03:21.442Z,10.50
2019-02-28T14:05:51.865Z,10.37
2019-02-28T14:08:22.055Z,11.83
2019-02-28T14:10:55.090Z,8.37
2019-02-28T14:13:25.250Z,10.77
2019-02-28T14:15:56.804Z,10.83
2019-02-28T14:18:26.961Z,8.97
2019-02-28T14:20:59.439Z,11.70
2019-02-28T14:23:48.356Z,10.23
2019-02-28T14:26:18.516Z,10.50
2019-02-28T14:28:49.123Z,9.13
2019-02-28T14:31:39.082Z,13.80
2019-02-28T14:34:10.360Z,12.90
2019-02-28T14:36:44.837Z,9.93
2019-02-28T14:39:25.057Z,11.53
2019-02-28T14:41:57.789Z,9.30
2019-02-28T14:44:31.752Z,11.43
2019-02-28T14:47:24.927Z,12.17
2019-02-28T14:49:54.367Z,10.07
2019-02-28T14:52:26.170Z,10.50
2019-02-28T14:54:57.354Z,13.53
2019-02-28T14:57:48.848Z,11.07
2019-02-28T15:00:42.075Z,10.23
2019-02-28T15:03:29.782Z,11.70
2019-02-28T15:06:19.011Z,12.53
2019-02-28T15:09:14.240Z,12.33
2019-02-28T15:12:03.678Z,12.17
2019-02-28T15:14:52.823Z,10.47
2019-02-28T15:17:42.054Z,11.03
2019-02-28T15:20:32.906Z,11.47
2019-02-28T15:23:22.188Z,11.83
2019-02-28T15:26:11.625Z,9.23
2019-02-28T15:28:45.506Z,12.00
2019-02-28T15:33:57.480Z,12.07
2019-02-28T15:36:46.615Z,9.23
2019-02-28T15:39:17.378Z,12.50
2019-02-28T15:42:09.039Z,12.13
2019-02-28T15:45:00.424Z,9.10
2019-02-28T15:51:00.345Z,10.23
2019-02-28T15:53:50.369Z,11.23
2019-02-28T15:56:39.616Z,12.07
2019-02-28T15:59:28.760Z,11.93
2019-02-28T16:02:18.045Z,12.63
2019-02-28T16:04:48.148Z,15.60
2019-02-28T16:07:37.371Z,16.00
2019-02-28T16:10:28.553Z,17.17
2019-02-28T16:13:18.146Z,15.07
2019-02-28T16:16:07.694Z,15.67
2019-02-28T16:18:47.989Z,16.90
2019-02-28T16:21:38.205Z,13.50
2019-02-28T16:24:28.229Z,16.60
2019-02-28T16:27:17.389Z,14.63
2019-02-28T16:30:07.346Z,17.93
2019-02-28T16:32:37.544Z,17.23
2019-02-28T16:35:28.887Z,16.37
2019-02-28T16:38:17.763Z,15.97
2019-02-28T16:41:06.893Z,20.47
2019-02-28T16:43:57.160Z,17.33
2019-02-28T16:46:49.945Z,19.27
2019-02-28T16:49:19.180Z,16.33
2019-02-28T16:55:03.824Z,18.17
2019-02-28T16:57:52.990Z,18.37
2019-02-28T17:00:23.129Z,22.57
2019-02-28T17:03:12.606Z,14.20
2019-02-28T17:06:02.356Z,13.70
2019-02-28T17:09:15.024Z,16.87
2019-02-28T17:14:52.409Z,13.83
2019-02-28T17:20:23.769Z,12.07
2019-02-28T17:23:13.006Z,18.10
2019-02-28T17:25:43.275Z,16.07
2019-02-28T17:31:44.552Z,16.67
2019-02-28T17:34:23.877Z,14.43
2019-02-28T17:36:52.221Z,13.20
2019-02-28T17:39:25.189Z,12.50
2019-02-28T17:41:55.688Z,16.77
2019-02-28T17:44:51.458Z,11.30
2019-02-28T17:48:09.623Z,12.20
2019-02-28T17:51:15.009Z,14.67
2019-02-28T17:54:04.783Z,15.47
2019-02-28T17:57:16.539Z,14.60
2019-02-28T18:00:12.953Z,16.50
2019-02-28T18:03:18.590Z,17.40
2019-02-28T18:06:11.980Z,12.90
2019-02-28T18:09:22.174Z,15.83
2019-02-28T18:12:31.317Z,14.00
2019-02-28T18:15:25.660Z,16.37
2019-02-28T18:18:33.178Z,14.77
2019-02-28T18:21:32.106Z,17.57
2019-02-28T18:24:58.493Z,14.07
2019-02-28T18:28:22.596Z,16.47
2019-02-28T18:31:04.386Z,15.90
2019-02-28T18:33:34.636Z,14.17
2019-02-28T18:36:10.616Z,15.83
2019-02-28T18:38:40.783Z,15.23
2019-02-28T18:41:11.101Z,16.03
2019-02-28T18:43:42.109Z,14.17
2019-02-28T18:46:12.549Z,12.67
2019-02-28T18:48:43.497Z,13.30
2019-02-28T18:51:14.244Z,17.23
2019-02-28T18:53:44.966Z,13.10
2019-02-28T18:56:15.195Z,13.17
2019-02-28T18:58:45.323Z,10.93
2019-02-28T19:01:15.477Z,10.80
2019-02-28T19:03:46.403Z,11.60
2019-02-28T19:06:17.179Z,11.50
2019-02-28T19:08:48.367Z,11.87
2019-02-28T19:11:21.965Z,7.17
2019-02-28T19:13:52.516Z,6.97
2019-02-28T19:16:23.252Z,8.13
2019-02-28T19:18:54.056Z,9.13
2019-02-28T19:21:24.301Z,10.60
2019-02-28T19:23:59.550Z,8.90
2019-02-28T19:26:29.870Z,7.33
2019-02-28T19:29:02.064Z,11.30
2019-02-28T19:31:33.565Z,7.70
2019-02-28T19:34:04.571Z,10.20
2019-02-28T19:36:35.043Z,6.30
2019-02-28T19:39:06.903Z,7.73
2019-02-28T19:41:37.560Z,8.60
2019-02-28T19:44:08.925Z,8.33
2019-02-28T19:46:39.209Z,7.70
2019-02-28T19:49:10.527Z,9.00
2019-02-28T19:51:41.169Z,9.83
2019-02-28T19:54:14.179Z,9.43
2019-02-28T19:56:47.492Z,6.60
2019-02-28T19:59:18.125Z,7.13
2019-02-28T20:01:48.441Z,7.27
2019-02-28T20:04:18.980Z,7.30
2019-02-28T20:06:51.125Z,5.63
2019-02-28T20:09:21.966Z,8.13
2019-02-28T20:11:53.890Z,9.80
2019-02-28T20:14:26.094Z,6.90
2019-02-28T20:16:56.781Z,9.40
2019-02-28T20:19:28.045Z,5.40
2019-02-28T20:21:59.782Z,10.17
2019-02-28T20:24:31.418Z,3.77
2019-02-28T20:27:01.684Z,9.50
2019-02-28T20:29:31.990Z,6.40
2019-02-28T20:32:03.206Z,9.30
2019-02-28T20:34:35.937Z,8.63
2019-02-28T20:37:07.907Z,10.10
2019-02-28T20:39:38.381Z,6.53
2019-02-28T20:42:08.520Z,6.57
2019-02-28T20:44:38.703Z,5.67
2019-02-28T20:47:09.346Z,6.97
2019-02-28T20:49:46.510Z,11.00
2019-02-28T20:52:17.281Z,9.83
2019-02-28T20:54:51.607Z,9.93
2019-02-28T20:57:21.715Z,10.10
2019-02-28T20:59:51.998Z,12.13
2019-02-28T21:02:22.476Z,8.20
2019-02-28T21:04:52.804Z,6.93
2019-02-28T21:07:23.226Z,7.27
2019-02-28T21:09:53.675Z,10.13
2019-02-28T21:12:23.841Z,9.10
2019-02-28T21:14:53.977Z,13.67
2019-02-28T21:17:29.388Z,11.63
2019-02-28T21:19:56.728Z,7.10
2019-02-28T21:22:29.738Z,13.77
2019-02-28T21:24:59.921Z,9.70
2019-02-28T21:27:30.147Z,5.83
2019-02-28T21:30:01.805Z,7.10
2019-02-28T21:32:34.663Z,7.03
2019-02-28T21:35:04.859Z,12.00
2019-02-28T21:37:34.972Z,13.27
2019-02-28T21:40:05.884Z,10.17
2019-02-28T21:42:36.049Z,7.03
2019-02-28T21:45:10.938Z,7.40
2019-02-28T21:47:41.395Z,12.37
2019-02-28T21:50:13.648Z,7.23
2019-02-28T21:52:43.848Z,7.40
2019-02-28T21:55:14.623Z,9.97
2019-02-28T21:57:44.940Z,9.77
2019-02-28T22:00:21.139Z,9.27
2019-02-28T22:02:51.538Z,8.37
2019-02-28T22:05:22.371Z,14.27
2019-02-28T22:07:53.114Z,6.20
2019-02-28T22:10:23.551Z,6.57
2019-02-28T22:12:54.722Z,8.47
2019-02-28T22:15:24.895Z,3.83
2019-02-28T22:17:55.400Z,6.17
2019-02-28T22:20:26.735Z,5.37
2019-02-28T22:22:57.465Z,5.80
2019-02-28T22:25:29.516Z,5.10
2019-02-28T22:28:00.745Z,5.00
2019-02-28T22:31:05.027Z,5.93
2019-02-28T22:33:44.569Z,10.57
2019-02-28T22:36:18.640Z,4.30
2019-02-28T22:38:51.334Z,3.67
2019-02-28T22:41:23.572Z,5.27
2019-02-28T22:43:54.384Z,6.23
2019-02-28T22:46:34.565Z,9.00
2019-02-28T22:49:07.799Z,9.87
2019-02-28T22:51:40.349Z,4.13
2019-02-28T22:54:10.796Z,7.00
2019-02-28T22:56:44.033Z,4.20
2019-02-28T22:59:15.231Z,3.70
2019-02-28T23:01:48.140Z,5.80
2019-02-28T23:04:18.481Z,5.50
2019-02-28T23:06:49.659Z,5.40
2019-02-28T23:09:19.854Z,5.77
2019-02-28T23:11:51.460Z,5.43
2019-02-28T23:14:21.727Z,6.27
2019-02-28T23:16:52.028Z,4.17
2019-02-28T23:19:22.389Z,3.53
2019-02-28T23:21:55.159Z,5.40
2019-02-28T23:24:26.674Z,7.47
2019-02-28T23:27:14.137Z,2.90
2019-02-28T23:29:52.868Z,4.20
2019-02-28T23:32:51.535Z,6.10
2019-02-28T23:35:26.918Z,4.23
2019-02-28T23:37:57.111Z,7.63
2019-02-28T23:40:29.166Z,4.27
2019-02-28T23:42:59.335Z,5.07
2019-02-28T23:45:29.859Z,5.57
2019-02-28T23:48:00.153Z,4.63
2019-02-28T23:50:30.809Z,3.63
2019-02-28T23:53:01.266Z,6.93
2019-02-28T23:55:40.027Z,4.40
2019-02-28T23:58:10.671Z,5.30
