createdAt,value
2018-11-02T00:01:17.725Z,6.15
2018-11-02T00:03:45.793Z,7.50
2018-11-02T00:06:13.982Z,6.50
2018-11-02T00:08:41.913Z,6.53
2018-11-02T00:11:09.977Z,6.83
2018-11-02T00:13:38.039Z,7.12
2018-11-02T00:16:06.113Z,8.13
2018-11-02T00:18:34.205Z,6.40
2018-11-02T00:21:02.273Z,6.35
2018-11-02T00:23:30.333Z,7.53
2018-11-02T00:25:58.430Z,7.83
2018-11-02T00:28:26.453Z,7.78
2018-11-02T00:30:54.535Z,6.37
2018-11-02T00:33:22.588Z,8.25
2018-11-02T00:35:50.665Z,7.47
2018-11-02T00:38:18.740Z,6.25
2018-11-02T00:40:46.789Z,6.60
2018-11-02T00:43:14.857Z,6.62
2018-11-02T00:45:42.913Z,6.30
2018-11-02T00:48:10.981Z,6.80
2018-11-02T00:50:39.087Z,5.92
2018-11-02T00:53:07.213Z,7.45
2018-11-02T00:55:35.294Z,6.97
2018-11-02T00:58:03.361Z,6.20
2018-11-02T01:00:31.421Z,6.50
2018-11-02T01:02:59.495Z,5.97
2018-11-02T01:05:27.544Z,6.05
2018-11-02T01:07:55.610Z,6.42
2018-11-02T01:10:23.665Z,5.87
2018-11-02T01:12:51.732Z,6.12
2018-11-02T01:15:19.792Z,5.87
2018-11-02T01:17:47.872Z,6.20
2018-11-02T01:20:15.937Z,5.55
2018-11-02T01:22:43.994Z,5.33
2018-11-02T01:25:12.052Z,5.12
2018-11-02T01:27:40.113Z,4.90
2018-11-02T01:30:08.200Z,4.72
2018-11-02T01:32:36.261Z,6.00
2018-11-02T01:35:04.718Z,6.00
2018-11-02T01:37:32.780Z,5.00
2018-11-02T01:40:00.837Z,5.90
2018-11-02T01:42:28.917Z,5.45
2018-11-02T01:44:57.084Z,6.15
2018-11-02T01:47:25.160Z,5.65
2018-11-02T01:49:53.259Z,5.03
2018-11-02T01:52:21.297Z,5.58
2018-11-02T01:54:49.356Z,5.67
2018-11-02T01:57:17.440Z,5.50
2018-11-02T01:59:45.520Z,3.80
2018-11-02T02:02:13.609Z,4.80
2018-11-02T02:04:41.681Z,4.78
2018-11-02T02:07:09.752Z,4.78
2018-11-02T02:09:37.848Z,5.17
2018-11-02T02:12:06.196Z,5.08
2018-11-02T02:14:34.277Z,4.40
2018-11-02T02:17:02.352Z,4.90
2018-11-02T02:19:30.432Z,4.10
2018-11-02T02:21:58.518Z,4.80
2018-11-02T02:24:26.619Z,6.35
2018-11-02T02:26:54.684Z,4.60
2018-11-02T02:29:22.770Z,3.83
2018-11-02T02:31:50.889Z,4.50
2018-11-02T02:34:18.976Z,4.85
2018-11-02T02:36:47.070Z,4.05
2018-11-02T02:39:15.141Z,4.67
2018-11-02T02:41:43.213Z,3.83
2018-11-02T02:44:11.291Z,4.25
2018-11-02T02:46:39.367Z,4.15
2018-11-02T02:49:07.802Z,4.70
2018-11-02T02:51:35.984Z,4.53
2018-11-02T02:54:04.373Z,3.72
2018-11-02T02:56:32.533Z,4.70
2018-11-02T02:59:00.601Z,4.42
2018-11-02T03:01:28.668Z,4.75
2018-11-02T03:03:56.748Z,4.80
2018-11-02T03:06:24.815Z,5.30
2018-11-02T03:08:53.332Z,5.30
2018-11-02T03:11:21.397Z,4.17
2018-11-02T03:13:49.456Z,5.45
2018-11-02T03:16:17.531Z,4.28
2018-11-02T03:18:45.902Z,4.60
2018-11-02T03:21:13.949Z,5.53
2018-11-02T03:23:42.016Z,5.58
2018-11-02T03:26:10.084Z,5.10
2018-11-02T03:28:38.141Z,4.30
2018-11-02T03:31:06.216Z,5.50
2018-11-02T03:33:34.260Z,4.72
2018-11-02T03:36:02.333Z,5.78
2018-11-02T03:38:30.393Z,6.35
2018-11-02T03:40:58.453Z,4.50
2018-11-02T03:43:26.525Z,5.85
2018-11-02T03:45:54.585Z,5.15
2018-11-02T03:48:22.641Z,4.75
2018-11-02T03:50:50.697Z,6.45
2018-11-02T03:53:18.757Z,6.28
2018-11-02T03:55:46.805Z,5.58
2018-11-02T03:58:14.873Z,5.33
2018-11-02T04:00:42.939Z,5.22
2018-11-02T04:03:11.010Z,4.87
2018-11-02T04:05:39.398Z,4.70
2018-11-02T04:08:07.464Z,5.20
2018-11-02T04:10:35.516Z,7.33
2018-11-02T04:13:03.577Z,6.80
2018-11-02T04:15:31.655Z,4.87
2018-11-02T04:17:59.693Z,5.87
2018-11-02T04:20:27.745Z,4.95
2018-11-02T04:22:55.812Z,6.03
2018-11-02T04:25:23.893Z,5.65
2018-11-02T04:27:51.961Z,6.35
2018-11-02T04:30:20.022Z,6.90
2018-11-02T04:32:48.089Z,6.30
2018-11-02T04:35:16.149Z,5.90
2018-11-02T04:37:44.206Z,5.72
2018-11-02T04:40:12.281Z,6.08
2018-11-02T04:42:40.346Z,5.87
2018-11-02T04:45:08.447Z,5.80
2018-11-02T04:47:36.501Z,5.95
2018-11-02T04:50:05.736Z,4.90
2018-11-02T04:52:33.813Z,5.40
2018-11-02T04:55:01.892Z,6.40
2018-11-02T04:57:29.985Z,6.00
2018-11-02T04:59:58.064Z,5.55
2018-11-02T05:02:26.187Z,5.70
2018-11-02T05:04:54.254Z,5.70
2018-11-02T05:07:22.313Z,6.55
2018-11-02T05:09:50.502Z,5.60
2018-11-02T05:12:18.495Z,6.17
2018-11-02T05:14:46.572Z,5.90
2018-11-02T05:17:14.647Z,6.22
2018-11-02T05:19:42.721Z,5.10
2018-11-02T05:22:10.996Z,6.00
2018-11-02T05:24:39.161Z,5.28
2018-11-02T05:27:07.956Z,5.30
2018-11-02T05:29:36.038Z,5.97
2018-11-02T05:32:04.112Z,5.70
2018-11-02T05:34:32.192Z,6.30
2018-11-02T05:37:00.264Z,5.90
2018-11-02T05:39:28.399Z,5.05
2018-11-02T05:41:56.420Z,6.17
2018-11-02T05:44:24.508Z,5.83
2018-11-02T05:46:52.978Z,5.75
2018-11-02T05:49:21.053Z,6.42
2018-11-02T05:51:49.124Z,6.17
2018-11-02T05:54:17.255Z,7.55
2018-11-02T05:56:45.302Z,4.87
2018-11-02T05:59:13.391Z,4.95
2018-11-02T06:01:41.453Z,6.65
2018-11-02T06:04:09.512Z,5.75
2018-11-02T06:06:37.573Z,5.28
2018-11-02T06:09:06.662Z,5.55
2018-11-02T06:11:34.722Z,5.62
2018-11-02T06:14:02.821Z,4.83
2018-11-02T06:16:30.929Z,4.05
2018-11-02T06:18:58.970Z,5.08
2018-11-02T06:21:27.093Z,6.05
2018-11-02T06:23:55.142Z,4.10
2018-11-02T06:26:24.104Z,4.87
2018-11-02T06:28:53.122Z,5.95
2018-11-02T06:31:21.208Z,5.25
2018-11-02T06:33:49.269Z,4.92
2018-11-02T06:36:17.382Z,4.97
2018-11-02T06:38:45.459Z,4.97
2018-11-02T06:41:13.589Z,4.67
2018-11-02T06:43:41.656Z,3.70
2018-11-02T06:46:09.729Z,3.90
2018-11-02T06:48:37.781Z,2.90
2018-11-02T06:51:05.942Z,3.70
2018-11-02T06:53:33.918Z,4.05
2018-11-02T06:56:01.980Z,5.05
2018-11-02T06:58:30.049Z,3.60
2018-11-02T07:00:58.133Z,5.03
2018-11-02T07:03:26.219Z,6.08
2018-11-02T07:05:54.556Z,5.72
2018-11-02T07:08:22.783Z,5.62
2018-11-02T07:10:50.776Z,6.72
2018-11-02T07:13:18.860Z,7.20
2018-11-02T07:15:47.497Z,6.00
2018-11-02T07:18:15.688Z,6.42
2018-11-02T07:20:43.798Z,5.35
2018-11-02T07:23:11.877Z,7.05
2018-11-02T07:25:39.957Z,6.35
2018-11-02T07:28:08.333Z,8.80
2018-11-02T07:30:36.423Z,7.17
2018-11-02T07:33:04.722Z,5.85
2018-11-02T07:35:32.825Z,6.28
2018-11-02T07:38:01.274Z,5.03
2018-11-02T07:40:29.324Z,5.12
2018-11-02T07:42:57.346Z,5.90
2018-11-02T07:45:25.425Z,6.25
2018-11-02T07:47:53.547Z,5.20
2018-11-02T07:50:21.588Z,4.45
2018-11-02T07:52:49.790Z,4.67
2018-11-02T07:55:17.885Z,4.83
2018-11-02T07:57:45.964Z,4.62
2018-11-02T08:00:15.484Z,4.72
2018-11-02T08:02:44.892Z,4.85
2018-11-02T08:05:13.598Z,4.08
2018-11-02T08:07:41.701Z,4.95
2018-11-02T08:10:10.185Z,4.35
2018-11-02T08:12:38.260Z,4.53
2018-11-02T08:15:08.056Z,4.70
2018-11-02T08:17:36.141Z,3.40
2018-11-02T08:20:04.733Z,4.28
2018-11-02T08:22:32.890Z,4.33
2018-11-02T08:25:00.964Z,3.65
2018-11-02T08:27:29.057Z,5.37
2018-11-02T08:29:57.149Z,4.37
2018-11-02T08:32:25.244Z,3.72
2018-11-02T08:34:53.333Z,4.40
2018-11-02T08:37:21.426Z,3.52
2018-11-02T08:39:49.509Z,3.27
2018-11-02T08:42:17.596Z,3.55
2018-11-02T08:44:45.688Z,3.02
2018-11-02T08:47:13.764Z,3.90
2018-11-02T08:49:41.864Z,3.65
2018-11-02T08:52:09.988Z,3.67
2018-11-02T08:54:38.072Z,3.22
2018-11-02T08:57:06.250Z,4.30
2018-11-02T08:59:34.583Z,3.45
2018-11-02T09:02:02.439Z,5.55
2018-11-02T09:04:30.556Z,3.35
2018-11-02T09:06:58.653Z,3.42
2018-11-02T09:09:26.740Z,3.00
2018-11-02T09:11:54.846Z,2.95
2018-11-02T09:14:22.903Z,3.00
2018-11-02T09:16:50.964Z,3.80
2018-11-02T09:19:19.092Z,3.00
2018-11-02T09:21:47.089Z,3.58
2018-11-02T09:24:15.212Z,3.22
2018-11-02T09:26:43.268Z,3.05
2018-11-02T09:29:11.340Z,3.08
2018-11-02T09:31:39.426Z,3.00
2018-11-02T09:34:07.485Z,3.80
2018-11-02T09:36:35.552Z,3.20
2018-11-02T09:39:04.709Z,3.30
2018-11-02T09:41:32.774Z,2.87
2018-11-02T09:44:00.836Z,3.30
2018-11-02T09:46:28.913Z,3.25
2018-11-02T09:48:57.002Z,2.60
2018-11-02T09:51:27.460Z,3.50
2018-11-02T09:53:55.506Z,3.58
2018-11-02T09:56:23.557Z,3.25
2018-11-02T09:58:52.205Z,3.33
2018-11-02T10:01:20.278Z,2.92
2018-11-02T10:03:48.329Z,2.87
2018-11-02T10:06:16.418Z,3.30
2018-11-02T10:08:44.476Z,3.52
2018-11-02T10:11:12.589Z,2.60
2018-11-02T10:13:40.765Z,3.47
2018-11-02T10:16:09.377Z,3.15
2018-11-02T10:18:37.476Z,2.67
2018-11-02T10:21:05.853Z,2.80
2018-11-02T10:23:33.948Z,2.98
2018-11-02T10:26:02.037Z,2.80
2018-11-02T10:28:30.109Z,3.15
2018-11-02T10:30:58.208Z,2.83
2018-11-02T10:33:26.288Z,3.27
2018-11-02T10:35:55.049Z,2.70
2018-11-02T10:38:23.118Z,3.37
2018-11-02T10:40:54.052Z,3.40
2018-11-02T10:43:22.181Z,3.22
2018-11-02T10:45:55.293Z,3.35
2018-11-02T10:48:24.714Z,2.92
2018-11-02T10:50:53.117Z,3.40
2018-11-02T10:53:21.188Z,3.20
2018-11-02T10:55:49.276Z,2.67
2018-11-02T10:58:17.357Z,3.20
2018-11-02T11:00:51.098Z,2.72
2018-11-02T11:03:19.043Z,2.30
2018-11-02T11:05:47.254Z,2.60
2018-11-02T11:08:15.336Z,2.62
2018-11-02T11:10:43.425Z,3.05
2018-11-02T11:13:11.871Z,2.58
2018-11-02T11:15:39.637Z,3.60
2018-11-02T11:18:07.700Z,2.47
2018-11-02T11:20:35.773Z,3.00
2018-11-02T11:23:03.865Z,2.58
2018-11-02T11:25:31.944Z,2.50
2018-11-02T11:28:00.011Z,2.50
2018-11-02T11:30:28.091Z,2.30
2018-11-02T11:32:56.171Z,2.45
2018-11-02T11:35:24.233Z,2.70
2018-11-02T11:37:52.311Z,2.50
2018-11-02T11:40:21.245Z,2.30
2018-11-02T11:42:49.313Z,2.95
2018-11-02T11:45:18.328Z,2.77
2018-11-02T11:47:46.396Z,2.83
2018-11-02T11:50:16.970Z,2.60
2018-11-02T11:52:46.281Z,2.30
2018-11-02T11:55:15.180Z,2.90
2018-11-02T11:57:43.581Z,2.80
2018-11-02T12:00:16.768Z,2.67
2018-11-02T12:02:45.687Z,2.65
2018-11-02T12:05:15.200Z,2.45
2018-11-02T12:07:43.267Z,3.20
2018-11-02T12:10:13.679Z,2.53
2018-11-02T12:12:41.708Z,2.10
2018-11-02T12:15:12.138Z,2.12
2018-11-02T12:17:40.850Z,1.92
2018-11-02T12:20:13.637Z,2.55
2018-11-02T12:22:42.140Z,2.20
2018-11-02T12:25:11.752Z,2.00
2018-11-02T12:27:39.844Z,2.02
2018-11-02T12:30:09.644Z,2.40
2018-11-02T12:32:37.969Z,1.92
2018-11-02T12:35:07.083Z,2.47
2018-11-02T12:37:35.269Z,2.00
2018-11-02T12:40:03.345Z,1.82
2018-11-02T12:42:31.428Z,1.98
2018-11-02T12:44:59.508Z,2.12
2018-11-02T12:47:27.613Z,2.45
2018-11-02T12:49:55.718Z,2.33
2018-11-02T12:52:23.770Z,2.27
2018-11-02T12:54:51.842Z,2.10
2018-11-02T12:57:19.940Z,2.15
2018-11-02T12:59:48.014Z,2.27
2018-11-02T13:02:16.116Z,2.75
2018-11-02T13:04:44.196Z,2.30
2018-11-02T13:07:12.305Z,2.20
2018-11-02T13:09:40.483Z,2.25
2018-11-02T13:12:08.649Z,2.00
2018-11-02T13:14:36.737Z,2.47
2018-11-02T13:17:05.044Z,2.45
2018-11-02T13:19:33.124Z,2.17
2018-11-02T13:22:01.412Z,2.33
2018-11-02T13:24:29.502Z,1.85
2018-11-02T13:26:57.597Z,2.50
2018-11-02T13:29:25.693Z,2.15
2018-11-02T13:31:53.823Z,1.87
2018-11-02T13:34:21.872Z,2.30
2018-11-02T13:36:50.048Z,2.30
2018-11-02T13:39:18.030Z,2.52
2018-11-02T13:41:46.109Z,2.02
2018-11-02T13:44:14.190Z,2.50
2018-11-02T13:46:42.268Z,2.35
2018-11-02T13:49:10.362Z,2.52
2018-11-02T13:51:38.440Z,1.90
2018-11-02T13:54:06.592Z,2.12
2018-11-02T13:56:34.729Z,2.35
2018-11-02T13:59:02.864Z,2.42
2018-11-02T14:01:30.886Z,2.10
2018-11-02T14:03:58.969Z,2.27
2018-11-02T14:06:27.040Z,2.05
2018-11-02T14:08:55.120Z,2.45
2018-11-02T14:11:23.224Z,2.10
2018-11-02T14:13:51.299Z,2.10
2018-11-02T14:16:19.520Z,1.72
2018-11-02T14:18:47.620Z,2.12
2018-11-02T14:21:15.692Z,2.77
2018-11-02T14:23:43.780Z,2.60
2018-11-02T14:26:11.857Z,2.22
2018-11-02T14:28:39.960Z,2.20
2018-11-02T14:31:08.041Z,2.05
2018-11-02T14:33:36.125Z,2.00
2018-11-02T14:36:04.201Z,1.70
2018-11-02T14:38:32.288Z,2.00
2018-11-02T14:41:00.533Z,2.22
2018-11-02T14:43:28.469Z,2.02
2018-11-02T14:45:56.541Z,1.72
2018-11-02T14:48:24.639Z,2.17
2018-11-02T14:50:52.722Z,2.67
2018-11-02T14:53:20.809Z,1.90
2018-11-02T14:55:48.884Z,1.87
2018-11-02T14:58:17.016Z,1.80
2018-11-02T15:00:45.094Z,1.77
2018-11-02T15:03:13.181Z,2.12
2018-11-02T15:05:41.263Z,1.82
2018-11-02T15:08:09.386Z,2.30
2018-11-02T15:10:37.441Z,1.87
2018-11-02T15:13:05.613Z,1.82
2018-11-02T15:15:33.579Z,1.70
2018-11-02T15:18:01.653Z,2.35
2018-11-02T15:20:29.708Z,1.98
2018-11-02T15:22:57.765Z,2.02
2018-11-02T15:25:25.825Z,2.10
2018-11-02T15:27:53.892Z,1.98
2018-11-02T15:30:21.961Z,2.00
2018-11-02T15:32:50.033Z,2.02
2018-11-02T15:35:18.088Z,2.20
2018-11-02T15:37:46.153Z,2.30
2018-11-02T15:40:14.453Z,2.58
2018-11-02T15:42:42.952Z,2.80
2018-11-02T15:45:12.672Z,1.90
2018-11-02T15:47:40.953Z,2.40
2018-11-02T15:50:09.968Z,2.50
2018-11-02T15:52:38.560Z,2.83
2018-11-02T15:55:07.261Z,2.90
2018-11-02T15:57:35.540Z,2.17
2018-11-02T16:00:03.888Z,2.52
2018-11-02T16:02:31.992Z,2.35
2018-11-02T16:05:00.014Z,2.85
2018-11-02T16:07:28.068Z,2.60
2018-11-02T16:09:56.137Z,3.20
2018-11-02T16:12:24.197Z,2.45
2018-11-02T16:14:52.301Z,2.45
2018-11-02T16:17:20.397Z,2.20
2018-11-02T16:19:48.528Z,2.75
2018-11-02T16:22:16.545Z,2.25
2018-11-02T16:24:44.628Z,1.80
2018-11-02T16:27:12.700Z,2.35
2018-11-02T16:29:40.778Z,2.15
2018-11-02T16:32:08.845Z,2.17
2018-11-02T16:34:36.927Z,2.75
2018-11-02T16:37:05.360Z,3.30
2018-11-02T16:39:34.396Z,2.25
2018-11-02T16:42:02.433Z,2.72
2018-11-02T16:44:30.571Z,2.00
2018-11-02T16:46:58.646Z,2.15
2018-11-02T16:49:26.747Z,2.85
2018-11-02T16:51:54.835Z,3.08
2018-11-02T16:54:22.950Z,3.05
2018-11-02T16:56:51.002Z,2.40
2018-11-02T16:59:19.227Z,2.52
2018-11-02T17:01:47.325Z,2.40
2018-11-02T17:04:15.417Z,2.70
2018-11-02T17:06:43.493Z,2.52
2018-11-02T17:09:12.881Z,2.45
2018-11-02T17:11:41.118Z,2.35
2018-11-02T17:14:09.385Z,2.65
2018-11-02T17:16:37.456Z,2.35
2018-11-02T17:19:05.633Z,2.80
2018-11-02T17:21:33.770Z,2.83
2018-11-02T17:24:02.009Z,2.60
2018-11-02T17:26:30.096Z,2.52
2018-11-02T17:28:58.361Z,2.33
2018-11-02T17:31:26.461Z,2.85
2018-11-02T17:33:54.641Z,2.70
2018-11-02T17:36:22.777Z,2.30
2018-11-02T17:38:50.834Z,2.42
2018-11-02T17:41:18.925Z,2.70
2018-11-02T17:43:47.044Z,2.33
2018-11-02T17:46:15.080Z,2.17
2018-11-02T17:48:43.152Z,2.77
2018-11-02T17:51:11.373Z,2.30
2018-11-02T17:53:39.425Z,3.15
2018-11-02T17:56:07.508Z,3.20
2018-11-02T17:58:35.592Z,2.98
2018-11-02T18:01:03.676Z,2.83
2018-11-02T18:03:31.748Z,2.72
2018-11-02T18:05:59.893Z,2.95
2018-11-02T18:08:28.188Z,2.52
2018-11-02T18:10:56.253Z,3.17
2018-11-02T18:13:24.380Z,2.05
2018-11-02T18:15:52.457Z,2.40
2018-11-02T18:18:20.544Z,3.33
2018-11-02T18:20:48.640Z,2.40
2018-11-02T18:23:16.713Z,2.92
2018-11-02T18:25:44.805Z,2.62
2018-11-02T18:28:12.884Z,3.33
2018-11-02T18:30:40.960Z,3.75
2018-11-02T18:33:09.053Z,3.77
2018-11-02T18:35:37.259Z,3.00
2018-11-02T18:38:05.348Z,2.90
2018-11-02T18:40:33.434Z,2.90
2018-11-02T18:43:01.517Z,3.02
2018-11-02T18:45:29.598Z,2.80
2018-11-02T18:47:57.728Z,2.65
2018-11-02T18:50:25.766Z,3.58
2018-11-02T18:52:53.844Z,3.70
2018-11-02T18:55:21.925Z,3.15
2018-11-02T18:57:50.053Z,3.00
2018-11-02T19:00:18.434Z,3.25
2018-11-02T19:02:46.586Z,3.05
2018-11-02T19:05:15.928Z,3.30
2018-11-02T19:07:44.101Z,3.08
2018-11-02T19:10:12.504Z,2.83
2018-11-02T19:12:41.137Z,3.30
2018-11-02T19:15:12.437Z,2.67
2018-11-02T19:17:40.965Z,2.58
2018-11-02T19:20:09.562Z,2.58
2018-11-02T19:22:37.640Z,3.37
2018-11-02T19:25:06.808Z,3.05
2018-11-02T19:27:35.092Z,2.50
2018-11-02T19:30:03.332Z,3.42
2018-11-02T19:32:31.408Z,2.85
2018-11-02T19:34:59.675Z,3.90
2018-11-02T19:37:27.788Z,3.15
2018-11-02T19:39:55.888Z,2.72
2018-11-02T19:42:23.981Z,3.12
2018-11-02T19:44:52.053Z,2.67
2018-11-02T19:47:20.247Z,2.42
2018-11-02T19:49:48.317Z,2.65
2018-11-02T19:52:16.392Z,2.62
2018-11-02T19:54:44.473Z,2.65
2018-11-02T19:57:12.553Z,2.80
2018-11-02T19:59:40.653Z,3.72
2018-11-02T20:02:08.729Z,2.70
2018-11-02T20:04:36.802Z,2.40
2018-11-02T20:07:05.168Z,2.75
2018-11-02T20:09:33.343Z,2.27
2018-11-02T20:12:01.330Z,2.67
2018-11-02T20:14:29.401Z,2.37
2018-11-02T20:16:57.477Z,2.65
2018-11-02T20:19:25.538Z,3.05
2018-11-02T20:21:53.657Z,2.72
2018-11-02T20:24:21.713Z,2.50
2018-11-02T20:26:49.776Z,2.75
2018-11-02T20:29:17.829Z,2.95
2018-11-02T20:31:45.953Z,2.80
2018-11-02T20:34:13.981Z,2.00
2018-11-02T20:36:42.048Z,3.15
2018-11-02T20:39:11.107Z,2.33
2018-11-02T20:41:39.095Z,2.40
2018-11-02T20:44:07.295Z,3.12
2018-11-02T20:46:36.010Z,2.65
2018-11-02T20:49:04.287Z,2.27
2018-11-02T20:51:32.356Z,3.40
2018-11-02T20:54:00.421Z,4.00
2018-11-02T20:56:28.485Z,3.20
2018-11-02T20:58:56.541Z,3.40
2018-11-02T21:01:24.613Z,2.92
2018-11-02T21:03:52.700Z,3.27
2018-11-02T21:06:20.765Z,3.35
2018-11-02T21:08:48.908Z,3.10
2018-11-02T21:11:16.928Z,3.50
2018-11-02T21:13:44.989Z,3.95
2018-11-02T21:16:13.115Z,3.10
2018-11-02T21:18:41.199Z,3.15
2018-11-02T21:21:09.235Z,2.67
2018-11-02T21:23:37.293Z,2.95
2018-11-02T21:26:05.411Z,2.70
2018-11-02T21:28:33.480Z,3.20
2018-11-02T21:31:01.553Z,3.05
2018-11-02T21:33:29.643Z,3.00
2018-11-02T21:36:04.552Z,3.42
2018-11-02T21:38:32.682Z,2.95
2018-11-02T21:41:00.693Z,3.77
2018-11-02T21:43:28.769Z,3.00
2018-11-02T21:45:56.836Z,3.35
2018-11-02T21:48:24.928Z,3.40
2018-11-02T21:50:53.001Z,2.65
2018-11-02T21:53:21.082Z,2.90
2018-11-02T21:55:49.156Z,3.55
2018-11-02T21:58:17.268Z,3.00
2018-11-02T22:00:45.302Z,2.27
2018-11-02T22:03:13.432Z,2.40
2018-11-02T22:05:41.509Z,2.60
2018-11-02T22:08:09.577Z,3.72
2018-11-02T22:10:37.681Z,3.83
2018-11-02T22:13:05.940Z,2.40
2018-11-02T22:15:34.002Z,2.70
2018-11-02T22:18:02.059Z,2.50
2018-11-02T22:20:30.111Z,2.55
2018-11-02T22:22:58.172Z,3.20
2018-11-02T22:25:26.224Z,2.60
2018-11-02T22:27:54.289Z,2.70
2018-11-02T22:30:22.340Z,2.83
2018-11-02T22:32:50.396Z,2.60
2018-11-02T22:35:18.449Z,2.52
2018-11-02T22:37:46.861Z,2.47
2018-11-02T22:40:15.084Z,2.35
2018-11-02T22:42:43.673Z,2.70
2018-11-02T22:45:12.879Z,2.60
2018-11-02T22:47:41.480Z,3.45
2018-11-02T22:50:09.766Z,2.50
2018-11-02T22:52:38.219Z,2.90
2018-11-02T22:55:07.209Z,2.02
2018-11-02T22:57:35.260Z,2.58
2018-11-02T23:00:03.481Z,2.20
2018-11-02T23:02:31.533Z,1.70
2018-11-02T23:04:59.594Z,3.00
2018-11-02T23:07:27.773Z,2.15
2018-11-02T23:09:55.817Z,2.40
2018-11-02T23:12:23.879Z,2.80
2018-11-02T23:14:52.071Z,2.20
2018-11-02T23:17:20.158Z,2.08
2018-11-02T23:19:48.224Z,2.80
2018-11-02T23:22:16.301Z,3.15
2018-11-02T23:24:44.377Z,2.33
2018-11-02T23:27:12.462Z,3.45
2018-11-02T23:29:40.666Z,2.65
2018-11-02T23:32:08.617Z,3.15
2018-11-02T23:34:36.692Z,3.05
2018-11-02T23:37:05.077Z,3.27
2018-11-02T23:39:33.157Z,2.65
2018-11-02T23:42:01.252Z,2.72
2018-11-02T23:44:29.325Z,2.98
2018-11-02T23:46:57.401Z,3.00
2018-11-02T23:49:25.473Z,2.80
2018-11-02T23:51:53.560Z,3.12
2018-11-02T23:54:21.634Z,2.77
2018-11-02T23:56:49.725Z,2.92
2018-11-02T23:59:17.802Z,2.60
