createdAt,value
2018-06-19T00:00:16.988Z,19.46
2018-06-19T00:01:24.107Z,19.45
2018-06-19T00:02:30.886Z,19.45
2018-06-19T00:03:37.686Z,19.43
2018-06-19T00:04:44.349Z,19.44
2018-06-19T00:05:51.143Z,19.43
2018-06-19T00:06:57.989Z,19.42
2018-06-19T00:08:05.171Z,19.41
2018-06-19T00:09:11.942Z,19.41
2018-06-19T00:10:18.765Z,19.40
2018-06-19T00:11:25.589Z,19.40
2018-06-19T00:12:32.392Z,19.39
2018-06-19T00:13:39.197Z,19.37
2018-06-19T00:14:46.254Z,19.37
2018-06-19T00:15:53.126Z,19.36
2018-06-19T00:16:59.932Z,19.36
2018-06-19T00:18:06.878Z,19.36
2018-06-19T00:19:13.721Z,19.35
2018-06-19T00:20:20.561Z,19.33
2018-06-19T00:21:27.522Z,19.33
2018-06-19T00:22:34.914Z,19.32
2018-06-19T00:23:41.718Z,19.31
2018-06-19T00:24:48.542Z,19.30
2018-06-19T00:25:55.362Z,19.30
2018-06-19T00:27:02.273Z,19.30
2018-06-19T00:28:09.158Z,19.28
2018-06-19T00:29:15.985Z,19.28
2018-06-19T00:30:22.856Z,19.26
2018-06-19T00:31:29.733Z,19.27
2018-06-19T00:32:36.546Z,19.26
2018-06-19T00:33:43.347Z,19.25
2018-06-19T00:34:50.222Z,19.25
2018-06-19T00:35:57.009Z,19.24
2018-06-19T00:37:03.802Z,19.21
2018-06-19T00:38:10.611Z,19.21
2018-06-19T00:39:17.406Z,19.20
2018-06-19T00:40:24.189Z,19.18
2018-06-19T00:41:30.958Z,19.18
2018-06-19T00:42:37.746Z,19.16
2018-06-19T00:43:44.526Z,19.17
2018-06-19T00:44:51.270Z,19.16
2018-06-19T00:45:58.097Z,19.16
2018-06-19T00:47:05.073Z,19.15
2018-06-19T00:48:11.917Z,19.15
2018-06-19T00:49:18.718Z,19.12
2018-06-19T00:50:25.508Z,19.12
2018-06-19T00:51:32.314Z,19.11
2018-06-19T00:52:39.085Z,19.10
2018-06-19T00:53:45.902Z,19.10
2018-06-19T00:54:52.705Z,19.09
2018-06-19T00:55:59.510Z,19.08
2018-06-19T00:57:06.577Z,19.07
2018-06-19T00:58:13.426Z,19.07
2018-06-19T00:59:20.227Z,19.05
2018-06-19T01:00:27.035Z,19.05
2018-06-19T01:01:33.813Z,19.04
2018-06-19T01:02:40.619Z,19.04
2018-06-19T01:03:47.478Z,19.00
2018-06-19T01:04:54.242Z,19.00
2018-06-19T01:06:01.031Z,19.00
2018-06-19T01:07:07.825Z,18.98
2018-06-19T01:08:14.582Z,18.98
2018-06-19T01:09:21.362Z,18.96
2018-06-19T01:10:28.118Z,18.97
2018-06-19T01:11:34.893Z,18.95
2018-06-19T01:12:41.650Z,18.95
2018-06-19T01:13:48.698Z,18.93
2018-06-19T01:14:55.516Z,18.92
2018-06-19T01:16:02.273Z,18.91
2018-06-19T01:17:09.134Z,18.91
2018-06-19T01:18:15.888Z,18.89
2018-06-19T01:19:22.669Z,18.90
2018-06-19T01:20:29.454Z,18.88
2018-06-19T01:21:36.230Z,18.87
2018-06-19T01:22:43.001Z,18.87
2018-06-19T01:23:49.774Z,18.84
2018-06-19T01:24:56.630Z,18.85
2018-06-19T01:26:03.401Z,18.83
2018-06-19T01:27:10.263Z,18.83
2018-06-19T01:28:17.038Z,18.81
2018-06-19T01:29:23.798Z,18.81
2018-06-19T01:30:30.624Z,18.79
2018-06-19T01:31:37.388Z,18.79
2018-06-19T01:32:44.159Z,18.78
2018-06-19T01:33:51.084Z,18.76
2018-06-19T01:34:58.054Z,18.76
2018-06-19T01:36:04.862Z,18.75
2018-06-19T01:37:11.615Z,18.75
2018-06-19T01:38:18.486Z,18.73
2018-06-19T01:39:25.201Z,18.71
2018-06-19T01:40:31.978Z,18.72
2018-06-19T01:41:38.754Z,18.70
2018-06-19T01:42:45.515Z,18.69
2018-06-19T01:43:52.314Z,18.69
2018-06-19T01:44:59.338Z,18.67
2018-06-19T01:46:06.109Z,18.68
2018-06-19T01:47:12.878Z,18.65
2018-06-19T01:48:19.638Z,18.64
2018-06-19T01:49:26.434Z,18.64
2018-06-19T01:50:33.191Z,18.62
2018-06-19T01:51:40.287Z,18.60
2018-06-19T01:52:47.060Z,18.61
2018-06-19T01:53:53.874Z,18.59
2018-06-19T01:55:00.619Z,18.57
2018-06-19T01:56:07.385Z,18.58
2018-06-19T01:57:14.190Z,18.58
2018-06-19T01:58:20.941Z,18.56
2018-06-19T01:59:27.694Z,18.55
2018-06-19T02:00:34.490Z,18.54
2018-06-19T02:01:41.273Z,18.53
2018-06-19T02:02:48.022Z,18.52
2018-06-19T02:03:54.806Z,18.51
2018-06-19T02:05:01.602Z,18.50
2018-06-19T02:06:08.410Z,18.49
2018-06-19T02:07:15.190Z,18.48
2018-06-19T02:08:21.943Z,18.47
2018-06-19T02:09:28.685Z,18.46
2018-06-19T02:10:35.461Z,18.46
2018-06-19T02:11:42.218Z,18.44
2018-06-19T02:12:48.978Z,18.44
2018-06-19T02:13:55.758Z,18.43
2018-06-19T02:15:02.506Z,18.41
2018-06-19T02:16:09.291Z,18.40
2018-06-19T02:17:16.071Z,18.39
2018-06-19T02:18:22.822Z,18.37
2018-06-19T02:19:29.604Z,18.36
2018-06-19T02:20:36.347Z,18.35
2018-06-19T02:21:43.108Z,18.35
2018-06-19T02:22:49.882Z,18.33
2018-06-19T02:23:56.629Z,18.31
2018-06-19T02:25:03.373Z,18.31
2018-06-19T02:26:10.138Z,18.30
2018-06-19T02:27:16.947Z,18.29
2018-06-19T02:28:23.686Z,18.29
2018-06-19T02:29:30.509Z,18.27
2018-06-19T02:30:37.351Z,18.27
2018-06-19T02:31:44.125Z,18.25
2018-06-19T02:32:50.934Z,18.23
2018-06-19T02:33:57.686Z,18.22
2018-06-19T02:35:04.509Z,18.22
2018-06-19T02:36:11.321Z,18.21
2018-06-19T02:37:18.059Z,18.21
2018-06-19T02:38:24.864Z,18.19
2018-06-19T02:39:31.622Z,18.18
2018-06-19T02:40:38.389Z,18.18
2018-06-19T02:41:45.210Z,18.16
2018-06-19T02:42:52.010Z,18.16
2018-06-19T02:43:58.755Z,18.13
2018-06-19T02:45:05.612Z,18.13
2018-06-19T02:46:12.456Z,18.12
2018-06-19T02:47:19.227Z,18.11
2018-06-19T02:48:25.999Z,18.11
2018-06-19T02:49:32.782Z,18.09
2018-06-19T02:50:39.555Z,18.09
2018-06-19T02:51:46.296Z,18.06
2018-06-19T02:52:53.103Z,18.07
2018-06-19T02:53:59.894Z,18.04
2018-06-19T02:55:06.639Z,18.05
2018-06-19T02:56:13.388Z,18.03
2018-06-19T02:57:20.137Z,18.02
2018-06-19T02:58:26.897Z,18.01
2018-06-19T02:59:33.701Z,18.01
2018-06-19T03:00:40.514Z,17.99
2018-06-19T03:01:47.310Z,17.98
2018-06-19T03:02:54.100Z,17.97
2018-06-19T03:04:00.879Z,17.96
2018-06-19T03:05:07.691Z,17.95
2018-06-19T03:06:14.455Z,17.94
2018-06-19T03:07:21.266Z,17.93
2018-06-19T03:08:28.105Z,17.92
2018-06-19T03:09:34.894Z,17.92
2018-06-19T03:10:41.666Z,17.90
2018-06-19T03:11:48.443Z,17.89
2018-06-19T03:12:55.174Z,17.88
2018-06-19T03:14:01.967Z,17.88
2018-06-19T03:15:08.894Z,17.87
2018-06-19T03:16:15.669Z,17.85
2018-06-19T03:17:22.475Z,17.84
2018-06-19T03:18:29.281Z,17.83
2018-06-19T03:19:36.142Z,17.82
2018-06-19T03:20:42.881Z,17.83
2018-06-19T03:21:49.677Z,17.81
2018-06-19T03:22:56.422Z,17.79
2018-06-19T03:24:03.190Z,17.78
2018-06-19T03:25:10.362Z,17.77
2018-06-19T03:26:17.126Z,17.76
2018-06-19T03:27:23.873Z,17.76
2018-06-19T03:28:30.631Z,17.74
2018-06-19T03:29:37.418Z,17.72
2018-06-19T03:30:44.178Z,17.72
2018-06-19T03:31:50.954Z,17.70
2018-06-19T03:32:57.735Z,17.71
2018-06-19T03:34:04.629Z,17.70
2018-06-19T03:35:11.653Z,17.70
2018-06-19T03:36:18.710Z,17.68
2018-06-19T03:37:25.452Z,17.67
2018-06-19T03:38:32.235Z,17.66
2018-06-19T03:39:39.236Z,17.63
2018-06-19T03:40:45.776Z,17.65
2018-06-19T03:41:52.550Z,17.63
2018-06-19T03:42:59.393Z,17.63
2018-06-19T03:44:06.247Z,17.61
2018-06-19T03:45:13.309Z,17.61
2018-06-19T03:46:20.069Z,17.61
2018-06-19T03:47:26.822Z,17.59
2018-06-19T03:48:33.618Z,17.57
2018-06-19T03:49:40.403Z,17.58
2018-06-19T03:50:47.258Z,17.58
2018-06-19T03:51:54.040Z,17.56
2018-06-19T03:53:00.880Z,17.56
2018-06-19T03:54:07.890Z,17.56
2018-06-19T03:55:14.719Z,17.55
2018-06-19T03:56:21.539Z,17.53
2018-06-19T03:57:28.731Z,17.51
2018-06-19T03:58:35.172Z,17.53
2018-06-19T03:59:42.084Z,17.51
2018-06-19T04:00:48.855Z,17.52
2018-06-19T04:01:55.631Z,17.50
2018-06-19T04:03:02.413Z,17.49
2018-06-19T04:04:09.199Z,17.49
2018-06-19T04:05:15.958Z,17.48
2018-06-19T04:06:22.746Z,17.47
2018-06-19T04:07:29.546Z,17.46
2018-06-19T04:08:36.297Z,17.45
2018-06-19T04:09:43.069Z,17.45
2018-06-19T04:10:49.839Z,17.46
2018-06-19T04:11:56.641Z,17.46
2018-06-19T04:13:03.408Z,17.44
2018-06-19T04:14:10.154Z,17.43
2018-06-19T04:15:16.930Z,17.43
2018-06-19T04:16:23.659Z,17.42
2018-06-19T04:17:30.490Z,17.42
2018-06-19T04:18:37.281Z,17.40
2018-06-19T04:19:44.007Z,17.39
2018-06-19T04:20:50.745Z,17.39
2018-06-19T04:21:57.859Z,17.39
2018-06-19T04:23:04.606Z,17.38
2018-06-19T04:24:11.366Z,17.37
2018-06-19T04:25:18.131Z,17.36
2018-06-19T04:26:24.980Z,17.36
2018-06-19T04:27:31.761Z,17.36
2018-06-19T04:28:38.597Z,17.35
2018-06-19T04:29:45.365Z,17.35
2018-06-19T04:30:52.110Z,17.35
2018-06-19T04:31:58.854Z,17.35
2018-06-19T04:33:05.618Z,17.34
2018-06-19T04:34:12.382Z,17.32
2018-06-19T04:35:19.218Z,17.32
2018-06-19T04:36:25.972Z,17.32
2018-06-19T04:37:32.753Z,17.32
2018-06-19T04:38:39.538Z,17.32
2018-06-19T04:39:46.322Z,17.31
2018-06-19T04:40:53.143Z,17.31
2018-06-19T04:41:59.965Z,17.30
2018-06-19T04:43:06.686Z,17.31
2018-06-19T04:44:13.425Z,17.29
2018-06-19T04:45:20.210Z,17.29
2018-06-19T04:46:27.054Z,17.28
2018-06-19T04:47:33.854Z,17.28
2018-06-19T04:48:40.610Z,17.27
2018-06-19T04:49:47.483Z,17.26
2018-06-19T04:50:54.195Z,17.27
2018-06-19T04:52:01.191Z,17.27
2018-06-19T04:53:07.966Z,17.26
2018-06-19T04:54:14.693Z,17.25
2018-06-19T04:55:21.453Z,17.26
2018-06-19T04:56:28.274Z,17.25
2018-06-19T04:57:35.049Z,17.25
2018-06-19T04:58:41.957Z,17.25
2018-06-19T04:59:48.746Z,17.24
2018-06-19T05:00:55.518Z,17.23
2018-06-19T05:02:02.318Z,17.22
2018-06-19T05:03:09.128Z,17.23
2018-06-19T05:04:15.883Z,17.25
2018-06-19T05:05:22.689Z,17.22
2018-06-19T05:06:29.466Z,17.22
2018-06-19T05:07:36.210Z,17.22
2018-06-19T05:08:43.097Z,17.22
2018-06-19T05:09:49.894Z,17.22
2018-06-19T05:10:56.638Z,17.22
2018-06-19T05:12:03.442Z,17.21
2018-06-19T05:13:10.258Z,17.21
2018-06-19T05:14:17.026Z,17.20
2018-06-19T05:15:23.805Z,17.20
2018-06-19T05:16:30.584Z,17.20
2018-06-19T05:17:37.877Z,17.20
2018-06-19T05:18:44.741Z,17.18
2018-06-19T05:19:51.574Z,17.19
2018-06-19T05:20:58.384Z,17.19
2018-06-19T05:22:05.179Z,17.19
2018-06-19T05:23:12.122Z,17.20
2018-06-19T05:24:18.929Z,17.20
2018-06-19T05:25:25.846Z,17.20
2018-06-19T05:26:32.626Z,17.19
2018-06-19T05:27:39.434Z,17.18
2018-06-19T05:28:46.215Z,17.19
2018-06-19T05:29:53.002Z,17.18
2018-06-19T05:30:59.819Z,17.20
2018-06-19T05:32:06.909Z,17.18
2018-06-19T05:33:13.958Z,17.19
2018-06-19T05:34:20.820Z,17.18
2018-06-19T05:35:27.690Z,17.19
2018-06-19T05:36:34.530Z,17.18
2018-06-19T05:37:41.304Z,17.18
2018-06-19T05:38:48.078Z,17.18
2018-06-19T05:39:54.904Z,17.17
2018-06-19T05:41:01.649Z,17.17
2018-06-19T05:42:08.408Z,17.17
2018-06-19T05:43:15.182Z,17.17
2018-06-19T05:44:21.963Z,17.18
2018-06-19T05:45:28.791Z,17.17
2018-06-19T05:46:35.603Z,17.17
2018-06-19T05:47:42.533Z,17.17
2018-06-19T05:48:49.314Z,17.17
2018-06-19T05:49:56.129Z,17.16
2018-06-19T05:51:02.862Z,17.17
2018-06-19T05:52:09.665Z,17.16
2018-06-19T05:53:16.502Z,17.17
2018-06-19T05:54:23.386Z,17.16
2018-06-19T05:55:30.198Z,17.16
2018-06-19T05:56:37.013Z,17.17
2018-06-19T05:57:43.819Z,17.17
2018-06-19T05:58:50.591Z,17.16
2018-06-19T05:59:57.482Z,17.16
2018-06-19T06:01:04.314Z,17.16
2018-06-19T06:02:11.185Z,17.17
2018-06-19T06:03:17.960Z,17.16
2018-06-19T06:04:24.786Z,17.18
2018-06-19T06:05:31.724Z,17.16
2018-06-19T06:06:38.517Z,17.17
2018-06-19T06:07:45.371Z,17.18
2018-06-19T06:08:52.224Z,17.18
2018-06-19T06:09:59.041Z,17.18
2018-06-19T06:11:05.878Z,17.19
2018-06-19T06:12:12.785Z,17.21
2018-06-19T06:13:19.647Z,17.20
2018-06-19T06:14:26.538Z,17.22
2018-06-19T06:15:33.367Z,17.21
2018-06-19T06:16:40.219Z,17.21
2018-06-19T06:17:46.978Z,17.20
2018-06-19T06:18:53.729Z,17.20
2018-06-19T06:20:00.511Z,17.20
2018-06-19T06:21:07.278Z,17.20
2018-06-19T06:22:14.042Z,17.22
2018-06-19T06:23:20.813Z,17.20
2018-06-19T06:24:27.635Z,17.20
2018-06-19T06:25:34.444Z,17.20
2018-06-19T06:26:41.276Z,17.20
2018-06-19T06:27:48.073Z,17.20
2018-06-19T06:28:54.862Z,17.21
2018-06-19T06:30:03.660Z,17.21
2018-06-19T06:31:08.662Z,17.21
2018-06-19T06:32:15.490Z,17.20
2018-06-19T06:33:22.319Z,17.22
2018-06-19T06:34:29.306Z,17.22
2018-06-19T06:35:36.006Z,17.22
2018-06-19T06:36:43.001Z,17.22
2018-06-19T06:37:49.845Z,17.23
2018-06-19T06:38:56.725Z,17.22
2018-06-19T06:40:03.530Z,17.21
2018-06-19T06:41:10.230Z,17.22
2018-06-19T06:42:17.116Z,17.22
2018-06-19T06:43:24.270Z,17.23
2018-06-19T06:44:31.082Z,17.25
2018-06-19T06:45:38.113Z,17.25
2018-06-19T06:46:44.899Z,17.25
2018-06-19T06:47:51.782Z,17.25
2018-06-19T06:48:58.609Z,17.24
2018-06-19T06:50:05.369Z,17.25
2018-06-19T06:51:12.138Z,17.25
2018-06-19T06:52:18.963Z,17.26
2018-06-19T06:53:25.848Z,17.27
2018-06-19T06:54:32.770Z,17.27
2018-06-19T06:55:39.654Z,17.28
2018-06-19T06:56:46.522Z,17.28
2018-06-19T06:57:53.305Z,17.28
2018-06-19T06:59:00.166Z,17.28
2018-06-19T07:00:07.038Z,17.29
2018-06-19T07:01:13.910Z,17.29
2018-06-19T07:02:20.669Z,17.29
2018-06-19T07:03:27.487Z,17.30
2018-06-19T07:04:34.321Z,17.30
2018-06-19T07:05:41.126Z,17.31
2018-06-19T07:06:47.935Z,17.30
2018-06-19T07:07:54.714Z,17.30
2018-06-19T07:09:01.515Z,17.33
2018-06-19T07:10:08.270Z,17.33
2018-06-19T07:11:15.043Z,17.34
2018-06-19T07:12:21.848Z,17.34
2018-06-19T07:13:28.778Z,17.34
2018-06-19T07:14:35.570Z,17.36
2018-06-19T07:15:42.428Z,17.37
2018-06-19T07:16:49.237Z,17.37
2018-06-19T07:17:56.058Z,17.39
2018-06-19T07:19:03.005Z,17.37
2018-06-19T07:20:09.853Z,17.39
2018-06-19T07:21:16.677Z,17.38
2018-06-19T07:22:23.501Z,17.39
2018-06-19T07:23:30.234Z,17.40
2018-06-19T07:24:37.074Z,17.40
2018-06-19T07:25:43.839Z,17.41
2018-06-19T07:26:51.070Z,17.41
2018-06-19T07:27:57.862Z,17.42
2018-06-19T07:29:04.658Z,17.42
2018-06-19T07:30:11.478Z,17.44
2018-06-19T07:31:18.160Z,17.45
2018-06-19T07:32:25.063Z,17.44
2018-06-19T07:33:31.895Z,17.45
2018-06-19T07:34:38.710Z,17.46
2018-06-19T07:35:45.619Z,17.47
2018-06-19T07:36:52.462Z,17.49
2018-06-19T07:37:59.314Z,17.49
2018-06-19T07:39:06.010Z,17.50
2018-06-19T07:40:13.119Z,17.49
2018-06-19T07:41:19.951Z,17.52
2018-06-19T07:42:26.791Z,17.53
2018-06-19T07:43:33.623Z,17.54
2018-06-19T07:44:40.503Z,17.54
2018-06-19T07:45:47.360Z,17.55
2018-06-19T07:46:54.210Z,17.54
2018-06-19T07:48:01.046Z,17.56
2018-06-19T07:49:07.906Z,17.56
2018-06-19T07:50:14.778Z,17.57
2018-06-19T07:51:21.706Z,17.59
2018-06-19T07:52:28.434Z,17.58
2018-06-19T07:53:35.234Z,17.59
2018-06-19T07:54:42.061Z,17.59
2018-06-19T07:55:48.868Z,17.60
2018-06-19T07:56:55.695Z,17.59
2018-06-19T07:58:02.561Z,17.60
2018-06-19T07:59:09.399Z,17.61
2018-06-19T08:00:16.204Z,17.62
2018-06-19T08:01:23.478Z,17.62
2018-06-19T08:02:29.868Z,17.64
2018-06-19T08:03:36.678Z,17.64
2018-06-19T08:04:43.505Z,17.65
2018-06-19T08:05:50.359Z,17.65
2018-06-19T08:06:57.226Z,17.66
2018-06-19T08:08:03.993Z,17.67
2018-06-19T08:09:10.770Z,17.66
2018-06-19T08:10:17.830Z,17.68
2018-06-19T08:11:24.595Z,17.69
2018-06-19T08:12:31.358Z,17.68
2018-06-19T08:13:38.106Z,17.70
2018-06-19T08:14:44.870Z,17.69
2018-06-19T08:15:53.623Z,17.70
2018-06-19T08:16:58.463Z,17.72
2018-06-19T08:18:05.523Z,17.71
2018-06-19T08:19:12.281Z,17.72
2018-06-19T08:20:19.068Z,17.72
2018-06-19T08:21:25.890Z,17.73
2018-06-19T08:22:32.702Z,17.74
2018-06-19T08:23:39.511Z,17.75
2018-06-19T08:24:46.549Z,17.74
2018-06-19T08:25:53.355Z,17.75
2018-06-19T08:27:00.283Z,17.76
2018-06-19T08:28:07.147Z,17.76
2018-06-19T08:29:14.111Z,17.78
2018-06-19T08:30:21.031Z,17.78
2018-06-19T08:31:28.053Z,17.78
2018-06-19T08:32:34.923Z,17.80
2018-06-19T08:33:41.802Z,17.81
2018-06-19T08:34:48.799Z,17.81
2018-06-19T08:35:55.424Z,17.81
2018-06-19T08:37:02.626Z,17.83
2018-06-19T08:38:09.643Z,17.82
2018-06-19T08:39:16.688Z,17.85
2018-06-19T08:40:23.517Z,17.86
2018-06-19T08:41:30.380Z,17.86
2018-06-19T08:42:37.202Z,17.86
2018-06-19T08:43:44.021Z,17.87
2018-06-19T08:44:50.787Z,17.88
2018-06-19T08:45:57.599Z,17.88
2018-06-19T08:47:04.427Z,17.90
2018-06-19T08:48:11.250Z,17.89
2018-06-19T08:49:18.123Z,17.91
2018-06-19T08:50:24.939Z,17.92
2018-06-19T08:51:31.718Z,17.93
2018-06-19T08:52:38.559Z,17.94
2018-06-19T08:53:45.438Z,17.95
2018-06-19T08:54:52.227Z,17.95
2018-06-19T08:55:58.982Z,17.97
2018-06-19T08:57:05.788Z,17.97
2018-06-19T08:58:12.558Z,17.98
2018-06-19T08:59:19.319Z,17.98
2018-06-19T09:00:26.110Z,17.99
2018-06-19T09:01:32.945Z,18.01
2018-06-19T09:02:40.090Z,18.00
2018-06-19T09:03:46.458Z,18.03
2018-06-19T09:04:53.491Z,18.04
2018-06-19T09:06:00.323Z,18.04
2018-06-19T09:07:07.278Z,18.05
2018-06-19T09:08:14.186Z,18.06
2018-06-19T09:09:20.983Z,18.06
2018-06-19T09:10:27.823Z,18.07
2018-06-19T09:11:34.609Z,18.09
2018-06-19T09:12:41.366Z,18.09
2018-06-19T09:13:48.170Z,18.10
2018-06-19T09:14:54.939Z,18.11
2018-06-19T09:16:01.719Z,18.11
2018-06-19T09:17:08.601Z,18.11
2018-06-19T09:18:15.637Z,18.13
2018-06-19T09:19:22.418Z,18.14
2018-06-19T09:20:29.519Z,18.15
2018-06-19T09:21:36.206Z,18.16
2018-06-19T09:22:43.071Z,18.16
2018-06-19T09:23:49.950Z,18.16
2018-06-19T09:24:56.862Z,18.17
2018-06-19T09:26:03.820Z,18.21
2018-06-19T09:27:10.642Z,18.20
2018-06-19T09:28:17.498Z,18.21
2018-06-19T09:29:24.286Z,18.23
2018-06-19T09:30:31.071Z,18.24
2018-06-19T09:31:37.872Z,18.26
2018-06-19T09:32:44.637Z,18.25
2018-06-19T09:33:51.747Z,18.26
2018-06-19T09:34:58.146Z,18.28
2018-06-19T09:36:04.990Z,18.28
2018-06-19T09:37:11.829Z,18.29
2018-06-19T09:38:18.717Z,18.30
2018-06-19T09:39:25.570Z,18.30
2018-06-19T09:40:32.677Z,18.31
2018-06-19T09:41:39.147Z,18.33
2018-06-19T09:42:45.798Z,18.33
2018-06-19T09:43:52.681Z,18.35
2018-06-19T09:44:59.480Z,18.34
2018-06-19T09:46:06.267Z,18.37
2018-06-19T09:47:13.102Z,18.39
2018-06-19T09:48:19.953Z,18.40
2018-06-19T09:49:26.845Z,18.41
2018-06-19T09:50:33.611Z,18.41
2018-06-19T09:51:40.430Z,18.42
2018-06-19T09:52:47.387Z,18.42
2018-06-19T09:53:54.315Z,18.44
2018-06-19T09:55:01.094Z,18.45
2018-06-19T09:56:08.042Z,18.47
2018-06-19T09:57:14.986Z,18.48
2018-06-19T09:58:21.829Z,18.49
2018-06-19T09:59:28.853Z,18.52
2018-06-19T10:00:35.827Z,18.52
2018-06-19T10:01:42.702Z,18.51
2018-06-19T10:02:49.675Z,18.53
2018-06-19T10:03:56.590Z,18.56
2018-06-19T10:05:03.393Z,18.56
2018-06-19T10:06:10.269Z,18.57
2018-06-19T10:07:17.155Z,18.58
2018-06-19T10:08:23.839Z,18.59
2018-06-19T10:09:30.726Z,18.60
2018-06-19T10:10:37.678Z,18.60
2018-06-19T10:11:44.885Z,18.62
2018-06-19T10:12:51.284Z,18.63
2018-06-19T10:13:58.146Z,18.65
2018-06-19T10:15:04.972Z,18.66
2018-06-19T10:16:11.789Z,18.67
2018-06-19T10:17:18.652Z,18.68
2018-06-19T10:18:25.482Z,18.69
2018-06-19T10:19:32.314Z,18.72
2018-06-19T10:20:39.074Z,18.73
2018-06-19T10:21:45.874Z,18.73
2018-06-19T10:22:52.676Z,18.76
2018-06-19T10:23:59.713Z,18.77
2018-06-19T10:25:06.571Z,18.78
2018-06-19T10:26:13.434Z,18.79
2018-06-19T10:27:20.394Z,18.81
2018-06-19T10:28:27.194Z,18.81
2018-06-19T10:29:34.012Z,18.85
2018-06-19T10:30:40.875Z,18.85
2018-06-19T10:31:47.670Z,18.86
2018-06-19T10:32:54.424Z,18.89
2018-06-19T10:34:01.211Z,18.89
2018-06-19T10:35:08.200Z,18.90
2018-06-19T10:36:15.075Z,18.91
2018-06-19T10:37:21.819Z,18.92
2018-06-19T10:38:28.664Z,18.93
2018-06-19T10:39:35.477Z,18.95
2018-06-19T10:40:42.411Z,18.94
2018-06-19T10:41:49.262Z,18.95
2018-06-19T10:42:56.118Z,18.97
2018-06-19T10:44:02.877Z,18.99
2018-06-19T10:45:09.792Z,19.01
2018-06-19T10:46:16.573Z,19.04
2018-06-19T10:47:23.360Z,19.03
2018-06-19T10:48:30.237Z,19.04
2018-06-19T10:49:37.058Z,19.06
2018-06-19T10:50:43.846Z,19.08
2018-06-19T10:51:50.603Z,19.08
2018-06-19T10:52:57.374Z,19.09
2018-06-19T10:54:05.566Z,19.11
2018-06-19T10:55:11.349Z,19.11
2018-06-19T10:56:18.218Z,19.13
2018-06-19T10:57:25.088Z,19.15
2018-06-19T10:58:31.926Z,19.16
2018-06-19T10:59:38.828Z,19.17
2018-06-19T11:00:45.581Z,19.18
2018-06-19T11:01:52.427Z,19.20
2018-06-19T11:02:59.283Z,19.21
2018-06-19T11:04:06.207Z,19.23
2018-06-19T11:05:13.055Z,19.24
2018-06-19T11:06:19.802Z,19.26
2018-06-19T11:07:26.638Z,19.28
2018-06-19T11:08:33.467Z,19.29
2018-06-19T11:09:40.391Z,19.28
2018-06-19T11:10:47.251Z,19.30
2018-06-19T11:11:54.228Z,19.34
2018-06-19T11:13:01.085Z,19.34
2018-06-19T11:14:08.277Z,19.35
2018-06-19T11:15:15.085Z,19.36
2018-06-19T11:16:21.895Z,19.39
2018-06-19T11:17:28.705Z,19.38
2018-06-19T11:18:35.452Z,19.39
2018-06-19T11:19:42.251Z,19.41
2018-06-19T11:20:49.109Z,19.41
2018-06-19T11:21:56.220Z,19.45
2018-06-19T11:23:03.047Z,19.45
2018-06-19T11:24:09.995Z,19.45
2018-06-19T11:25:16.869Z,19.47
2018-06-19T11:26:24.265Z,19.49
2018-06-19T11:27:30.623Z,19.50
2018-06-19T11:28:37.449Z,19.50
2018-06-19T11:29:45.342Z,19.52
2018-06-19T11:30:51.191Z,19.54
2018-06-19T11:31:58.064Z,19.55
2018-06-19T11:33:04.995Z,19.57
2018-06-19T11:34:11.967Z,19.59
2018-06-19T11:35:19.139Z,19.60
2018-06-19T11:36:25.942Z,19.61
2018-06-19T11:37:32.356Z,19.63
2018-06-19T11:38:39.327Z,19.64
2018-06-19T11:39:46.239Z,19.66
2018-06-19T11:40:53.046Z,19.68
2018-06-19T11:41:59.847Z,19.68
2018-06-19T11:43:06.700Z,19.70
2018-06-19T11:44:13.551Z,19.72
2018-06-19T11:45:20.449Z,19.73
2018-06-19T11:46:27.300Z,19.76
2018-06-19T11:47:34.138Z,19.76
2018-06-19T11:48:40.970Z,19.78
2018-06-19T11:49:47.759Z,19.78
2018-06-19T11:50:54.569Z,19.80
2018-06-19T11:52:01.615Z,19.82
2018-06-19T11:53:08.470Z,19.84
2018-06-19T11:54:15.357Z,19.84
2018-06-19T11:55:22.227Z,19.86
2018-06-19T11:56:29.154Z,19.86
2018-06-19T11:57:35.980Z,19.87
2018-06-19T11:58:42.777Z,19.89
2018-06-19T11:59:49.609Z,19.90
2018-06-19T12:00:56.399Z,19.91
2018-06-19T12:02:03.170Z,19.92
2018-06-19T12:03:10.006Z,19.93
2018-06-19T12:04:16.809Z,19.95
2018-06-19T12:05:23.643Z,19.95
2018-06-19T12:06:30.429Z,19.97
2018-06-19T12:07:37.282Z,19.97
2018-06-19T12:08:44.324Z,19.98
2018-06-19T12:09:51.141Z,19.99
2018-06-19T12:10:57.991Z,20.03
2018-06-19T12:12:04.833Z,20.03
2018-06-19T12:13:11.663Z,20.05
2018-06-19T12:14:18.598Z,20.06
2018-06-19T12:15:25.456Z,20.06
2018-06-19T12:16:32.207Z,20.09
2018-06-19T12:17:39.374Z,20.11
2018-06-19T12:18:46.306Z,20.10
2018-06-19T12:19:53.158Z,20.11
2018-06-19T12:21:00.015Z,20.13
2018-06-19T12:22:06.878Z,20.14
2018-06-19T12:23:13.903Z,20.15
2018-06-19T12:24:20.443Z,20.15
2018-06-19T12:25:27.278Z,20.16
2018-06-19T12:26:34.155Z,20.19
2018-06-19T12:27:41.046Z,20.17
2018-06-19T12:28:48.095Z,20.20
2018-06-19T12:29:54.990Z,20.21
2018-06-19T12:31:01.932Z,20.22
2018-06-19T12:32:09.030Z,20.24
2018-06-19T12:33:16.063Z,20.26
2018-06-19T12:34:23.049Z,20.26
2018-06-19T12:35:29.935Z,20.27
2018-06-19T12:36:36.906Z,20.27
2018-06-19T12:37:43.644Z,20.28
2018-06-19T12:38:50.465Z,20.30
2018-06-19T12:39:57.289Z,20.30
2018-06-19T12:41:04.110Z,20.31
2018-06-19T12:42:10.992Z,20.32
2018-06-19T12:43:17.890Z,20.36
2018-06-19T12:44:24.720Z,20.36
2018-06-19T12:45:31.535Z,20.36
2018-06-19T12:46:38.431Z,20.38
2018-06-19T12:47:45.428Z,20.39
2018-06-19T12:48:52.347Z,20.40
2018-06-19T12:49:59.387Z,20.39
2018-06-19T12:51:06.280Z,20.41
2018-06-19T12:52:13.004Z,20.43
2018-06-19T12:53:20.015Z,20.44
2018-06-19T12:54:27.115Z,20.44
2018-06-19T12:56:43.335Z,20.46
2018-06-19T12:57:50.301Z,20.46
2018-06-19T12:58:57.103Z,20.48
2018-06-19T13:00:03.890Z,20.49
2018-06-19T13:01:10.769Z,20.49
2018-06-19T13:02:17.663Z,20.51
2018-06-19T13:03:27.684Z,20.52
2018-06-19T13:04:31.292Z,20.53
2018-06-19T13:05:38.252Z,20.53
2018-06-19T13:06:45.127Z,20.54
2018-06-19T13:07:52.056Z,20.56
2018-06-19T13:08:58.911Z,20.57
2018-06-19T13:10:05.693Z,20.59
2018-06-19T13:11:12.490Z,20.57
2018-06-19T13:12:19.378Z,20.60
2018-06-19T13:13:26.307Z,20.60
2018-06-19T13:14:33.046Z,20.61
2018-06-19T13:15:39.935Z,20.63
2018-06-19T13:16:46.775Z,20.64
2018-06-19T13:17:53.699Z,20.64
2018-06-19T13:19:00.762Z,20.64
2018-06-19T13:20:07.681Z,20.66
2018-06-19T13:21:14.647Z,20.67
2018-06-19T13:22:21.459Z,20.68
2018-06-19T13:23:28.291Z,20.69
2018-06-19T13:24:35.047Z,20.70
2018-06-19T13:25:41.907Z,20.71
2018-06-19T13:26:48.793Z,20.71
2018-06-19T13:27:55.660Z,20.72
2018-06-19T13:29:02.535Z,20.72
2018-06-19T13:30:09.475Z,20.73
2018-06-19T13:31:16.170Z,20.74
2018-06-19T13:32:23.251Z,20.75
2018-06-19T13:33:30.035Z,20.77
2018-06-19T13:34:36.878Z,20.78
2018-06-19T13:35:43.588Z,20.79
2018-06-19T13:36:50.554Z,20.77
2018-06-19T13:37:57.386Z,20.79
2018-06-19T13:39:04.188Z,20.79
2018-06-19T13:40:11.007Z,20.81
2018-06-19T13:41:17.954Z,20.81
2018-06-19T13:42:29.650Z,20.82
2018-06-19T13:43:36.513Z,20.83
2018-06-19T13:44:43.479Z,20.83
2018-06-19T13:45:50.566Z,20.83
2018-06-19T13:46:57.362Z,20.85
2018-06-19T13:48:04.214Z,20.85
2018-06-19T13:49:11.073Z,20.85
2018-06-19T13:50:17.905Z,20.88
2018-06-19T13:51:24.746Z,20.88
2018-06-19T13:52:31.739Z,20.87
2018-06-19T13:53:38.508Z,20.89
2018-06-19T13:54:45.330Z,20.89
2018-06-19T13:55:52.200Z,20.90
2018-06-19T13:56:58.883Z,20.91
2018-06-19T13:58:05.784Z,20.91
2018-06-19T13:59:12.809Z,20.92
2018-06-19T14:00:19.650Z,20.93
2018-06-19T14:01:27.001Z,20.94
2018-06-19T14:02:33.842Z,20.94
2018-06-19T14:03:40.702Z,20.96
2018-06-19T14:04:49.055Z,20.96
2018-06-19T14:05:54.455Z,20.97
2018-06-19T14:07:01.254Z,20.97
2018-06-19T14:08:08.305Z,20.98
2018-06-19T14:09:15.091Z,21.00
2018-06-19T14:10:27.537Z,21.01
2018-06-19T14:11:34.562Z,21.02
2018-06-19T14:12:41.590Z,21.02
2018-06-19T14:13:48.715Z,21.03
2018-06-19T14:14:55.611Z,21.04
2018-06-19T14:16:02.454Z,21.05
2018-06-19T14:17:09.330Z,21.06
2018-06-19T14:18:16.134Z,21.06
2018-06-19T14:19:23.281Z,21.08
2018-06-19T14:20:30.089Z,21.09
2018-06-19T14:21:37.014Z,21.08