createdAt,value
2023-03-28T00:02:12.721Z,99525.55
2023-03-28T00:05:18.854Z,99525.37
2023-03-28T00:08:25.683Z,99519.42
2023-03-28T00:11:35.213Z,99516.58
2023-03-28T00:14:43.955Z,99514.42
2023-03-28T00:17:49.960Z,99517.86
2023-03-28T00:20:56.971Z,99512.08
2023-03-28T00:24:07.913Z,99514.54
2023-03-28T00:27:14.334Z,99510.83
2023-03-28T00:30:20.973Z,99504.03
2023-03-28T00:33:28.088Z,99500.01
2023-03-28T00:36:36.592Z,99491.53
2023-03-28T00:39:43.577Z,99487.82
2023-03-28T00:42:50.497Z,99481.57
2023-03-28T00:46:08.620Z,99480.63
2023-03-28T00:49:09.040Z,99482.95
2023-03-28T00:52:17.052Z,99472.61
2023-03-28T00:55:26.439Z,99465.19
2023-03-28T00:58:36.120Z,99463.00
2023-03-28T01:01:41.475Z,99457.41
2023-03-28T01:04:56.136Z,99450.77
2023-03-28T01:08:06.369Z,99453.70
2023-03-28T01:11:13.640Z,99455.57
2023-03-28T01:14:20.557Z,99453.70
2023-03-28T01:17:27.923Z,99446.20
2023-03-28T01:20:57.941Z,99443.28
2023-03-28T01:24:34.130Z,99438.17
2023-03-28T01:27:47.631Z,99436.97
2023-03-28T01:31:28.312Z,99434.77
2023-03-28T01:35:08.737Z,99437.31
2023-03-28T01:38:25.723Z,99433.91
2023-03-28T01:41:45.129Z,99426.90
2023-03-28T01:45:11.281Z,99428.61
2023-03-28T01:48:33.518Z,99415.59
2023-03-28T01:51:59.641Z,99409.62
2023-03-28T01:55:13.699Z,99405.02
2023-03-28T01:58:24.229Z,99398.70
2023-03-28T02:01:40.614Z,99399.87
2023-03-28T02:04:46.828Z,99391.67
2023-03-28T02:07:55.885Z,99398.12
2023-03-28T02:11:05.736Z,99389.88
2023-03-28T02:14:24.448Z,99384.73
2023-03-28T02:17:34.186Z,99376.54
2023-03-28T02:20:45.956Z,99377.70
2023-03-28T02:24:09.663Z,99380.25
2023-03-28T02:27:23.258Z,99373.61
2023-03-28T02:30:31.292Z,99369.71
2023-03-28T02:33:50.358Z,99371.27
2023-03-28T02:37:24.735Z,99369.39
2023-03-28T02:41:03.871Z,99366.67
2023-03-28T02:45:01.761Z,99360.86
2023-03-28T02:48:32.680Z,99356.09
2023-03-28T02:51:52.193Z,99347.91
2023-03-28T02:55:10.907Z,99348.25
2023-03-28T02:58:45.323Z,99342.28
2023-03-28T03:01:51.669Z,99347.47
2023-03-28T03:05:01.276Z,99353.44
2023-03-28T03:08:07.768Z,99348.30
2023-03-28T03:11:14.847Z,99339.08
2023-03-28T03:14:21.614Z,99336.55
2023-03-28T03:17:34.207Z,99338.15
2023-03-28T03:20:43.145Z,99330.42
2023-03-28T03:23:50.962Z,99325.98
2023-03-28T03:26:58.166Z,99319.70
2023-03-28T03:30:04.378Z,99315.64
2023-03-28T03:33:31.949Z,99317.27
2023-03-28T03:36:38.433Z,99319.66
2023-03-28T03:39:38.739Z,99316.92
2023-03-28T03:42:31.782Z,99314.55
2023-03-28T03:45:38.871Z,99310.45
2023-03-28T03:48:49.256Z,99301.72
2023-03-28T03:51:53.055Z,99300.04
2023-03-28T03:54:59.077Z,99304.33
2023-03-28T03:58:07.200Z,99295.87
2023-03-28T04:01:16.799Z,99293.52
2023-03-28T04:04:23.321Z,99289.34
2023-03-28T04:07:33.404Z,99272.19
2023-03-28T04:10:41.525Z,99271.69
2023-03-28T04:13:47.216Z,99272.86
2023-03-28T04:16:57.092Z,99271.34
2023-03-28T04:20:04.837Z,99255.34
2023-03-28T04:23:14.869Z,99259.95
2023-03-28T04:26:23.455Z,99254.84
2023-03-28T04:29:35.748Z,99249.85
2023-03-28T04:32:45.049Z,99255.55
2023-03-28T04:35:53.468Z,99253.48
2023-03-28T04:38:59.856Z,99253.09
2023-03-28T04:42:26.051Z,99255.43
2023-03-28T04:45:39.805Z,99251.69
2023-03-28T04:48:49.022Z,99247.20
2023-03-28T04:51:59.580Z,99238.42
2023-03-28T04:55:07.990Z,99236.47
2023-03-28T04:58:15.818Z,99236.22
2023-03-28T05:01:23.509Z,99234.07
2023-03-28T05:04:33.300Z,99232.31
2023-03-28T05:07:39.280Z,99225.80
2023-03-28T05:10:44.342Z,99214.42
2023-03-28T05:13:58.536Z,99218.05
2023-03-28T05:17:06.930Z,99217.64
2023-03-28T05:20:23.781Z,99227.81
2023-03-28T05:23:28.749Z,99228.23
2023-03-28T05:26:35.629Z,99223.63
2023-03-28T05:29:42.844Z,99230.40
2023-03-28T05:32:49.519Z,99239.96
2023-03-28T05:35:55.436Z,99249.84
2023-03-28T05:39:04.260Z,99254.19
2023-03-28T05:42:11.475Z,99254.51
2023-03-28T05:45:20.551Z,99244.91
2023-03-28T05:48:39.766Z,99242.89
2023-03-28T05:51:44.738Z,99239.47
2023-03-28T05:54:51.643Z,99239.89
2023-03-28T05:57:51.771Z,99233.91
2023-03-28T06:01:00.059Z,99224.78
2023-03-28T06:04:07.318Z,99220.37
2023-03-28T06:07:14.690Z,99216.30
2023-03-28T06:10:22.773Z,99213.80
2023-03-28T06:13:33.711Z,99214.75
2023-03-28T06:16:38.809Z,99214.75
2023-03-28T06:19:44.748Z,99205.61
2023-03-28T06:22:50.111Z,99198.80
2023-03-28T06:25:50.477Z,99201.86
2023-03-28T06:28:37.768Z,99193.56
2023-03-28T06:31:36.178Z,99194.18
2023-03-28T06:34:31.604Z,99188.81
2023-03-28T06:37:38.157Z,99193.23
2023-03-28T06:40:47.034Z,99177.34
2023-03-28T06:43:53.613Z,99180.95
2023-03-28T06:47:17.065Z,99154.84
2023-03-28T06:50:23.109Z,99156.73
2023-03-28T06:53:33.537Z,99151.56
2023-03-28T06:56:40.816Z,99143.49
2023-03-28T06:59:45.716Z,99129.95
2023-03-28T07:02:55.006Z,99116.95
2023-03-28T07:06:01.531Z,99124.34
2023-03-28T07:09:06.956Z,99116.69
2023-03-28T07:12:16.812Z,99108.52
2023-03-28T07:15:24.394Z,99098.53
2023-03-28T07:18:29.910Z,99096.73
2023-03-28T07:21:36.214Z,99086.42
2023-03-28T07:24:41.084Z,99081.81
2023-03-28T07:27:48.060Z,99054.56
2023-03-28T07:30:54.182Z,99052.73
2023-03-28T07:34:00.839Z,99045.58
2023-03-28T07:37:07.399Z,99042.84
2023-03-28T07:40:19.626Z,99032.48
2023-03-28T07:43:25.028Z,99023.66
2023-03-28T07:46:32.862Z,99018.48
2023-03-28T07:49:39.116Z,98997.40
2023-03-28T07:52:47.965Z,98991.77
2023-03-28T07:55:56.271Z,98983.96
2023-03-28T07:59:04.195Z,98982.25
2023-03-28T08:02:10.995Z,98970.64
2023-03-28T08:05:17.665Z,98970.25
2023-03-28T08:08:25.005Z,98965.45
2023-03-28T08:11:44.133Z,98965.36
2023-03-28T08:14:49.942Z,98967.14
2023-03-28T08:17:56.136Z,98975.69
2023-03-28T08:21:04.045Z,98986.09
2023-03-28T08:24:10.474Z,98964.84
2023-03-28T08:27:21.860Z,98957.49
2023-03-28T08:30:29.300Z,98952.48
2023-03-28T08:33:37.316Z,98941.84
2023-03-28T08:36:45.131Z,98933.58
2023-03-28T08:39:54.546Z,98943.34
2023-03-28T08:43:27.213Z,98947.61
2023-03-28T08:46:36.596Z,98933.09
2023-03-28T08:49:43.615Z,98947.77
2023-03-28T08:52:50.136Z,98942.75
2023-03-28T08:56:04.317Z,98936.06
2023-03-28T08:59:23.492Z,98937.53
2023-03-28T09:02:36.280Z,98937.20
2023-03-28T09:06:08.566Z,98946.38
2023-03-28T09:09:34.278Z,98943.36
2023-03-28T09:12:56.232Z,98941.50
2023-03-28T09:16:37.758Z,98938.92
2023-03-28T09:20:23.242Z,98933.16
2023-03-28T09:23:56.956Z,98937.52
2023-03-28T09:27:32.858Z,98944.41
2023-03-28T09:30:46.956Z,98937.87
2023-03-28T09:33:56.113Z,98923.72
2023-03-28T09:37:15.994Z,98933.37
2023-03-28T09:40:42.524Z,98938.36
2023-03-28T09:44:01.961Z,98931.25
2023-03-28T09:47:27.839Z,98932.38
2023-03-28T09:50:35.655Z,98927.89
2023-03-28T09:53:51.180Z,98938.83
2023-03-28T09:56:59.700Z,98920.11
2023-03-28T10:00:22.266Z,98919.74
2023-03-28T10:03:41.415Z,98923.37
2023-03-28T10:06:48.516Z,98925.89
2023-03-28T10:10:10.874Z,98921.67
2023-03-28T10:13:19.436Z,98920.73
2023-03-28T10:16:30.068Z,98916.50
2023-03-28T10:19:52.506Z,98919.34
2023-03-28T10:23:04.574Z,98909.38
2023-03-28T10:26:09.893Z,98916.55
2023-03-28T10:29:17.806Z,98917.84
2023-03-28T10:32:29.040Z,98911.11
2023-03-28T10:35:43.392Z,98909.47
2023-03-28T10:39:01.151Z,98898.42
2023-03-28T10:42:14.047Z,98883.47
2023-03-28T10:45:24.076Z,98884.95
2023-03-28T10:48:36.152Z,98885.45
2023-03-28T10:51:41.838Z,98887.11
2023-03-28T10:54:52.492Z,98875.13
2023-03-28T10:58:34.610Z,98867.83
2023-03-28T11:02:04.071Z,98852.11
2023-03-28T11:05:38.756Z,98852.95
2023-03-28T11:09:04.975Z,98840.73
2023-03-28T11:12:54.227Z,98838.58
2023-03-28T11:16:14.875Z,98828.66
2023-03-28T11:20:09.133Z,98812.33
2023-03-28T11:23:48.086Z,98810.75
2023-03-28T11:27:25.507Z,98800.94
2023-03-28T11:30:47.428Z,98808.49
2023-03-28T11:34:25.535Z,98794.17
2023-03-28T11:37:40.969Z,98791.65
2023-03-28T11:41:14.882Z,98783.88
2023-03-28T11:44:43.338Z,98781.16
2023-03-28T11:48:01.760Z,98785.23
2023-03-28T11:51:29.209Z,98773.23
2023-03-28T11:54:43.041Z,98779.51
2023-03-28T11:58:12.474Z,98762.97
2023-03-28T12:01:28.778Z,98762.55
2023-03-28T12:05:01.266Z,98752.81
2023-03-28T12:08:31.932Z,98755.22
2023-03-28T12:11:48.667Z,98746.70
2023-03-28T12:15:18.007Z,98748.08
2023-03-28T12:19:00.264Z,98717.34
2023-03-28T12:22:20.923Z,98736.50
2023-03-28T12:25:51.166Z,98723.66
2023-03-28T12:29:02.078Z,98745.56
2023-03-28T12:32:15.833Z,98752.20
2023-03-28T12:35:38.475Z,98744.00
2023-03-28T12:38:55.840Z,98731.68
2023-03-28T12:42:03.640Z,98717.12
2023-03-28T12:45:22.623Z,98730.91
2023-03-28T12:48:33.576Z,98726.81
2023-03-28T12:51:54.602Z,98704.47
2023-03-28T12:55:15.815Z,98719.09
2023-03-28T12:58:43.178Z,98710.20
2023-03-28T13:02:04.451Z,98717.12
2023-03-28T13:05:41.082Z,98719.87
2023-03-28T13:09:24.741Z,98704.10
2023-03-28T13:13:11.312Z,98713.13
2023-03-28T13:16:21.482Z,98712.94
2023-03-28T13:19:29.068Z,98721.80
2023-03-28T13:22:47.344Z,98721.25
2023-03-28T13:25:54.926Z,98700.72
2023-03-28T13:29:03.764Z,98704.34
2023-03-28T13:32:10.077Z,98715.95
2023-03-28T13:35:20.602Z,98707.13
2023-03-28T13:38:51.173Z,98712.44
2023-03-28T13:42:05.944Z,98699.30
2023-03-28T13:45:29.871Z,98708.67
2023-03-28T13:48:52.572Z,98698.82
2023-03-28T13:52:06.632Z,98706.61
2023-03-28T13:55:24.316Z,98691.87
2023-03-28T13:58:30.897Z,98686.73
2023-03-28T14:01:40.696Z,98685.36
2023-03-28T14:04:48.537Z,98672.62
2023-03-28T14:07:56.129Z,98683.05
2023-03-28T14:11:04.450Z,98685.66
2023-03-28T14:14:54.270Z,98677.79
2023-03-28T14:18:01.214Z,98681.56
2023-03-28T14:21:12.308Z,98674.09
2023-03-28T14:24:20.787Z,98672.42
2023-03-28T14:27:30.976Z,98670.20
2023-03-28T14:30:43.122Z,98673.48
2023-03-28T14:33:52.070Z,98674.01
2023-03-28T14:37:22.044Z,98678.11
2023-03-28T14:40:41.659Z,98661.63
2023-03-28T14:43:47.354Z,98664.23
2023-03-28T14:46:55.061Z,98671.81
2023-03-28T14:50:01.053Z,98672.36
2023-03-28T14:53:07.810Z,98659.94
2023-03-28T14:56:18.098Z,98669.42
2023-03-28T14:59:27.679Z,98656.19
2023-03-28T15:02:49.000Z,98660.94
2023-03-28T15:05:56.769Z,98652.95
2023-03-28T15:09:03.752Z,98665.69
2023-03-28T15:12:11.210Z,98659.77
2023-03-28T15:15:17.433Z,98646.42
2023-03-28T15:18:31.381Z,98646.12
2023-03-28T15:21:36.202Z,98655.35
2023-03-28T15:24:42.631Z,98648.22
2023-03-28T15:27:48.875Z,98645.48
2023-03-28T15:31:00.106Z,98648.85
2023-03-28T15:34:06.861Z,98647.48
2023-03-28T15:37:17.061Z,98652.73
2023-03-28T15:40:40.303Z,98652.73
2023-03-28T15:44:10.494Z,98645.38
2023-03-28T15:47:26.773Z,98654.84
2023-03-28T15:50:42.052Z,98650.31
2023-03-28T15:53:48.185Z,98651.90
2023-03-28T15:57:01.155Z,98662.75
2023-03-28T16:00:07.672Z,98662.11
2023-03-28T16:03:41.702Z,98665.91
2023-03-28T16:06:49.136Z,98662.02
2023-03-28T16:09:58.016Z,98646.66
2023-03-28T16:13:06.291Z,98667.06
2023-03-28T16:16:13.585Z,98665.48
2023-03-28T16:19:38.511Z,98666.55
2023-03-28T16:22:45.542Z,98662.97
2023-03-28T16:25:52.258Z,98676.63
2023-03-28T16:28:58.530Z,98680.21
2023-03-28T16:32:05.333Z,98693.33
2023-03-28T16:35:11.773Z,98683.77
2023-03-28T16:38:19.101Z,98694.91
2023-03-28T16:41:26.798Z,98696.83
2023-03-28T16:44:33.140Z,98694.19
2023-03-28T16:47:39.197Z,98693.45
2023-03-28T16:50:46.785Z,98702.59
2023-03-28T16:53:52.610Z,98703.53
2023-03-28T16:57:01.789Z,98720.14
2023-03-28T17:00:07.944Z,98733.49
2023-03-28T17:03:13.738Z,98733.27
2023-03-28T17:06:22.190Z,98747.88
2023-03-28T17:09:29.187Z,98744.10
2023-03-28T17:12:36.335Z,98753.01
2023-03-28T17:15:43.830Z,98761.94
2023-03-28T17:18:50.680Z,98766.77
2023-03-28T17:21:57.804Z,98772.11
2023-03-28T17:25:04.215Z,98776.39
2023-03-28T17:28:11.043Z,98776.98
2023-03-28T17:31:21.894Z,98786.22
2023-03-28T17:34:28.921Z,98788.11
2023-03-28T17:37:34.588Z,98799.74
2023-03-28T17:40:40.028Z,98799.61
2023-03-28T17:43:47.831Z,98795.52
2023-03-28T17:46:54.456Z,98802.75
2023-03-28T17:50:01.775Z,98802.64
2023-03-28T17:53:08.327Z,98801.70
2023-03-28T17:56:16.881Z,98814.04
2023-03-28T17:59:24.855Z,98821.06
2023-03-28T18:02:32.264Z,98825.47
2023-03-28T18:05:40.459Z,98819.77
2023-03-28T18:08:49.406Z,98838.41
2023-03-28T18:11:56.845Z,98845.64
2023-03-28T18:15:03.672Z,98832.61
2023-03-28T18:18:10.413Z,98840.34
2023-03-28T18:21:19.012Z,98835.70
2023-03-28T18:24:27.604Z,98843.13
2023-03-28T18:27:34.774Z,98842.16
2023-03-28T18:30:42.361Z,98842.36
2023-03-28T18:33:51.655Z,98842.94
2023-03-28T18:37:01.998Z,98845.66
2023-03-28T18:40:08.626Z,98850.15
2023-03-28T18:43:17.659Z,98858.28
2023-03-28T18:46:25.637Z,98851.24
2023-03-28T18:49:32.884Z,98861.86
2023-03-28T18:52:39.728Z,98870.48
2023-03-28T18:55:47.616Z,98875.77
2023-03-28T18:58:56.202Z,98887.77
2023-03-28T19:02:02.166Z,98905.21
2023-03-28T19:05:09.157Z,98917.27
2023-03-28T19:08:16.554Z,98921.55
2023-03-28T19:11:26.491Z,98931.48
2023-03-28T19:14:35.737Z,98935.77
2023-03-28T19:17:42.302Z,98939.08
2023-03-28T19:20:48.479Z,98942.89
2023-03-28T19:23:54.296Z,98960.44
2023-03-28T19:27:05.181Z,98956.96
2023-03-28T19:30:16.580Z,98968.12
2023-03-28T19:33:26.650Z,98973.09
2023-03-28T19:36:34.001Z,98981.44
2023-03-28T19:39:41.338Z,98989.80
2023-03-28T19:42:47.933Z,98989.39
2023-03-28T19:45:55.291Z,98995.78
2023-03-28T19:49:04.016Z,98993.19
2023-03-28T19:52:11.220Z,98983.94
2023-03-28T19:55:17.445Z,99000.80
2023-03-28T19:58:23.065Z,99018.08
2023-03-28T20:01:30.086Z,99013.08
2023-03-28T20:04:38.766Z,99015.66
2023-03-28T20:07:45.331Z,99024.34
2023-03-28T20:10:57.609Z,99023.86
2023-03-28T20:14:05.040Z,99030.86
2023-03-28T20:17:11.927Z,99035.11
2023-03-28T20:20:20.067Z,99029.19
2023-03-28T20:23:29.420Z,99032.80
2023-03-28T20:26:37.035Z,99039.08
2023-03-28T20:29:42.798Z,99041.65
2023-03-28T20:32:50.653Z,99040.14
2023-03-28T20:35:56.535Z,99049.50
2023-03-28T20:39:03.224Z,99055.59
2023-03-28T20:42:10.279Z,99057.45
2023-03-28T20:45:18.701Z,99062.70
2023-03-28T20:48:25.796Z,99057.28
2023-03-28T20:51:39.167Z,99070.52
2023-03-28T20:54:48.188Z,99081.19
2023-03-28T20:57:55.709Z,99085.29
2023-03-28T21:01:03.921Z,99093.95
2023-03-28T21:04:12.309Z,99092.92
2023-03-28T21:07:21.717Z,99094.63
2023-03-28T21:10:27.922Z,99096.64
2023-03-28T21:13:34.735Z,99098.02
2023-03-28T21:16:45.768Z,99103.09
2023-03-28T21:19:51.037Z,99105.98
2023-03-28T21:22:57.280Z,99107.69
2023-03-28T21:26:05.392Z,99125.83
2023-03-28T21:29:12.631Z,99135.87
2023-03-28T21:32:18.886Z,99129.42
2023-03-28T21:35:27.539Z,99132.14
2023-03-28T21:38:33.738Z,99125.69
2023-03-28T21:41:38.842Z,99132.66
2023-03-28T21:44:44.641Z,99138.75
2023-03-28T21:47:51.390Z,99138.08
2023-03-28T21:51:07.207Z,99144.67
2023-03-28T21:54:13.218Z,99146.67
2023-03-28T21:57:21.396Z,99148.89
2023-03-28T22:00:31.351Z,99149.38
2023-03-28T22:03:42.798Z,99139.05
2023-03-28T22:06:48.176Z,99146.52
2023-03-28T22:09:56.772Z,99139.40
2023-03-28T22:13:01.817Z,99149.19
2023-03-28T22:16:07.857Z,99147.16
2023-03-28T22:19:15.887Z,99155.59
2023-03-28T22:22:23.681Z,99157.94
2023-03-28T22:25:29.773Z,99156.36
2023-03-28T22:28:35.872Z,99170.38
2023-03-28T22:31:41.403Z,99152.55
2023-03-28T22:34:47.917Z,99160.84
2023-03-28T22:37:54.257Z,99162.02
2023-03-28T22:41:00.315Z,99169.16
2023-03-28T22:44:06.321Z,99171.73
2023-03-28T22:47:12.482Z,99171.00
2023-03-28T22:50:20.997Z,99172.64
2023-03-28T22:53:29.137Z,99186.13
2023-03-28T22:56:35.408Z,99192.55
2023-03-28T22:59:43.492Z,99200.63
2023-03-28T23:02:50.476Z,99205.54
2023-03-28T23:05:58.389Z,99208.90
2023-03-28T23:09:06.041Z,99209.06
2023-03-28T23:12:13.684Z,99208.73
2023-03-28T23:15:20.061Z,99210.75
2023-03-28T23:18:27.754Z,99228.55
2023-03-28T23:21:35.229Z,99234.27
2023-03-28T23:24:45.212Z,99236.11
2023-03-28T23:27:53.896Z,99235.08
2023-03-28T23:31:00.344Z,99243.18
2023-03-28T23:34:06.804Z,99238.74
2023-03-28T23:37:12.531Z,99239.73
2023-03-28T23:40:21.940Z,99259.34
2023-03-28T23:43:40.833Z,99259.99
2023-03-28T23:46:47.145Z,99256.75
2023-03-28T23:49:53.878Z,99256.26
2023-03-28T23:53:00.165Z,99257.40
2023-03-28T23:56:05.499Z,99269.70
2023-03-28T23:59:10.918Z,99269.66
