createdAt,value
2018-07-28T00:08:56.449Z,99.90
2018-07-28T00:29:03.491Z,99.90
2018-07-28T00:39:05.559Z,99.90
2018-07-28T00:49:06.826Z,99.90
2018-07-28T00:59:08.867Z,99.90
2018-07-28T01:09:10.161Z,99.90
2018-07-28T01:19:11.424Z,99.90
2018-07-28T01:29:12.683Z,99.90
2018-07-28T01:39:13.972Z,99.90
2018-07-28T01:49:15.208Z,99.90
2018-07-28T01:59:17.244Z,99.90
2018-07-28T02:09:18.652Z,99.90
2018-07-28T02:19:19.918Z,99.90
2018-07-28T02:29:21.210Z,99.90
2018-07-28T02:39:23.258Z,99.90
2018-07-28T02:49:24.534Z,99.90
2018-07-28T02:59:26.566Z,99.90
2018-07-28T03:09:27.853Z,99.90
2018-07-28T03:19:29.124Z,99.90
2018-07-28T03:29:30.392Z,99.90
2018-07-28T03:39:31.668Z,99.90
2018-07-28T03:49:32.933Z,99.90
2018-07-28T03:59:34.199Z,99.90
2018-07-28T04:09:35.462Z,99.90
2018-07-28T04:19:36.886Z,99.90
2018-07-28T04:29:38.245Z,99.90
2018-07-28T04:39:39.441Z,99.90
2018-07-28T04:49:40.718Z,99.90
2018-07-28T04:59:41.985Z,99.90
2018-07-28T05:09:43.248Z,99.90
2018-07-28T05:19:44.524Z,99.90
2018-07-28T05:29:45.939Z,99.90
2018-07-28T05:39:47.165Z,99.90
2018-07-28T05:49:48.493Z,99.90
2018-07-28T05:59:49.778Z,97.90
2018-07-28T06:09:51.088Z,97.00
2018-07-28T06:19:52.388Z,93.50
2018-07-28T06:29:53.682Z,91.70
2018-07-28T06:39:54.986Z,90.60
2018-07-28T06:49:56.278Z,86.40
2018-07-28T06:59:57.556Z,83.10
2018-07-28T07:09:58.808Z,82.30
2018-07-28T07:20:00.084Z,77.90
2018-07-28T07:30:01.358Z,71.90
2018-07-28T07:40:02.643Z,70.10
2018-07-28T07:50:03.912Z,52.50
2018-07-28T08:00:05.943Z,46.30
2018-07-28T08:10:07.217Z,46.10
2018-07-28T08:20:09.259Z,33.30
2018-07-28T08:30:10.524Z,33.30
2018-07-28T08:40:11.796Z,35.60
2018-07-28T08:50:13.068Z,34.80
2018-07-28T09:00:14.355Z,30.20
2018-07-28T09:10:15.636Z,29.50
2018-07-28T09:20:17.675Z,28.70
2018-07-28T09:30:18.949Z,28.70
2018-07-28T09:40:20.232Z,28.40
2018-07-28T09:50:22.270Z,26.70
2018-07-28T10:00:23.543Z,26.60
2018-07-28T10:10:24.806Z,25.80
2018-07-28T10:20:26.069Z,27.00
2018-07-28T10:30:27.331Z,25.50
2018-07-28T10:40:28.666Z,29.50
2018-07-28T10:50:29.949Z,35.40
2018-07-28T11:00:31.330Z,40.60
2018-07-28T11:10:32.550Z,41.50
2018-07-28T11:20:33.999Z,46.10
2018-07-28T11:30:36.039Z,46.00
2018-07-28T11:40:37.298Z,45.90
2018-07-28T11:50:39.354Z,45.10
2018-07-28T12:00:40.659Z,45.00
2018-07-28T12:10:42.667Z,44.70
2018-07-28T12:20:43.969Z,46.00
2018-07-28T12:30:45.238Z,45.10
2018-07-28T12:40:46.607Z,46.00
2018-07-28T12:50:47.885Z,47.40
2018-07-28T13:00:49.133Z,47.20
2018-07-28T13:10:51.192Z,45.90
2018-07-28T13:20:52.440Z,45.90
2018-07-28T13:30:53.684Z,47.10
2018-07-28T13:40:54.946Z,46.70
2018-07-28T13:50:56.207Z,48.80
2018-07-28T14:00:57.455Z,48.20
2018-07-28T14:10:58.748Z,49.60
2018-07-28T14:21:00.023Z,48.70
2018-07-28T14:31:01.305Z,48.40
2018-07-28T14:41:02.574Z,49.10
2018-07-28T14:51:04.603Z,48.70
2018-07-28T15:01:06.634Z,48.00
2018-07-28T15:11:07.923Z,48.00
2018-07-28T15:21:09.192Z,47.60
2018-07-28T15:31:10.456Z,47.70
2018-07-28T15:41:11.738Z,48.90
2018-07-28T15:51:13.015Z,49.40
2018-07-28T16:01:14.291Z,49.30
2018-07-28T16:11:15.561Z,50.50
2018-07-28T16:21:16.818Z,50.30
2018-07-28T16:31:18.082Z,51.00
2018-07-28T16:41:19.391Z,50.80
2018-07-28T16:51:20.640Z,51.00
2018-07-28T17:01:21.958Z,50.90
2018-07-28T17:11:23.209Z,51.60
2018-07-28T17:21:24.495Z,51.70
2018-07-28T17:31:25.774Z,52.20
2018-07-28T17:41:27.061Z,52.60
2018-07-28T17:51:28.335Z,52.80
2018-07-28T18:01:30.373Z,54.70
2018-07-28T18:11:31.672Z,54.70
2018-07-28T18:21:32.994Z,57.00
2018-07-28T18:31:34.258Z,57.70
2018-07-28T18:41:35.536Z,58.70
2018-07-28T18:51:37.560Z,61.70
2018-07-28T19:01:38.826Z,61.50
2018-07-28T19:21:48.320Z,65.20
2018-07-28T19:31:49.592Z,67.50
2018-07-28T19:41:51.629Z,68.00
2018-07-28T19:51:52.923Z,68.70
2018-07-28T20:01:57.518Z,71.10
2018-07-28T20:11:58.800Z,75.00
2018-07-28T20:22:00.074Z,78.10
2018-07-28T20:32:07.737Z,84.90
2018-07-28T20:42:09.728Z,87.80
2018-07-28T20:52:11.763Z,88.90
2018-07-28T21:02:13.045Z,88.80
2018-07-28T21:12:14.367Z,89.20
2018-07-28T21:22:15.658Z,87.90
2018-07-28T21:32:16.972Z,87.30
2018-07-28T21:42:18.249Z,89.80
2018-07-28T21:52:19.531Z,91.00
2018-07-28T22:02:20.820Z,91.20
2018-07-28T22:12:22.058Z,91.30
2018-07-28T22:22:23.285Z,91.90
2018-07-28T22:32:24.555Z,92.50
2018-07-28T22:42:27.926Z,94.00
2018-07-28T22:52:29.948Z,96.00
2018-07-28T23:02:31.998Z,97.70
2018-07-28T23:12:33.248Z,97.70
2018-07-28T23:22:35.269Z,99.90
2018-07-28T23:32:37.286Z,99.90
2018-07-28T23:42:38.695Z,99.90
2018-07-28T23:52:39.963Z,99.90
