createdAt,value
2018-09-08T00:01:40.732Z,95.20
2018-09-08T00:04:09.531Z,95.30
2018-09-08T00:06:38.351Z,95.30
2018-09-08T00:09:08.988Z,95.30
2018-09-08T00:11:38.091Z,95.20
2018-09-08T00:14:07.018Z,95.00
2018-09-08T00:16:41.492Z,94.90
2018-09-08T00:19:15.853Z,95.00
2018-09-08T00:21:50.462Z,94.90
2018-09-08T00:24:24.701Z,95.00
2018-09-08T00:26:52.971Z,95.00
2018-09-08T00:29:25.984Z,94.90
2018-09-08T00:31:55.706Z,95.00
2018-09-08T00:34:24.343Z,94.80
2018-09-08T00:36:52.966Z,94.90
2018-09-08T00:39:21.698Z,94.90
2018-09-08T00:41:50.471Z,94.90
2018-09-08T00:44:19.631Z,94.90
2018-09-08T00:46:48.553Z,94.90
2018-09-08T00:49:17.503Z,94.80
2018-09-08T00:51:46.371Z,95.10
2018-09-08T00:54:15.578Z,94.90
2018-09-08T00:56:44.522Z,94.90
2018-09-08T00:59:13.328Z,95.00
2018-09-08T01:01:42.092Z,95.10
2018-09-08T01:04:12.878Z,95.10
2018-09-08T01:06:42.760Z,95.20
2018-09-08T01:09:11.716Z,95.10
2018-09-08T01:11:40.503Z,95.40
2018-09-08T01:14:09.223Z,96.00
2018-09-08T01:16:37.980Z,95.10
2018-09-08T01:19:06.891Z,95.20
2018-09-08T01:21:35.805Z,95.30
2018-09-08T01:24:04.637Z,95.20
2018-09-08T01:26:33.513Z,95.30
2018-09-08T01:29:02.298Z,95.40
2018-09-08T01:31:31.080Z,95.30
2018-09-08T01:33:59.832Z,95.30
2018-09-08T01:36:28.556Z,95.30
2018-09-08T01:38:57.211Z,95.40
2018-09-08T01:41:25.908Z,95.60
2018-09-08T01:43:54.563Z,95.60
2018-09-08T01:46:23.257Z,95.80
2018-09-08T01:48:51.878Z,95.60
2018-09-08T01:51:20.538Z,95.60
2018-09-08T01:53:49.183Z,95.50
2018-09-08T01:56:17.882Z,95.50
2018-09-08T01:58:46.651Z,95.50
2018-09-08T02:01:15.443Z,95.60
2018-09-08T02:03:44.351Z,95.60
2018-09-08T02:06:13.164Z,95.60
2018-09-08T02:08:42.013Z,95.70
2018-09-08T02:11:10.819Z,95.70
2018-09-08T02:13:39.530Z,95.80
2018-09-08T02:16:08.430Z,95.70
2018-09-08T02:18:37.146Z,95.80
2018-09-08T02:21:05.986Z,96.00
2018-09-08T02:23:34.767Z,96.00
2018-09-08T02:26:03.631Z,96.00
2018-09-08T02:28:33.090Z,96.00
2018-09-08T02:31:01.883Z,96.00
2018-09-08T02:33:31.433Z,96.00
2018-09-08T02:36:00.175Z,95.90
2018-09-08T02:38:28.803Z,96.60
2018-09-08T02:40:57.439Z,95.90
2018-09-08T02:43:26.035Z,95.80
2018-09-08T02:45:54.636Z,95.90
2018-09-08T02:48:23.264Z,96.00
2018-09-08T02:50:50.051Z,95.80
2018-09-08T02:53:16.839Z,95.80
2018-09-08T02:55:43.666Z,95.90
2018-09-08T02:58:10.459Z,95.90
2018-09-08T03:00:37.259Z,95.80
2018-09-08T03:03:04.039Z,95.80
2018-09-08T03:05:30.851Z,95.80
2018-09-08T03:07:57.626Z,95.60
2018-09-08T03:10:24.444Z,95.60
2018-09-08T03:12:51.283Z,95.50
2018-09-08T03:15:18.171Z,95.50
2018-09-08T03:17:44.964Z,95.50
2018-09-08T03:20:11.836Z,95.80
2018-09-08T03:22:38.699Z,95.50
2018-09-08T03:25:05.591Z,95.10
2018-09-08T03:27:32.448Z,94.90
2018-09-08T03:29:59.332Z,94.90
2018-09-08T03:32:26.188Z,95.10
2018-09-08T03:34:53.071Z,95.10
2018-09-08T03:37:19.932Z,95.40
2018-09-08T03:39:46.826Z,95.50
2018-09-08T03:42:13.733Z,95.70
2018-09-08T03:44:40.558Z,95.70
2018-09-08T03:47:07.365Z,95.80
2018-09-08T03:49:34.231Z,95.90
2018-09-08T03:52:01.103Z,95.70
2018-09-08T03:54:27.962Z,95.70
2018-09-08T03:56:54.865Z,95.80
2018-09-08T03:59:21.716Z,95.70
2018-09-08T04:01:48.543Z,95.80
2018-09-08T04:04:17.191Z,95.90
2018-09-08T04:06:45.868Z,96.00
2018-09-08T04:09:14.551Z,96.00
2018-09-08T04:11:43.248Z,96.00
2018-09-08T04:14:11.929Z,96.10
2018-09-08T04:16:40.708Z,96.70
2018-09-08T04:19:09.368Z,96.10
2018-09-08T04:21:38.068Z,96.10
2018-09-08T04:24:06.834Z,96.20
2018-09-08T04:26:35.568Z,96.20
2018-09-08T04:29:04.303Z,96.30
2018-09-08T04:31:33.028Z,96.50
2018-09-08T04:34:01.678Z,96.30
2018-09-08T04:36:30.401Z,96.00
2018-09-08T04:38:59.202Z,95.80
2018-09-08T04:41:28.099Z,95.70
2018-09-08T04:43:57.094Z,95.70
2018-09-08T04:46:26.258Z,95.90
2018-09-08T04:48:55.036Z,96.70
2018-09-08T04:51:23.855Z,96.00
2018-09-08T04:53:52.545Z,95.90
2018-09-08T04:56:21.256Z,96.00
2018-09-08T04:58:50.015Z,96.30
2018-09-08T05:01:18.650Z,96.00
2018-09-08T05:03:47.440Z,96.00
2018-09-08T05:06:16.139Z,96.10
2018-09-08T05:08:44.808Z,96.00
2018-09-08T05:11:14.048Z,96.10
2018-09-08T05:13:42.814Z,96.30
2018-09-08T05:16:11.667Z,96.20
2018-09-08T05:18:40.373Z,96.00
2018-09-08T05:21:09.111Z,95.20
2018-09-08T05:23:37.944Z,95.00
2018-09-08T05:26:06.798Z,95.40
2018-09-08T05:28:35.632Z,95.50
2018-09-08T05:31:04.483Z,95.60
2018-09-08T05:33:33.164Z,95.50
2018-09-08T05:36:01.819Z,95.30
2018-09-08T05:38:31.501Z,95.10
2018-09-08T05:41:00.217Z,94.80
2018-09-08T05:43:28.895Z,94.70
2018-09-08T05:45:57.581Z,95.30
2018-09-08T05:48:26.269Z,95.40
2018-09-08T05:50:54.932Z,95.50
2018-09-08T05:53:23.676Z,95.30
2018-09-08T05:55:52.319Z,95.50
2018-09-08T05:58:20.998Z,95.60
2018-09-08T06:00:49.731Z,95.50
2018-09-08T06:03:18.410Z,95.40
2018-09-08T06:05:47.131Z,95.30
2018-09-08T06:08:16.898Z,95.50
2018-09-08T06:10:45.681Z,95.80
2018-09-08T06:13:14.458Z,95.70
2018-09-08T06:15:43.311Z,95.20
2018-09-08T06:18:12.235Z,95.30
2018-09-08T06:20:41.014Z,94.80
2018-09-08T06:23:09.834Z,95.00
2018-09-08T06:25:38.598Z,92.80
2018-09-08T06:28:07.362Z,92.60
2018-09-08T06:30:36.071Z,92.80
2018-09-08T06:33:04.845Z,92.70
2018-09-08T06:35:33.663Z,93.50
2018-09-08T06:38:03.087Z,94.00
2018-09-08T06:40:31.887Z,93.30
2018-09-08T06:43:00.800Z,91.60
2018-09-08T06:45:29.610Z,89.80
2018-09-08T06:47:58.394Z,88.30
2018-09-08T06:50:27.089Z,89.00
2018-09-08T06:52:56.138Z,87.80
2018-09-08T06:55:24.833Z,87.20
2018-09-08T06:57:54.488Z,86.40
2018-09-08T07:00:23.886Z,87.10
2018-09-08T07:02:52.509Z,86.70
2018-09-08T07:05:21.168Z,85.50
2018-09-08T07:07:49.785Z,85.00
2018-09-08T07:10:18.487Z,83.70
2018-09-08T07:12:47.193Z,83.50
2018-09-08T07:15:15.918Z,82.90
2018-09-08T07:17:44.641Z,82.50
2018-09-08T07:20:13.353Z,81.30
2018-09-08T07:22:42.006Z,81.70
2018-09-08T07:25:11.016Z,82.10
2018-09-08T07:27:40.651Z,83.20
2018-09-08T07:30:09.455Z,83.30
2018-09-08T07:32:38.271Z,82.30
2018-09-08T07:35:07.688Z,80.50
2018-09-08T07:37:36.993Z,80.90
2018-09-08T07:40:06.426Z,78.90
2018-09-08T07:42:35.198Z,78.40
2018-09-08T07:45:04.016Z,79.10
2018-09-08T07:47:32.683Z,78.90
2018-09-08T07:50:01.337Z,78.10
2018-09-08T07:52:30.030Z,77.60
2018-09-08T07:54:58.718Z,76.10
2018-09-08T07:57:27.396Z,75.90
2018-09-08T07:59:56.741Z,73.20
2018-09-08T08:02:25.417Z,73.10
2018-09-08T08:04:54.315Z,72.30
2018-09-08T08:07:23.126Z,71.60
2018-09-08T08:09:51.881Z,71.00
2018-09-08T08:12:20.689Z,69.60
2018-09-08T08:14:50.381Z,69.80
2018-09-08T08:17:19.038Z,68.50
2018-09-08T08:19:47.667Z,67.90
2018-09-08T08:22:16.363Z,68.10
2018-09-08T08:24:45.136Z,65.40
2018-09-08T08:27:13.943Z,63.50
2018-09-08T08:29:42.813Z,62.80
2018-09-08T08:32:11.811Z,62.40
2018-09-08T08:34:41.211Z,60.60
2018-09-08T08:37:10.206Z,60.30
2018-09-08T08:39:39.736Z,58.90
2018-09-08T08:42:08.578Z,58.50
2018-09-08T08:44:37.377Z,57.00
2018-09-08T08:47:06.199Z,57.70
2018-09-08T08:49:35.057Z,55.70
2018-09-08T08:52:20.933Z,54.80
2018-09-08T08:54:54.346Z,55.00
2018-09-08T08:57:23.256Z,54.40
2018-09-08T08:59:53.943Z,54.80
2018-09-08T09:02:22.638Z,54.20
2018-09-08T09:04:51.417Z,54.00
2018-09-08T09:07:20.521Z,54.20
2018-09-08T09:09:49.875Z,52.10
2018-09-08T09:12:18.760Z,52.00
2018-09-08T09:14:47.646Z,51.40
2018-09-08T09:17:17.565Z,51.00
2018-09-08T09:20:03.081Z,50.00
2018-09-08T09:23:47.991Z,48.80
2018-09-08T09:26:16.864Z,47.70
2018-09-08T09:28:45.726Z,48.50
2018-09-08T09:31:14.747Z,49.50
2018-09-08T09:33:44.806Z,46.70
2018-09-08T09:36:13.678Z,47.30
2018-09-08T09:38:42.586Z,49.00
2018-09-08T09:41:11.439Z,48.20
2018-09-08T09:43:40.284Z,46.70
2018-09-08T09:46:09.157Z,46.60
2018-09-08T09:48:39.086Z,45.90
2018-09-08T09:51:07.911Z,44.10
2018-09-08T09:53:36.728Z,44.70
2018-09-08T09:56:05.486Z,43.50
2018-09-08T09:58:34.378Z,44.40
2018-09-08T10:01:08.716Z,43.50
2018-09-08T10:03:37.651Z,43.30
2018-09-08T10:06:06.516Z,44.40
2018-09-08T10:08:35.471Z,43.40
2018-09-08T10:11:04.218Z,42.80
2018-09-08T10:13:33.113Z,41.10
2018-09-08T10:16:01.841Z,42.70
2018-09-08T10:18:30.738Z,40.40
2018-09-08T10:21:00.058Z,40.30
2018-09-08T10:23:28.999Z,42.80
2018-09-08T10:25:57.823Z,43.90
2018-09-08T10:28:27.187Z,43.10
2018-09-08T10:30:56.519Z,42.00
2018-09-08T10:33:25.285Z,40.00
2018-09-08T10:35:54.496Z,38.80
2018-09-08T10:38:23.228Z,38.50
2018-09-08T10:40:52.032Z,35.20
2018-09-08T10:43:20.820Z,36.40
2018-09-08T10:45:50.316Z,36.60
2018-09-08T10:48:19.319Z,34.10
2018-09-08T10:50:48.161Z,35.50
2018-09-08T10:53:17.002Z,35.40
2018-09-08T10:55:45.733Z,36.00
2018-09-08T10:58:14.416Z,34.80
2018-09-08T11:00:43.218Z,34.40
2018-09-08T11:03:12.128Z,34.70
2018-09-08T11:05:40.881Z,32.00
2018-09-08T11:08:09.726Z,31.50
2018-09-08T11:10:38.503Z,34.00
2018-09-08T11:13:07.434Z,35.20
2018-09-08T11:15:36.609Z,33.90
2018-09-08T11:18:05.505Z,35.20
2018-09-08T11:20:34.389Z,32.90
2018-09-08T11:23:03.282Z,33.10
2018-09-08T11:25:32.387Z,32.80
2018-09-08T11:28:01.184Z,31.70
2018-09-08T11:30:30.124Z,32.30
2018-09-08T11:32:58.942Z,31.60
2018-09-08T11:35:28.321Z,31.30
2018-09-08T11:37:57.148Z,31.20
2018-09-08T11:40:25.954Z,30.30
2018-09-08T11:42:54.744Z,29.50
2018-09-08T11:45:23.599Z,28.70
2018-09-08T11:47:52.391Z,29.10
2018-09-08T11:50:21.265Z,28.00
2018-09-08T11:52:50.930Z,28.00
2018-09-08T11:55:19.757Z,28.90
2018-09-08T11:57:49.012Z,28.00
2018-09-08T12:00:17.824Z,28.90
2018-09-08T12:02:46.961Z,28.30
2018-09-08T12:05:15.640Z,29.30
2018-09-08T12:07:44.327Z,29.50
2018-09-08T12:10:13.150Z,28.10
2018-09-08T12:12:41.905Z,27.70
2018-09-08T12:15:10.779Z,27.20
2018-09-08T12:17:39.596Z,28.50
2018-09-08T12:20:08.403Z,28.10
2018-09-08T12:22:37.164Z,26.60
2018-09-08T12:25:05.933Z,27.50
2018-09-08T12:27:34.590Z,27.30
2018-09-08T12:30:04.592Z,28.60
2018-09-08T12:32:33.750Z,28.20
2018-09-08T12:35:02.642Z,26.90
2018-09-08T12:37:31.647Z,27.50
2018-09-08T12:40:00.854Z,25.80
2018-09-08T12:42:29.739Z,27.00
2018-09-08T12:44:58.611Z,28.20
2018-09-08T12:47:27.476Z,28.40
2018-09-08T12:49:56.335Z,28.00
2018-09-08T12:52:25.226Z,27.80
2018-09-08T12:54:54.027Z,27.60
2018-09-08T12:57:22.798Z,27.90
2018-09-08T12:59:51.501Z,27.50
2018-09-08T13:02:20.262Z,26.40
2018-09-08T13:04:49.001Z,27.30
2018-09-08T13:07:18.094Z,27.00
2018-09-08T13:09:47.516Z,26.20
2018-09-08T13:12:16.378Z,27.10
2018-09-08T13:14:45.141Z,28.00
2018-09-08T13:17:14.735Z,26.80
2018-09-08T13:19:43.470Z,27.20
2018-09-08T13:22:12.214Z,28.10
2018-09-08T13:24:41.053Z,28.90
2018-09-08T13:27:09.939Z,29.60
2018-09-08T13:29:38.781Z,29.50
2018-09-08T13:32:08.737Z,30.60
2018-09-08T13:34:37.593Z,30.50
2018-09-08T13:37:06.404Z,29.30
2018-09-08T13:39:35.373Z,29.30
2018-09-08T13:42:04.115Z,29.00
2018-09-08T13:44:33.036Z,29.00
2018-09-08T13:47:02.060Z,28.30
2018-09-08T13:49:30.846Z,28.50
2018-09-08T13:51:59.871Z,28.80
2018-09-08T13:54:29.219Z,29.00
2018-09-08T13:56:58.593Z,28.80
2018-09-08T13:59:27.384Z,28.80
2018-09-08T14:01:56.534Z,28.20
2018-09-08T14:04:25.359Z,28.70
2018-09-08T14:06:54.108Z,29.80
2018-09-08T14:09:23.596Z,29.20
2018-09-08T14:11:52.486Z,29.10
2018-09-08T14:14:21.248Z,29.50
2018-09-08T14:16:50.106Z,29.70
2018-09-08T14:19:19.393Z,31.20
2018-09-08T14:21:48.863Z,29.30
2018-09-08T14:24:18.379Z,29.00
2018-09-08T14:26:47.180Z,29.10
2018-09-08T14:29:16.071Z,28.20
2018-09-08T14:31:44.891Z,28.90
2018-09-08T14:34:13.746Z,29.50
2018-09-08T14:36:42.605Z,30.90
2018-09-08T14:39:11.403Z,31.00
2018-09-08T14:41:41.293Z,30.60
2018-09-08T14:44:10.170Z,30.40
2018-09-08T14:46:39.368Z,29.90
2018-09-08T14:49:08.265Z,29.80
2018-09-08T14:51:37.143Z,29.20
2018-09-08T14:54:06.101Z,28.50
2018-09-08T14:56:34.974Z,28.60
2018-09-08T14:59:03.896Z,29.00
2018-09-08T15:01:32.744Z,28.90
2018-09-08T15:04:01.551Z,28.20
2018-09-08T15:06:30.363Z,29.80
2018-09-08T15:08:59.063Z,28.80
2018-09-08T15:11:27.771Z,29.30
2018-09-08T15:13:56.513Z,29.60
2018-09-08T15:16:25.183Z,28.80
2018-09-08T15:18:53.858Z,28.80
2018-09-08T15:21:22.560Z,29.60
2018-09-08T15:23:51.279Z,29.30
2018-09-08T15:26:20.082Z,29.60
2018-09-08T15:28:48.864Z,30.00
2018-09-08T15:31:17.698Z,31.10
2018-09-08T15:33:47.220Z,30.00
2018-09-08T15:36:16.379Z,32.00
2018-09-08T15:38:45.419Z,31.50
2018-09-08T15:41:14.516Z,30.00
2018-09-08T15:43:43.261Z,29.80
2018-09-08T15:46:12.044Z,30.30
2018-09-08T15:48:41.533Z,32.00
2018-09-08T15:51:10.377Z,33.40
2018-09-08T15:53:39.206Z,32.20
2018-09-08T15:56:08.081Z,32.60
2018-09-08T15:58:37.007Z,31.20
2018-09-08T16:01:05.780Z,31.60
2018-09-08T16:03:34.505Z,32.40
2018-09-08T16:06:03.226Z,33.00
2018-09-08T16:08:31.973Z,32.60
2018-09-08T16:11:00.791Z,33.60
2018-09-08T16:13:29.562Z,35.50
2018-09-08T16:15:58.454Z,36.40
2018-09-08T16:18:27.263Z,38.10
2018-09-08T16:20:56.024Z,38.80
2018-09-08T16:23:24.718Z,41.10
2018-09-08T16:25:53.413Z,40.20
2018-09-08T16:28:22.119Z,41.40
2018-09-08T16:30:50.826Z,41.60
2018-09-08T16:33:19.567Z,42.90
2018-09-08T16:35:48.244Z,41.60
2018-09-08T16:38:16.923Z,41.30
2018-09-08T16:40:45.644Z,42.60
2018-09-08T16:43:14.404Z,43.00
2018-09-08T16:45:43.178Z,44.50
2018-09-08T16:48:11.966Z,47.30
2018-09-08T16:50:40.737Z,45.90
2018-09-08T16:53:09.382Z,45.60
2018-09-08T16:55:38.066Z,45.80
2018-09-08T16:58:06.861Z,46.70
2018-09-08T17:00:35.545Z,46.60
2018-09-08T17:03:04.266Z,49.10
2018-09-08T17:05:33.018Z,51.00
2018-09-08T17:08:02.085Z,50.40
2018-09-08T17:10:30.846Z,49.60
2018-09-08T17:12:59.631Z,48.50
2018-09-08T17:15:28.524Z,47.20
2018-09-08T17:17:57.266Z,46.60
2018-09-08T17:20:26.075Z,47.10
2018-09-08T17:22:54.883Z,49.60
2018-09-08T17:25:24.264Z,50.90
2018-09-08T17:27:53.081Z,51.60
2018-09-08T17:30:22.491Z,50.70
2018-09-08T17:32:51.297Z,49.50
2018-09-08T17:35:20.134Z,50.70
2018-09-08T17:37:48.958Z,51.20
2018-09-08T17:40:17.787Z,51.00
2018-09-08T17:42:46.598Z,50.80
2018-09-08T17:45:15.431Z,50.20
2018-09-08T17:47:44.230Z,50.30
2018-09-08T17:50:13.911Z,52.80
2018-09-08T17:52:42.607Z,53.50
2018-09-08T17:55:11.657Z,55.10
2018-09-08T17:57:40.589Z,57.60
2018-09-08T18:00:09.434Z,59.70
2018-09-08T18:02:38.304Z,62.40
2018-09-08T18:05:07.181Z,63.40
2018-09-08T18:07:36.927Z,63.50
2018-09-08T18:10:06.737Z,62.30
2018-09-08T18:12:35.896Z,63.60
2018-09-08T18:15:05.631Z,64.50
2018-09-08T18:17:34.440Z,64.70
2018-09-08T18:20:03.327Z,64.60
2018-09-08T18:22:32.322Z,65.10
2018-09-08T18:25:01.169Z,63.60
2018-09-08T18:27:29.894Z,61.50
2018-09-08T18:29:59.054Z,59.30
2018-09-08T18:32:28.774Z,58.00
2018-09-08T18:34:57.512Z,57.70
2018-09-08T18:37:26.282Z,62.20
2018-09-08T18:39:55.671Z,66.50
2018-09-08T18:42:24.462Z,67.90
2018-09-08T18:44:53.291Z,68.60
2018-09-08T18:47:22.003Z,69.30
2018-09-08T18:49:50.639Z,69.80
2018-09-08T18:52:19.325Z,70.80
2018-09-08T18:54:47.936Z,70.90
2018-09-08T18:57:16.770Z,71.40
2018-09-08T18:59:45.444Z,72.30
2018-09-08T19:02:14.252Z,72.60
2018-09-08T19:04:42.975Z,72.60
2018-09-08T19:07:11.619Z,72.70
2018-09-08T19:09:40.616Z,71.60
2018-09-08T19:12:09.331Z,71.80
2018-09-08T19:14:43.439Z,72.80
2018-09-08T19:17:12.204Z,73.10
2018-09-08T19:19:41.064Z,73.40
2018-09-08T19:22:09.868Z,74.00
2018-09-08T19:24:43.177Z,74.80
2018-09-08T19:27:12.764Z,75.40
2018-09-08T19:29:47.719Z,76.00
2018-09-08T19:32:17.333Z,74.10
2018-09-08T19:34:50.819Z,71.70
2018-09-08T19:37:19.841Z,69.80
2018-09-08T19:39:49.107Z,70.40
2018-09-08T19:42:17.852Z,72.30
2018-09-08T19:44:47.623Z,72.30
2018-09-08T19:47:21.914Z,74.90
2018-09-08T19:49:50.667Z,73.90
2018-09-08T19:52:24.967Z,75.90
2018-09-08T19:54:53.710Z,77.30
2018-09-08T19:57:27.824Z,78.10
2018-09-08T19:59:57.903Z,76.90
2018-09-08T20:02:28.227Z,78.00
2018-09-08T20:04:57.012Z,78.20
2018-09-08T20:07:26.167Z,76.50
2018-09-08T20:09:54.992Z,78.10
2018-09-08T20:12:23.832Z,78.70
2018-09-08T20:14:52.989Z,78.30
2018-09-08T20:17:21.728Z,78.20
2018-09-08T20:19:50.534Z,80.10
2018-09-08T20:22:19.153Z,81.10
2018-09-08T20:24:48.876Z,81.70
2018-09-08T20:27:17.895Z,82.70
2018-09-08T20:29:47.446Z,83.40
2018-09-08T20:32:16.062Z,82.90
2018-09-08T20:34:44.761Z,83.60
2018-09-08T20:37:13.417Z,82.80
2018-09-08T20:39:42.075Z,81.80
2018-09-08T20:42:10.791Z,82.20
2018-09-08T20:44:39.486Z,82.40
2018-09-08T20:47:09.085Z,83.10
2018-09-08T20:49:37.811Z,83.10
2018-09-08T20:52:07.608Z,83.50
2018-09-08T20:54:36.406Z,83.30
2018-09-08T20:57:05.915Z,83.10
2018-09-08T20:59:34.711Z,83.30
2018-09-08T21:02:03.536Z,83.20
2018-09-08T21:04:32.383Z,83.10
2018-09-08T21:07:01.138Z,82.50
2018-09-08T21:09:30.004Z,82.80
2018-09-08T21:11:59.455Z,83.00
2018-09-08T21:14:28.166Z,83.00
2018-09-08T21:16:56.830Z,83.10
2018-09-08T21:19:25.639Z,83.40
2018-09-08T21:21:54.351Z,83.70
2018-09-08T21:24:23.089Z,83.60
2018-09-08T21:26:51.741Z,83.30
2018-09-08T21:29:20.813Z,84.10
2018-09-08T21:31:49.689Z,84.90
2018-09-08T21:34:18.613Z,84.60
2018-09-08T21:36:47.444Z,85.20
2018-09-08T21:39:16.356Z,85.60
2018-09-08T21:41:45.192Z,85.60
2018-09-08T21:44:13.989Z,85.90
2018-09-08T21:46:42.783Z,87.00
2018-09-08T21:49:11.551Z,86.90
2018-09-08T21:51:40.606Z,87.00
2018-09-08T21:54:09.348Z,87.70
2018-09-08T21:56:38.052Z,87.60
2018-09-08T21:59:06.731Z,87.60
2018-09-08T22:01:35.540Z,87.20
2018-09-08T22:04:04.501Z,87.10
2018-09-08T22:06:33.489Z,86.70
2018-09-08T22:09:03.468Z,86.70
2018-09-08T22:11:32.268Z,86.70
2018-09-08T22:14:01.123Z,86.30
2018-09-08T22:16:29.976Z,86.30
2018-09-08T22:18:58.731Z,86.60
2018-09-08T22:21:27.501Z,86.80
2018-09-08T22:23:56.355Z,86.30
2018-09-08T22:26:25.313Z,86.00
2018-09-08T22:28:54.174Z,86.30
2018-09-08T22:31:22.946Z,86.20
2018-09-08T22:33:51.681Z,87.00
2018-09-08T22:36:20.434Z,88.10
2018-09-08T22:38:49.219Z,88.10
2018-09-08T22:41:18.141Z,89.00
2018-09-08T22:43:46.939Z,89.20
2018-09-08T22:46:15.793Z,89.00
2018-09-08T22:48:44.611Z,88.60
2018-09-08T22:51:13.571Z,88.40
2018-09-08T22:53:42.356Z,88.50
2018-09-08T22:56:11.227Z,88.70
2018-09-08T22:58:40.116Z,88.70
2018-09-08T23:01:08.858Z,88.60
2018-09-08T23:03:37.673Z,88.40
2018-09-08T23:06:06.578Z,88.50
2018-09-08T23:08:36.044Z,88.50
2018-09-08T23:11:04.956Z,88.90
2018-09-08T23:13:33.831Z,88.80
2018-09-08T23:16:02.724Z,88.50
2018-09-08T23:18:31.633Z,88.60
2018-09-08T23:21:00.532Z,88.50
2018-09-08T23:23:29.398Z,88.70
2018-09-08T23:25:58.229Z,88.90
2018-09-08T23:28:27.597Z,89.80
2018-09-08T23:30:56.488Z,89.90
2018-09-08T23:33:25.289Z,89.60
2018-09-08T23:35:54.103Z,90.00
2018-09-08T23:38:22.978Z,90.20
2018-09-08T23:40:51.859Z,90.20
2018-09-08T23:43:20.766Z,90.10
2018-09-08T23:45:49.703Z,90.40
2018-09-08T23:48:18.755Z,90.40
2018-09-08T23:50:47.691Z,90.40
2018-09-08T23:53:16.598Z,89.80
2018-09-08T23:55:45.476Z,89.80
2018-09-08T23:58:14.304Z,89.70
