createdAt,value
2017-07-06T00:00:37.489Z,1012.66
2017-07-06T00:01:37.469Z,1012.68
2017-07-06T00:02:37.450Z,1012.66
2017-07-06T00:03:37.430Z,1012.63
2017-07-06T00:04:37.408Z,1012.63
2017-07-06T00:05:37.395Z,1012.63
2017-07-06T00:06:37.371Z,1012.64
2017-07-06T00:07:37.351Z,1012.64
2017-07-06T00:08:37.332Z,1012.62
2017-07-06T00:09:37.611Z,1012.59
2017-07-06T00:10:37.301Z,1012.68
2017-07-06T00:11:37.272Z,1012.62
2017-07-06T00:12:37.254Z,1012.62
2017-07-06T00:13:37.233Z,1012.59
2017-07-06T00:14:37.214Z,1012.6
2017-07-06T00:15:37.192Z,1012.62
2017-07-06T00:16:37.173Z,1012.6
2017-07-06T00:17:37.154Z,1012.61
2017-07-06T00:18:37.136Z,1012.63
2017-07-06T00:19:37.114Z,1012.64
2017-07-06T00:20:37.099Z,1012.64
2017-07-06T00:21:37.076Z,1012.62
2017-07-06T00:22:37.056Z,1012.64
2017-07-06T00:23:37.037Z,1012.69
2017-07-06T00:24:37.016Z,1012.65
2017-07-06T00:25:36.998Z,1012.72
2017-07-06T00:26:36.986Z,1012.72
2017-07-06T00:27:36.956Z,1012.71
2017-07-06T00:28:36.938Z,1012.68
2017-07-06T00:29:36.917Z,1012.7
2017-07-06T00:30:36.897Z,1012.66
2017-07-06T00:31:36.877Z,1012.65
2017-07-06T00:32:36.858Z,1012.62
2017-07-06T00:33:36.838Z,1012.56
2017-07-06T00:34:36.820Z,1012.58
2017-07-06T00:35:36.798Z,1012.54
2017-07-06T00:36:36.776Z,1012.54
2017-07-06T00:37:36.762Z,1012.53
2017-07-06T00:38:36.739Z,1012.54
2017-07-06T00:39:36.720Z,1012.53
2017-07-06T00:40:36.700Z,1012.48
2017-07-06T00:41:36.685Z,1012.49
2017-07-06T00:42:36.662Z,1012.58
2017-07-06T00:43:36.641Z,1012.59
2017-07-06T00:44:36.622Z,1012.59
2017-07-06T00:45:36.600Z,1012.63
2017-07-06T00:46:36.634Z,1012.61
2017-07-06T00:47:36.560Z,1012.66
2017-07-06T00:48:36.540Z,1012.65
2017-07-06T00:49:36.522Z,1012.68
2017-07-06T00:50:36.500Z,1012.67
2017-07-06T00:51:36.482Z,1012.71
2017-07-06T00:52:36.462Z,1012.66
2017-07-06T00:53:36.441Z,1012.68
2017-07-06T00:54:36.424Z,1012.69
2017-07-06T00:55:36.404Z,1012.74
2017-07-06T00:56:36.380Z,1012.71
2017-07-06T00:57:36.362Z,1012.72
2017-07-06T00:58:36.340Z,1012.7
2017-07-06T00:59:36.322Z,1012.69
2017-07-06T01:00:36.356Z,1012.65
2017-07-06T01:01:36.283Z,1012.69
2017-07-06T01:02:36.262Z,1012.71
2017-07-06T01:03:36.243Z,1012.66
2017-07-06T01:04:36.221Z,1012.69
2017-07-06T01:05:36.201Z,1012.72
2017-07-06T01:06:36.181Z,1012.72
2017-07-06T01:07:36.162Z,1012.71
2017-07-06T01:08:36.146Z,1012.67
2017-07-06T01:09:36.122Z,1012.67
2017-07-06T01:10:36.102Z,1012.73
2017-07-06T01:11:36.083Z,1012.7
2017-07-06T01:12:36.062Z,1012.68
2017-07-06T01:13:36.040Z,1012.71
2017-07-06T01:14:36.023Z,1012.67
2017-07-06T01:15:36.002Z,1012.72
2017-07-06T01:16:35.981Z,1012.68
2017-07-06T01:17:35.961Z,1012.65
2017-07-06T01:18:35.939Z,1012.68
2017-07-06T01:19:35.921Z,1012.64
2017-07-06T01:20:35.900Z,1012.69
2017-07-06T01:21:35.879Z,1012.69
2017-07-06T01:22:35.862Z,1012.69
2017-07-06T01:23:35.840Z,1012.69
2017-07-06T01:24:35.822Z,1012.67
2017-07-06T01:25:35.800Z,1012.69
2017-07-06T01:26:35.783Z,1012.73
2017-07-06T01:27:35.760Z,1012.71
2017-07-06T01:28:35.742Z,1012.67
2017-07-06T01:29:35.724Z,1012.69
2017-07-06T01:30:35.698Z,1012.67
2017-07-06T01:31:35.679Z,1012.69
2017-07-06T01:32:35.661Z,1012.68
2017-07-06T01:33:35.638Z,1012.71
2017-07-06T01:34:35.618Z,1012.68
2017-07-06T01:35:35.601Z,1012.65
2017-07-06T01:36:35.579Z,1012.64
2017-07-06T01:37:35.562Z,1012.67
2017-07-06T01:38:35.539Z,1012.67
2017-07-06T01:39:35.522Z,1012.67
2017-07-06T01:40:35.500Z,1012.69
2017-07-06T01:41:35.478Z,1012.7
2017-07-06T01:42:35.457Z,1012.71
2017-07-06T01:43:35.438Z,1012.69
2017-07-06T01:44:35.419Z,1012.71
2017-07-06T01:45:35.397Z,1012.7
2017-07-06T01:46:35.378Z,1012.7
2017-07-06T01:47:35.357Z,1012.7
2017-07-06T01:48:35.340Z,1012.7
2017-07-06T01:49:35.316Z,1012.73
2017-07-06T01:50:35.297Z,1012.67
2017-07-06T01:51:35.276Z,1012.72
2017-07-06T01:52:35.258Z,1012.75
2017-07-06T01:53:35.236Z,1012.66
2017-07-06T01:54:35.217Z,1012.75
2017-07-06T01:55:35.195Z,1012.74
2017-07-06T01:56:35.176Z,1012.71
2017-07-06T01:57:35.156Z,1012.7
2017-07-06T01:58:35.135Z,1012.74
2017-07-06T01:59:35.119Z,1012.7
2017-07-06T02:00:35.096Z,1012.68
2017-07-06T02:01:35.074Z,1012.7
2017-07-06T02:02:35.054Z,1012.72
2017-07-06T02:03:35.038Z,1012.75
2017-07-06T02:04:35.018Z,1012.72
2017-07-06T02:05:34.999Z,1012.7
2017-07-06T02:06:34.974Z,1012.68
2017-07-06T02:07:34.951Z,1012.72
2017-07-06T02:08:34.932Z,1012.68
2017-07-06T02:09:34.914Z,1012.7
2017-07-06T02:10:34.893Z,1012.66
2017-07-06T02:11:34.872Z,1012.65
2017-07-06T02:12:34.857Z,1012.65
2017-07-06T02:13:34.832Z,1012.67
2017-07-06T02:14:34.814Z,1012.66
2017-07-06T02:15:34.793Z,1012.69
2017-07-06T02:16:34.772Z,1012.67
2017-07-06T02:17:34.753Z,1012.66
2017-07-06T02:18:34.731Z,1012.68
2017-07-06T02:19:34.712Z,1012.67
2017-07-06T02:20:34.692Z,1012.69
2017-07-06T02:21:34.672Z,1012.73
2017-07-06T02:22:34.653Z,1012.7
2017-07-06T02:23:34.629Z,1012.68
2017-07-06T02:24:34.614Z,1012.76
2017-07-06T02:25:34.591Z,1012.69
2017-07-06T02:26:34.570Z,1012.73
2017-07-06T02:27:34.551Z,1012.72
2017-07-06T02:28:34.529Z,1012.78
2017-07-06T02:29:34.506Z,1012.78
2017-07-06T02:30:34.489Z,1012.79
2017-07-06T02:31:34.469Z,1012.78
2017-07-06T02:32:34.447Z,1012.78
2017-07-06T02:33:34.427Z,1012.78
2017-07-06T02:34:34.414Z,1012.75
2017-07-06T02:35:34.390Z,1012.72
2017-07-06T02:36:34.365Z,1012.77
2017-07-06T02:37:34.351Z,1012.77
2017-07-06T02:38:34.331Z,1012.82
2017-07-06T02:39:34.306Z,1012.73
2017-07-06T02:40:34.285Z,1012.73
2017-07-06T02:41:34.265Z,1012.67
2017-07-06T02:42:34.246Z,1012.69
2017-07-06T02:43:34.225Z,1012.68
2017-07-06T02:44:34.203Z,1012.63
2017-07-06T02:45:34.184Z,1012.68
2017-07-06T02:46:34.166Z,1012.68
2017-07-06T02:47:34.142Z,1012.68
2017-07-06T02:48:34.131Z,1012.67
2017-07-06T02:49:34.104Z,1012.68
2017-07-06T02:50:34.083Z,1012.66
2017-07-06T02:51:34.061Z,1012.72
2017-07-06T02:52:34.042Z,1012.69
2017-07-06T02:53:34.017Z,1012.71
2017-07-06T02:54:34.001Z,1012.73
2017-07-06T02:55:33.978Z,1012.69
2017-07-06T02:56:33.959Z,1012.69
2017-07-06T02:57:33.989Z,1012.71
2017-07-06T02:58:33.918Z,1012.72
2017-07-06T02:59:33.898Z,1012.71
2017-07-06T03:00:33.878Z,1012.77
2017-07-06T03:01:33.859Z,1012.76
2017-07-06T03:02:33.837Z,1012.74
2017-07-06T03:03:33.817Z,1012.73
2017-07-06T03:04:33.797Z,1012.74
2017-07-06T03:05:33.778Z,1012.77
2017-07-06T03:06:33.759Z,1012.77
2017-07-06T03:07:33.737Z,1012.8
2017-07-06T03:08:33.722Z,1012.78
2017-07-06T03:09:33.695Z,1012.81
2017-07-06T03:10:33.674Z,1012.81
2017-07-06T03:11:33.655Z,1012.79
2017-07-06T03:12:33.633Z,1012.84
2017-07-06T03:13:33.612Z,1012.84
2017-07-06T03:14:33.600Z,1012.82
2017-07-06T03:15:33.571Z,1012.84
2017-07-06T03:16:33.552Z,1012.84
2017-07-06T03:17:33.533Z,1012.82
2017-07-06T03:18:33.510Z,1012.87
2017-07-06T03:19:33.493Z,1012.87
2017-07-06T03:20:33.469Z,1012.87
2017-07-06T03:21:33.454Z,1012.89
2017-07-06T03:22:33.429Z,1012.91
2017-07-06T03:23:33.411Z,1012.88
2017-07-06T03:24:33.390Z,1012.89
2017-07-06T03:25:33.367Z,1012.86
2017-07-06T03:26:33.349Z,1012.92
2017-07-06T03:27:33.327Z,1012.88
2017-07-06T03:28:33.306Z,1012.87
2017-07-06T03:29:33.295Z,1012.88
2017-07-06T03:30:33.265Z,1012.93
2017-07-06T03:31:33.244Z,1012.91
2017-07-06T03:32:33.225Z,1012.93
2017-07-06T03:33:33.206Z,1012.95
2017-07-06T03:34:33.185Z,1012.92
2017-07-06T03:35:33.161Z,1012.96
2017-07-06T03:36:33.144Z,1012.98
2017-07-06T03:37:33.125Z,1013
2017-07-06T03:38:33.104Z,1013
2017-07-06T03:39:33.082Z,1013.01
2017-07-06T03:40:33.065Z,1013.01
2017-07-06T03:41:33.042Z,1013.02
2017-07-06T03:42:33.071Z,1012.98
2017-07-06T03:43:33.000Z,1012.97
2017-07-06T03:44:32.981Z,1012.95
2017-07-06T03:45:32.961Z,1012.99
2017-07-06T03:46:32.938Z,1012.97
2017-07-06T03:47:32.916Z,1012.98
2017-07-06T03:48:32.896Z,1012.96
2017-07-06T03:49:32.880Z,1012.98
2017-07-06T03:50:32.857Z,1012.97
2017-07-06T03:51:32.838Z,1013.02
2017-07-06T03:52:32.817Z,1013
2017-07-06T03:53:32.797Z,1013.01
2017-07-06T03:54:32.776Z,1012.97
2017-07-06T03:55:32.758Z,1012.98
2017-07-06T03:56:32.736Z,1013
2017-07-06T03:57:32.715Z,1013.03
2017-07-06T03:58:32.697Z,1013.04
2017-07-06T03:59:32.674Z,1013.06
2017-07-06T04:00:32.653Z,1013.08
2017-07-06T04:01:32.634Z,1013.09
2017-07-06T04:02:32.612Z,1013.06
2017-07-06T04:03:32.594Z,1013.06
2017-07-06T04:04:32.573Z,1013.06
2017-07-06T04:05:32.553Z,1013.09
2017-07-06T04:06:32.532Z,1013.06
2017-07-06T04:07:32.513Z,1013.03
2017-07-06T04:08:32.491Z,1013.02
2017-07-06T04:09:32.474Z,1013.05
2017-07-06T04:10:32.453Z,1013.02
2017-07-06T04:11:32.435Z,1013.03
2017-07-06T04:12:32.411Z,1013.03
2017-07-06T04:13:32.391Z,1013.07
2017-07-06T04:14:32.372Z,1013.09
2017-07-06T04:15:32.357Z,1013.04
2017-07-06T04:16:32.332Z,1013.04
2017-07-06T04:17:32.314Z,1013.02
2017-07-06T04:18:32.290Z,1013
2017-07-06T04:19:32.274Z,1012.99
2017-07-06T04:20:32.253Z,1012.98
2017-07-06T04:21:32.238Z,1013.01
2017-07-06T04:22:32.212Z,1013.06
2017-07-06T04:23:32.197Z,1013.05
2017-07-06T04:24:32.174Z,1013.04
2017-07-06T04:25:32.156Z,1013.07
2017-07-06T04:26:32.139Z,1013.07
2017-07-06T04:27:32.119Z,1013.09
2017-07-06T04:28:32.097Z,1013.07
2017-07-06T04:29:32.078Z,1013.09
2017-07-06T04:30:32.057Z,1013.11
2017-07-06T04:31:32.040Z,1013.03
2017-07-06T04:32:32.016Z,1013.1
2017-07-06T04:33:31.999Z,1013.08
2017-07-06T04:34:31.979Z,1013.06
2017-07-06T04:35:31.960Z,1013.1
2017-07-06T04:36:31.943Z,1013.1
2017-07-06T04:37:31.924Z,1013.14
2017-07-06T04:38:31.903Z,1013.14
2017-07-06T04:39:31.884Z,1013.13
2017-07-06T04:40:31.864Z,1013.13
2017-07-06T04:41:31.847Z,1013.14
2017-07-06T04:42:31.826Z,1013.18
2017-07-06T04:43:31.811Z,1013.16
2017-07-06T04:44:31.791Z,1013.2
2017-07-06T04:45:31.775Z,1013.21
2017-07-06T04:46:31.752Z,1013.2
2017-07-06T04:47:31.732Z,1013.23
2017-07-06T04:48:31.712Z,1013.25
2017-07-06T04:49:31.692Z,1013.22
2017-07-06T04:50:31.677Z,1013.23
2017-07-06T04:51:31.659Z,1013.25
2017-07-06T04:52:31.638Z,1013.27
2017-07-06T04:53:31.625Z,1013.27
2017-07-06T04:54:31.601Z,1013.26
2017-07-06T04:55:31.580Z,1013.25
2017-07-06T04:56:31.567Z,1013.28
2017-07-06T04:57:31.547Z,1013.26
2017-07-06T04:58:31.528Z,1013.25
2017-07-06T04:59:31.515Z,1013.24
2017-07-06T05:00:31.488Z,1013.21
2017-07-06T05:01:31.473Z,1013.24
2017-07-06T05:02:31.452Z,1013.26
2017-07-06T05:03:31.447Z,1013.27
2017-07-06T05:04:31.468Z,1013.23
2017-07-06T05:05:31.402Z,1013.25
2017-07-06T05:06:31.375Z,1013.23
2017-07-06T05:07:31.366Z,1013.24
2017-07-06T05:08:31.342Z,1013.3
2017-07-06T05:09:31.333Z,1013.33
2017-07-06T05:10:31.306Z,1013.3
2017-07-06T05:11:31.289Z,1013.27
2017-07-06T05:12:31.269Z,1013.3
2017-07-06T05:13:31.258Z,1013.33
2017-07-06T05:14:31.233Z,1013.28
2017-07-06T05:15:31.214Z,1013.28
2017-07-06T05:16:31.202Z,1013.27
2017-07-06T05:17:31.183Z,1013.27
2017-07-06T05:18:31.168Z,1013.3
2017-07-06T05:19:31.151Z,1013.27
2017-07-06T05:20:31.130Z,1013.28
2017-07-06T05:21:31.109Z,1013.26
2017-07-06T05:22:31.091Z,1013.29
2017-07-06T05:23:31.078Z,1013.22
2017-07-06T05:24:31.063Z,1013.24
2017-07-06T05:25:31.048Z,1013.23
2017-07-06T05:26:31.024Z,1013.24
2017-07-06T05:27:31.061Z,1013.25
2017-07-06T05:28:30.997Z,1013.28
2017-07-06T05:29:30.980Z,1013.28
2017-07-06T05:30:30.962Z,1013.31
2017-07-06T05:31:30.942Z,1013.23
2017-07-06T05:32:30.927Z,1013.29
2017-07-06T05:33:30.912Z,1013.28
2017-07-06T05:34:30.902Z,1013.25
2017-07-06T05:35:30.874Z,1013.2
2017-07-06T05:36:30.860Z,1013.18
2017-07-06T05:37:30.845Z,1013.16
2017-07-06T05:38:30.831Z,1013.19
2017-07-06T05:39:30.811Z,1013.18
2017-07-06T05:40:30.795Z,1013.21
2017-07-06T05:41:30.780Z,1013.18
2017-07-06T05:42:30.764Z,1013.18
2017-07-06T05:43:30.746Z,1013.2
2017-07-06T05:44:30.731Z,1013.19
2017-07-06T05:45:30.722Z,1013.16
2017-07-06T05:46:30.705Z,1013.21
2017-07-06T05:47:30.684Z,1013.15
2017-07-06T05:48:30.673Z,1013.17
2017-07-06T05:49:30.654Z,1013.14
2017-07-06T05:50:30.637Z,1013.18
2017-07-06T05:51:30.622Z,1013.16
2017-07-06T05:52:30.606Z,1013.17
2017-07-06T05:53:30.594Z,1013.17
2017-07-06T05:54:30.577Z,1013.19
2017-07-06T05:55:30.560Z,1013.17
2017-07-06T05:56:30.550Z,1013.16
2017-07-06T05:57:30.531Z,1013.19
2017-07-06T05:58:30.517Z,1013.16
2017-07-06T05:59:30.503Z,1013.14
2017-07-06T06:00:30.493Z,1013.19
2017-07-06T06:01:30.473Z,1013.19
2017-07-06T06:02:30.461Z,1013.14
2017-07-06T06:03:30.446Z,1013.14
2017-07-06T06:04:30.434Z,1013.12
2017-07-06T06:05:30.412Z,1013.15
2017-07-06T06:06:30.400Z,1013.15
2017-07-06T06:07:30.384Z,1013.16
2017-07-06T06:08:30.371Z,1013.22
2017-07-06T06:09:30.354Z,1013.21
2017-07-06T06:10:30.339Z,1013.19
2017-07-06T06:11:30.328Z,1013.22
2017-07-06T06:12:30.311Z,1013.22
2017-07-06T06:13:30.347Z,1013.23
2017-07-06T06:14:30.284Z,1013.2
2017-07-06T06:15:30.269Z,1013.21
2017-07-06T06:16:30.257Z,1013.23
2017-07-06T06:17:30.242Z,1013.23
2017-07-06T06:18:30.227Z,1013.23
2017-07-06T06:19:30.212Z,1013.22
2017-07-06T06:20:30.199Z,1013.21
2017-07-06T06:21:30.189Z,1013.28
2017-07-06T06:22:30.172Z,1013.31
2017-07-06T06:23:30.159Z,1013.25
2017-07-06T06:24:30.147Z,1013.2
2017-07-06T06:25:30.135Z,1013.23
2017-07-06T06:26:30.119Z,1013.2
2017-07-06T06:27:30.107Z,1013.24
2017-07-06T06:28:30.095Z,1013.24
2017-07-06T06:29:30.090Z,1013.29
2017-07-06T06:30:30.064Z,1013.25
2017-07-06T06:31:30.054Z,1013.25
2017-07-06T06:32:30.042Z,1013.31
2017-07-06T06:33:30.029Z,1013.27
2017-07-06T06:34:30.018Z,1013.23
2017-07-06T06:35:30.008Z,1013.23
2017-07-06T06:36:29.991Z,1013.24
2017-07-06T06:37:29.980Z,1013.26
2017-07-06T06:38:29.968Z,1013.25
2017-07-06T06:39:29.957Z,1013.27
2017-07-06T06:40:29.943Z,1013.23
2017-07-06T06:41:29.933Z,1013.25
2017-07-06T06:42:29.927Z,1013.24
2017-07-06T06:43:29.907Z,1013.22
2017-07-06T06:44:29.896Z,1013.23
2017-07-06T06:45:29.884Z,1013.25
2017-07-06T06:46:29.873Z,1013.25
2017-07-06T06:47:29.866Z,1013.23
2017-07-06T06:48:29.851Z,1013.24
2017-07-06T06:49:29.839Z,1013.22
2017-07-06T06:50:29.826Z,1013.21
2017-07-06T06:51:29.815Z,1013.25
2017-07-06T06:52:29.806Z,1013.28
2017-07-06T06:53:29.795Z,1013.3
2017-07-06T06:54:29.782Z,1013.31
2017-07-06T06:55:29.773Z,1013.33
2017-07-06T06:56:29.762Z,1013.3
2017-07-06T06:57:29.750Z,1013.3
2017-07-06T06:58:29.741Z,1013.35
2017-07-06T06:59:29.729Z,1013.34
2017-07-06T07:00:29.718Z,1013.34
2017-07-06T07:01:29.709Z,1013.35
2017-07-06T07:02:29.702Z,1013.32
2017-07-06T07:03:29.687Z,1013.35
2017-07-06T07:04:29.677Z,1013.32
2017-07-06T07:05:29.670Z,1013.36
2017-07-06T07:06:29.659Z,1013.37
2017-07-06T07:07:29.648Z,1013.42
2017-07-06T07:08:29.637Z,1013.36
2017-07-06T07:09:29.631Z,1013.33
2017-07-06T07:10:29.619Z,1013.34
2017-07-06T07:11:29.609Z,1013.31
2017-07-06T07:12:29.601Z,1013.33
2017-07-06T07:13:29.589Z,1013.34
2017-07-06T07:14:29.581Z,1013.32
2017-07-06T07:15:29.574Z,1013.35
2017-07-06T07:16:29.565Z,1013.33
2017-07-06T07:17:29.553Z,1013.35
2017-07-06T07:18:29.539Z,1013.35
2017-07-06T07:19:29.534Z,1013.34
2017-07-06T07:20:29.524Z,1013.39
2017-07-06T07:21:29.512Z,1013.35
2017-07-06T07:22:29.505Z,1013.35
2017-07-06T07:23:29.496Z,1013.34
2017-07-06T07:24:29.487Z,1013.34
2017-07-06T07:25:29.479Z,1013.31
2017-07-06T07:26:29.469Z,1013.3
2017-07-06T07:27:29.459Z,1013.35
2017-07-06T07:28:29.458Z,1013.34
2017-07-06T07:29:29.444Z,1013.33
2017-07-06T07:30:29.434Z,1013.36
2017-07-06T07:31:29.427Z,1013.4
2017-07-06T07:32:29.415Z,1013.39
2017-07-06T07:33:29.408Z,1013.43
2017-07-06T07:34:29.401Z,1013.38
2017-07-06T07:35:29.390Z,1013.41
2017-07-06T07:36:29.380Z,1013.39
2017-07-06T07:37:29.371Z,1013.4
2017-07-06T07:38:29.364Z,1013.37
2017-07-06T07:39:29.356Z,1013.38
2017-07-06T07:40:29.348Z,1013.4
2017-07-06T07:41:29.340Z,1013.36
2017-07-06T07:42:29.329Z,1013.39
2017-07-06T07:43:29.321Z,1013.39
2017-07-06T07:44:29.313Z,1013.36
2017-07-06T07:45:29.305Z,1013.38
2017-07-06T07:46:29.295Z,1013.38
2017-07-06T07:47:29.288Z,1013.4
2017-07-06T07:48:29.280Z,1013.42
2017-07-06T07:49:29.274Z,1013.41
2017-07-06T07:50:29.263Z,1013.38
2017-07-06T07:51:29.254Z,1013.37
2017-07-06T07:52:29.247Z,1013.35
2017-07-06T07:53:29.240Z,1013.33
2017-07-06T07:54:29.231Z,1013.36
2017-07-06T07:55:29.223Z,1013.35
2017-07-06T07:56:29.213Z,1013.34
2017-07-06T07:57:29.207Z,1013.43
2017-07-06T07:58:29.198Z,1013.4
2017-07-06T07:59:29.192Z,1013.48
2017-07-06T08:00:29.186Z,1013.43
2017-07-06T08:01:29.173Z,1013.42
2017-07-06T08:02:29.170Z,1013.37
2017-07-06T08:03:29.158Z,1013.37
2017-07-06T08:04:29.151Z,1013.4
2017-07-06T08:05:29.143Z,1013.42
2017-07-06T08:06:29.134Z,1013.4
2017-07-06T08:07:29.127Z,1013.46
2017-07-06T08:08:29.120Z,1013.43
2017-07-06T08:09:29.111Z,1013.46
2017-07-06T08:10:29.107Z,1013.45
2017-07-06T08:11:29.150Z,1013.49
2017-07-06T08:12:29.139Z,1013.55
2017-07-06T08:13:29.079Z,1013.52
2017-07-06T08:14:29.078Z,1013.52
2017-07-06T08:15:29.070Z,1013.56
2017-07-06T08:16:29.059Z,1013.58
2017-07-06T08:17:29.057Z,1013.52
2017-07-06T08:18:29.095Z,1013.56
2017-07-06T08:19:29.040Z,1013.54
2017-07-06T08:20:29.031Z,1013.5
2017-07-06T08:21:29.026Z,1013.52
2017-07-06T08:22:29.018Z,1013.51
2017-07-06T08:23:29.009Z,1013.47
2017-07-06T08:24:29.004Z,1013.5
2017-07-06T08:25:28.997Z,1013.49
2017-07-06T08:26:29.041Z,1013.48
2017-07-06T08:27:28.983Z,1013.47
2017-07-06T08:28:28.978Z,1013.48
2017-07-06T08:29:28.972Z,1013.48
2017-07-06T08:30:28.967Z,1013.46
2017-07-06T08:31:28.956Z,1013.46
2017-07-06T08:32:28.951Z,1013.44
2017-07-06T08:33:29.045Z,1013.39
2017-07-06T08:34:28.944Z,1013.36
2017-07-06T08:35:28.933Z,1013.39
2017-07-06T08:36:28.928Z,1013.38
2017-07-06T08:37:28.922Z,1013.39
2017-07-06T08:38:28.913Z,1013.41
2017-07-06T08:39:28.914Z,1013.44
2017-07-06T08:40:28.906Z,1013.44
2017-07-06T08:41:28.901Z,1013.48
2017-07-06T08:42:28.894Z,1013.5
2017-07-06T08:43:28.895Z,1013.42
2017-07-06T08:44:28.880Z,1013.48
2017-07-06T08:45:28.879Z,1013.46
2017-07-06T08:46:28.872Z,1013.42
2017-07-06T08:47:28.867Z,1013.4
2017-07-06T08:48:28.862Z,1013.38
2017-07-06T08:49:28.856Z,1013.41
2017-07-06T08:50:28.856Z,1013.36
2017-07-06T08:51:28.845Z,1013.36
2017-07-06T08:52:28.840Z,1013.41
2017-07-06T08:53:28.838Z,1013.37
2017-07-06T08:54:28.830Z,1013.35
2017-07-06T08:55:28.825Z,1013.34
2017-07-06T08:56:28.819Z,1013.34
2017-07-06T08:57:28.814Z,1013.3
2017-07-06T08:58:28.809Z,1013.29
2017-07-06T08:59:28.807Z,1013.27
2017-07-06T09:00:28.802Z,1013.27
2017-07-06T09:01:28.796Z,1013.27
2017-07-06T09:02:28.791Z,1013.25
2017-07-06T09:03:28.787Z,1013.23
2017-07-06T09:04:28.776Z,1013.17
2017-07-06T09:05:28.776Z,1013.22
2017-07-06T09:06:28.768Z,1013.22
2017-07-06T09:07:28.764Z,1013.21
2017-07-06T09:08:28.759Z,1013.19
2017-07-06T09:09:28.755Z,1013.2
2017-07-06T09:10:28.748Z,1013.15
2017-07-06T09:11:28.743Z,1013.22
2017-07-06T09:12:28.745Z,1013.16
2017-07-06T09:13:28.733Z,1013.14
2017-07-06T09:14:28.731Z,1013.14
2017-07-06T09:15:28.729Z,1013.08
2017-07-06T09:16:28.720Z,1013.11
2017-07-06T09:17:29.014Z,1013.07
2017-07-06T09:18:28.707Z,1013.07
2017-07-06T09:19:28.709Z,1013.12
2017-07-06T09:20:28.699Z,1013.13
2017-07-06T09:21:28.694Z,1013.09
2017-07-06T09:22:28.687Z,1013.06
2017-07-06T09:23:28.684Z,1013.04
2017-07-06T09:24:28.677Z,1013.03
2017-07-06T09:25:28.674Z,1013.02
2017-07-06T09:26:28.671Z,1013.04
2017-07-06T09:27:28.665Z,1013.03
2017-07-06T09:28:28.663Z,1012.96
2017-07-06T09:29:28.649Z,1012.97
2017-07-06T09:30:28.646Z,1012.98
2017-07-06T09:31:28.645Z,1012.98
2017-07-06T09:32:28.638Z,1012.93
2017-07-06T09:33:28.629Z,1012.92
2017-07-06T09:34:28.676Z,1012.9
2017-07-06T09:35:28.619Z,1012.86
2017-07-06T09:36:28.616Z,1012.86
2017-07-06T09:37:28.612Z,1012.85
2017-07-06T09:38:28.605Z,1012.9
2017-07-06T09:39:28.601Z,1012.85
2017-07-06T09:40:28.596Z,1012.82
2017-07-06T09:41:28.587Z,1012.83
2017-07-06T09:42:28.583Z,1012.83
2017-07-06T09:43:28.580Z,1012.86
2017-07-06T09:44:28.572Z,1012.89
2017-07-06T09:45:28.570Z,1012.81
2017-07-06T09:46:28.611Z,1012.77
2017-07-06T09:47:28.561Z,1012.77
2017-07-06T09:48:28.552Z,1012.76
2017-07-06T09:49:28.545Z,1012.73
2017-07-06T09:50:28.565Z,1012.72
2017-07-06T09:51:28.533Z,1012.66
2017-07-06T09:52:28.575Z,1012.7
2017-07-06T09:53:28.525Z,1012.64
2017-07-06T09:54:28.515Z,1012.69
2017-07-06T09:55:28.563Z,1012.74
2017-07-06T09:56:28.503Z,1012.68
2017-07-06T09:57:28.498Z,1012.74
2017-07-06T09:58:28.493Z,1012.68
2017-07-06T09:59:28.486Z,1012.64
2017-07-06T10:00:28.478Z,1012.66
2017-07-06T10:01:28.472Z,1012.66
2017-07-06T10:02:28.465Z,1012.63
2017-07-06T10:03:28.463Z,1012.66
2017-07-06T10:04:28.455Z,1012.62
2017-07-06T10:05:28.448Z,1012.64
2017-07-06T10:06:28.441Z,1012.69
2017-07-06T10:07:28.435Z,1012.67
2017-07-06T10:08:28.480Z,1012.65
2017-07-06T10:09:28.430Z,1012.65
2017-07-06T10:10:28.417Z,1012.59
2017-07-06T10:11:28.409Z,1012.63
2017-07-06T10:12:28.408Z,1012.6
2017-07-06T10:13:28.400Z,1012.58
2017-07-06T10:14:28.393Z,1012.56
2017-07-06T10:15:28.386Z,1012.55
2017-07-06T10:16:28.380Z,1012.61
2017-07-06T10:17:28.380Z,1012.54
2017-07-06T10:18:28.366Z,1012.57
2017-07-06T10:19:28.363Z,1012.51
2017-07-06T10:20:28.354Z,1012.55
2017-07-06T10:21:28.346Z,1012.51
2017-07-06T10:22:28.339Z,1012.47
2017-07-06T10:23:28.335Z,1012.54
2017-07-06T10:24:28.330Z,1012.55
2017-07-06T10:25:28.323Z,1012.49
2017-07-06T10:26:28.316Z,1012.42
2017-07-06T10:27:28.314Z,1012.44
2017-07-06T10:28:28.301Z,1012.41
2017-07-06T10:29:28.298Z,1012.39
2017-07-06T10:30:28.293Z,1012.41
2017-07-06T10:31:28.288Z,1012.47
2017-07-06T10:32:28.282Z,1012.5
2017-07-06T10:33:28.281Z,1012.53
2017-07-06T10:34:28.272Z,1012.52
2017-07-06T10:35:28.267Z,1012.56
2017-07-06T10:36:28.260Z,1012.59
2017-07-06T10:37:28.256Z,1012.51
2017-07-06T10:38:28.350Z,1012.47
2017-07-06T10:39:28.246Z,1012.46
2017-07-06T10:40:28.241Z,1012.5
2017-07-06T10:41:28.234Z,1012.53
2017-07-06T10:42:28.229Z,1012.59
2017-07-06T10:43:28.226Z,1012.53
2017-07-06T10:44:28.220Z,1012.53
2017-07-06T10:45:28.220Z,1012.52
2017-07-06T10:46:28.209Z,1012.54
2017-07-06T10:47:28.204Z,1012.54
2017-07-06T10:48:28.200Z,1012.57
2017-07-06T10:49:28.192Z,1012.58
2017-07-06T10:50:28.186Z,1012.57
2017-07-06T10:51:28.181Z,1012.56
2017-07-06T10:52:28.177Z,1012.53
2017-07-06T10:53:28.173Z,1012.53
2017-07-06T10:54:28.167Z,1012.51
2017-07-06T10:55:28.159Z,1012.57
2017-07-06T10:56:28.158Z,1012.56
2017-07-06T10:57:28.147Z,1012.59
2017-07-06T10:58:28.143Z,1012.57
2017-07-06T10:59:28.136Z,1012.56
2017-07-06T11:00:28.131Z,1012.63
2017-07-06T11:01:28.226Z,1012.62
2017-07-06T11:02:28.121Z,1012.55
2017-07-06T11:03:28.116Z,1012.55
2017-07-06T11:04:28.109Z,1012.55
2017-07-06T11:05:28.103Z,1012.49
2017-07-06T11:06:28.096Z,1012.51
2017-07-06T11:07:28.250Z,1012.56
2017-07-06T11:08:28.090Z,1012.54
2017-07-06T11:09:28.083Z,1012.44
2017-07-06T11:10:28.080Z,1012.49
2017-07-06T11:11:28.075Z,1012.51
2017-07-06T11:12:28.067Z,1012.52
2017-07-06T11:13:28.062Z,1012.54
2017-07-06T11:14:28.057Z,1012.56
2017-07-06T11:15:28.050Z,1012.55
2017-07-06T11:16:28.043Z,1012.6
2017-07-06T11:17:28.036Z,1012.62
2017-07-06T11:18:28.031Z,1012.66
2017-07-06T11:19:28.021Z,1012.62
2017-07-06T11:20:28.017Z,1012.65
2017-07-06T11:21:28.056Z,1012.59
2017-07-06T11:22:27.996Z,1012.55
2017-07-06T11:23:27.987Z,1012.56
2017-07-06T11:24:27.980Z,1012.58
2017-07-06T11:25:27.965Z,1012.54
2017-07-06T11:26:27.961Z,1012.49
2017-07-06T11:27:27.955Z,1012.56
2017-07-06T11:28:27.945Z,1012.46
2017-07-06T11:29:27.932Z,1012.48
2017-07-06T11:30:27.922Z,1012.47
2017-07-06T11:31:27.917Z,1012.44
2017-07-06T11:32:27.902Z,1012.5
2017-07-06T11:33:27.891Z,1012.47
2017-07-06T11:34:27.882Z,1012.49
2017-07-06T11:35:27.867Z,1012.44
2017-07-06T11:36:27.859Z,1012.42
2017-07-06T11:37:27.846Z,1012.41
2017-07-06T11:38:27.835Z,1012.45
2017-07-06T11:39:27.824Z,1012.44
2017-07-06T11:40:27.803Z,1012.44
2017-07-06T11:41:27.800Z,1012.43
2017-07-06T11:42:27.790Z,1012.42
2017-07-06T11:43:27.772Z,1012.4
2017-07-06T11:44:27.755Z,1012.43
2017-07-06T11:45:27.748Z,1012.46
2017-07-06T11:46:27.734Z,1012.42
2017-07-06T11:47:27.718Z,1012.47
2017-07-06T11:48:27.706Z,1012.44
2017-07-06T11:49:27.691Z,1012.54
2017-07-06T11:50:27.726Z,1012.44
2017-07-06T11:51:27.667Z,1012.43
2017-07-06T11:52:27.652Z,1012.41
2017-07-06T11:53:27.634Z,1012.42
2017-07-06T11:54:27.622Z,1012.39
2017-07-06T11:55:27.606Z,1012.39
2017-07-06T11:56:27.589Z,1012.37
2017-07-06T11:57:27.586Z,1012.35
2017-07-06T11:58:27.561Z,1012.35
2017-07-06T11:59:27.554Z,1012.36
2017-07-06T12:00:27.538Z,1012.35
2017-07-06T12:01:27.519Z,1012.35
2017-07-06T12:02:27.504Z,1012.35
2017-07-06T12:03:27.493Z,1012.32
2017-07-06T12:04:27.471Z,1012.26
2017-07-06T12:05:27.460Z,1012.26
2017-07-06T12:06:27.444Z,1012.28
2017-07-06T12:07:27.443Z,1012.26