createdAt,value
2018-08-04T00:02:12.066Z,27.43
2018-08-04T00:04:38.251Z,27.43
2018-08-04T00:07:04.227Z,27.49
2018-08-04T00:09:30.211Z,27.42
2018-08-04T00:11:56.267Z,27.47
2018-08-04T00:14:22.210Z,27.44
2018-08-04T00:16:48.179Z,27.48
2018-08-04T00:19:14.140Z,27.47
2018-08-04T00:21:40.135Z,27.46
2018-08-04T00:24:06.125Z,27.43
2018-08-04T00:26:32.121Z,27.43
2018-08-04T00:28:58.223Z,27.49
2018-08-04T00:31:24.214Z,27.45
2018-08-04T00:33:50.188Z,27.47
2018-08-04T00:36:16.167Z,27.46
2018-08-04T00:38:42.137Z,27.50
2018-08-04T00:41:08.111Z,27.50
2018-08-04T00:43:34.085Z,27.45
2018-08-04T00:46:00.054Z,27.44
2018-08-04T00:48:26.047Z,27.39
2018-08-04T00:55:59.199Z,27.44
2018-08-04T00:58:25.192Z,27.43
2018-08-04T01:00:51.384Z,27.42
2018-08-04T01:03:17.347Z,27.44
2018-08-04T01:05:43.309Z,27.46
2018-08-04T01:08:09.292Z,27.47
2018-08-04T01:10:35.261Z,27.46
2018-08-04T01:13:01.247Z,27.44
2018-08-04T01:15:27.224Z,27.46
2018-08-04T01:17:53.192Z,27.44
2018-08-04T01:20:19.177Z,27.45
2018-08-04T01:22:45.134Z,27.49
2018-08-04T01:25:11.100Z,27.42
2018-08-04T01:27:37.093Z,27.41
2018-08-04T01:30:03.059Z,27.44
2018-08-04T01:32:29.028Z,27.41
2018-08-04T01:34:54.997Z,27.33
2018-08-04T01:37:20.998Z,27.40
2018-08-04T01:39:46.976Z,27.44
2018-08-04T01:42:13.934Z,27.46
2018-08-04T01:44:39.912Z,27.47
2018-08-04T01:47:05.866Z,27.47
2018-08-04T01:49:31.833Z,27.45
2018-08-04T01:51:57.799Z,27.44
2018-08-04T01:54:23.771Z,27.41
2018-08-04T01:56:49.742Z,27.47
2018-08-04T01:59:15.725Z,27.42
2018-08-04T02:01:41.681Z,27.43
2018-08-04T02:04:07.668Z,27.47
2018-08-04T02:06:33.661Z,27.44
2018-08-04T02:08:59.678Z,27.41
2018-08-04T02:11:25.631Z,27.57
2018-08-04T02:13:51.608Z,27.58
2018-08-04T02:16:17.597Z,27.45
2018-08-04T02:18:43.581Z,27.43
2018-08-04T02:21:09.651Z,27.39
2018-08-04T02:23:35.629Z,27.43
2018-08-04T02:26:01.593Z,27.43
2018-08-04T02:28:27.560Z,27.43
2018-08-04T02:30:53.520Z,27.43
2018-08-04T02:33:19.518Z,27.43
2018-08-04T02:35:45.489Z,27.41
2018-08-04T02:38:11.443Z,27.43
2018-08-04T02:40:37.405Z,27.42
2018-08-04T02:43:03.403Z,27.48
2018-08-04T02:45:29.364Z,27.44
2018-08-04T02:47:55.341Z,27.43
2018-08-04T02:50:21.309Z,27.41
2018-08-04T02:52:47.286Z,27.40
2018-08-04T02:55:13.299Z,27.42
2018-08-04T02:57:39.244Z,27.44
2018-08-04T03:00:05.213Z,27.39
2018-08-04T03:02:31.187Z,27.41
2018-08-04T03:04:57.173Z,27.41
2018-08-04T03:07:23.137Z,27.41
2018-08-04T03:09:49.106Z,27.37
2018-08-04T03:12:15.051Z,27.35
2018-08-04T03:14:41.032Z,27.40
2018-08-04T03:17:06.992Z,27.38
2018-08-04T03:19:32.954Z,27.43
2018-08-04T03:21:58.919Z,27.42
2018-08-04T03:24:24.884Z,27.40
2018-08-04T03:26:50.867Z,27.38
2018-08-04T03:29:16.841Z,27.39
2018-08-04T03:31:42.971Z,27.39
2018-08-04T03:34:08.948Z,27.41
2018-08-04T03:36:34.911Z,27.38
2018-08-04T03:39:00.878Z,27.38
2018-08-04T03:41:26.882Z,27.35
2018-08-04T03:43:52.844Z,27.38
2018-08-04T03:46:18.828Z,27.42
2018-08-04T03:48:44.815Z,27.38
2018-08-04T03:51:10.808Z,27.39
2018-08-04T03:53:36.777Z,27.41
2018-08-04T03:56:02.740Z,27.32
2018-08-04T03:58:28.737Z,27.39
2018-08-04T04:00:54.730Z,27.34
2018-08-04T04:03:20.705Z,27.38
2018-08-04T04:05:46.682Z,27.36
2018-08-04T04:08:12.681Z,27.38
2018-08-04T04:10:38.653Z,27.36
2018-08-04T04:13:04.662Z,27.35
2018-08-04T04:15:30.638Z,27.36
2018-08-04T04:17:56.673Z,27.41
2018-08-04T04:20:22.656Z,27.35
2018-08-04T04:22:48.680Z,27.34
2018-08-04T04:25:14.647Z,27.35
2018-08-04T04:27:40.610Z,27.36
2018-08-04T04:30:06.584Z,27.34
2018-08-04T04:32:32.584Z,27.36
2018-08-04T04:34:58.574Z,27.36
2018-08-04T04:37:24.565Z,27.38
2018-08-04T04:39:50.528Z,27.35
2018-08-04T04:42:16.497Z,27.36
2018-08-04T04:44:43.090Z,27.36
2018-08-04T04:47:09.055Z,27.40
2018-08-04T04:49:35.017Z,27.40
2018-08-04T04:52:01.047Z,27.38
2018-08-04T04:54:26.983Z,27.35
2018-08-04T04:56:52.930Z,27.39
2018-08-04T04:59:18.913Z,27.33
2018-08-04T05:01:44.894Z,27.34
2018-08-04T05:04:10.860Z,27.35
2018-08-04T05:06:36.860Z,27.35
2018-08-04T05:09:02.836Z,27.35
2018-08-04T05:11:28.807Z,27.34
2018-08-04T05:13:54.759Z,27.36
2018-08-04T05:16:20.736Z,27.38
2018-08-04T05:18:46.715Z,27.40
2018-08-04T05:21:12.719Z,27.35
2018-08-04T05:23:38.683Z,27.38
2018-08-04T05:26:04.666Z,27.38
2018-08-04T05:28:30.644Z,27.36
2018-08-04T05:30:56.640Z,27.35
2018-08-04T05:33:22.641Z,27.35
2018-08-04T05:35:48.598Z,27.36
2018-08-04T05:38:14.593Z,27.34
2018-08-04T05:40:40.568Z,27.37
2018-08-04T05:43:06.570Z,27.38
2018-08-04T05:45:32.506Z,27.34
2018-08-04T05:47:58.533Z,27.34
2018-08-04T05:50:24.511Z,27.33
2018-08-04T05:52:50.498Z,27.32
2018-08-04T05:55:16.515Z,27.34
2018-08-04T05:57:47.103Z,27.33
2018-08-04T06:00:13.083Z,27.35
2018-08-04T06:02:39.048Z,27.35
2018-08-04T06:05:05.043Z,27.38
2018-08-04T06:07:31.009Z,27.38
2018-08-04T06:09:56.997Z,27.41
2018-08-04T06:12:22.966Z,27.45
2018-08-04T06:14:48.954Z,27.42
2018-08-04T06:17:14.929Z,27.42
2018-08-04T06:19:40.921Z,27.39
2018-08-04T06:22:06.920Z,27.41
2018-08-04T06:24:32.973Z,27.39
2018-08-04T06:26:58.933Z,27.43
2018-08-04T06:29:24.925Z,27.41
2018-08-04T06:31:50.905Z,27.40
2018-08-04T06:34:16.873Z,27.40
2018-08-04T06:36:42.853Z,27.40
2018-08-04T06:39:08.825Z,27.34
2018-08-04T06:41:34.873Z,27.36
2018-08-04T06:44:00.793Z,27.40
2018-08-04T06:46:26.822Z,27.49
2018-08-04T06:48:52.805Z,27.47
2018-08-04T06:51:18.775Z,27.35
2018-08-04T06:53:44.755Z,27.35
2018-08-04T06:56:10.732Z,27.40
2018-08-04T06:58:36.728Z,27.56
2018-08-04T07:01:03.715Z,27.42
2018-08-04T07:03:29.705Z,27.30
2018-08-04T07:05:55.660Z,27.40
2018-08-04T07:08:21.653Z,27.31
2018-08-04T07:10:47.627Z,27.33
2018-08-04T07:13:13.634Z,27.32
2018-08-04T07:15:39.588Z,27.46
2018-08-04T07:18:05.568Z,27.63
2018-08-04T07:20:31.547Z,27.48
2018-08-04T07:22:57.547Z,27.39
2018-08-04T07:25:23.492Z,27.43
2018-08-04T07:27:49.464Z,27.43
2018-08-04T07:30:15.450Z,27.43
2018-08-04T07:32:41.442Z,27.42
2018-08-04T07:35:07.430Z,27.55
2018-08-04T07:37:33.404Z,27.53
2018-08-04T07:39:59.380Z,27.45
2018-08-04T07:44:58.264Z,27.50
2018-08-04T07:47:24.272Z,27.64
2018-08-04T07:49:50.201Z,27.72
2018-08-04T07:52:16.180Z,27.42
2018-08-04T07:54:42.228Z,27.40
2018-08-04T07:57:08.204Z,27.50
2018-08-04T07:59:34.187Z,27.53
2018-08-04T08:02:00.152Z,27.56
2018-08-04T08:04:26.232Z,27.67
2018-08-04T08:06:52.254Z,27.54
2018-08-04T08:09:18.216Z,27.60
2018-08-04T08:11:44.219Z,27.66
2018-08-04T08:14:10.203Z,27.78
2018-08-04T08:19:07.617Z,27.62
2018-08-04T08:21:33.590Z,27.61
2018-08-04T08:23:59.573Z,27.58
2018-08-04T08:26:25.554Z,27.60
2018-08-04T08:28:51.530Z,27.57
2018-08-04T08:31:17.507Z,27.56
2018-08-04T08:33:44.454Z,27.58
2018-08-04T08:36:10.415Z,27.61
2018-08-04T08:38:36.465Z,27.63
2018-08-04T08:41:02.452Z,27.66
2018-08-04T08:43:28.415Z,27.72
2018-08-04T08:45:54.403Z,27.76
2018-08-04T08:48:20.376Z,27.77
2018-08-04T08:50:46.350Z,27.72
2018-08-04T08:53:12.930Z,27.81
2018-08-04T08:55:38.803Z,27.78
2018-08-04T08:58:04.770Z,27.81
2018-08-04T09:00:30.736Z,27.83
2018-08-04T09:02:56.731Z,27.85
2018-08-04T09:05:22.693Z,27.75
2018-08-04T09:07:48.645Z,27.71
2018-08-04T09:10:14.639Z,27.80
2018-08-04T09:12:40.623Z,27.75
2018-08-04T09:15:06.617Z,27.74
2018-08-04T09:17:32.591Z,27.74
2018-08-04T09:19:58.592Z,27.78
2018-08-04T09:22:24.577Z,27.82
2018-08-04T09:24:50.530Z,27.83
2018-08-04T09:27:16.525Z,27.82
2018-08-04T09:29:42.483Z,27.78
2018-08-04T09:32:08.475Z,27.76
2018-08-04T09:34:34.485Z,27.86
2018-08-04T09:39:35.676Z,28.12
2018-08-04T09:42:01.695Z,27.99
2018-08-04T09:44:27.670Z,28.17
2018-08-04T09:46:53.653Z,27.97
2018-08-04T09:49:19.625Z,27.94
2018-08-04T09:51:45.648Z,27.89
2018-08-04T09:54:11.612Z,27.96
2018-08-04T09:56:37.592Z,27.89
2018-08-04T10:01:39.452Z,27.94
2018-08-04T10:04:05.417Z,27.86
2018-08-04T10:06:31.393Z,27.88
2018-08-04T10:08:57.365Z,27.89
2018-08-04T10:11:23.359Z,27.95
2018-08-04T10:13:49.361Z,28.02
2018-08-04T10:16:15.341Z,27.92
2018-08-04T10:18:41.309Z,28.11
2018-08-04T10:21:07.304Z,28.05
2018-08-04T10:23:33.285Z,27.93
2018-08-04T10:25:59.279Z,27.94
2018-08-04T10:28:25.297Z,28.00
2018-08-04T10:30:51.313Z,27.88
2018-08-04T10:33:17.322Z,27.83
2018-08-04T10:35:43.620Z,28.06
2018-08-04T10:38:09.603Z,27.89
2018-08-04T10:45:42.033Z,27.91
2018-08-04T10:48:08.055Z,28.00
2018-08-04T10:50:34.031Z,27.92
2018-08-04T10:53:00.029Z,28.03
2018-08-04T10:55:26.007Z,27.96
2018-08-04T10:57:51.966Z,28.08
2018-08-04T11:00:17.972Z,28.02
2018-08-04T11:02:43.990Z,27.99
2018-08-04T11:05:09.991Z,27.90
2018-08-04T11:07:35.977Z,27.89
2018-08-04T11:10:01.957Z,27.92
2018-08-04T11:12:27.925Z,27.93
2018-08-04T11:14:53.888Z,27.96
2018-08-04T11:17:19.850Z,28.03
2018-08-04T11:19:45.806Z,28.04
2018-08-04T11:22:11.778Z,27.88
2018-08-04T11:24:37.769Z,27.86
2018-08-04T11:27:03.738Z,27.99
2018-08-04T11:29:29.700Z,27.89
2018-08-04T11:31:55.688Z,27.86
2018-08-04T11:34:21.657Z,27.86
2018-08-04T11:36:47.621Z,27.85
2018-08-04T11:39:13.585Z,27.91
2018-08-04T11:41:39.565Z,27.90
2018-08-04T11:44:05.527Z,27.86
2018-08-04T11:46:31.502Z,27.86
2018-08-04T11:48:57.469Z,27.80
2018-08-04T11:51:23.458Z,27.86
2018-08-04T11:53:49.452Z,27.80
2018-08-04T11:56:16.413Z,27.87
2018-08-04T11:58:42.402Z,27.86
2018-08-04T12:01:08.369Z,27.89
2018-08-04T12:03:34.349Z,27.93
2018-08-04T12:06:00.309Z,27.80
2018-08-04T12:08:26.308Z,27.93
2018-08-04T12:10:52.271Z,27.83
2018-08-04T12:13:18.256Z,27.85
2018-08-04T12:15:44.277Z,27.84
2018-08-04T12:18:10.310Z,27.86
2018-08-04T12:20:36.259Z,27.83
2018-08-04T12:23:02.294Z,27.88
2018-08-04T12:25:28.315Z,27.88
2018-08-04T12:27:54.275Z,27.91
2018-08-04T12:30:20.296Z,27.82
2018-08-04T12:32:46.294Z,27.88
2018-08-04T12:35:12.257Z,27.87
2018-08-04T12:37:38.267Z,27.75
2018-08-04T12:40:04.225Z,27.82
2018-08-04T12:42:30.212Z,27.83
2018-08-04T12:44:56.189Z,27.79
2018-08-04T12:47:22.184Z,27.83
2018-08-04T12:49:48.147Z,27.80
2018-08-04T12:52:14.146Z,27.92
2018-08-04T12:54:40.248Z,27.87
2018-08-04T12:57:06.228Z,27.82
2018-08-04T12:59:32.186Z,27.79
2018-08-04T13:01:58.183Z,27.83
2018-08-04T13:04:24.136Z,27.82
2018-08-04T13:06:50.126Z,27.89
2018-08-04T13:09:16.143Z,27.86
2018-08-04T13:11:42.108Z,27.83
2018-08-04T13:14:08.073Z,27.85
2018-08-04T13:16:34.032Z,27.74
2018-08-04T13:19:00.001Z,27.82
2018-08-04T13:21:25.961Z,27.80
2018-08-04T13:23:51.921Z,27.83
2018-08-04T13:26:17.926Z,27.86
2018-08-04T13:28:43.909Z,27.88
2018-08-04T13:31:09.863Z,27.84
2018-08-04T13:33:35.883Z,27.82
2018-08-04T13:36:01.859Z,27.80
2018-08-04T13:38:27.834Z,27.83
2018-08-04T13:40:53.780Z,27.85
2018-08-04T13:43:19.738Z,27.83
2018-08-04T13:45:45.708Z,27.90
2018-08-04T13:48:11.681Z,27.78
2018-08-04T13:50:37.684Z,27.92
2018-08-04T13:53:03.668Z,27.84
2018-08-04T13:55:29.628Z,27.86
2018-08-04T13:57:55.608Z,27.85
2018-08-04T14:00:21.600Z,27.79
2018-08-04T14:02:47.604Z,27.81
2018-08-04T14:05:13.565Z,27.86
2018-08-04T14:07:39.548Z,27.91
2018-08-04T14:10:05.540Z,27.82
2018-08-04T14:12:31.497Z,27.86
2018-08-04T14:14:57.485Z,27.88
2018-08-04T14:17:23.520Z,27.86
2018-08-04T14:19:49.480Z,27.87
2018-08-04T14:22:15.448Z,27.85
2018-08-04T14:24:41.444Z,27.86
2018-08-04T14:27:07.408Z,27.83
2018-08-04T14:29:33.415Z,27.84
2018-08-04T14:31:59.390Z,27.85
2018-08-04T14:34:25.446Z,27.91
2018-08-04T14:36:51.387Z,27.87
2018-08-04T14:39:17.391Z,27.81
2018-08-04T14:41:43.368Z,27.83
2018-08-04T14:44:13.256Z,27.84
2018-08-04T14:46:39.242Z,27.87
2018-08-04T14:49:05.346Z,27.82
2018-08-04T14:51:31.303Z,27.84
2018-08-04T14:53:57.282Z,27.88
2018-08-04T14:56:23.238Z,27.87
2018-08-04T14:58:49.224Z,27.84
2018-08-04T15:01:15.252Z,27.87
2018-08-04T15:03:41.331Z,27.87
2018-08-04T15:06:07.311Z,27.84
2018-08-04T15:08:33.266Z,27.83
2018-08-04T15:10:59.280Z,27.83
2018-08-04T15:13:25.789Z,27.88
2018-08-04T15:15:51.816Z,27.83
2018-08-04T15:18:17.748Z,27.85
2018-08-04T15:20:43.744Z,27.80
2018-08-04T15:23:09.713Z,27.83
2018-08-04T15:25:35.682Z,27.82
2018-08-04T15:28:01.649Z,27.78
2018-08-04T15:30:27.623Z,27.83
2018-08-04T15:32:53.600Z,27.84
2018-08-04T15:35:19.593Z,27.89
2018-08-04T15:37:46.224Z,27.87
2018-08-04T15:40:12.193Z,27.82
2018-08-04T15:42:38.184Z,27.84
2018-08-04T15:45:04.158Z,27.85
2018-08-04T15:47:30.198Z,27.92
2018-08-04T15:49:56.165Z,27.87
2018-08-04T15:52:22.133Z,27.89
2018-08-04T15:54:48.125Z,27.86
2018-08-04T15:57:14.124Z,27.87
2018-08-04T15:59:40.105Z,27.87
2018-08-04T16:02:06.088Z,27.85
2018-08-04T16:04:32.048Z,27.79
2018-08-04T16:06:58.020Z,27.87
2018-08-04T16:09:23.983Z,27.85
2018-08-04T16:11:49.979Z,27.83
2018-08-04T16:14:15.945Z,27.91
2018-08-04T16:16:41.963Z,27.86
2018-08-04T16:19:07.895Z,27.84
2018-08-04T16:21:33.854Z,27.90
2018-08-04T16:23:59.842Z,27.86
2018-08-04T16:26:25.808Z,27.86
2018-08-04T16:28:51.860Z,27.84
2018-08-04T16:31:17.828Z,27.93
2018-08-04T16:33:43.809Z,27.86
2018-08-04T16:36:09.795Z,27.85
2018-08-04T16:38:35.759Z,27.86
2018-08-04T16:41:01.750Z,27.86
2018-08-04T16:43:27.704Z,27.85
2018-08-04T16:45:53.674Z,27.79
2018-08-04T16:48:19.639Z,27.91
2018-08-04T16:50:45.619Z,27.85
2018-08-04T16:53:11.597Z,27.88
2018-08-04T16:55:37.588Z,27.93
2018-08-04T16:58:03.555Z,27.83
2018-08-04T17:00:29.548Z,27.82
2018-08-04T17:02:55.546Z,27.81
2018-08-04T17:05:21.517Z,27.87
2018-08-04T17:07:47.495Z,27.86
2018-08-04T17:10:13.447Z,27.87
2018-08-04T17:12:39.429Z,27.85
2018-08-04T17:15:05.388Z,27.89
2018-08-04T17:17:31.368Z,27.82
2018-08-04T17:19:57.335Z,27.87
2018-08-04T17:22:23.316Z,27.80
2018-08-04T17:24:49.277Z,27.81
2018-08-04T17:27:15.284Z,27.81
2018-08-04T17:29:41.265Z,27.82
2018-08-04T17:32:07.258Z,27.83
2018-08-04T17:34:33.268Z,27.80
2018-08-04T17:36:59.266Z,27.82
2018-08-04T17:39:25.241Z,27.78
2018-08-04T17:41:51.231Z,27.87
2018-08-04T17:44:17.198Z,27.88
2018-08-04T17:46:43.294Z,27.87
2018-08-04T17:49:13.910Z,27.95
2018-08-04T17:51:39.955Z,27.87
2018-08-04T17:54:05.914Z,27.83
2018-08-04T17:56:31.870Z,27.85
2018-08-04T17:58:57.995Z,27.82
2018-08-04T18:01:24.004Z,27.87
2018-08-04T18:03:50.009Z,27.86
2018-08-04T18:06:15.956Z,27.90
2018-08-04T18:08:41.925Z,27.86
2018-08-04T18:11:07.954Z,27.88
2018-08-04T18:13:33.921Z,27.89
2018-08-04T18:15:59.891Z,27.82
2018-08-04T18:18:25.894Z,27.83
2018-08-04T18:20:51.876Z,27.82
2018-08-04T18:23:17.881Z,27.85
2018-08-04T18:25:43.839Z,27.86
2018-08-04T18:28:09.795Z,27.96
2018-08-04T18:30:35.769Z,27.89
2018-08-04T18:33:01.746Z,27.92
2018-08-04T18:35:27.721Z,28.00
2018-08-04T18:37:53.843Z,28.02
2018-08-04T18:40:19.774Z,28.04
2018-08-04T18:42:45.801Z,27.94
2018-08-04T18:45:11.816Z,27.89
2018-08-04T18:47:37.830Z,27.87
2018-08-04T18:50:03.811Z,27.98
2018-08-04T18:52:29.761Z,28.02
2018-08-04T18:54:55.752Z,27.91
2018-08-04T18:57:21.759Z,28.14
2018-08-04T18:59:47.716Z,28.00
2018-08-04T19:02:13.723Z,27.93
2018-08-04T19:04:39.692Z,27.81
2018-08-04T19:07:05.645Z,27.83
2018-08-04T19:09:31.617Z,27.86
2018-08-04T19:11:57.613Z,28.06
2018-08-04T19:14:23.614Z,28.06
2018-08-04T19:16:49.582Z,27.99
2018-08-04T19:19:15.553Z,27.97
2018-08-04T19:21:41.558Z,28.00
2018-08-04T19:24:07.541Z,27.99
2018-08-04T19:26:33.563Z,27.93
2018-08-04T19:28:59.579Z,27.89
2018-08-04T19:31:25.568Z,27.95
2018-08-04T19:33:51.537Z,28.00
2018-08-04T19:36:17.571Z,28.01
2018-08-04T19:38:43.515Z,27.98
2018-08-04T19:41:09.477Z,28.07
2018-08-04T19:43:35.428Z,28.11
2018-08-04T19:46:01.389Z,27.88
2018-08-04T19:48:27.410Z,28.16
2018-08-04T19:50:53.387Z,27.98
2018-08-04T19:53:19.372Z,28.08
2018-08-04T19:55:45.393Z,28.19
2018-08-04T19:58:11.384Z,28.02
2018-08-04T20:00:37.348Z,28.25
2018-08-04T20:03:03.342Z,28.16
2018-08-04T20:05:29.352Z,28.25
2018-08-04T20:07:55.322Z,28.13
2018-08-04T20:10:21.298Z,28.23
2018-08-04T20:12:47.254Z,28.14
2018-08-04T20:15:13.251Z,28.18
2018-08-04T20:17:39.214Z,28.06
2018-08-04T20:20:05.179Z,28.09
2018-08-04T20:22:31.189Z,28.18
2018-08-04T20:24:57.176Z,28.07
2018-08-04T20:27:23.220Z,28.09
2018-08-04T20:29:49.213Z,28.20
2018-08-04T20:32:15.214Z,28.06
2018-08-04T20:34:41.209Z,28.11
2018-08-04T20:37:07.185Z,28.14
2018-08-04T20:39:33.171Z,28.12
2018-08-04T20:41:59.134Z,28.21
2018-08-04T20:44:25.105Z,28.16
2018-08-04T20:46:51.178Z,28.11
2018-08-04T20:49:17.108Z,28.18
2018-08-04T20:51:43.077Z,28.09
2018-08-04T20:54:09.091Z,27.98
2018-08-04T20:56:35.097Z,28.11
2018-08-04T20:59:01.050Z,27.92
2018-08-04T21:01:27.027Z,27.90
2018-08-04T21:03:57.675Z,27.83
2018-08-04T21:06:23.657Z,27.98
2018-08-04T21:08:49.651Z,27.93
2018-08-04T21:11:15.623Z,28.00
2018-08-04T21:13:41.592Z,28.07
2018-08-04T21:16:07.603Z,27.96
2018-08-04T21:18:33.596Z,27.98
2018-08-04T21:20:59.568Z,28.00
2018-08-04T21:23:25.536Z,27.99
2018-08-04T21:25:51.517Z,28.10
2018-08-04T21:28:17.895Z,27.94
2018-08-04T21:30:43.848Z,27.89
2018-08-04T21:33:09.836Z,27.91
2018-08-04T21:35:35.825Z,27.66
2018-08-04T21:38:01.821Z,27.73
2018-08-04T21:40:27.785Z,27.85
2018-08-04T21:42:53.771Z,27.84
2018-08-04T21:45:19.755Z,27.79
2018-08-04T21:47:45.690Z,27.61
2018-08-04T21:50:11.657Z,27.67
2018-08-04T21:52:37.644Z,27.54
2018-08-04T21:55:03.664Z,27.57
2018-08-04T21:57:29.661Z,27.67
2018-08-04T21:59:55.629Z,27.90
2018-08-04T22:02:21.615Z,27.82
2018-08-04T22:04:47.583Z,27.69
2018-08-04T22:07:13.588Z,27.77
2018-08-04T22:09:39.553Z,27.75
2018-08-04T22:12:05.538Z,27.66
2018-08-04T22:14:31.508Z,27.57
2018-08-04T22:16:57.505Z,27.45
2018-08-04T22:19:23.505Z,27.53
2018-08-04T22:21:49.500Z,27.65
2018-08-04T22:24:15.473Z,27.63
2018-08-04T22:26:41.465Z,27.64
2018-08-04T22:29:07.447Z,27.65
2018-08-04T22:31:33.449Z,27.52
2018-08-04T22:33:59.426Z,27.52
2018-08-04T22:36:25.448Z,27.51
2018-08-04T22:38:54.665Z,27.53
2018-08-04T22:41:20.645Z,27.47
2018-08-04T22:43:46.608Z,27.41
2018-08-04T22:46:12.725Z,27.50
2018-08-04T22:48:38.710Z,27.54
2018-08-04T22:51:04.662Z,27.47
2018-08-04T22:53:30.664Z,27.63
2018-08-04T22:55:56.634Z,27.47
2018-08-04T22:58:22.627Z,27.60
2018-08-04T23:00:48.630Z,27.51
2018-08-04T23:03:14.624Z,27.43
2018-08-04T23:05:40.813Z,27.54
2018-08-04T23:08:06.795Z,27.52
2018-08-04T23:10:32.793Z,27.41
2018-08-04T23:12:58.763Z,27.41
2018-08-04T23:15:24.769Z,27.43
2018-08-04T23:17:50.732Z,27.31
2018-08-04T23:20:16.720Z,27.34
2018-08-04T23:22:42.698Z,27.35
2018-08-04T23:25:08.657Z,27.35
2018-08-04T23:27:34.630Z,27.42
2018-08-04T23:30:00.668Z,27.40
2018-08-04T23:32:26.628Z,27.41
2018-08-04T23:34:52.607Z,27.36
2018-08-04T23:37:18.587Z,27.44
2018-08-04T23:39:44.561Z,27.39
2018-08-04T23:42:10.543Z,27.36
2018-08-04T23:44:36.518Z,27.38
2018-08-04T23:47:02.488Z,27.33
2018-08-04T23:49:28.463Z,27.33
2018-08-04T23:51:54.427Z,27.34
2018-08-04T23:54:20.401Z,27.31
2018-08-04T23:56:46.362Z,27.35
2018-08-04T23:59:12.338Z,27.30
