createdAt,value
2023-05-14T00:00:22.419Z,8.05
2023-05-14T00:02:33.981Z,8.05
2023-05-14T00:02:49.110Z,8.32
2023-05-14T00:05:15.685Z,8.10
2023-05-14T00:07:33.871Z,8.10
2023-05-14T00:07:42.082Z,8.73
2023-05-14T00:10:08.866Z,8.15
2023-05-14T00:12:33.866Z,8.15
2023-05-14T00:12:35.263Z,7.95
2023-05-14T00:15:01.980Z,8.50
2023-05-14T00:17:28.430Z,8.55
2023-05-14T00:17:33.884Z,8.55
2023-05-14T00:19:54.974Z,8.20
2023-05-14T00:22:21.379Z,8.60
2023-05-14T00:22:33.881Z,8.60
2023-05-14T00:24:47.780Z,8.15
2023-05-14T00:27:14.762Z,8.68
2023-05-14T00:27:33.897Z,8.68
2023-05-14T00:29:41.133Z,8.65
2023-05-14T00:32:07.864Z,8.23
2023-05-14T00:32:33.910Z,8.23
2023-05-14T00:34:34.970Z,9.02
2023-05-14T00:37:01.383Z,8.45
2023-05-14T00:37:33.899Z,8.45
2023-05-14T00:39:28.017Z,7.90
2023-05-14T00:41:56.728Z,8.20
2023-05-14T00:42:33.878Z,8.20
2023-05-14T00:44:23.061Z,8.65
2023-05-14T00:46:49.474Z,8.75
2023-05-14T00:47:33.929Z,8.75
2023-05-14T00:49:16.045Z,9.20
2023-05-14T00:51:46.694Z,8.80
2023-05-14T00:52:33.893Z,8.80
2023-05-14T00:54:17.372Z,8.88
2023-05-14T00:56:46.264Z,8.95
2023-05-14T00:57:33.888Z,8.95
2023-05-14T00:59:13.786Z,9.05
2023-05-14T01:01:40.431Z,9.75
2023-05-14T01:02:33.999Z,9.75
2023-05-14T01:04:08.614Z,8.80
2023-05-14T01:06:51.851Z,9.88
2023-05-14T01:07:33.948Z,9.88
2023-05-14T01:10:02.472Z,10.10
2023-05-14T01:12:34.324Z,8.73
2023-05-14T01:12:34.981Z,8.73
2023-05-14T01:15:11.791Z,7.53
2023-05-14T01:17:33.953Z,7.53
2023-05-14T01:17:46.091Z,8.25
2023-05-14T01:20:12.755Z,7.00
2023-05-14T01:22:33.937Z,7.00
2023-05-14T01:22:39.187Z,9.20
2023-05-14T01:25:06.487Z,9.27
2023-05-14T01:27:45.138Z,7.60
2023-05-14T01:27:45.290Z,7.60
2023-05-14T01:30:32.066Z,7.70
2023-05-14T01:32:33.898Z,7.70
2023-05-14T01:33:00.577Z,8.02
2023-05-14T01:35:29.646Z,9.02
2023-05-14T01:37:33.890Z,9.02
2023-05-14T01:37:58.301Z,8.40
2023-05-14T01:40:25.628Z,7.80
2023-05-14T01:42:33.882Z,7.80
2023-05-14T01:42:53.249Z,8.20
2023-05-14T01:45:23.563Z,8.27
2023-05-14T01:47:33.961Z,8.27
2023-05-14T01:47:50.772Z,9.13
2023-05-14T01:50:19.642Z,8.65
2023-05-14T01:52:33.930Z,8.65
2023-05-14T01:52:46.730Z,9.93
2023-05-14T01:55:13.081Z,9.52
2023-05-14T01:57:33.890Z,9.52
2023-05-14T01:57:39.643Z,8.30
2023-05-14T02:00:06.758Z,8.95
2023-05-14T02:02:33.155Z,8.13
2023-05-14T02:02:33.977Z,8.13
2023-05-14T02:04:59.548Z,9.07
2023-05-14T02:07:25.955Z,8.00
2023-05-14T02:07:33.937Z,8.00
2023-05-14T02:09:52.324Z,9.43
2023-05-14T02:12:18.757Z,8.15
2023-05-14T02:12:33.915Z,8.15
2023-05-14T02:14:45.156Z,9.05
2023-05-14T02:17:11.613Z,8.45
2023-05-14T02:17:33.936Z,8.45
2023-05-14T02:19:37.962Z,8.05
2023-05-14T02:22:04.355Z,7.53
2023-05-14T02:22:33.918Z,7.53
2023-05-14T02:24:30.696Z,8.65
2023-05-14T02:26:57.180Z,9.50
2023-05-14T02:27:33.915Z,9.50
2023-05-14T02:29:23.645Z,8.65
2023-05-14T02:31:50.142Z,7.70
2023-05-14T02:32:34.052Z,7.70
2023-05-14T02:34:16.699Z,8.27
2023-05-14T02:36:43.247Z,8.00
2023-05-14T02:37:33.930Z,8.00
2023-05-14T02:39:09.598Z,7.75
2023-05-14T02:41:35.918Z,8.60
2023-05-14T02:42:33.914Z,8.60
2023-05-14T02:44:02.280Z,8.95
2023-05-14T02:46:28.700Z,8.73
2023-05-14T02:47:36.838Z,8.73
2023-05-14T02:48:55.084Z,7.72
2023-05-14T02:51:24.187Z,9.27
2023-05-14T02:52:33.914Z,9.27
2023-05-14T02:53:50.528Z,9.65
2023-05-14T02:56:16.862Z,10.10
2023-05-14T02:57:34.007Z,10.10
2023-05-14T02:58:45.392Z,8.20
2023-05-14T03:01:11.928Z,8.55
2023-05-14T03:02:34.095Z,8.55
2023-05-14T03:03:38.715Z,8.52
2023-05-14T03:06:05.838Z,8.57
2023-05-14T03:07:33.926Z,8.57
2023-05-14T03:08:32.231Z,8.18
2023-05-14T03:10:58.615Z,8.25
2023-05-14T03:12:34.014Z,8.25
2023-05-14T03:13:24.974Z,8.32
2023-05-14T03:15:54.734Z,9.32
2023-05-14T03:17:33.928Z,9.32
2023-05-14T03:18:21.433Z,8.05
2023-05-14T03:20:47.766Z,7.75
2023-05-14T03:22:33.916Z,7.75
2023-05-14T03:23:14.960Z,7.38
2023-05-14T03:25:41.440Z,8.60
2023-05-14T03:27:33.928Z,8.60
2023-05-14T03:28:07.878Z,7.93
2023-05-14T03:30:34.286Z,8.45
2023-05-14T03:32:33.918Z,8.45
2023-05-14T03:33:00.707Z,7.63
2023-05-14T03:35:27.056Z,8.30
2023-05-14T03:37:33.928Z,8.30
2023-05-14T03:37:53.447Z,8.60
2023-05-14T03:40:19.854Z,8.68
2023-05-14T03:42:33.908Z,8.68
2023-05-14T03:42:46.269Z,8.50
2023-05-14T03:45:12.775Z,9.60
2023-05-14T03:47:33.985Z,9.60
2023-05-14T03:47:39.203Z,9.02
2023-05-14T03:50:06.631Z,6.65
2023-05-14T03:52:33.005Z,8.02
2023-05-14T03:52:33.916Z,8.02
2023-05-14T03:54:59.350Z,7.35
2023-05-14T03:57:25.766Z,8.73
2023-05-14T03:57:33.945Z,8.73
2023-05-14T03:59:52.151Z,9.07
2023-05-14T04:02:18.907Z,8.82
2023-05-14T04:02:34.069Z,8.82
2023-05-14T04:04:45.350Z,9.18
2023-05-14T04:07:11.724Z,9.23
2023-05-14T04:07:33.962Z,9.23
2023-05-14T04:09:38.094Z,7.72
2023-05-14T04:12:04.929Z,9.38
2023-05-14T04:12:33.993Z,9.38
2023-05-14T04:14:31.298Z,7.20
2023-05-14T04:16:58.986Z,9.15
2023-05-14T04:17:35.080Z,9.15
2023-05-14T04:19:26.597Z,7.72
2023-05-14T04:21:52.984Z,10.45
2023-05-14T04:22:33.940Z,10.45
2023-05-14T04:24:19.311Z,8.98
2023-05-14T04:26:45.718Z,9.63
2023-05-14T04:27:33.934Z,9.63
2023-05-14T04:29:12.164Z,9.40
2023-05-14T04:31:38.604Z,9.98
2023-05-14T04:32:33.962Z,9.98
2023-05-14T04:34:05.109Z,9.68
2023-05-14T04:36:31.642Z,8.93
2023-05-14T04:37:33.943Z,8.93
2023-05-14T04:38:58.082Z,7.82
2023-05-14T04:41:24.437Z,8.70
2023-05-14T04:42:33.980Z,8.70
2023-05-14T04:43:50.973Z,7.35
2023-05-14T04:46:17.374Z,8.45
2023-05-14T04:47:34.040Z,8.45
2023-05-14T04:48:43.780Z,8.70
2023-05-14T04:51:10.282Z,9.02
2023-05-14T04:52:33.956Z,9.02
2023-05-14T04:53:36.676Z,10.15
2023-05-14T04:56:03.192Z,8.13
2023-05-14T04:57:33.956Z,8.13
2023-05-14T04:58:33.528Z,9.55
2023-05-14T05:01:02.170Z,8.38
2023-05-14T05:02:34.046Z,8.38
2023-05-14T05:03:28.688Z,8.43
2023-05-14T05:05:55.078Z,8.05
2023-05-14T05:07:33.968Z,8.05
2023-05-14T05:08:21.469Z,8.52
2023-05-14T05:10:47.924Z,9.02
2023-05-14T05:12:33.936Z,9.02
2023-05-14T05:13:15.329Z,9.40
2023-05-14T05:15:41.664Z,8.13
2023-05-14T05:17:33.998Z,8.13
2023-05-14T05:18:08.221Z,8.02
2023-05-14T05:20:34.600Z,10.32
2023-05-14T05:22:33.958Z,10.32
2023-05-14T05:23:00.954Z,8.27
2023-05-14T05:25:27.595Z,8.70
2023-05-14T05:27:34.074Z,8.70
2023-05-14T05:27:53.993Z,8.98
2023-05-14T05:30:20.325Z,8.32
2023-05-14T05:32:33.988Z,8.32
2023-05-14T05:32:46.705Z,8.98
2023-05-14T05:35:13.160Z,9.23
2023-05-14T05:37:33.998Z,9.23
2023-05-14T05:37:39.550Z,8.23
2023-05-14T05:40:06.858Z,8.93
2023-05-14T05:42:33.242Z,8.68
2023-05-14T05:42:33.951Z,8.68
2023-05-14T05:44:59.592Z,8.55
2023-05-14T05:47:25.924Z,10.05
2023-05-14T05:47:33.960Z,10.05
2023-05-14T05:49:53.865Z,8.45
2023-05-14T05:52:20.253Z,9.55
2023-05-14T05:52:33.961Z,9.55
2023-05-14T05:54:46.659Z,8.73
2023-05-14T05:57:13.037Z,9.30
2023-05-14T05:57:33.959Z,9.30
2023-05-14T05:59:39.411Z,9.30
2023-05-14T06:02:06.406Z,9.13
2023-05-14T06:02:34.081Z,9.13
2023-05-14T06:04:32.908Z,9.32
2023-05-14T06:06:59.248Z,10.27
2023-05-14T06:07:33.969Z,10.27
2023-05-14T06:09:25.627Z,10.43
2023-05-14T06:11:52.032Z,11.35
2023-05-14T06:12:33.968Z,11.35
2023-05-14T06:14:18.485Z,10.95
2023-05-14T06:16:44.889Z,10.85
2023-05-14T06:17:34.002Z,10.85
2023-05-14T06:19:11.554Z,10.25
2023-05-14T06:21:38.142Z,9.80
2023-05-14T06:22:33.980Z,9.80
2023-05-14T06:24:04.925Z,10.90
2023-05-14T06:26:31.247Z,11.07
2023-05-14T06:27:33.947Z,11.07
2023-05-14T06:28:57.645Z,9.70
2023-05-14T06:31:24.076Z,10.00
2023-05-14T06:32:34.007Z,10.00
2023-05-14T06:33:50.484Z,10.57
2023-05-14T06:36:16.842Z,10.27
2023-05-14T06:37:33.938Z,10.27
2023-05-14T06:38:43.310Z,11.68
2023-05-14T06:41:09.712Z,10.98
2023-05-14T06:42:33.982Z,10.98
2023-05-14T06:43:36.098Z,11.23
2023-05-14T06:46:02.602Z,11.70
2023-05-14T06:47:33.952Z,11.70
2023-05-14T06:48:29.685Z,11.10
2023-05-14T06:50:56.216Z,10.23
2023-05-14T06:52:33.956Z,10.23
2023-05-14T06:53:22.879Z,10.30
2023-05-14T06:55:49.299Z,11.48
2023-05-14T06:57:33.976Z,11.48
2023-05-14T06:58:15.736Z,11.55
2023-05-14T07:00:42.613Z,10.68
2023-05-14T07:02:34.062Z,10.68
2023-05-14T07:03:09.013Z,10.60
2023-05-14T07:05:35.700Z,11.30
2023-05-14T07:07:34.059Z,11.30
2023-05-14T07:08:02.076Z,10.95
2023-05-14T07:10:28.528Z,10.27
2023-05-14T07:12:33.979Z,10.27
2023-05-14T07:12:54.904Z,10.25
2023-05-14T07:15:21.465Z,12.05
2023-05-14T07:17:33.980Z,12.05
2023-05-14T07:17:48.686Z,11.52
2023-05-14T07:20:15.038Z,12.32
2023-05-14T07:22:33.983Z,12.32
2023-05-14T07:22:41.424Z,11.35
2023-05-14T07:25:08.198Z,10.73
2023-05-14T07:27:34.544Z,11.95
2023-05-14T07:27:34.711Z,11.95
2023-05-14T07:30:00.990Z,10.45
2023-05-14T07:32:27.434Z,10.48
2023-05-14T07:32:33.963Z,10.48
2023-05-14T07:34:53.909Z,10.63
2023-05-14T07:37:23.718Z,12.45
2023-05-14T07:37:34.023Z,12.45
2023-05-14T07:39:50.797Z,10.07
2023-05-14T07:42:31.753Z,9.95
2023-05-14T07:42:37.339Z,9.95
2023-05-14T07:45:02.113Z,10.98
2023-05-14T07:47:29.936Z,10.18
2023-05-14T07:47:34.016Z,10.18
2023-05-14T07:49:57.315Z,10.65
2023-05-14T07:52:24.078Z,12.32
2023-05-14T07:52:34.006Z,12.32
2023-05-14T07:54:51.933Z,10.52
2023-05-14T07:57:19.494Z,9.90
2023-05-14T07:57:33.949Z,9.90
2023-05-14T07:59:46.199Z,10.57
2023-05-14T08:02:12.988Z,9.82
2023-05-14T08:02:34.179Z,9.82
2023-05-14T08:04:39.769Z,9.77
2023-05-14T08:07:08.300Z,9.63
2023-05-14T08:07:33.991Z,9.63
2023-05-14T08:09:34.673Z,9.90
2023-05-14T08:12:01.434Z,9.75
2023-05-14T08:12:33.971Z,9.75
2023-05-14T08:14:28.503Z,9.80
2023-05-14T08:16:55.043Z,9.60
2023-05-14T08:17:34.025Z,9.60
2023-05-14T08:19:21.607Z,10.18
2023-05-14T08:21:47.957Z,10.23
2023-05-14T08:22:34.033Z,10.23
2023-05-14T08:24:14.987Z,9.02
2023-05-14T08:26:41.825Z,10.57
2023-05-14T08:27:34.040Z,10.57
2023-05-14T08:29:10.473Z,10.48
2023-05-14T08:31:37.371Z,9.88
2023-05-14T08:32:33.979Z,9.88
2023-05-14T08:34:03.775Z,11.23
2023-05-14T08:36:30.299Z,10.88
2023-05-14T08:37:33.993Z,10.88
2023-05-14T08:38:56.634Z,10.00
2023-05-14T08:41:23.313Z,9.95
2023-05-14T08:42:33.998Z,9.95
2023-05-14T08:43:58.861Z,10.07
2023-05-14T08:46:29.697Z,10.68
2023-05-14T08:47:33.992Z,10.68
2023-05-14T08:49:25.075Z,10.52
2023-05-14T08:51:51.517Z,10.25
2023-05-14T08:52:33.968Z,10.25
2023-05-14T08:54:18.285Z,10.82
2023-05-14T08:56:49.289Z,11.02
2023-05-14T08:57:33.982Z,11.02
2023-05-14T08:59:17.004Z,9.95
2023-05-14T09:01:48.534Z,9.60
2023-05-14T09:02:34.107Z,9.60
2023-05-14T09:04:18.141Z,9.23
2023-05-14T09:06:48.515Z,8.85
2023-05-14T09:07:33.971Z,8.85
2023-05-14T09:09:15.051Z,9.35
2023-05-14T09:11:51.994Z,8.25
2023-05-14T09:12:33.962Z,8.25
2023-05-14T09:14:19.216Z,9.30
2023-05-14T09:16:47.996Z,9.05
2023-05-14T09:17:34.070Z,9.05
2023-05-14T09:19:15.857Z,8.95
2023-05-14T09:21:44.862Z,18.25
2023-05-14T09:22:34.012Z,18.25
2023-05-14T09:24:23.033Z,8.82
2023-05-14T09:26:51.597Z,9.10
2023-05-14T09:27:34.056Z,9.10
2023-05-14T09:29:18.171Z,8.68
2023-05-14T09:31:44.826Z,8.82
2023-05-14T09:32:34.051Z,8.82
2023-05-14T09:34:11.306Z,9.15
2023-05-14T09:36:38.094Z,8.80
2023-05-14T09:37:34.008Z,8.80
2023-05-14T09:39:04.802Z,8.43
2023-05-14T09:41:31.160Z,9.32
2023-05-14T09:42:33.975Z,9.32
2023-05-14T09:43:58.052Z,9.65
2023-05-14T09:46:29.933Z,9.75
2023-05-14T09:47:34.135Z,9.75
2023-05-14T09:48:56.837Z,10.73
2023-05-14T09:51:23.745Z,10.60
2023-05-14T09:52:33.988Z,10.60
2023-05-14T09:53:53.224Z,10.70
2023-05-14T09:56:20.003Z,9.93
2023-05-14T09:57:34.003Z,9.93
2023-05-14T09:58:46.402Z,9.18
2023-05-14T10:01:14.917Z,9.55
2023-05-14T10:02:34.136Z,9.55
2023-05-14T10:03:41.518Z,9.35
2023-05-14T10:06:08.732Z,10.13
2023-05-14T10:07:34.001Z,10.13
2023-05-14T10:08:36.281Z,10.15
2023-05-14T10:11:12.232Z,8.85
2023-05-14T10:12:33.985Z,8.85
2023-05-14T10:13:42.322Z,9.50
2023-05-14T10:16:21.837Z,9.20
2023-05-14T10:17:33.995Z,9.20
2023-05-14T10:18:54.163Z,9.40
2023-05-14T10:21:22.494Z,8.73
2023-05-14T10:22:34.015Z,8.73
2023-05-14T10:23:51.147Z,9.57
2023-05-14T10:26:17.860Z,10.50
2023-05-14T10:27:34.052Z,10.50
2023-05-14T10:28:45.235Z,10.05
2023-05-14T10:31:13.022Z,9.48
2023-05-14T10:32:34.057Z,9.48
2023-05-14T10:33:50.765Z,9.00
2023-05-14T10:36:18.603Z,9.00
2023-05-14T10:37:33.995Z,9.00
2023-05-14T10:38:45.215Z,9.45
2023-05-14T10:41:18.064Z,8.60
2023-05-14T10:42:34.087Z,8.60
2023-05-14T10:43:44.638Z,8.57
2023-05-14T10:46:13.337Z,8.52
2023-05-14T10:47:34.093Z,8.52
2023-05-14T10:48:42.375Z,8.13
2023-05-14T10:51:10.211Z,8.20
2023-05-14T10:52:34.015Z,8.20
2023-05-14T10:53:39.450Z,8.80
2023-05-14T10:56:08.198Z,9.20
2023-05-14T10:57:34.008Z,9.20
2023-05-14T10:58:39.469Z,9.15
2023-05-14T11:01:10.884Z,9.23
2023-05-14T11:02:34.175Z,9.23
2023-05-14T11:03:47.147Z,9.02
2023-05-14T11:06:15.426Z,9.30
2023-05-14T11:07:34.024Z,9.30
2023-05-14T11:08:41.894Z,8.30
2023-05-14T11:11:09.226Z,8.52
2023-05-14T11:12:34.023Z,8.52
2023-05-14T11:13:35.899Z,9.15
2023-05-14T11:16:15.077Z,8.20
2023-05-14T11:17:34.125Z,8.20
2023-05-14T11:18:47.936Z,8.93
2023-05-14T11:21:14.364Z,8.50
2023-05-14T11:22:34.036Z,8.50
2023-05-14T11:23:40.755Z,8.40
2023-05-14T11:26:07.243Z,7.63
2023-05-14T11:27:34.021Z,7.63
2023-05-14T11:28:34.252Z,7.63
2023-05-14T11:31:00.927Z,7.45
2023-05-14T11:32:34.218Z,7.45
2023-05-14T11:33:29.198Z,7.60
2023-05-14T11:35:55.844Z,7.82
2023-05-14T11:37:34.005Z,7.82
2023-05-14T11:38:22.493Z,8.27
2023-05-14T11:40:56.231Z,8.65
2023-05-14T11:42:34.031Z,8.65
2023-05-14T11:43:26.105Z,8.20
2023-05-14T11:45:53.650Z,8.35
2023-05-14T11:47:34.051Z,8.35
2023-05-14T11:48:21.022Z,7.68
2023-05-14T11:50:48.525Z,7.45
2023-05-14T11:52:34.024Z,7.45
2023-05-14T11:53:33.058Z,7.43
2023-05-14T11:55:59.476Z,7.68
2023-05-14T11:57:34.000Z,7.68
2023-05-14T11:58:26.049Z,7.65
2023-05-14T12:00:53.539Z,7.43
2023-05-14T12:02:34.135Z,7.43
2023-05-14T12:03:26.311Z,6.88
2023-05-14T12:05:58.328Z,7.15
2023-05-14T12:07:34.016Z,7.15
2023-05-14T12:08:31.966Z,6.80
2023-05-14T12:11:00.176Z,6.82
2023-05-14T12:12:34.013Z,6.82
2023-05-14T12:13:27.966Z,7.10
2023-05-14T12:15:56.761Z,6.65
2023-05-14T12:17:34.055Z,6.65
2023-05-14T12:18:28.934Z,7.20
2023-05-14T12:20:55.736Z,7.05
2023-05-14T12:22:36.884Z,7.05
2023-05-14T12:23:30.165Z,7.00
2023-05-14T12:26:03.417Z,7.15
2023-05-14T12:27:34.000Z,7.15
2023-05-14T12:28:30.037Z,6.55
2023-05-14T12:30:57.430Z,6.47
2023-05-14T12:32:34.054Z,6.47
2023-05-14T12:33:24.212Z,6.57
2023-05-14T12:35:50.615Z,6.50
2023-05-14T12:37:34.048Z,6.50
2023-05-14T12:38:17.022Z,7.80
2023-05-14T12:40:43.475Z,8.88
2023-05-14T12:42:34.038Z,8.88
2023-05-14T12:43:09.876Z,7.97
2023-05-14T12:45:36.298Z,8.38
2023-05-14T12:47:34.078Z,8.38
2023-05-14T12:48:02.830Z,7.88
2023-05-14T12:50:29.468Z,8.40
2023-05-14T12:52:38.598Z,8.40
2023-05-14T12:52:55.799Z,7.90
2023-05-14T12:55:22.164Z,7.47
2023-05-14T12:57:33.992Z,7.47
2023-05-14T12:57:48.544Z,7.57
2023-05-14T13:00:15.392Z,7.45
2023-05-14T13:02:34.213Z,7.45
2023-05-14T13:02:42.577Z,6.50
2023-05-14T13:05:11.519Z,6.00
2023-05-14T13:07:34.045Z,6.00
2023-05-14T13:07:38.428Z,6.20
2023-05-14T13:10:08.440Z,6.28
2023-05-14T13:12:34.835Z,6.30
2023-05-14T13:12:35.058Z,6.30
2023-05-14T13:15:01.249Z,6.20
2023-05-14T13:17:27.865Z,6.00
2023-05-14T13:17:34.095Z,6.00
2023-05-14T13:19:54.291Z,6.15
2023-05-14T13:22:20.699Z,6.30
2023-05-14T13:22:34.033Z,6.30
2023-05-14T13:24:47.039Z,6.55
2023-05-14T13:27:13.435Z,6.88
2023-05-14T13:27:34.023Z,6.88
2023-05-14T13:29:39.883Z,6.68
2023-05-14T13:32:06.673Z,6.38
2023-05-14T13:32:34.072Z,6.38
2023-05-14T13:34:33.022Z,6.18
2023-05-14T13:36:59.465Z,6.28
2023-05-14T13:37:34.009Z,6.28
2023-05-14T13:39:27.200Z,6.35
2023-05-14T13:41:57.023Z,6.30
2023-05-14T13:42:33.995Z,6.30
2023-05-14T13:44:23.979Z,6.22
2023-05-14T13:46:50.588Z,6.38
2023-05-14T13:47:34.084Z,6.38
2023-05-14T13:49:17.185Z,6.65
2023-05-14T13:51:43.890Z,6.25
2023-05-14T13:52:34.030Z,6.25
2023-05-14T13:54:10.254Z,6.32
2023-05-14T13:56:36.730Z,6.30
2023-05-14T13:57:34.204Z,6.30
2023-05-14T13:59:03.520Z,6.00
2023-05-14T14:01:32.983Z,6.10
2023-05-14T14:02:34.312Z,6.10
2023-05-14T14:03:59.493Z,6.40
2023-05-14T14:06:27.291Z,6.35
2023-05-14T14:07:34.054Z,6.35
2023-05-14T14:08:53.744Z,5.90
2023-05-14T14:11:20.571Z,6.00
2023-05-14T14:12:34.131Z,6.00
2023-05-14T14:13:46.968Z,6.57
2023-05-14T14:16:13.340Z,6.32
2023-05-14T14:17:34.035Z,6.32
2023-05-14T14:18:39.893Z,6.20
2023-05-14T14:21:06.392Z,6.55
2023-05-14T14:22:34.062Z,6.55
2023-05-14T14:23:32.815Z,6.45
2023-05-14T14:25:59.292Z,6.57
2023-05-14T14:27:34.026Z,6.57
2023-05-14T14:28:25.662Z,6.43
2023-05-14T14:30:52.077Z,6.45
2023-05-14T14:32:34.107Z,6.45
2023-05-14T14:33:18.452Z,6.35
2023-05-14T14:35:46.107Z,6.40
2023-05-14T14:37:34.059Z,6.40
2023-05-14T14:38:12.498Z,6.50
2023-05-14T14:40:38.824Z,6.63
2023-05-14T14:42:34.044Z,6.63
2023-05-14T14:43:05.314Z,6.10
2023-05-14T14:45:31.859Z,6.72
2023-05-14T14:47:34.059Z,6.72
2023-05-14T14:48:37.439Z,6.30
2023-05-14T14:51:05.654Z,6.50
2023-05-14T14:52:34.033Z,6.50
2023-05-14T14:53:32.772Z,6.20
2023-05-14T14:56:00.576Z,6.13
2023-05-14T14:57:34.103Z,6.13
2023-05-14T14:58:27.324Z,6.25
2023-05-14T15:00:55.323Z,6.75
2023-05-14T15:02:34.321Z,6.75
2023-05-14T15:03:22.644Z,6.03
2023-05-14T15:05:49.508Z,6.32
2023-05-14T15:07:34.028Z,6.32
2023-05-14T15:08:15.851Z,6.47
2023-05-14T15:10:42.213Z,6.15
2023-05-14T15:12:34.062Z,6.15
2023-05-14T15:13:09.080Z,5.97
2023-05-14T15:15:35.961Z,6.10
2023-05-14T15:17:34.143Z,6.10
2023-05-14T15:18:03.705Z,5.95
2023-05-14T15:20:30.540Z,6.38
2023-05-14T15:22:34.061Z,6.38
2023-05-14T15:22:57.114Z,6.15
2023-05-14T15:25:24.719Z,6.10
2023-05-14T15:27:34.060Z,6.10
2023-05-14T15:27:51.340Z,6.55
2023-05-14T15:30:17.907Z,6.25
2023-05-14T15:32:34.084Z,6.25
2023-05-14T15:32:45.345Z,6.45
2023-05-14T15:35:12.369Z,6.10
2023-05-14T15:37:34.050Z,6.10
2023-05-14T15:37:42.285Z,6.30
2023-05-14T15:40:10.324Z,6.45
2023-05-14T15:42:34.047Z,6.45
2023-05-14T15:42:38.335Z,6.10
2023-05-14T15:45:05.446Z,6.38
2023-05-14T15:47:32.235Z,6.13
2023-05-14T15:47:34.110Z,6.13
2023-05-14T15:49:58.991Z,6.70
2023-05-14T15:52:25.820Z,6.10
2023-05-14T15:52:34.074Z,6.10
2023-05-14T15:54:52.551Z,6.40
2023-05-14T15:57:20.081Z,6.55
2023-05-14T15:57:34.080Z,6.55
2023-05-14T15:59:46.939Z,6.90
2023-05-14T16:02:14.471Z,6.05
2023-05-14T16:02:34.168Z,6.05
2023-05-14T16:04:40.861Z,6.25
2023-05-14T16:07:11.926Z,6.50
2023-05-14T16:07:34.073Z,6.50
2023-05-14T16:09:38.753Z,6.30
2023-05-14T16:12:06.345Z,6.50
2023-05-14T16:12:34.068Z,6.50
2023-05-14T16:14:36.155Z,6.60
2023-05-14T16:17:02.683Z,6.43
2023-05-14T16:17:34.120Z,6.43
2023-05-14T16:19:29.085Z,6.28
2023-05-14T16:21:55.421Z,6.55
2023-05-14T16:22:34.040Z,6.55
2023-05-14T16:24:21.796Z,6.47
2023-05-14T16:26:48.309Z,6.82
2023-05-14T16:27:34.043Z,6.82
2023-05-14T16:29:14.699Z,6.80
2023-05-14T16:31:41.144Z,6.40
2023-05-14T16:32:34.081Z,6.40
2023-05-14T16:34:07.538Z,6.30
2023-05-14T16:36:33.879Z,6.47
2023-05-14T16:37:34.065Z,6.47
2023-05-14T16:41:29.933Z,6.60
2023-05-14T16:42:34.059Z,6.60
2023-05-14T16:43:56.520Z,6.82
2023-05-14T16:46:23.024Z,7.38
2023-05-14T16:47:34.116Z,7.38
2023-05-14T16:48:50.590Z,6.38
2023-05-14T16:51:17.003Z,6.45
2023-05-14T16:52:34.078Z,6.45
2023-05-14T16:53:43.390Z,6.22
2023-05-14T16:56:09.810Z,6.20
2023-05-14T16:57:34.048Z,6.20
2023-05-14T16:58:36.315Z,6.85
2023-05-14T17:01:02.747Z,6.50
2023-05-14T17:02:34.154Z,6.50
2023-05-14T17:03:29.207Z,6.40
2023-05-14T17:05:55.594Z,6.55
2023-05-14T17:07:34.044Z,6.55
2023-05-14T17:08:22.033Z,6.60
2023-05-14T17:10:48.413Z,6.78
2023-05-14T17:12:34.089Z,6.78
2023-05-14T17:13:15.050Z,6.38
2023-05-14T17:15:42.364Z,6.45
2023-05-14T17:17:34.181Z,6.45
2023-05-14T17:18:08.938Z,6.68
2023-05-14T17:20:35.383Z,6.43
2023-05-14T17:22:34.067Z,6.43
2023-05-14T17:23:01.854Z,7.07
2023-05-14T17:25:28.257Z,6.72
2023-05-14T17:27:34.065Z,6.72
2023-05-14T17:27:54.624Z,7.00
2023-05-14T17:30:21.282Z,6.75
2023-05-14T17:32:34.102Z,6.75
2023-05-14T17:32:50.300Z,6.63
2023-05-14T17:35:17.382Z,7.03
2023-05-14T17:37:34.074Z,7.03
2023-05-14T17:37:43.978Z,6.40
2023-05-14T17:40:10.772Z,6.60
2023-05-14T17:42:34.071Z,6.60
2023-05-14T17:42:37.209Z,6.85
2023-05-14T17:45:06.965Z,6.10
2023-05-14T17:47:35.629Z,6.35
2023-05-14T17:47:35.853Z,6.35
2023-05-14T17:50:02.008Z,7.05
2023-05-14T17:52:28.406Z,6.95
2023-05-14T17:52:34.084Z,6.95
2023-05-14T17:54:54.874Z,6.80
2023-05-14T17:57:22.743Z,6.80
2023-05-14T17:57:34.107Z,6.80
2023-05-14T17:59:49.354Z,6.95
2023-05-14T18:02:15.821Z,6.90
2023-05-14T18:02:34.160Z,6.90
2023-05-14T18:04:42.446Z,6.97
2023-05-14T18:07:08.887Z,6.38
2023-05-14T18:07:34.170Z,6.38
2023-05-14T18:09:35.244Z,6.43
2023-05-14T18:12:01.621Z,6.45
2023-05-14T18:12:35.091Z,6.45
2023-05-14T18:14:28.043Z,6.47
2023-05-14T18:16:55.862Z,6.53
2023-05-14T18:17:34.129Z,6.53
2023-05-14T18:19:22.277Z,6.78
2023-05-14T18:21:49.332Z,6.63
2023-05-14T18:22:34.119Z,6.63
2023-05-14T18:24:16.123Z,6.63
2023-05-14T18:26:42.595Z,6.80
2023-05-14T18:27:34.084Z,6.80
2023-05-14T18:29:09.038Z,6.20
2023-05-14T18:31:35.420Z,6.43
2023-05-14T18:32:34.166Z,6.43
2023-05-14T18:34:01.873Z,6.85
2023-05-14T18:36:28.300Z,6.38
2023-05-14T18:37:34.120Z,6.38
2023-05-14T18:38:54.702Z,6.43
2023-05-14T18:41:21.421Z,6.60
2023-05-14T18:42:34.156Z,6.60
2023-05-14T18:43:47.962Z,6.47
2023-05-14T18:46:14.473Z,6.20
2023-05-14T18:47:34.107Z,6.20
2023-05-14T18:48:41.254Z,6.55
2023-05-14T18:51:07.800Z,6.70
2023-05-14T18:52:34.104Z,6.70
2023-05-14T18:53:34.200Z,6.40
2023-05-14T18:56:00.673Z,6.65
2023-05-14T18:57:34.122Z,6.65
2023-05-14T18:58:27.025Z,6.03
2023-05-14T19:00:53.354Z,6.30
2023-05-14T19:02:34.235Z,6.30
2023-05-14T19:03:20.203Z,6.40
2023-05-14T19:05:47.025Z,6.70
2023-05-14T19:07:34.111Z,6.70
2023-05-14T19:08:13.395Z,5.93
2023-05-14T19:10:39.701Z,6.00
2023-05-14T19:12:34.051Z,6.00
2023-05-14T19:13:06.070Z,5.82
2023-05-14T19:15:32.593Z,5.88
2023-05-14T19:17:34.254Z,5.88
2023-05-14T19:17:59.030Z,5.65
2023-05-14T19:20:25.435Z,6.07
2023-05-14T19:22:34.068Z,6.07
2023-05-14T19:22:51.843Z,5.90
2023-05-14T19:25:18.300Z,6.05
2023-05-14T19:27:34.175Z,6.05
2023-05-14T19:27:45.462Z,6.00
2023-05-14T19:30:12.531Z,5.95
2023-05-14T19:32:34.117Z,5.95
2023-05-14T19:32:38.963Z,5.72
2023-05-14T19:35:05.768Z,5.90
2023-05-14T19:37:32.258Z,5.53
2023-05-14T19:37:34.097Z,5.53
2023-05-14T19:39:58.647Z,6.15
2023-05-14T19:42:25.226Z,5.60
2023-05-14T19:42:34.126Z,5.60
2023-05-14T19:44:51.511Z,5.97
2023-05-14T19:47:18.062Z,6.05
2023-05-14T19:47:34.126Z,6.05
2023-05-14T19:49:44.430Z,5.90
2023-05-14T19:52:11.427Z,6.30
2023-05-14T19:52:34.136Z,6.30
2023-05-14T19:54:37.853Z,5.90
2023-05-14T19:57:04.650Z,5.75
2023-05-14T19:57:34.115Z,5.75
2023-05-14T19:59:31.015Z,5.90
2023-05-14T20:01:57.383Z,6.40
2023-05-14T20:02:34.304Z,6.40
2023-05-14T20:04:25.982Z,6.05
2023-05-14T20:06:52.681Z,6.03
2023-05-14T20:07:34.123Z,6.03
2023-05-14T20:09:19.939Z,5.97
2023-05-14T20:11:46.393Z,5.72
2023-05-14T20:12:34.160Z,5.72
2023-05-14T20:14:12.706Z,6.30
2023-05-14T20:16:39.194Z,6.30
2023-05-14T20:17:34.213Z,6.30
2023-05-14T20:19:06.500Z,6.30
2023-05-14T20:21:32.951Z,5.93
2023-05-14T20:22:34.111Z,5.93
2023-05-14T20:23:59.407Z,5.65
2023-05-14T20:26:26.027Z,6.30
2023-05-14T20:27:34.097Z,6.30
2023-05-14T20:28:53.512Z,6.25
2023-05-14T20:31:21.307Z,5.70
2023-05-14T20:32:34.105Z,5.70
2023-05-14T20:33:47.792Z,6.22
2023-05-14T20:36:16.897Z,6.10
2023-05-14T20:37:34.128Z,6.10
2023-05-14T20:38:43.265Z,6.15
2023-05-14T20:41:09.631Z,6.28
2023-05-14T20:42:34.095Z,6.28
2023-05-14T20:43:36.032Z,6.30
2023-05-14T20:46:02.729Z,6.70
2023-05-14T20:47:34.272Z,6.70
2023-05-14T20:48:29.115Z,6.47
2023-05-14T20:50:55.670Z,6.47
2023-05-14T20:52:34.125Z,6.47
2023-05-14T20:53:22.104Z,5.82
2023-05-14T20:55:48.591Z,6.13
2023-05-14T20:57:34.121Z,6.13
2023-05-14T20:58:14.989Z,6.68
2023-05-14T21:00:41.393Z,5.97
2023-05-14T21:02:34.310Z,5.97
2023-05-14T21:03:08.165Z,6.35
2023-05-14T21:05:34.794Z,6.50
2023-05-14T21:07:34.133Z,6.50
2023-05-14T21:08:01.157Z,6.63
2023-05-14T21:10:27.564Z,6.38
2023-05-14T21:12:34.125Z,6.38
2023-05-14T21:12:54.655Z,6.22
2023-05-14T21:15:21.159Z,6.30
2023-05-14T21:17:34.202Z,6.30
2023-05-14T21:17:47.556Z,6.25
2023-05-14T21:20:15.373Z,6.68
2023-05-14T21:22:34.109Z,6.68
2023-05-14T21:22:41.703Z,6.53
2023-05-14T21:25:08.681Z,6.53
2023-05-14T21:27:35.061Z,6.40
2023-05-14T21:27:35.212Z,6.40
2023-05-14T21:30:01.458Z,7.10
2023-05-14T21:32:27.918Z,6.70
2023-05-14T21:32:34.160Z,6.70
2023-05-14T21:34:54.252Z,6.38
2023-05-14T21:37:22.084Z,7.15
2023-05-14T21:37:34.131Z,7.15
2023-05-14T21:39:48.502Z,7.13
2023-05-14T21:42:18.831Z,6.25
2023-05-14T21:42:34.090Z,6.25
2023-05-14T21:44:45.190Z,6.63
2023-05-14T21:47:11.707Z,6.68
2023-05-14T21:47:34.169Z,6.68
2023-05-14T21:49:38.089Z,6.45
2023-05-14T21:52:05.038Z,6.80
2023-05-14T21:52:34.108Z,6.80