createdAt,value
2022-09-09T00:48:11.127Z,57.20
2022-09-09T00:50:51.415Z,57.20
2022-09-09T00:53:35.809Z,57.20
2022-09-09T00:56:15.023Z,57.20
2022-09-09T00:58:45.555Z,57.20
2022-09-09T01:46:38.435Z,57.30
2022-09-09T01:49:12.013Z,57.30
2022-09-09T01:51:44.253Z,57.30
2022-09-09T01:54:15.468Z,57.30
2022-09-09T01:56:57.906Z,57.40
2022-09-09T01:59:42.174Z,57.40
2022-09-09T02:46:33.411Z,57.20
2022-09-09T02:49:06.865Z,57.20
2022-09-09T02:51:52.206Z,57.20
2022-09-09T02:54:31.874Z,57.20
2022-09-09T02:57:10.090Z,57.40
2022-09-09T02:59:40.968Z,57.30
2022-09-09T04:30:22.566Z,57.20
2022-09-09T04:32:51.019Z,57.20
2022-09-09T04:35:20.996Z,57.20
2022-09-09T04:37:49.979Z,57.20
2022-09-09T04:40:19.007Z,57.20
2022-09-09T04:42:48.937Z,57.20
2022-09-09T04:45:17.448Z,57.10
2022-09-09T04:47:48.927Z,57.20
2022-09-09T04:50:17.866Z,57.20
2022-09-09T04:52:48.845Z,57.30
2022-09-09T04:55:18.282Z,57.30
2022-09-09T04:57:47.679Z,57.30
2022-09-09T05:00:18.035Z,57.30
2022-09-09T05:02:48.603Z,57.30
2022-09-09T05:05:17.651Z,57.20
2022-09-09T05:07:46.829Z,57.20
2022-09-09T05:10:17.430Z,57.20
2022-09-09T05:12:55.459Z,57.30
2022-09-09T05:15:26.933Z,57.20
2022-09-09T05:18:00.209Z,57.20
2022-09-09T05:20:30.268Z,57.10
2022-09-09T05:22:58.867Z,56.80
2022-09-09T05:25:30.640Z,56.50
2022-09-09T05:28:01.734Z,56.50
2022-09-09T05:30:29.957Z,56.90
2022-09-09T05:32:59.940Z,58.20
2022-09-09T05:35:29.395Z,58.30
2022-09-09T05:38:02.702Z,58.50
2022-09-09T05:40:31.330Z,58.20
2022-09-09T05:43:03.760Z,57.30
2022-09-09T05:45:33.103Z,56.80
2022-09-09T05:48:04.813Z,56.30
2022-09-09T05:50:33.232Z,56.60
2022-09-09T05:53:01.409Z,56.30
2022-09-09T05:55:30.876Z,56.40
2022-09-09T05:57:59.326Z,56.90
2022-09-09T06:00:27.788Z,56.80
2022-09-09T06:02:56.061Z,56.80
2022-09-09T06:05:28.264Z,56.50
2022-09-09T06:07:56.767Z,56.70
2022-09-09T06:10:26.795Z,57.30
2022-09-09T06:12:55.442Z,56.50
2022-09-09T06:15:23.910Z,56.50
2022-09-09T06:17:57.246Z,56.30
2022-09-09T06:20:27.239Z,55.90
2022-09-09T06:22:55.991Z,55.80
2022-09-09T06:25:26.125Z,55.90
2022-09-09T06:27:54.301Z,55.70
2022-09-09T06:30:22.476Z,55.80
2022-09-09T06:32:51.121Z,55.60
2022-09-09T06:35:20.440Z,55.60
2022-09-09T06:37:50.186Z,55.60
2022-09-09T06:40:20.520Z,55.40
2022-09-09T06:42:49.163Z,55.30
2022-09-09T06:45:38.181Z,55.30
2022-09-09T06:48:07.917Z,55.30
2022-09-09T06:50:36.799Z,55.30
2022-09-09T06:53:07.033Z,55.10
2022-09-09T06:55:36.015Z,55.30
2022-09-09T06:58:04.346Z,55.30
2022-09-09T07:00:32.907Z,55.40
2022-09-09T07:03:01.593Z,55.50
2022-09-09T07:05:30.400Z,55.50
2022-09-09T07:07:59.295Z,55.40
2022-09-09T07:10:29.849Z,55.40
2022-09-09T07:12:58.113Z,55.40
2022-09-09T07:15:30.018Z,55.60
2022-09-09T07:18:02.569Z,55.50
2022-09-09T07:20:31.182Z,55.50
2022-09-09T07:23:00.154Z,55.30
2022-09-09T07:25:31.130Z,55.40
2022-09-09T07:27:59.889Z,55.40
2022-09-09T07:30:28.198Z,55.60
2022-09-09T07:32:59.323Z,55.60
2022-09-09T07:35:27.976Z,55.50
2022-09-09T07:37:57.130Z,55.50
2022-09-09T07:40:25.632Z,55.60
2022-09-09T07:42:56.268Z,55.60
2022-09-09T07:45:24.576Z,55.70
2022-09-09T07:47:53.763Z,55.70
2022-09-09T07:50:22.357Z,55.70
2022-09-09T07:52:52.888Z,55.80
2022-09-09T07:55:26.397Z,55.80
2022-09-09T07:57:57.802Z,55.80
2022-09-09T08:00:28.849Z,55.80
2022-09-09T08:03:02.639Z,55.70
2022-09-09T08:05:33.225Z,55.80
2022-09-09T08:08:11.098Z,55.70
2022-09-09T08:10:40.193Z,55.90
2022-09-09T08:13:18.410Z,55.70
2022-09-09T08:15:47.482Z,55.70
2022-09-09T08:18:16.272Z,55.60
2022-09-09T08:20:46.368Z,55.60
2022-09-09T08:23:14.631Z,55.60
2022-09-09T08:25:42.843Z,55.70
2022-09-09T08:28:12.509Z,55.70
2022-09-09T08:30:41.373Z,55.70
2022-09-09T08:33:11.696Z,55.70
2022-09-09T08:35:40.232Z,55.80
2022-09-09T08:38:10.989Z,55.80
2022-09-09T08:40:50.125Z,55.90
2022-09-09T08:43:23.609Z,55.90
2022-09-09T08:46:01.046Z,55.90
2022-09-09T08:48:49.482Z,55.90
2022-09-09T08:51:18.920Z,55.90
2022-09-09T08:53:56.413Z,55.90
2022-09-09T08:56:29.689Z,55.80
2022-09-09T08:59:05.017Z,55.90
2022-09-09T09:01:47.386Z,56.00
2022-09-09T09:04:47.316Z,55.90
2022-09-09T09:07:32.851Z,56.00
2022-09-09T09:10:24.584Z,55.90
2022-09-09T09:13:02.601Z,55.90
2022-09-09T09:15:41.073Z,55.80
2022-09-09T09:18:16.842Z,55.90
2022-09-09T09:20:56.070Z,55.90
2022-09-09T09:23:27.372Z,56.10
2022-09-09T09:26:02.450Z,56.10
2022-09-09T09:28:34.220Z,56.20
2022-09-09T09:31:15.674Z,56.20
2022-09-09T09:33:51.524Z,56.80
2022-09-09T09:36:24.285Z,56.30
2022-09-09T09:41:48.282Z,56.30
2022-09-09T09:44:27.907Z,56.60
2022-09-09T09:47:11.816Z,57.20
2022-09-09T09:49:40.368Z,57.30
2022-09-09T09:52:19.066Z,57.70
2022-09-09T09:54:47.526Z,60.20
2022-09-09T09:57:18.857Z,66.00
2022-09-09T09:59:49.567Z,62.80
2022-09-09T10:02:28.245Z,63.30
2022-09-09T10:05:07.922Z,66.50
2022-09-09T10:07:38.969Z,64.60
2022-09-09T10:10:10.871Z,62.90
2022-09-09T10:12:55.074Z,61.50
2022-09-09T10:15:43.994Z,59.90
2022-09-09T10:18:45.393Z,59.40
2022-09-09T10:21:35.198Z,58.90
2022-09-09T10:24:28.238Z,58.50
2022-09-09T10:27:04.268Z,58.80
2022-09-09T10:29:56.379Z,59.10
2022-09-09T10:32:58.827Z,59.70
2022-09-09T10:35:34.291Z,62.00
2022-09-09T10:38:18.079Z,61.20
2022-09-09T10:41:02.489Z,62.20
2022-09-09T10:43:50.496Z,65.80
2022-09-09T10:46:29.617Z,68.40
2022-09-09T10:49:22.059Z,78.50
2022-09-09T10:52:03.932Z,72.40
2022-09-09T10:54:47.111Z,70.60
2022-09-09T10:57:29.330Z,68.30
2022-09-09T11:00:06.142Z,67.90
2022-09-09T11:02:36.863Z,67.60
2022-09-09T11:05:12.650Z,67.50
2022-09-09T11:07:48.908Z,67.20
2022-09-09T11:10:26.344Z,67.10
2022-09-09T11:13:02.029Z,66.90
2022-09-09T11:15:38.621Z,66.50
2022-09-09T11:18:08.802Z,66.40
2022-09-09T11:20:38.004Z,65.90
2022-09-09T11:23:14.801Z,65.70
2022-09-09T11:25:58.049Z,65.50
2022-09-09T11:28:53.480Z,65.50
2022-09-09T11:31:45.990Z,65.30
2022-09-09T11:34:40.179Z,65.30
2022-09-09T11:37:42.864Z,65.20
2022-09-09T11:40:27.552Z,64.90
2022-09-09T11:43:11.110Z,64.80
2022-09-09T11:45:40.102Z,64.50
2022-09-09T11:48:27.503Z,64.20
2022-09-09T11:51:06.294Z,64.40
2022-09-09T11:53:35.920Z,64.20
2022-09-09T11:56:11.290Z,64.60
2022-09-09T11:58:44.103Z,64.40
2022-09-09T12:01:18.437Z,64.40
2022-09-09T12:03:50.762Z,64.30
2022-09-09T12:06:27.574Z,64.10
2022-09-09T12:09:12.291Z,64.10
2022-09-09T12:11:42.742Z,63.00
2022-09-09T12:14:24.513Z,61.90
2022-09-09T12:16:52.895Z,61.00
2022-09-09T12:19:26.899Z,60.40
2022-09-09T12:22:11.535Z,60.70
2022-09-09T12:24:52.203Z,60.20
2022-09-09T12:27:28.801Z,59.10
2022-09-09T12:30:04.775Z,58.90
2022-09-09T12:32:33.285Z,58.80
2022-09-09T12:35:11.183Z,58.50
2022-09-09T12:37:43.103Z,58.60
2022-09-09T12:40:24.877Z,58.40
2022-09-09T12:42:56.194Z,58.70
2022-09-09T12:45:28.036Z,59.20
2022-09-09T12:48:00.080Z,58.50
2022-09-09T12:50:31.479Z,58.50
2022-09-09T12:53:05.092Z,58.30
2022-09-09T12:55:38.437Z,58.30
2022-09-09T12:58:21.399Z,58.00
2022-09-09T13:00:57.892Z,58.00
2022-09-09T13:03:38.852Z,57.50
2022-09-09T13:06:16.731Z,57.40
2022-09-09T13:08:45.214Z,57.70
2022-09-09T13:11:26.693Z,57.50
2022-09-09T13:13:58.927Z,57.40
2022-09-09T13:16:32.924Z,57.30
2022-09-09T13:19:06.724Z,56.80
2022-09-09T13:21:38.206Z,56.90
2022-09-09T13:24:24.310Z,56.90
2022-09-09T13:26:58.518Z,57.10
2022-09-09T13:29:30.715Z,57.40
2022-09-09T13:32:08.951Z,57.20
2022-09-09T13:34:37.922Z,56.70
2022-09-09T13:37:09.162Z,56.80
2022-09-09T13:39:41.698Z,57.30
2022-09-09T13:42:27.616Z,57.60
2022-09-09T13:44:58.524Z,57.70
2022-09-09T13:47:34.108Z,57.60
2022-09-09T13:50:21.902Z,57.60
2022-09-09T13:52:52.103Z,57.20
2022-09-09T13:55:22.563Z,57.10
2022-09-09T13:57:55.264Z,57.20
2022-09-09T14:00:26.406Z,57.20
2022-09-09T14:02:55.984Z,57.10
2022-09-09T14:05:24.919Z,57.10
2022-09-09T14:07:53.709Z,57.10
2022-09-09T14:10:33.658Z,57.10
2022-09-09T14:13:02.450Z,57.20
2022-09-09T14:15:31.999Z,56.80
2022-09-09T14:18:04.131Z,56.80
2022-09-09T14:20:32.857Z,56.90
2022-09-09T14:23:03.944Z,56.50
2022-09-09T14:25:32.281Z,56.20
2022-09-09T14:28:00.520Z,56.40
2022-09-09T14:30:28.784Z,56.40
2022-09-09T14:32:59.413Z,56.80
2022-09-09T14:35:28.000Z,56.90
2022-09-09T14:37:57.445Z,56.90
2022-09-09T14:40:25.536Z,56.90
2022-09-09T14:42:55.154Z,56.90
2022-09-09T14:45:25.776Z,56.10
2022-09-09T14:47:54.569Z,56.20
2022-09-09T14:51:11.523Z,56.50
2022-09-09T14:53:39.948Z,56.70
2022-09-09T14:56:11.160Z,56.60
2022-09-09T14:58:39.972Z,56.70
2022-09-09T15:01:12.090Z,56.50
2022-09-09T15:03:42.044Z,56.20
2022-09-09T15:06:14.239Z,56.40
2022-09-09T15:08:45.506Z,56.20
2022-09-09T15:11:15.749Z,56.20
2022-09-09T15:13:45.552Z,56.20
2022-09-09T15:16:16.896Z,56.30
2022-09-09T15:18:47.361Z,56.40
2022-09-09T15:21:44.661Z,56.40
2022-09-09T15:24:14.646Z,56.40
2022-09-09T15:26:43.340Z,56.50
2022-09-09T15:29:11.614Z,56.60
2022-09-09T15:31:39.917Z,56.60
2022-09-09T15:34:09.738Z,56.70
2022-09-09T15:36:40.001Z,56.70
2022-09-09T15:39:16.650Z,56.70
2022-09-09T15:41:46.154Z,56.70
2022-09-09T15:44:43.428Z,56.70
2022-09-09T15:47:14.709Z,56.70
2022-09-09T15:49:51.926Z,56.70
2022-09-09T15:52:20.453Z,56.70
2022-09-09T15:54:51.977Z,56.60
2022-09-09T15:57:20.438Z,57.20
2022-09-09T15:59:49.538Z,56.70
2022-09-09T16:02:20.244Z,56.70
2022-09-09T16:04:48.661Z,57.30
2022-09-09T16:07:16.927Z,56.60
2022-09-09T16:09:45.366Z,56.60
2022-09-09T16:12:15.554Z,56.70
2022-09-09T16:14:43.890Z,56.70
2022-09-09T16:17:12.581Z,56.60
2022-09-09T16:19:42.912Z,56.40
2022-09-09T16:22:12.141Z,56.40
2022-09-09T16:24:43.401Z,56.50
2022-09-09T16:27:12.415Z,56.60
2022-09-09T16:29:41.839Z,56.80
2022-09-09T16:32:13.147Z,56.90
2022-09-09T16:34:41.479Z,58.10
2022-09-09T16:37:09.822Z,57.40
2022-09-09T16:39:46.145Z,57.30
2022-09-09T16:42:14.447Z,57.10
2022-09-09T16:44:43.901Z,57.00
2022-09-09T16:47:12.054Z,57.00
2022-09-09T16:49:40.217Z,56.80
2022-09-09T16:52:10.222Z,56.60
2022-09-09T16:54:38.472Z,56.70
2022-09-09T16:57:07.656Z,56.50
2022-09-09T16:59:35.811Z,56.60
2022-09-09T17:02:13.323Z,57.30
2022-09-09T17:04:42.152Z,57.70
2022-09-09T17:07:11.552Z,57.20
2022-09-09T17:09:40.047Z,57.90
2022-09-09T17:12:09.485Z,57.10
2022-09-09T17:14:39.753Z,57.90
2022-09-09T17:17:30.754Z,57.50
2022-09-09T17:20:07.519Z,57.20
2022-09-09T17:22:35.859Z,57.10
2022-09-09T17:25:04.998Z,58.00
2022-09-09T17:27:34.255Z,58.00
2022-09-09T17:30:03.615Z,57.30
2022-09-09T17:32:35.615Z,57.30
2022-09-09T17:35:06.803Z,57.10
2022-09-09T17:37:35.102Z,57.00
2022-09-09T17:40:05.209Z,57.10
2022-09-09T17:42:34.014Z,57.20
2022-09-09T17:45:02.262Z,57.10
2022-09-09T17:47:32.206Z,57.00
2022-09-09T17:50:00.884Z,57.10
2022-09-09T17:52:32.155Z,56.90
2022-09-09T17:55:01.036Z,56.90
2022-09-09T17:57:29.433Z,57.00
2022-09-09T17:59:57.848Z,56.90
2022-09-09T18:02:26.243Z,56.90
2022-09-09T18:04:56.143Z,56.80
2022-09-09T18:07:24.761Z,56.80
2022-09-09T18:09:53.017Z,56.80
2022-09-09T18:12:24.819Z,56.80
2022-09-09T18:14:54.207Z,56.80
2022-09-09T18:17:22.578Z,56.90
2022-09-09T18:19:51.075Z,57.00
2022-09-09T18:22:23.727Z,57.00
2022-09-09T18:24:53.172Z,57.00
2022-09-09T18:27:22.123Z,56.90
2022-09-09T18:29:53.586Z,56.80
2022-09-09T18:32:21.836Z,56.70
2022-09-09T18:34:55.388Z,56.60
2022-09-09T18:37:26.061Z,56.60
2022-09-09T18:39:54.987Z,56.60
2022-09-09T18:42:23.167Z,56.60
2022-09-09T18:44:51.436Z,56.50
2022-09-09T18:47:19.719Z,56.70
2022-09-09T18:49:48.538Z,56.60
2022-09-09T18:52:16.881Z,56.70
2022-09-09T18:54:48.284Z,56.70
2022-09-09T18:57:16.646Z,56.90
2022-09-09T18:59:45.307Z,56.90
2022-09-09T19:02:13.771Z,57.10
2022-09-09T19:04:42.014Z,57.10
2022-09-09T19:07:11.475Z,57.20
2022-09-09T19:09:40.138Z,57.10
2022-09-09T19:12:11.037Z,57.00
2022-09-09T19:14:39.616Z,57.00
2022-09-09T19:17:09.218Z,57.00
2022-09-09T19:19:38.080Z,57.10
2022-09-09T19:22:09.267Z,57.80
2022-09-09T19:24:37.753Z,57.80
2022-09-09T19:27:08.938Z,57.70
2022-09-09T19:29:43.119Z,58.00
2022-09-09T19:32:51.800Z,58.10
2022-09-09T19:35:01.875Z,58.20
2022-09-09T19:37:31.526Z,58.20
2022-09-09T19:40:00.397Z,58.10
2022-09-09T19:42:32.078Z,58.00
2022-09-09T19:45:03.934Z,58.10
2022-09-09T19:47:32.334Z,58.20
2022-09-09T19:50:01.217Z,58.50
2022-09-09T19:52:29.763Z,58.70
2022-09-09T19:54:58.484Z,58.50
2022-09-09T19:57:30.654Z,58.70
2022-09-09T20:00:02.781Z,58.70
2022-09-09T20:02:57.996Z,58.70
2022-09-09T20:05:35.459Z,58.90
2022-09-09T20:08:05.537Z,58.80
2022-09-09T20:10:35.440Z,58.90
2022-09-09T20:13:04.366Z,59.10
2022-09-09T20:15:35.641Z,59.20
2022-09-09T20:18:04.828Z,59.40
2022-09-09T20:20:33.709Z,58.80
2022-09-09T20:23:02.507Z,57.60
2022-09-09T20:25:31.566Z,57.40
2022-09-09T20:28:11.777Z,57.60
2022-09-09T20:31:07.987Z,57.80
2022-09-09T20:33:42.938Z,57.80
2022-09-09T20:36:14.696Z,57.90
2022-09-09T20:38:45.411Z,57.90
2022-09-09T20:41:18.909Z,59.40
2022-09-09T20:43:50.289Z,58.90
2022-09-09T20:46:24.373Z,58.60
2022-09-09T20:49:02.840Z,58.40
2022-09-09T20:51:35.208Z,58.10
2022-09-09T20:54:08.675Z,58.10
2022-09-09T20:56:41.523Z,57.90
2022-09-09T20:59:16.625Z,57.30
2022-09-09T21:01:48.260Z,57.00
2022-09-09T21:04:20.247Z,56.60
2022-09-09T21:06:51.635Z,58.30
2022-09-09T21:09:24.804Z,58.10
2022-09-09T21:11:53.870Z,58.40
2022-09-09T21:14:23.756Z,58.60
2022-09-09T21:16:53.714Z,58.40
2022-09-09T21:19:22.708Z,58.20
2022-09-09T21:21:51.627Z,58.10
2022-09-09T21:24:20.454Z,58.00
2022-09-09T21:26:49.431Z,57.80
2022-09-09T21:29:17.599Z,57.40
2022-09-09T21:31:45.743Z,56.90
2022-09-09T21:34:15.355Z,58.90
2022-09-09T21:36:44.737Z,57.70
2022-09-09T21:39:13.798Z,57.40
2022-09-09T21:41:43.917Z,57.40
2022-09-09T21:44:14.681Z,57.50
2022-09-09T21:46:44.320Z,57.60
2022-09-09T21:49:14.952Z,57.80
2022-09-09T21:51:43.227Z,58.20
2022-09-09T21:54:11.405Z,58.00
2022-09-09T21:56:39.559Z,58.30
2022-09-09T21:59:08.105Z,58.00
2022-09-09T22:01:36.343Z,57.80
2022-09-09T22:04:05.251Z,57.80
2022-09-09T22:06:35.304Z,57.50
2022-09-09T22:09:06.048Z,57.30
2022-09-09T22:11:35.964Z,57.40
2022-09-09T22:14:04.904Z,57.20
2022-09-09T22:16:33.256Z,57.40
2022-09-09T22:19:03.308Z,57.30
2022-09-09T22:21:35.350Z,57.60
2022-09-09T22:24:06.530Z,57.40
2022-09-09T22:26:38.567Z,57.40
2022-09-09T22:29:17.809Z,57.40
2022-09-09T22:31:46.268Z,57.30
2022-09-09T22:34:15.176Z,57.20
2022-09-09T22:36:46.540Z,57.80
2022-09-09T22:39:14.776Z,58.90
2022-09-09T22:41:43.591Z,58.20
2022-09-09T22:44:14.710Z,57.80
2022-09-09T22:46:43.753Z,57.50
2022-09-09T22:49:12.025Z,57.40
2022-09-09T22:51:40.152Z,57.40
2022-09-09T22:54:10.768Z,57.20
2022-09-09T22:56:39.913Z,57.00
2022-09-09T22:59:08.808Z,57.10
2022-09-09T23:45:58.092Z,56.70
2022-09-09T23:48:27.139Z,56.70
2022-09-09T23:50:55.423Z,56.70
2022-09-09T23:53:23.507Z,56.80
2022-09-09T23:55:51.704Z,56.70
2022-09-09T23:58:20.424Z,56.70
