createdAt,value
2018-12-26T00:01:59.434Z,100801.89
2018-12-26T00:04:29.063Z,100813.03
2018-12-26T00:06:58.817Z,100815.11
2018-12-26T00:09:28.393Z,100817.94
2018-12-26T00:11:57.966Z,100812.66
2018-12-26T00:14:27.537Z,100816.99
2018-12-26T00:16:57.192Z,100815.83
2018-12-26T00:19:26.804Z,100820.94
2018-12-26T00:21:56.595Z,100817.52
2018-12-26T00:24:26.188Z,100818.62
2018-12-26T00:26:55.840Z,100804.75
2018-12-26T00:29:25.442Z,100803.84
2018-12-26T00:31:54.807Z,100800.81
2018-12-26T00:34:24.307Z,100820.37
2018-12-26T00:36:53.886Z,100824.20
2018-12-26T00:39:23.295Z,100823.78
2018-12-26T00:41:52.742Z,100824.80
2018-12-26T00:44:22.254Z,100822.27
2018-12-26T00:46:51.870Z,100808.70
2018-12-26T00:49:21.309Z,100807.73
2018-12-26T00:51:50.796Z,100821.50
2018-12-26T00:54:20.244Z,100816.54
2018-12-26T00:56:49.772Z,100812.03
2018-12-26T00:59:19.283Z,100815.28
2018-12-26T01:01:48.915Z,100817.73
2018-12-26T01:04:18.564Z,100815.41
2018-12-26T01:06:48.257Z,100809.11
2018-12-26T01:09:17.795Z,100799.09
2018-12-26T01:11:47.185Z,100792.53
2018-12-26T01:14:16.739Z,100795.92
2018-12-26T01:16:46.223Z,100785.55
2018-12-26T01:19:15.626Z,100792.95
2018-12-26T01:21:45.082Z,100795.92
2018-12-26T01:24:14.748Z,100793.39
2018-12-26T01:26:44.170Z,100804.97
2018-12-26T01:29:13.576Z,100797.16
2018-12-26T01:31:43.197Z,100792.86
2018-12-26T01:34:12.605Z,100787.49
2018-12-26T01:36:42.022Z,100785.80
2018-12-26T01:39:11.464Z,100778.47
2018-12-26T01:41:40.937Z,100787.25
2018-12-26T01:44:10.328Z,100787.41
2018-12-26T01:46:39.886Z,100783.84
2018-12-26T01:49:09.519Z,100784.73
2018-12-26T01:51:39.103Z,100783.35
2018-12-26T01:54:08.738Z,100786.99
2018-12-26T01:56:38.328Z,100786.99
2018-12-26T01:59:07.878Z,100783.42
2018-12-26T02:01:37.497Z,100782.37
2018-12-26T02:04:07.564Z,100782.64
2018-12-26T02:06:37.117Z,100785.87
2018-12-26T02:09:08.630Z,100773.98
2018-12-26T02:11:38.298Z,100776.84
2018-12-26T02:14:07.847Z,100778.98
2018-12-26T02:16:37.410Z,100779.07
2018-12-26T02:19:07.074Z,100773.59
2018-12-26T02:21:36.685Z,100771.17
2018-12-26T02:24:06.241Z,100774.72
2018-12-26T02:26:36.550Z,100776.38
2018-12-26T02:29:06.599Z,100774.91
2018-12-26T02:31:36.338Z,100780.24
2018-12-26T02:34:06.034Z,100776.80
2018-12-26T02:36:35.664Z,100769.14
2018-12-26T02:39:06.756Z,100767.59
2018-12-26T02:41:36.369Z,100752.17
2018-12-26T02:44:06.019Z,100759.63
2018-12-26T02:46:35.666Z,100757.10
2018-12-26T02:49:05.261Z,100767.66
2018-12-26T02:51:34.874Z,100757.26
2018-12-26T02:54:04.475Z,100763.09
2018-12-26T02:56:34.148Z,100767.20
2018-12-26T02:59:03.848Z,100757.80
2018-12-26T03:01:33.447Z,100764.69
2018-12-26T03:04:03.056Z,100774.11
2018-12-26T03:06:32.730Z,100773.02
2018-12-26T03:09:02.303Z,100776.08
2018-12-26T03:11:31.704Z,100771.50
2018-12-26T03:14:03.243Z,100765.53
2018-12-26T03:16:32.629Z,100768.91
2018-12-26T03:19:02.099Z,100770.46
2018-12-26T03:21:31.624Z,100767.62
2018-12-26T03:24:01.154Z,100774.92
2018-12-26T03:26:30.676Z,100781.36
2018-12-26T03:29:00.149Z,100789.90
2018-12-26T03:31:29.632Z,100786.25
2018-12-26T03:33:59.086Z,100790.21
2018-12-26T03:36:28.597Z,100798.85
2018-12-26T03:38:58.110Z,100797.22
2018-12-26T03:41:27.512Z,100795.98
2018-12-26T03:43:56.962Z,100802.97
2018-12-26T03:46:26.442Z,100806.09
2018-12-26T03:48:55.948Z,100813.31
2018-12-26T03:51:25.346Z,100807.03
2018-12-26T03:53:54.855Z,100806.33
2018-12-26T03:56:24.320Z,100807.30
2018-12-26T03:58:53.748Z,100804.80
2018-12-26T04:01:23.278Z,100809.97
2018-12-26T04:03:52.842Z,100812.35
2018-12-26T04:06:22.258Z,100821.05
2018-12-26T04:08:51.648Z,100836.13
2018-12-26T04:11:21.127Z,100837.45
2018-12-26T04:13:50.550Z,100836.73
2018-12-26T04:16:19.932Z,100837.28
2018-12-26T04:18:49.437Z,100833.20
2018-12-26T04:21:18.881Z,100836.10
2018-12-26T04:23:48.268Z,100840.63
2018-12-26T04:26:17.649Z,100846.20
2018-12-26T04:28:47.106Z,100845.99
2018-12-26T04:31:16.509Z,100846.68
2018-12-26T04:33:45.973Z,100852.98
2018-12-26T04:36:15.351Z,100851.66
2018-12-26T04:38:44.729Z,100864.27
2018-12-26T04:41:14.259Z,100865.59
2018-12-26T04:43:43.712Z,100871.20
2018-12-26T04:46:13.084Z,100871.34
2018-12-26T04:48:42.479Z,100870.42
2018-12-26T04:51:11.956Z,100881.58
2018-12-26T04:53:41.437Z,100877.34
2018-12-26T04:56:10.812Z,100878.59
2018-12-26T04:58:40.255Z,100879.12
2018-12-26T05:01:09.714Z,100881.05
2018-12-26T05:03:39.142Z,100880.91
2018-12-26T05:06:08.569Z,100882.44
2018-12-26T05:08:38.056Z,100884.86
2018-12-26T05:11:07.502Z,100877.63
2018-12-26T05:13:36.997Z,100868.78
2018-12-26T05:16:06.401Z,100873.34
2018-12-26T05:18:35.828Z,100875.16
2018-12-26T05:21:05.263Z,100878.00
2018-12-26T05:23:34.856Z,100877.22
2018-12-26T05:26:04.366Z,100879.12
2018-12-26T05:28:33.811Z,100878.48
2018-12-26T05:31:03.330Z,100882.03
2018-12-26T05:33:32.769Z,100888.88
2018-12-26T05:36:02.486Z,100888.09
2018-12-26T05:38:31.931Z,100891.52
2018-12-26T05:41:01.353Z,100889.88
2018-12-26T05:43:30.834Z,100890.53
2018-12-26T05:46:00.320Z,100894.02
2018-12-26T05:48:29.871Z,100890.74
2018-12-26T05:50:59.265Z,100894.87
2018-12-26T05:53:28.748Z,100906.02
2018-12-26T05:55:58.273Z,100909.84
2018-12-26T05:58:27.769Z,100915.33
2018-12-26T06:00:57.192Z,100908.13
2018-12-26T06:03:26.673Z,100909.06
2018-12-26T06:05:56.137Z,100911.70
2018-12-26T06:08:25.553Z,100909.67
2018-12-26T06:10:55.000Z,100908.38
2018-12-26T06:13:24.413Z,100912.16
2018-12-26T06:15:53.952Z,100921.25
2018-12-26T06:18:23.476Z,100924.49
2018-12-26T06:20:52.943Z,100919.85
2018-12-26T06:23:22.345Z,100917.91
2018-12-26T06:25:51.834Z,100919.41
2018-12-26T06:28:21.278Z,100912.53
2018-12-26T06:30:50.693Z,100917.70
2018-12-26T06:33:20.188Z,100924.98
2018-12-26T06:35:49.771Z,100924.34
2018-12-26T06:38:19.237Z,100920.77
2018-12-26T06:40:48.689Z,100924.23
2018-12-26T06:43:18.172Z,100920.70
2018-12-26T06:45:47.708Z,100925.18
2018-12-26T06:48:17.156Z,100929.61
2018-12-26T06:50:46.687Z,100929.03
2018-12-26T06:53:16.064Z,100932.53
2018-12-26T06:55:45.497Z,100934.93
2018-12-26T06:58:14.980Z,100939.32
2018-12-26T07:00:44.476Z,100932.19
2018-12-26T07:03:13.916Z,100931.67
2018-12-26T07:05:43.365Z,100936.05
2018-12-26T07:08:12.879Z,100933.46
2018-12-26T07:10:42.361Z,100939.35
2018-12-26T07:13:11.835Z,100937.86
2018-12-26T07:15:41.255Z,100935.58
2018-12-26T07:18:10.671Z,100939.16
2018-12-26T07:20:40.160Z,100938.50
2018-12-26T07:23:09.626Z,100932.73
2018-12-26T07:25:39.044Z,100936.23
2018-12-26T07:28:09.272Z,100939.19
2018-12-26T07:30:39.140Z,100940.36
2018-12-26T07:33:08.553Z,100937.56
2018-12-26T07:35:38.027Z,100936.03
2018-12-26T07:38:07.476Z,100934.20
2018-12-26T07:40:36.926Z,100937.63
2018-12-26T07:43:06.355Z,100930.84
2018-12-26T07:45:35.814Z,100936.82
2018-12-26T07:48:05.342Z,100940.70
2018-12-26T07:50:34.823Z,100943.91
2018-12-26T07:53:04.517Z,100934.84
2018-12-26T07:55:35.088Z,100943.16
2018-12-26T07:58:04.479Z,100942.95
2018-12-26T08:00:33.914Z,100941.74
2018-12-26T08:03:03.405Z,100941.83
2018-12-26T08:05:32.910Z,100936.55
2018-12-26T08:08:02.321Z,100936.44
2018-12-26T08:10:31.910Z,100929.14
2018-12-26T08:13:01.329Z,100935.97
2018-12-26T08:15:30.780Z,100930.08
2018-12-26T08:18:00.269Z,100932.59
2018-12-26T08:20:29.904Z,100927.45
2018-12-26T08:22:59.375Z,100927.88
2018-12-26T08:25:28.799Z,100928.82
2018-12-26T08:27:58.311Z,100932.35
2018-12-26T08:30:27.850Z,100930.52
2018-12-26T08:32:57.516Z,100930.75
2018-12-26T08:35:26.987Z,100928.22
2018-12-26T08:37:56.395Z,100918.17
2018-12-26T08:40:25.817Z,100916.55
2018-12-26T08:42:55.295Z,100912.21
2018-12-26T08:45:24.761Z,100917.58
2018-12-26T08:47:54.187Z,100911.66
2018-12-26T08:50:23.856Z,100905.28
2018-12-26T08:52:53.311Z,100902.64
2018-12-26T08:55:22.737Z,100892.32
2018-12-26T08:57:52.225Z,100892.86
2018-12-26T09:00:21.774Z,100895.70
2018-12-26T09:02:51.173Z,100886.36
2018-12-26T09:05:20.672Z,100879.77
2018-12-26T09:07:50.215Z,100875.64
2018-12-26T09:10:19.621Z,100872.58
2018-12-26T09:12:49.207Z,100874.65
2018-12-26T09:15:18.698Z,100864.00
2018-12-26T09:17:48.159Z,100858.32
2018-12-26T09:20:17.580Z,100864.66
2018-12-26T09:22:47.201Z,100851.00
2018-12-26T09:25:16.793Z,100842.78
2018-12-26T09:27:46.225Z,100840.27
2018-12-26T09:30:15.729Z,100837.94
2018-12-26T09:32:45.378Z,100827.19
2018-12-26T09:35:14.755Z,100825.98
2018-12-26T09:37:44.274Z,100823.94
2018-12-26T09:40:13.716Z,100825.33
2018-12-26T09:42:43.112Z,100816.87
2018-12-26T09:45:12.647Z,100814.23
2018-12-26T09:47:42.149Z,100803.34
2018-12-26T09:50:11.667Z,100808.73
2018-12-26T09:52:41.157Z,100797.09
2018-12-26T09:55:10.644Z,100782.81
2018-12-26T09:57:40.059Z,100773.83
2018-12-26T10:00:10.118Z,100768.67
2018-12-26T10:02:39.590Z,100769.88
2018-12-26T10:05:09.551Z,100762.87
2018-12-26T10:07:39.004Z,100764.85
2018-12-26T10:10:08.605Z,100756.95
2018-12-26T10:12:38.026Z,100757.09
2018-12-26T10:15:08.514Z,100750.68
2018-12-26T10:17:37.996Z,100744.77
2018-12-26T10:20:07.543Z,100745.70
2018-12-26T10:22:37.059Z,100744.20
2018-12-26T10:25:07.049Z,100742.00
2018-12-26T10:27:36.564Z,100738.02
2018-12-26T10:30:06.809Z,100730.52
2018-12-26T10:32:36.313Z,100732.61
2018-12-26T10:35:06.138Z,100726.22
2018-12-26T10:37:35.682Z,100694.81
2018-12-26T10:40:05.467Z,100721.30
2018-12-26T10:42:34.960Z,100720.08
2018-12-26T10:45:04.427Z,100719.09
2018-12-26T10:47:33.840Z,100711.47
2018-12-26T10:50:03.315Z,100713.12
2018-12-26T10:52:32.825Z,100708.28
2018-12-26T10:55:02.235Z,100713.57
2018-12-26T10:57:31.733Z,100706.32
2018-12-26T11:00:01.242Z,100704.87
2018-12-26T11:02:30.698Z,100703.92
2018-12-26T11:05:00.155Z,100700.64
2018-12-26T11:07:29.607Z,100691.30
2018-12-26T11:09:59.116Z,100692.34
2018-12-26T11:12:28.608Z,100687.71
2018-12-26T11:14:58.064Z,100684.05
2018-12-26T11:17:27.540Z,100683.15
2018-12-26T11:19:56.951Z,100688.03
2018-12-26T11:22:26.458Z,100685.19
2018-12-26T11:24:56.045Z,100686.73
2018-12-26T11:27:25.628Z,100687.70
2018-12-26T11:29:55.157Z,100692.22
2018-12-26T11:32:24.768Z,100685.15
2018-12-26T11:34:54.199Z,100672.41
2018-12-26T11:37:23.852Z,100683.20
2018-12-26T11:39:53.426Z,100681.52
2018-12-26T11:42:22.930Z,100683.32
2018-12-26T11:44:52.384Z,100686.07
2018-12-26T11:47:21.875Z,100680.09
2018-12-26T11:49:51.299Z,100678.22
2018-12-26T11:52:20.879Z,100673.79
2018-12-26T11:54:50.517Z,100675.27
2018-12-26T11:57:20.051Z,100673.14
2018-12-26T11:59:49.499Z,100683.28
2018-12-26T12:02:20.641Z,100684.81
2018-12-26T12:04:50.143Z,100677.77
2018-12-26T12:07:19.577Z,100676.73
2018-12-26T12:09:49.136Z,100673.53
2018-12-26T12:12:18.579Z,100666.77
2018-12-26T12:14:49.279Z,100674.67
2018-12-26T12:17:18.849Z,100672.42
2018-12-26T12:19:48.365Z,100679.39
2018-12-26T12:22:17.821Z,100678.16
2018-12-26T12:24:47.251Z,100679.42
2018-12-26T12:27:16.781Z,100684.16
2018-12-26T12:29:46.201Z,100679.27
2018-12-26T12:32:15.645Z,100673.77
2018-12-26T12:34:45.141Z,100674.80
2018-12-26T12:37:14.574Z,100678.95
2018-12-26T12:39:43.966Z,100686.26
2018-12-26T12:42:13.458Z,100687.67
2018-12-26T12:44:43.010Z,100689.98
2018-12-26T12:47:12.441Z,100680.39
2018-12-26T12:49:41.933Z,100682.08
2018-12-26T12:52:11.319Z,100676.92
2018-12-26T12:54:40.868Z,100681.23
2018-12-26T12:57:10.626Z,100684.50
2018-12-26T12:59:44.722Z,100678.98
2018-12-26T13:02:11.414Z,100675.70
2018-12-26T13:04:41.002Z,100677.90
2018-12-26T13:07:10.516Z,100666.84
2018-12-26T13:09:40.082Z,100665.52
2018-12-26T13:12:09.596Z,100667.82
2018-12-26T13:14:39.118Z,100666.25
2018-12-26T13:17:08.639Z,100665.15
2018-12-26T13:19:38.059Z,100654.41
2018-12-26T13:22:07.596Z,100653.56
2018-12-26T13:24:37.072Z,100654.41
2018-12-26T13:27:06.487Z,100648.88
2018-12-26T13:29:35.950Z,100644.09
2018-12-26T13:32:05.363Z,100642.28
2018-12-26T13:34:34.884Z,100642.28
2018-12-26T13:37:04.359Z,100638.68
2018-12-26T13:39:33.968Z,100636.63
2018-12-26T13:42:03.369Z,100638.97
2018-12-26T13:44:32.828Z,100640.81
2018-12-26T13:47:02.447Z,100638.31
2018-12-26T13:49:31.874Z,100633.37
2018-12-26T13:52:01.545Z,100634.51
2018-12-26T13:54:31.064Z,100637.08
2018-12-26T13:57:00.565Z,100630.45
2018-12-26T13:59:30.030Z,100622.72
2018-12-26T14:26:42.777Z,100595.94
2018-12-26T14:29:12.278Z,100594.70
2018-12-26T14:31:41.706Z,100596.28
2018-12-26T14:34:11.140Z,100594.70
2018-12-26T14:36:40.665Z,100588.30
2018-12-26T14:39:10.137Z,100589.37
2018-12-26T14:41:39.598Z,100581.89
2018-12-26T14:44:09.144Z,100581.89
2018-12-26T14:46:38.564Z,100574.41
2018-12-26T14:49:08.043Z,100571.63
2018-12-26T14:51:37.627Z,100573.44
2018-12-26T14:54:07.240Z,100564.22
2018-12-26T14:56:36.688Z,100567.36
2018-12-26T14:59:06.196Z,100554.55
2018-12-26T15:01:35.649Z,100552.36
2018-12-26T15:04:05.138Z,100545.95
2018-12-26T15:06:34.621Z,100539.05
2018-12-26T15:09:04.508Z,100535.66
2018-12-26T15:11:34.475Z,100533.11
2018-12-26T15:14:03.890Z,100536.76
2018-12-26T15:16:33.425Z,100532.03
2018-12-26T15:19:17.480Z,100540.64
2018-12-26T15:21:46.981Z,100539.41
2018-12-26T15:24:16.555Z,100533.23
2018-12-26T15:26:45.990Z,100538.55
2018-12-26T15:29:15.394Z,100537.21
2018-12-26T15:31:45.247Z,100535.02
2018-12-26T15:34:14.736Z,100529.33
2018-12-26T15:36:44.197Z,100530.27
2018-12-26T15:39:13.652Z,100527.45
2018-12-26T15:41:43.132Z,100525.28
2018-12-26T15:44:12.516Z,100528.21
2018-12-26T15:46:42.105Z,100534.23
2018-12-26T15:49:11.721Z,100534.36
2018-12-26T15:51:41.167Z,100532.91
2018-12-26T15:54:10.635Z,100535.45
2018-12-26T15:56:40.148Z,100539.54
2018-12-26T15:59:09.583Z,100532.19
2018-12-26T16:01:39.083Z,100536.02
2018-12-26T16:04:09.498Z,100535.78
2018-12-26T16:06:39.689Z,100541.33
2018-12-26T16:09:09.097Z,100550.29
2018-12-26T16:11:38.669Z,100542.66
2018-12-26T16:14:08.144Z,100545.41
2018-12-26T16:16:37.646Z,100544.92
2018-12-26T16:19:07.109Z,100541.65
2018-12-26T16:21:36.559Z,100542.37
2018-12-26T16:24:06.123Z,100544.92
2018-12-26T16:26:35.622Z,100547.02
2018-12-26T16:29:05.140Z,100547.02
2018-12-26T16:31:34.654Z,100547.34
2018-12-26T16:34:04.136Z,100549.32
2018-12-26T16:36:33.682Z,100555.63
2018-12-26T16:39:03.841Z,100548.47
2018-12-26T16:41:33.331Z,100546.45
2018-12-26T16:44:02.824Z,100548.27
2018-12-26T16:46:32.367Z,100547.41
2018-12-26T16:49:01.848Z,100548.02
2018-12-26T16:51:31.336Z,100506.05
2018-12-26T16:54:00.852Z,100541.99
2018-12-26T16:56:30.276Z,100538.59
2018-12-26T16:58:59.721Z,100534.27
2018-12-26T17:01:29.152Z,100527.73
2018-12-26T17:03:58.531Z,100530.60
2018-12-26T17:06:28.170Z,100529.27
2018-12-26T17:08:57.668Z,100530.84
2018-12-26T17:11:27.278Z,100532.42
2018-12-26T17:13:56.716Z,100529.39
2018-12-26T17:16:26.227Z,100524.55
2018-12-26T17:18:55.687Z,100525.64
2018-12-26T17:21:25.738Z,100528.58
2018-12-26T17:23:55.238Z,100520.80
2018-12-26T17:26:24.640Z,100524.80
2018-12-26T17:28:54.118Z,100519.25
2018-12-26T17:31:23.659Z,100520.09
2018-12-26T17:33:53.172Z,100511.66
2018-12-26T17:36:22.693Z,100512.64
2018-12-26T17:38:52.160Z,100495.73
2018-12-26T17:41:21.678Z,100513.28
2018-12-26T17:43:51.235Z,100511.01
2018-12-26T17:46:20.836Z,100497.47
2018-12-26T17:48:50.341Z,100503.99
2018-12-26T17:51:22.344Z,100510.41
2018-12-26T17:54:12.541Z,100511.02
2018-12-26T17:57:12.735Z,100521.30
2018-12-26T18:00:44.593Z,100510.00
2018-12-26T18:03:14.066Z,100519.22
2018-12-26T18:05:43.594Z,100524.16
2018-12-26T18:08:13.061Z,100522.09
2018-12-26T18:10:42.495Z,100522.92
2018-12-26T18:13:11.995Z,100523.66
2018-12-26T18:15:41.534Z,100533.09
2018-12-26T18:18:10.980Z,100530.33
2018-12-26T18:20:40.577Z,100515.59
2018-12-26T18:23:10.038Z,100520.56
2018-12-26T18:25:39.473Z,100526.84
2018-12-26T18:28:09.070Z,100526.00
2018-12-26T18:30:38.616Z,100526.00
2018-12-26T18:33:08.090Z,100526.00
2018-12-26T18:35:37.672Z,100531.08
2018-12-26T18:38:07.412Z,100534.22
2018-12-26T18:40:36.892Z,100532.88
2018-12-26T18:43:06.388Z,100535.75
2018-12-26T18:45:36.135Z,100531.29
2018-12-26T18:48:05.544Z,100544.11
2018-12-26T18:50:35.520Z,100539.01
2018-12-26T18:53:05.063Z,100536.20
2018-12-26T18:55:34.604Z,100535.73
2018-12-26T18:58:04.051Z,100539.94
2018-12-26T19:00:33.555Z,100532.18
2018-12-26T19:03:02.981Z,100532.55
2018-12-26T19:05:32.831Z,100527.94
2018-12-26T19:08:02.470Z,100540.62
2018-12-26T19:10:31.943Z,100540.04
2018-12-26T19:13:01.378Z,100551.01
2018-12-26T19:15:30.850Z,100552.63
2018-12-26T19:18:00.353Z,100556.41
2018-12-26T19:20:29.872Z,100556.66
2018-12-26T19:22:59.395Z,100564.89
2018-12-26T19:25:28.945Z,100560.31
2018-12-26T19:27:58.368Z,100563.85
2018-12-26T19:30:27.822Z,100567.73
2018-12-26T19:32:57.327Z,100551.17
2018-12-26T19:35:26.804Z,100559.99
2018-12-26T19:37:56.273Z,100569.08
2018-12-26T19:40:25.803Z,100564.61
2018-12-26T19:42:56.449Z,100563.02
2018-12-26T19:45:26.195Z,100561.43
2018-12-26T19:47:55.863Z,100558.29
2018-12-26T19:50:25.329Z,100559.89
2018-12-26T19:52:54.788Z,100556.48
2018-12-26T19:55:24.261Z,100551.06
2018-12-26T19:57:54.131Z,100547.19
2018-12-26T20:00:23.786Z,100544.03
2018-12-26T20:02:53.285Z,100556.48
2018-12-26T20:05:23.185Z,100552.86
2018-12-26T20:07:53.195Z,100553.59
2018-12-26T20:10:22.578Z,100550.19
2018-12-26T20:12:52.132Z,100551.41
2018-12-26T20:15:21.669Z,100554.06
2018-12-26T20:17:51.072Z,100540.99
2018-12-26T20:20:20.660Z,100544.66
2018-12-26T20:22:50.140Z,100547.78
2018-12-26T20:25:19.571Z,100534.23
2018-12-26T20:27:49.437Z,100555.03
2018-12-26T20:30:18.930Z,100557.70
2018-12-26T20:32:48.432Z,100549.61
2018-12-26T20:35:17.799Z,100537.36
2018-12-26T20:37:47.258Z,100530.97
2018-12-26T20:40:16.688Z,100525.77
2018-12-26T20:42:46.210Z,100528.41
2018-12-26T20:45:15.747Z,100532.67
2018-12-26T20:47:45.197Z,100537.36
2018-12-26T20:50:14.631Z,100544.17
2018-12-26T20:52:44.084Z,100536.67
2018-12-26T20:55:13.559Z,100536.30
2018-12-26T20:57:43.066Z,100546.45
2018-12-26T21:00:12.588Z,100543.91
2018-12-26T21:02:42.131Z,100543.91
2018-12-26T21:05:11.759Z,100544.39
2018-12-26T21:07:41.329Z,100542.35
2018-12-26T21:10:10.840Z,100541.59
2018-12-26T21:12:40.264Z,100544.13
2018-12-26T21:15:09.752Z,100536.88
2018-12-26T21:17:39.241Z,100539.27
2018-12-26T21:20:09.556Z,100535.05
2018-12-26T21:22:39.163Z,100532.28
2018-12-26T21:25:09.582Z,100519.45
2018-12-26T21:27:39.118Z,100519.59
2018-12-26T21:30:11.893Z,100507.36
2018-12-26T21:32:41.448Z,100504.48
2018-12-26T21:35:11.127Z,100515.00
2018-12-26T21:37:40.598Z,100515.61
2018-12-26T21:40:10.470Z,100516.20
2018-12-26T21:42:39.914Z,100506.64
2018-12-26T21:45:11.071Z,100514.45
2018-12-26T21:47:40.557Z,100514.20
2018-12-26T21:50:11.691Z,100510.69
2018-12-26T21:52:41.123Z,100511.17
2018-12-26T21:55:10.516Z,100515.64
2018-12-26T21:57:40.001Z,100526.05
2018-12-26T22:00:10.063Z,100520.14
2018-12-26T22:02:39.557Z,100520.88
2018-12-26T22:05:09.122Z,100524.75
2018-12-26T22:07:38.533Z,100523.44
2018-12-26T22:10:08.015Z,100528.54
2018-12-26T22:12:37.504Z,100521.16
2018-12-26T22:15:07.235Z,100527.82
2018-12-26T22:17:36.657Z,100538.69
2018-12-26T22:20:06.951Z,100535.08
2018-12-26T22:22:36.436Z,100527.94
2018-12-26T22:25:06.006Z,100531.80
2018-12-26T22:27:35.603Z,100530.72
2018-12-26T22:30:05.730Z,100524.55
2018-12-26T22:32:35.164Z,100525.17
2018-12-26T22:35:04.738Z,100528.91
2018-12-26T22:37:34.385Z,100519.84
2018-12-26T22:40:03.850Z,100525.05
2018-12-26T22:42:33.308Z,100522.24
2018-12-26T22:45:02.808Z,100525.64
2018-12-26T22:47:32.184Z,100515.60
2018-12-26T22:50:01.682Z,100526.02
2018-12-26T22:52:31.226Z,100522.14
2018-12-26T22:55:00.813Z,100520.81
2018-12-26T22:57:30.285Z,100515.22
2018-12-26T22:59:59.855Z,100522.01
2018-12-26T23:02:29.265Z,100515.23
2018-12-26T23:04:58.650Z,100523.09
2018-12-26T23:07:28.128Z,100520.92
2018-12-26T23:09:57.584Z,100518.86
2018-12-26T23:12:26.991Z,100521.27
2018-12-26T23:14:56.457Z,100517.78
2018-12-26T23:17:25.963Z,100517.28
2018-12-26T23:19:55.464Z,100519.95
2018-12-26T23:22:24.939Z,100513.54
2018-12-26T23:24:54.384Z,100511.13
2018-12-26T23:27:23.851Z,100514.27
2018-12-26T23:29:53.331Z,100503.59
2018-12-26T23:32:22.899Z,100513.52
2018-12-26T23:34:52.450Z,100511.47
2018-12-26T23:37:21.879Z,100514.13
2018-12-26T23:39:51.371Z,100510.27
2018-12-26T23:42:20.751Z,100513.98
2018-12-26T23:44:50.153Z,100510.38
2018-12-26T23:47:19.709Z,100505.64
2018-12-26T23:49:49.190Z,100510.27
2018-12-26T23:52:18.648Z,100513.16
2018-12-26T23:54:48.069Z,100511.34
2018-12-26T23:57:17.668Z,100521.77
2018-12-26T23:59:47.048Z,100516.56
