createdAt,value
2019-02-07T00:00:23.023Z,8.03
2019-02-07T00:02:54.594Z,8.03
2019-02-07T00:05:28.753Z,10.00
2019-02-07T00:08:04.490Z,8.23
2019-02-07T00:10:32.901Z,9.43
2019-02-07T00:13:07.130Z,9.30
2019-02-07T00:15:36.615Z,7.90
2019-02-07T00:18:09.830Z,8.00
2019-02-07T00:20:38.313Z,8.73
2019-02-07T00:23:09.638Z,8.43
2019-02-07T00:25:39.693Z,7.13
2019-02-07T00:28:10.961Z,8.10
2019-02-07T00:30:45.105Z,7.23
2019-02-07T00:33:26.937Z,5.30
2019-02-07T00:36:00.134Z,5.17
2019-02-07T00:38:31.289Z,7.93
2019-02-07T00:41:02.114Z,5.87
2019-02-07T00:43:33.240Z,6.27
2019-02-07T00:46:07.468Z,7.80
2019-02-07T00:48:38.552Z,6.00
2019-02-07T00:51:18.743Z,8.97
2019-02-07T00:53:50.601Z,5.20
2019-02-07T00:56:24.890Z,6.17
2019-02-07T00:58:57.448Z,6.27
2019-02-07T01:01:34.953Z,5.90
2019-02-07T01:04:05.086Z,6.93
2019-02-07T01:06:39.140Z,5.73
2019-02-07T01:09:13.548Z,5.80
2019-02-07T01:11:52.053Z,7.93
2019-02-07T01:14:20.457Z,5.23
2019-02-07T01:16:50.518Z,6.47
2019-02-07T01:19:20.582Z,6.93
2019-02-07T01:21:49.515Z,6.60
2019-02-07T01:24:20.630Z,5.63
2019-02-07T01:26:50.748Z,8.03
2019-02-07T01:29:21.961Z,6.33
2019-02-07T01:31:59.017Z,6.17
2019-02-07T01:34:29.469Z,4.97
2019-02-07T01:37:03.519Z,4.87
2019-02-07T01:39:37.733Z,8.77
2019-02-07T01:42:07.783Z,5.17
2019-02-07T01:44:45.085Z,5.80
2019-02-07T01:47:15.133Z,4.90
2019-02-07T01:49:46.614Z,6.60
2019-02-07T01:52:15.100Z,6.60
2019-02-07T01:54:47.694Z,8.03
2019-02-07T01:57:16.117Z,7.57
2019-02-07T01:59:50.569Z,6.30
2019-02-07T02:02:20.629Z,7.17
2019-02-07T02:04:53.597Z,7.47
2019-02-07T02:07:22.027Z,7.90
2019-02-07T02:09:56.734Z,4.50
2019-02-07T02:12:28.365Z,8.03
2019-02-07T02:15:03.954Z,6.83
2019-02-07T02:17:33.017Z,7.93
2019-02-07T02:20:17.557Z,6.60
2019-02-07T02:22:59.893Z,7.03
2019-02-07T02:25:31.300Z,7.37
2019-02-07T02:28:04.117Z,7.20
2019-02-07T02:30:40.628Z,7.33
2019-02-07T02:33:11.753Z,10.53
2019-02-07T02:35:47.481Z,10.27
2019-02-07T02:38:20.469Z,9.17
2019-02-07T02:40:54.492Z,11.07
2019-02-07T02:43:28.874Z,7.70
2019-02-07T02:46:08.288Z,7.57
2019-02-07T02:48:37.359Z,9.97
2019-02-07T02:51:05.774Z,8.27
2019-02-07T02:53:44.045Z,7.80
2019-02-07T02:56:12.705Z,9.33
2019-02-07T02:58:42.768Z,7.00
2019-02-07T03:01:18.914Z,7.70
2019-02-07T03:03:54.764Z,6.70
2019-02-07T03:06:31.178Z,9.13
2019-02-07T03:09:08.202Z,8.63
2019-02-07T03:11:53.748Z,10.43
2019-02-07T03:14:41.057Z,8.03
2019-02-07T03:17:16.727Z,8.30
2019-02-07T03:19:52.373Z,10.37
2019-02-07T03:22:25.461Z,6.53
2019-02-07T03:25:14.209Z,8.40
2019-02-07T03:28:00.838Z,6.83
2019-02-07T03:30:31.267Z,6.37
2019-02-07T03:33:18.076Z,6.27
2019-02-07T03:35:50.830Z,7.17
2019-02-07T03:38:32.709Z,7.40
2019-02-07T03:41:08.829Z,6.80
2019-02-07T03:43:57.986Z,9.73
2019-02-07T03:46:40.172Z,7.30
2019-02-07T03:49:18.902Z,8.87
2019-02-07T03:52:26.191Z,5.40
2019-02-07T03:54:44.576Z,5.83
2019-02-07T03:57:30.648Z,4.97
2019-02-07T04:00:03.729Z,6.73
2019-02-07T04:02:36.991Z,7.00
2019-02-07T04:05:23.418Z,7.80
2019-02-07T04:07:59.422Z,6.27
2019-02-07T04:10:45.581Z,6.17
2019-02-07T04:13:18.350Z,5.40
2019-02-07T04:15:48.418Z,5.73
2019-02-07T04:18:37.925Z,6.53
2019-02-07T04:21:10.397Z,5.97
2019-02-07T04:23:40.454Z,5.60
2019-02-07T04:26:31.247Z,9.10
2019-02-07T04:29:13.302Z,6.30
2019-02-07T04:31:46.021Z,7.03
2019-02-07T04:34:18.782Z,9.50
2019-02-07T04:36:51.830Z,10.40
2019-02-07T04:39:42.458Z,8.03
2019-02-07T04:42:18.302Z,8.73
2019-02-07T04:44:48.614Z,11.07
2019-02-07T04:47:27.633Z,8.27
2019-02-07T04:50:03.473Z,10.13
2019-02-07T04:52:45.577Z,9.50
2019-02-07T04:55:34.979Z,10.70
2019-02-07T04:58:23.509Z,10.83
2019-02-07T05:00:53.668Z,12.63
2019-02-07T05:03:29.954Z,15.20
2019-02-07T05:06:05.830Z,12.47
2019-02-07T05:08:35.496Z,12.77
2019-02-07T05:11:05.826Z,8.10
2019-02-07T05:13:52.172Z,6.90
2019-02-07T05:16:39.186Z,7.03
2019-02-07T05:19:20.391Z,7.97
2019-02-07T05:22:08.561Z,7.90
2019-02-07T05:24:53.371Z,10.33
2019-02-07T05:27:24.274Z,8.00
2019-02-07T05:29:57.286Z,11.37
2019-02-07T05:32:36.043Z,15.03
2019-02-07T05:35:12.151Z,12.30
2019-02-07T05:37:57.305Z,12.37
2019-02-07T05:40:27.352Z,12.93
2019-02-07T05:43:12.280Z,13.00
2019-02-07T05:45:54.101Z,10.87
2019-02-07T05:48:39.325Z,10.03
2019-02-07T05:51:21.199Z,10.20
2019-02-07T05:54:04.658Z,7.60
2019-02-07T05:56:50.668Z,9.77
2019-02-07T05:59:26.848Z,8.27
2019-02-07T06:02:06.070Z,11.43
2019-02-07T06:04:36.190Z,10.43
2019-02-07T06:07:21.237Z,10.80
2019-02-07T06:09:57.247Z,10.53
2019-02-07T06:12:35.952Z,12.77
2019-02-07T06:15:16.865Z,10.83
2019-02-07T06:18:03.037Z,12.53
2019-02-07T06:20:54.866Z,12.93
2019-02-07T06:23:36.165Z,23.33
2019-02-07T06:26:17.682Z,11.83
2019-02-07T06:28:51.023Z,8.97
2019-02-07T06:31:48.721Z,9.47
2019-02-07T06:34:28.624Z,10.70
2019-02-07T06:36:53.529Z,15.53
2019-02-07T06:39:28.530Z,12.80
2019-02-07T06:42:10.170Z,12.60
2019-02-07T06:44:46.174Z,12.60
2019-02-07T06:47:34.112Z,13.47
2019-02-07T06:50:16.582Z,14.10
2019-02-07T06:53:05.268Z,18.33
2019-02-07T06:55:46.874Z,17.37
2019-02-07T06:58:23.013Z,13.17
2019-02-07T07:01:04.762Z,15.13
2019-02-07T07:03:43.805Z,16.07
2019-02-07T07:06:19.865Z,13.40
2019-02-07T07:09:09.668Z,17.37
2019-02-07T07:11:48.245Z,13.47
2019-02-07T07:14:24.369Z,16.23
2019-02-07T07:17:00.236Z,16.60
2019-02-07T07:19:33.041Z,19.07
2019-02-07T07:22:19.290Z,16.27
2019-02-07T07:25:06.653Z,14.27
2019-02-07T07:27:45.818Z,13.47
2019-02-07T07:30:28.771Z,16.13
2019-02-07T07:33:07.165Z,11.93
2019-02-07T07:35:49.279Z,15.33
2019-02-07T07:38:32.851Z,12.73
2019-02-07T07:41:08.502Z,16.73
2019-02-07T07:43:53.637Z,18.93
2019-02-07T07:46:44.670Z,17.00
2019-02-07T07:49:17.146Z,17.07
2019-02-07T07:51:47.219Z,19.53
2019-02-07T07:54:28.713Z,18.97
2019-02-07T07:57:14.965Z,22.87
2019-02-07T07:59:50.506Z,21.00
2019-02-07T08:02:35.049Z,20.57
2019-02-07T08:05:26.881Z,19.80
2019-02-07T08:08:05.776Z,20.00
2019-02-07T08:10:38.930Z,21.10
2019-02-07T08:13:27.221Z,27.20
2019-02-07T08:15:57.290Z,21.23
2019-02-07T08:18:42.405Z,24.60
2019-02-07T08:21:29.912Z,28.13
2019-02-07T08:24:01.262Z,28.90
2019-02-07T08:26:34.486Z,26.60
2019-02-07T08:29:06.779Z,27.70
2019-02-07T08:31:47.598Z,30.63
2019-02-07T08:34:48.822Z,27.90
2019-02-07T08:37:21.281Z,25.70
2019-02-07T08:39:58.218Z,32.87
2019-02-07T08:42:47.253Z,28.67
2019-02-07T08:45:17.316Z,29.77
2019-02-07T08:48:03.928Z,31.33
2019-02-07T08:50:34.131Z,31.90
2019-02-07T08:53:04.278Z,31.90
2019-02-07T08:55:46.016Z,30.27
2019-02-07T08:58:21.869Z,27.50
2019-02-07T09:00:57.125Z,27.70
2019-02-07T09:03:39.139Z,30.20
2019-02-07T09:06:11.919Z,30.07
2019-02-07T09:08:47.669Z,33.80
2019-02-07T09:11:22.165Z,29.63
2019-02-07T09:14:08.522Z,32.27
2019-02-07T09:16:57.203Z,29.70
2019-02-07T09:19:49.257Z,27.53
2019-02-07T09:22:23.975Z,32.77
2019-02-07T09:25:10.261Z,31.20
2019-02-07T09:27:46.190Z,29.90
2019-02-07T09:30:37.593Z,27.20
2019-02-07T09:33:26.797Z,25.83
2019-02-07T09:36:05.410Z,30.10
2019-02-07T09:38:39.229Z,30.23
2019-02-07T09:41:12.118Z,25.17
2019-02-07T09:43:50.319Z,31.30
2019-02-07T09:46:29.013Z,30.27
2019-02-07T09:49:01.795Z,29.53
2019-02-07T09:51:31.849Z,27.70
2019-02-07T09:54:01.912Z,25.50
2019-02-07T09:56:34.925Z,29.07
2019-02-07T09:59:13.285Z,29.53
2019-02-07T10:01:46.276Z,26.53
2019-02-07T10:04:22.034Z,30.07
2019-02-07T10:07:12.299Z,30.70
2019-02-07T10:09:56.870Z,27.43
2019-02-07T10:12:32.745Z,29.83
2019-02-07T10:15:21.385Z,30.33
2019-02-07T10:18:00.872Z,33.53
2019-02-07T10:20:33.929Z,28.30
2019-02-07T10:23:18.455Z,30.70
2019-02-07T10:25:51.290Z,32.47
2019-02-07T10:28:28.933Z,31.00
2019-02-07T10:30:58.984Z,35.60
2019-02-07T10:33:46.537Z,33.00
2019-02-07T10:36:25.951Z,40.90
2019-02-07T10:39:02.359Z,34.30
2019-02-07T10:41:32.417Z,31.83
2019-02-07T10:44:04.014Z,27.57
2019-02-07T10:46:50.460Z,30.27
2019-02-07T10:49:26.467Z,30.33
2019-02-07T10:52:12.528Z,25.87
2019-02-07T10:54:45.394Z,28.03
2019-02-07T10:57:35.937Z,28.07
2019-02-07T11:00:23.630Z,26.60
2019-02-07T11:03:00.754Z,23.87
2019-02-07T11:05:49.669Z,29.23
2019-02-07T11:08:36.338Z,29.23
2019-02-07T11:11:17.853Z,29.30
2019-02-07T11:13:54.069Z,31.33
2019-02-07T11:16:42.111Z,28.77
2019-02-07T11:19:29.465Z,28.67
2019-02-07T11:22:12.165Z,30.00
2019-02-07T11:24:58.544Z,31.33
2019-02-07T11:27:31.652Z,27.77
2019-02-07T11:30:10.471Z,29.83
2019-02-07T11:32:40.893Z,28.30
2019-02-07T11:35:30.591Z,28.63
2019-02-07T11:38:03.656Z,29.27
2019-02-07T11:40:41.203Z,35.13
2019-02-07T11:43:17.115Z,31.67
2019-02-07T11:46:12.577Z,29.50
2019-02-07T11:48:54.413Z,31.27
2019-02-07T11:51:39.041Z,33.57
2019-02-07T11:54:20.660Z,35.57
2019-02-07T11:56:53.415Z,31.33
2019-02-07T11:59:29.443Z,33.87
2019-02-07T12:02:08.853Z,37.73
2019-02-07T12:04:34.452Z,31.17
2019-02-07T12:07:22.452Z,28.97
2019-02-07T12:09:57.431Z,33.90
2019-02-07T12:12:39.504Z,28.57
2019-02-07T12:15:28.747Z,32.10
2019-02-07T12:18:18.171Z,31.10
2019-02-07T12:21:10.733Z,33.37
2019-02-07T12:23:40.811Z,33.90
2019-02-07T12:26:14.630Z,37.27
2019-02-07T12:28:47.706Z,38.10
2019-02-07T12:31:29.265Z,36.37
2019-02-07T12:34:11.305Z,34.30
2019-02-07T12:36:56.746Z,34.97
2019-02-07T12:39:26.882Z,35.30
2019-02-07T12:41:56.937Z,36.13
2019-02-07T12:44:29.966Z,40.17
2019-02-07T12:47:16.446Z,34.00
2019-02-07T12:49:49.280Z,40.67
2019-02-07T12:52:37.190Z,35.27
2019-02-07T12:55:26.862Z,36.73
2019-02-07T12:58:02.126Z,42.50
2019-02-07T13:00:47.261Z,37.07
2019-02-07T13:03:36.562Z,40.13
2019-02-07T13:06:23.175Z,39.80
2019-02-07T13:09:17.654Z,38.60
2019-02-07T13:12:03.754Z,35.57
2019-02-07T13:14:51.402Z,39.87
2019-02-07T13:17:21.548Z,44.10
2019-02-07T13:19:54.594Z,39.90
2019-02-07T13:22:36.777Z,44.57
2019-02-07T13:25:12.433Z,38.00
2019-02-07T13:27:45.301Z,44.43
2019-02-07T13:30:20.262Z,40.20
2019-02-07T13:32:56.328Z,41.30
2019-02-07T13:35:29.129Z,42.23
2019-02-07T13:38:05.571Z,40.27
2019-02-07T13:40:38.674Z,42.47
2019-02-07T13:43:11.861Z,38.80
2019-02-07T13:45:41.934Z,38.40
2019-02-07T13:48:24.453Z,34.77
2019-02-07T13:51:01.758Z,36.70
2019-02-07T13:53:32.105Z,33.23
2019-02-07T13:56:07.566Z,38.07
2019-02-07T13:58:52.449Z,37.27
2019-02-07T14:01:37.409Z,37.50
2019-02-07T14:04:09.468Z,37.70
2019-02-07T14:06:55.894Z,38.10
2019-02-07T14:09:28.866Z,39.27
2019-02-07T14:12:07.655Z,38.20
2019-02-07T14:14:44.023Z,39.57
2019-02-07T14:17:31.733Z,33.30
2019-02-07T14:20:10.330Z,35.10
2019-02-07T14:22:58.371Z,34.33
2019-02-07T14:25:28.432Z,33.30
2019-02-07T14:28:04.019Z,36.40
2019-02-07T14:30:39.780Z,39.90
2019-02-07T14:33:09.849Z,41.00
2019-02-07T14:35:42.541Z,40.87
2019-02-07T14:38:21.306Z,44.37
2019-02-07T14:40:51.355Z,39.60
2019-02-07T14:43:21.452Z,65.37
2019-02-07T14:45:54.533Z,45.87
2019-02-07T14:48:26.149Z,43.00
2019-02-07T14:50:54.912Z,43.63
2019-02-07T14:53:23.928Z,44.57
2019-02-07T14:55:55.507Z,47.30
2019-02-07T14:58:26.750Z,41.67
2019-02-07T15:01:01.975Z,46.20
2019-02-07T15:03:32.824Z,46.30
2019-02-07T15:06:04.106Z,40.40
2019-02-07T15:08:32.610Z,43.07
2019-02-07T15:11:05.698Z,44.70
2019-02-07T15:13:34.156Z,45.63
2019-02-07T15:16:02.981Z,41.07
2019-02-07T15:18:33.084Z,48.20
2019-02-07T15:21:01.541Z,43.30
2019-02-07T15:23:29.979Z,43.77
2019-02-07T15:26:01.098Z,39.70
2019-02-07T15:28:33.817Z,43.53
2019-02-07T15:30:59.673Z,47.90
2019-02-07T15:33:29.749Z,44.67
2019-02-07T15:36:00.857Z,38.27
2019-02-07T15:38:29.425Z,42.13
2019-02-07T15:41:03.157Z,41.87
2019-02-07T15:43:31.581Z,39.10
2019-02-07T15:46:00.287Z,36.33
2019-02-07T15:48:31.637Z,37.87
2019-02-07T15:51:04.704Z,39.53
2019-02-07T15:53:34.783Z,46.43
2019-02-07T15:56:16.401Z,32.77
2019-02-07T15:58:49.161Z,37.90
2019-02-07T16:01:38.497Z,41.27
2019-02-07T16:04:19.839Z,37.87
2019-02-07T16:06:56.590Z,42.27
2019-02-07T16:09:26.797Z,42.67
2019-02-07T16:11:59.523Z,47.70
2019-02-07T16:14:28.274Z,44.93
2019-02-07T16:16:58.845Z,42.50
2019-02-07T16:19:29.377Z,46.17
2019-02-07T16:22:06.368Z,46.13
2019-02-07T16:24:37.882Z,44.50
2019-02-07T16:27:10.681Z,64.37
2019-02-07T16:29:42.194Z,54.13
2019-02-07T16:32:12.317Z,46.23
2019-02-07T16:34:43.501Z,39.13
2019-02-07T16:37:12.055Z,45.00
2019-02-07T16:39:46.510Z,45.13
2019-02-07T16:42:16.957Z,43.50
2019-02-07T16:44:48.161Z,47.03
2019-02-07T16:47:16.589Z,48.60
2019-02-07T16:49:48.006Z,40.97
2019-02-07T16:52:16.458Z,46.47
2019-02-07T16:54:45.105Z,42.50
2019-02-07T16:57:19.397Z,48.03
2019-02-07T16:59:53.294Z,41.07
2019-02-07T17:02:28.842Z,45.57
2019-02-07T17:05:02.666Z,45.13
2019-02-07T17:07:34.169Z,47.43
2019-02-07T17:10:05.379Z,48.07
2019-02-07T17:12:33.823Z,42.23
2019-02-07T17:15:03.902Z,42.03
2019-02-07T17:17:34.835Z,40.57
2019-02-07T17:20:14.494Z,45.40
2019-02-07T17:22:40.969Z,40.23
2019-02-07T17:25:12.353Z,43.10
2019-02-07T17:27:42.676Z,40.63
2019-02-07T17:30:19.331Z,43.17
2019-02-07T17:32:48.212Z,47.57
2019-02-07T17:35:19.778Z,44.57
2019-02-07T17:37:48.280Z,45.77
2019-02-07T17:40:28.168Z,41.10
2019-02-07T17:42:57.355Z,46.80
2019-02-07T17:45:30.280Z,38.40
2019-02-07T17:47:59.546Z,40.87
2019-02-07T17:50:35.834Z,41.17
2019-02-07T17:53:12.074Z,40.27
2019-02-07T17:55:43.271Z,42.40
2019-02-07T17:58:12.156Z,42.63
2019-02-07T18:00:47.931Z,47.43
2019-02-07T18:03:22.033Z,44.73
2019-02-07T18:05:50.483Z,50.30
2019-02-07T18:08:20.232Z,44.27
2019-02-07T18:10:51.123Z,47.03
2019-02-07T18:13:19.701Z,45.97
2019-02-07T18:15:53.539Z,48.60
2019-02-07T18:18:25.855Z,52.40
2019-02-07T18:20:54.405Z,53.97
2019-02-07T18:23:25.549Z,47.50
2019-02-07T18:25:59.949Z,49.43
2019-02-07T18:28:28.897Z,43.97
2019-02-07T18:30:57.341Z,46.53
2019-02-07T18:33:30.345Z,49.83
2019-02-07T18:35:58.781Z,51.43
2019-02-07T18:38:27.614Z,48.53
2019-02-07T18:40:56.037Z,46.63
2019-02-07T18:43:27.270Z,49.80
2019-02-07T18:46:06.211Z,48.93
2019-02-07T18:48:27.764Z,46.37
2019-02-07T18:51:00.723Z,39.93
2019-02-07T18:53:29.476Z,48.03
2019-02-07T18:55:59.797Z,47.77
2019-02-07T18:58:28.366Z,44.27
2019-02-07T19:00:56.794Z,51.03
2019-02-07T19:03:28.915Z,46.50
2019-02-07T19:05:57.049Z,44.03
2019-02-07T19:08:28.872Z,49.30
2019-02-07T19:11:06.388Z,47.53
2019-02-07T19:13:34.809Z,46.27
2019-02-07T19:16:06.869Z,41.10
2019-02-07T19:18:35.297Z,44.87
2019-02-07T19:21:04.171Z,42.13
2019-02-07T19:23:35.554Z,46.60
2019-02-07T19:26:04.036Z,47.73
2019-02-07T19:28:34.160Z,45.43
2019-02-07T19:31:03.377Z,55.63
2019-02-07T19:33:31.801Z,47.60
2019-02-07T19:36:02.245Z,50.43
2019-02-07T19:38:33.634Z,44.03
2019-02-07T19:41:05.014Z,49.53
2019-02-07T19:43:39.286Z,54.93
2019-02-07T19:46:07.762Z,50.37
2019-02-07T19:48:36.219Z,48.30
2019-02-07T19:51:07.178Z,54.60
2019-02-07T19:53:43.626Z,53.17
2019-02-07T19:56:15.233Z,49.33
2019-02-07T19:58:48.206Z,46.43
2019-02-07T20:01:18.273Z,55.17
2019-02-07T20:03:49.588Z,51.47
2019-02-07T20:06:25.438Z,59.77
2019-02-07T20:08:59.315Z,68.43
2019-02-07T20:11:27.784Z,55.77
2019-02-07T20:13:57.887Z,58.60
2019-02-07T20:16:26.317Z,58.93
2019-02-07T20:18:56.383Z,60.57
2019-02-07T20:21:30.379Z,55.83
2019-02-07T20:23:58.809Z,65.27
2019-02-07T20:26:27.228Z,61.80
2019-02-07T20:29:04.095Z,55.47
2019-02-07T20:31:35.480Z,59.87
2019-02-07T20:34:04.048Z,50.60
2019-02-07T20:36:32.494Z,59.17
2019-02-07T20:39:00.997Z,50.43
2019-02-07T20:41:31.147Z,47.13
2019-02-07T20:44:08.063Z,48.47
2019-02-07T20:46:42.825Z,54.50
2019-02-07T20:49:20.057Z,41.17
2019-02-07T20:51:49.291Z,50.97
2019-02-07T20:54:17.722Z,46.23
2019-02-07T20:56:46.153Z,46.93
2019-02-07T20:59:14.853Z,47.50
2019-02-07T21:01:53.556Z,44.53
2019-02-07T21:04:29.317Z,51.03
2019-02-07T21:06:59.397Z,48.53
2019-02-07T21:09:34.618Z,45.10
2019-02-07T21:12:06.471Z,47.13
2019-02-07T21:14:34.902Z,46.10
2019-02-07T21:17:08.490Z,42.27
2019-02-07T21:19:39.861Z,53.17
2019-02-07T21:22:11.244Z,45.20
2019-02-07T21:24:45.482Z,59.20
2019-02-07T21:27:15.798Z,47.93
2019-02-07T21:29:45.253Z,49.47
2019-02-07T21:32:19.145Z,49.80
2019-02-07T21:34:49.282Z,55.90
2019-02-07T21:37:20.686Z,54.13
2019-02-07T21:39:57.707Z,60.50
2019-02-07T21:42:33.433Z,51.73
2019-02-07T21:45:01.876Z,49.87
2019-02-07T21:47:37.605Z,54.90
2019-02-07T21:50:16.984Z,55.27
2019-02-07T21:52:49.913Z,57.23
2019-02-07T21:55:23.176Z,50.70
2019-02-07T21:57:51.613Z,49.10
2019-02-07T22:00:32.314Z,47.60
2019-02-07T22:03:00.901Z,49.10
2019-02-07T22:05:32.366Z,56.53
2019-02-07T22:08:02.430Z,57.90
2019-02-07T22:10:34.541Z,47.30
2019-02-07T22:13:05.777Z,45.77
2019-02-07T22:15:34.285Z,52.57
2019-02-07T22:18:02.707Z,47.77
2019-02-07T22:20:34.030Z,41.03
2019-02-07T22:23:04.900Z,50.73
2019-02-07T22:25:36.121Z,55.37
2019-02-07T22:28:04.981Z,53.07
2019-02-07T22:30:41.486Z,51.97
2019-02-07T22:33:09.909Z,53.17
2019-02-07T22:35:44.313Z,50.60
2019-02-07T22:38:12.733Z,49.80
2019-02-07T22:40:45.769Z,52.10
2019-02-07T22:43:24.287Z,50.73
2019-02-07T22:45:51.544Z,44.77
2019-02-07T22:48:21.836Z,44.40
2019-02-07T22:50:52.701Z,52.40
2019-02-07T22:53:27.072Z,51.47
2019-02-07T22:56:01.225Z,53.30
2019-02-07T22:58:40.549Z,42.30
2019-02-07T23:01:12.128Z,40.07
2019-02-07T23:03:43.557Z,43.37
2019-02-07T23:06:14.541Z,40.97
2019-02-07T23:08:43.044Z,42.23
2019-02-07T23:11:11.546Z,43.27
2019-02-07T23:13:42.777Z,36.73
2019-02-07T23:16:17.305Z,43.23
2019-02-07T23:18:48.048Z,42.30
2019-02-07T23:21:18.357Z,35.07
2019-02-07T23:23:52.605Z,36.50
2019-02-07T23:26:22.748Z,35.00
2019-02-07T23:28:58.196Z,38.10
2019-02-07T23:31:29.619Z,35.77
2019-02-07T23:34:06.845Z,36.17
2019-02-07T23:36:35.418Z,31.20
2019-02-07T23:39:09.178Z,29.33
2019-02-07T23:41:37.662Z,35.80
2019-02-07T23:44:09.352Z,34.33
2019-02-07T23:46:37.793Z,37.00
2019-02-07T23:49:10.989Z,37.87
2019-02-07T23:51:40.384Z,38.13
2019-02-07T23:54:08.806Z,38.47
2019-02-07T23:56:42.725Z,35.33
2019-02-07T23:59:19.180Z,40.87
