createdAt,value
2018-07-30T00:01:45.801Z,5.60
2018-07-30T00:04:14.623Z,6.23
2018-07-30T00:06:43.163Z,6.87
2018-07-30T00:09:16.814Z,6.30
2018-07-30T00:11:45.527Z,6.07
2018-07-30T00:14:13.992Z,6.00
2018-07-30T00:16:42.503Z,6.67
2018-07-30T00:19:11.269Z,6.33
2018-07-30T00:21:39.753Z,6.43
2018-07-30T00:24:08.276Z,6.37
2018-07-30T00:26:37.380Z,6.80
2018-07-30T00:29:06.102Z,5.90
2018-07-30T00:31:34.592Z,5.70
2018-07-30T00:34:09.742Z,6.40
2018-07-30T00:36:44.721Z,6.23
2018-07-30T00:39:13.577Z,6.00
2018-07-30T00:41:42.338Z,6.47
2018-07-30T00:44:10.822Z,6.57
2018-07-30T00:46:39.747Z,6.00
2018-07-30T00:49:08.781Z,6.60
2018-07-30T00:51:37.250Z,6.30
2018-07-30T00:54:05.792Z,6.70
2018-07-30T00:56:34.482Z,6.70
2018-07-30T00:59:03.020Z,6.53
2018-07-30T01:01:31.499Z,6.47
2018-07-30T01:03:59.982Z,6.50
2018-07-30T01:06:28.703Z,7.63
2018-07-30T01:08:57.515Z,7.60
2018-07-30T01:11:26.223Z,7.00
2018-07-30T01:13:54.710Z,6.20
2018-07-30T01:16:23.191Z,7.20
2018-07-30T01:18:57.926Z,6.13
2018-07-30T01:21:26.587Z,7.60
2018-07-30T01:23:55.082Z,7.70
2018-07-30T01:26:27.466Z,6.80
2018-07-30T01:28:56.662Z,7.17
2018-07-30T01:31:25.115Z,8.17
2018-07-30T01:33:54.025Z,7.17
2018-07-30T01:36:23.042Z,8.00
2018-07-30T01:38:52.206Z,7.73
2018-07-30T01:41:20.918Z,7.47
2018-07-30T01:43:49.668Z,8.20
2018-07-30T01:46:18.116Z,6.97
2018-07-30T01:48:46.926Z,7.67
2018-07-30T01:51:22.259Z,7.27
2018-07-30T01:53:51.126Z,7.17
2018-07-30T01:56:19.578Z,7.00
2018-07-30T01:58:48.079Z,7.10
2018-07-30T02:01:16.547Z,5.73
2018-07-30T02:03:45.323Z,7.53
2018-07-30T02:06:19.753Z,7.40
2018-07-30T02:08:53.875Z,6.63
2018-07-30T02:11:31.681Z,6.20
2018-07-30T02:14:06.896Z,6.50
2018-07-30T02:16:35.700Z,6.80
2018-07-30T02:19:04.214Z,6.53
2018-07-30T02:21:32.709Z,6.70
2018-07-30T02:24:11.544Z,6.40
2018-07-30T02:26:40.169Z,6.73
2018-07-30T02:29:08.643Z,6.70
2018-07-30T02:31:37.097Z,6.70
2018-07-30T02:34:06.580Z,7.20
2018-07-30T02:36:35.383Z,7.07
2018-07-30T02:39:13.165Z,6.50
2018-07-30T02:41:42.418Z,5.90
2018-07-30T02:44:10.931Z,6.70
2018-07-30T02:46:39.690Z,6.40
2018-07-30T02:49:08.902Z,7.67
2018-07-30T02:51:37.649Z,6.23
2018-07-30T02:54:06.427Z,6.43
2018-07-30T02:56:42.530Z,6.00
2018-07-30T02:59:11.484Z,6.47
2018-07-30T03:01:39.939Z,6.70
2018-07-30T03:04:08.763Z,6.70
2018-07-30T03:06:37.228Z,7.23
2018-07-30T03:09:08.175Z,6.10
2018-07-30T03:11:36.757Z,6.73
2018-07-30T03:14:05.646Z,6.77
2018-07-30T03:16:38.782Z,6.50
2018-07-30T03:19:07.498Z,5.93
2018-07-30T03:21:36.194Z,6.40
2018-07-30T03:24:04.728Z,5.90
2018-07-30T03:26:33.247Z,5.90
2018-07-30T03:29:01.730Z,6.00
2018-07-30T03:31:30.196Z,6.80
2018-07-30T03:33:59.007Z,6.30
2018-07-30T03:36:27.462Z,6.30
2018-07-30T03:38:56.250Z,7.23
2018-07-30T03:41:24.979Z,6.97
2018-07-30T03:43:58.290Z,6.20
2018-07-30T03:46:28.147Z,6.50
2018-07-30T03:48:56.641Z,6.97
2018-07-30T03:51:25.103Z,6.70
2018-07-30T03:53:53.591Z,6.60
2018-07-30T03:56:22.043Z,6.00
2018-07-30T03:58:50.646Z,6.17
2018-07-30T04:01:19.416Z,6.17
2018-07-30T04:03:48.137Z,6.30
2018-07-30T04:06:20.817Z,6.90
2018-07-30T04:08:52.322Z,6.90
2018-07-30T04:11:21.034Z,6.90
2018-07-30T04:13:49.691Z,6.63
2018-07-30T04:16:18.167Z,5.50
2018-07-30T04:18:46.899Z,7.00
2018-07-30T04:21:15.361Z,6.80
2018-07-30T04:23:43.856Z,7.13
2018-07-30T04:26:12.317Z,6.20
2018-07-30T04:28:40.846Z,7.33
2018-07-30T04:31:09.595Z,7.40
2018-07-30T04:33:38.387Z,7.30
2018-07-30T04:36:06.892Z,6.20
2018-07-30T04:38:40.209Z,6.80
2018-07-30T04:41:08.757Z,6.77
2018-07-30T04:43:37.238Z,7.00
2018-07-30T04:46:05.723Z,6.90
2018-07-30T04:48:34.227Z,6.90
2018-07-30T04:51:02.678Z,6.43
2018-07-30T04:53:31.382Z,6.77
2018-07-30T04:55:59.859Z,6.23
2018-07-30T04:58:28.915Z,7.00
2018-07-30T05:01:02.397Z,6.93
2018-07-30T05:03:35.214Z,6.83
2018-07-30T05:06:09.024Z,7.30
2018-07-30T05:08:37.701Z,7.20
2018-07-30T05:11:06.203Z,7.80
2018-07-30T05:13:34.690Z,7.47
2018-07-30T05:16:03.486Z,7.73
2018-07-30T05:18:31.985Z,7.80
2018-07-30T05:21:00.455Z,7.70
2018-07-30T05:23:28.886Z,7.60
2018-07-30T05:25:57.395Z,7.57
2018-07-30T05:28:25.876Z,7.40
2018-07-30T05:30:54.411Z,7.20
2018-07-30T05:33:22.876Z,7.10
2018-07-30T05:35:51.396Z,7.00
2018-07-30T05:38:19.944Z,7.60
2018-07-30T05:40:48.499Z,7.17
2018-07-30T05:43:17.041Z,8.53
2018-07-30T05:45:45.558Z,7.50
2018-07-30T05:48:14.018Z,7.73
2018-07-30T05:50:42.527Z,7.80
2018-07-30T05:53:11.019Z,8.27
2018-07-30T05:55:39.531Z,7.93
2018-07-30T05:58:08.476Z,9.00
2018-07-30T06:00:36.973Z,7.97
2018-07-30T06:03:05.983Z,6.90
2018-07-30T06:05:34.470Z,7.17
2018-07-30T06:08:02.950Z,7.53
2018-07-30T06:10:31.504Z,8.00
2018-07-30T06:13:00.064Z,7.17
2018-07-30T06:15:29.149Z,7.80
2018-07-30T06:17:57.597Z,7.10
2018-07-30T06:20:26.021Z,7.20
2018-07-30T06:22:54.475Z,7.13
2018-07-30T06:25:22.986Z,8.00
2018-07-30T06:27:51.446Z,7.90
2018-07-30T06:30:19.917Z,7.03
2018-07-30T06:32:48.393Z,7.00
2018-07-30T06:35:16.862Z,6.83
2018-07-30T06:37:45.310Z,7.17
2018-07-30T06:40:14.098Z,7.10
2018-07-30T06:42:42.927Z,6.20
2018-07-30T06:45:11.319Z,6.70
2018-07-30T06:47:39.815Z,7.20
2018-07-30T06:50:08.338Z,8.10
2018-07-30T06:52:36.808Z,6.33
2018-07-30T06:55:06.196Z,6.00
2018-07-30T06:57:35.087Z,6.13
2018-07-30T07:00:05.055Z,6.10
2018-07-30T07:02:33.543Z,6.77
2018-07-30T07:05:02.020Z,5.60
2018-07-30T07:07:30.559Z,6.07
2018-07-30T07:09:59.026Z,6.20
2018-07-30T07:12:27.541Z,6.00
2018-07-30T07:14:56.011Z,6.20
2018-07-30T07:17:24.503Z,7.07
2018-07-30T07:19:52.993Z,6.43
2018-07-30T07:22:21.755Z,7.10
2018-07-30T07:24:50.272Z,7.13
2018-07-30T07:27:18.714Z,7.07
2018-07-30T07:29:47.459Z,6.80
2018-07-30T07:32:15.946Z,6.10
2018-07-30T07:34:44.444Z,6.13
2018-07-30T07:37:13.671Z,6.40
2018-07-30T07:39:42.434Z,6.57
2018-07-30T07:42:10.906Z,6.00
2018-07-30T07:44:39.425Z,6.30
2018-07-30T07:47:07.951Z,5.77
2018-07-30T07:49:36.474Z,6.20
2018-07-30T07:52:05.240Z,5.40
2018-07-30T07:54:34.332Z,5.50
2018-07-30T07:57:02.815Z,5.57
2018-07-30T07:59:31.331Z,5.40
2018-07-30T08:02:00.056Z,6.27
2018-07-30T08:04:28.522Z,5.53
2018-07-30T08:06:57.008Z,5.60
2018-07-30T08:09:25.815Z,5.40
2018-07-30T08:11:54.307Z,6.00
2018-07-30T08:14:22.799Z,5.50
2018-07-30T08:16:51.603Z,6.00
2018-07-30T08:19:20.105Z,5.37
2018-07-30T08:21:48.564Z,5.97
2018-07-30T08:24:17.054Z,6.07
2018-07-30T08:26:45.507Z,7.50
2018-07-30T08:29:13.982Z,5.77
2018-07-30T08:31:42.496Z,5.30
2018-07-30T08:34:11.319Z,6.23
2018-07-30T08:36:40.321Z,5.60
2018-07-30T08:39:10.424Z,5.23
2018-07-30T08:41:38.923Z,6.53
2018-07-30T08:44:08.199Z,5.63
2018-07-30T08:46:36.687Z,5.60
2018-07-30T08:49:05.524Z,5.83
2018-07-30T08:51:33.682Z,5.63
2018-07-30T08:54:02.200Z,5.60
2018-07-30T08:56:30.694Z,5.40
2018-07-30T08:58:58.860Z,5.47
2018-07-30T09:01:27.323Z,5.27
2018-07-30T09:03:56.144Z,5.30
2018-07-30T09:06:24.600Z,5.47
2018-07-30T09:08:53.147Z,5.03
2018-07-30T09:11:21.557Z,5.93
2018-07-30T09:13:50.100Z,5.60
2018-07-30T09:16:18.300Z,4.90
2018-07-30T09:18:46.827Z,5.97
2018-07-30T09:21:15.396Z,5.13
2018-07-30T09:23:43.920Z,5.10
2018-07-30T09:26:12.402Z,5.87
2018-07-30T09:28:41.223Z,5.90
2018-07-30T09:31:09.723Z,5.10
2018-07-30T09:33:38.600Z,5.20
2018-07-30T09:36:07.127Z,5.37
2018-07-30T09:38:35.704Z,5.40
2018-07-30T09:41:04.257Z,4.57
2018-07-30T09:43:32.732Z,5.00
2018-07-30T09:46:01.523Z,5.07
2018-07-30T09:48:30.028Z,4.73
2018-07-30T09:50:58.511Z,5.13
2018-07-30T09:53:27.195Z,4.73
2018-07-30T09:55:55.688Z,4.70
2018-07-30T09:58:24.156Z,5.10
2018-07-30T10:00:57.959Z,6.23
2018-07-30T10:03:26.747Z,4.80
2018-07-30T10:05:55.302Z,5.10
2018-07-30T10:08:23.781Z,4.77
2018-07-30T10:10:53.577Z,4.70
2018-07-30T10:13:22.569Z,5.50
2018-07-30T10:15:51.082Z,4.80
2018-07-30T10:18:19.642Z,4.27
2018-07-30T10:20:48.102Z,4.80
2018-07-30T10:23:16.589Z,4.00
2018-07-30T10:25:45.080Z,4.30
2018-07-30T10:28:13.547Z,4.10
2018-07-30T10:30:42.099Z,4.90
2018-07-30T10:33:10.731Z,4.20
2018-07-30T10:35:39.245Z,4.40
2018-07-30T10:38:08.001Z,4.00
2018-07-30T10:40:36.501Z,5.10
2018-07-30T10:43:05.089Z,4.30
2018-07-30T10:45:33.594Z,4.17
2018-07-30T10:48:02.066Z,4.60
2018-07-30T10:50:30.570Z,4.67
2018-07-30T10:52:59.015Z,3.93
2018-07-30T10:55:27.503Z,4.10
2018-07-30T10:57:56.383Z,3.20
2018-07-30T11:00:24.886Z,3.43
2018-07-30T11:02:53.365Z,3.60
2018-07-30T11:05:22.141Z,3.77
2018-07-30T11:07:50.633Z,4.47
2018-07-30T11:10:19.668Z,4.07
2018-07-30T11:12:48.423Z,3.97
2018-07-30T11:15:17.218Z,3.87
2018-07-30T11:17:45.666Z,4.17
2018-07-30T11:20:14.161Z,3.80
2018-07-30T11:22:42.590Z,4.03
2018-07-30T11:25:11.283Z,3.80
2018-07-30T11:27:39.775Z,3.60
2018-07-30T11:30:08.284Z,3.80
2018-07-30T11:32:36.414Z,4.20
2018-07-30T11:35:04.942Z,3.73
2018-07-30T11:37:33.415Z,3.90
2018-07-30T11:40:01.954Z,3.70
2018-07-30T11:42:30.398Z,3.60
2018-07-30T11:44:58.910Z,4.00
2018-07-30T11:47:27.698Z,4.07
2018-07-30T11:49:56.198Z,4.07
2018-07-30T11:52:24.751Z,4.20
2018-07-30T11:54:53.207Z,3.77
2018-07-30T11:57:21.747Z,3.73
2018-07-30T11:59:50.474Z,4.10
2018-07-30T12:02:19.003Z,3.73
2018-07-30T12:04:47.472Z,3.43
2018-07-30T12:07:15.964Z,3.13
2018-07-30T12:09:44.714Z,3.60
2018-07-30T12:12:13.189Z,3.90
2018-07-30T12:14:41.921Z,3.60
2018-07-30T12:17:10.395Z,3.87
2018-07-30T12:19:39.075Z,3.53
2018-07-30T12:22:07.583Z,3.70
2018-07-30T12:24:36.058Z,3.70
2018-07-30T12:27:04.222Z,4.03
2018-07-30T12:29:32.998Z,3.93
2018-07-30T12:32:02.047Z,4.20
2018-07-30T12:34:30.824Z,3.40
2018-07-30T12:36:59.323Z,3.90
2018-07-30T12:39:28.323Z,3.77
2018-07-30T12:41:57.471Z,3.80
2018-07-30T12:44:26.212Z,3.37
2018-07-30T12:46:54.714Z,3.40
2018-07-30T12:49:23.443Z,3.90
2018-07-30T12:51:51.918Z,3.80
2018-07-30T12:54:20.399Z,3.23
2018-07-30T12:56:48.922Z,3.70
2018-07-30T12:59:17.698Z,3.23
2018-07-30T13:01:46.192Z,3.53
2018-07-30T13:04:15.033Z,3.90
2018-07-30T13:06:43.511Z,3.10
2018-07-30T13:09:12.006Z,3.83
2018-07-30T13:11:40.514Z,3.70
2018-07-30T13:14:09.503Z,3.67
2018-07-30T13:16:37.983Z,3.97
2018-07-30T13:19:06.743Z,4.30
2018-07-30T13:21:35.231Z,3.93
2018-07-30T13:24:03.828Z,4.13
2018-07-30T13:26:32.404Z,4.10
2018-07-30T13:29:01.085Z,4.27
2018-07-30T13:31:29.582Z,3.77
2018-07-30T13:33:58.265Z,4.30
2018-07-30T13:36:26.780Z,3.63
2018-07-30T13:38:55.259Z,4.13
2018-07-30T13:41:23.739Z,4.20
2018-07-30T13:43:52.939Z,3.77
2018-07-30T13:46:21.643Z,3.90
2018-07-30T13:48:50.118Z,3.87
2018-07-30T13:51:18.614Z,3.50
2018-07-30T13:53:47.112Z,5.10
2018-07-30T13:56:15.608Z,4.60
2018-07-30T13:58:44.344Z,3.50
2018-07-30T14:01:12.825Z,3.87
2018-07-30T14:03:47.831Z,3.73
2018-07-30T14:06:16.687Z,4.00
2018-07-30T14:08:45.712Z,3.70
2018-07-30T14:11:14.186Z,5.40
2018-07-30T14:13:42.685Z,3.63
2018-07-30T14:16:11.280Z,3.97
2018-07-30T14:18:39.780Z,4.20
2018-07-30T14:21:08.616Z,4.00
2018-07-30T14:23:37.143Z,3.90
2018-07-30T14:26:05.655Z,3.87
2018-07-30T14:28:34.143Z,4.20
2018-07-30T14:31:02.631Z,3.40
2018-07-30T14:33:31.151Z,4.00
2018-07-30T14:35:59.631Z,3.80
2018-07-30T14:38:28.101Z,3.60
2018-07-30T14:40:56.556Z,3.60
2018-07-30T14:43:25.047Z,3.87
2018-07-30T14:45:53.524Z,3.47
2018-07-30T14:48:22.003Z,3.70
2018-07-30T14:50:50.769Z,3.87
2018-07-30T14:53:19.247Z,3.93
2018-07-30T14:55:47.713Z,4.13
2018-07-30T14:58:16.194Z,4.20
2018-07-30T15:00:44.659Z,3.90
2018-07-30T15:03:13.769Z,3.53
2018-07-30T15:05:42.501Z,3.23
2018-07-30T15:08:10.964Z,3.60
2018-07-30T15:10:39.454Z,4.07
2018-07-30T15:13:07.932Z,3.70
2018-07-30T15:15:36.448Z,3.90
2018-07-30T15:18:05.118Z,3.50
2018-07-30T15:20:33.595Z,3.50
2018-07-30T15:23:02.078Z,3.30
2018-07-30T15:25:30.831Z,3.40
2018-07-30T15:27:59.643Z,3.50
2018-07-30T15:30:28.612Z,3.80
2018-07-30T15:32:57.079Z,3.60
2018-07-30T15:35:25.880Z,3.57
2018-07-30T15:37:54.366Z,3.30
2018-07-30T15:40:23.204Z,3.87
2018-07-30T15:42:51.991Z,3.33
2018-07-30T15:45:20.469Z,4.17
2018-07-30T15:47:48.931Z,3.30
2018-07-30T15:50:17.627Z,3.80
2018-07-30T15:52:46.124Z,4.00
2018-07-30T15:55:14.969Z,4.17
2018-07-30T15:57:43.390Z,4.77
2018-07-30T16:00:11.868Z,3.80
2018-07-30T16:02:40.449Z,3.80
2018-07-30T16:05:11.777Z,3.60
2018-07-30T16:07:40.247Z,3.60
2018-07-30T16:10:08.710Z,4.03
2018-07-30T16:12:37.727Z,3.20
2018-07-30T16:15:07.578Z,3.73
2018-07-30T16:17:36.404Z,3.47
2018-07-30T16:20:05.226Z,3.57
2018-07-30T16:22:33.730Z,4.90
2018-07-30T16:25:02.234Z,4.33
2018-07-30T16:27:30.719Z,7.17
2018-07-30T16:29:59.206Z,3.87
2018-07-30T16:32:27.755Z,3.70
2018-07-30T16:34:56.233Z,3.33
2018-07-30T16:37:24.730Z,3.40
2018-07-30T16:39:53.510Z,3.60
2018-07-30T16:42:22.266Z,3.90
2018-07-30T16:44:50.796Z,3.70
2018-07-30T16:47:20.256Z,4.00
2018-07-30T16:49:48.434Z,3.53
2018-07-30T16:52:16.891Z,3.43
2018-07-30T16:54:45.363Z,3.63
2018-07-30T16:57:13.826Z,3.87
2018-07-30T16:59:42.301Z,3.80
2018-07-30T17:02:10.811Z,4.10
2018-07-30T17:04:39.622Z,4.00
2018-07-30T17:07:08.381Z,3.87
2018-07-30T17:09:36.890Z,3.90
2018-07-30T17:12:06.467Z,3.13
2018-07-30T17:14:34.922Z,4.00
2018-07-30T17:17:03.464Z,3.80
2018-07-30T17:19:32.179Z,3.73
2018-07-30T17:22:00.762Z,3.70
2018-07-30T17:24:29.417Z,4.10
2018-07-30T17:26:57.888Z,3.63
2018-07-30T17:29:26.361Z,4.20
2018-07-30T17:31:54.802Z,3.53
2018-07-30T17:34:23.283Z,3.57
2018-07-30T17:36:51.744Z,3.37
2018-07-30T17:39:20.925Z,3.70
2018-07-30T17:41:49.417Z,3.70
2018-07-30T17:44:17.946Z,4.10
2018-07-30T17:46:46.410Z,4.20
2018-07-30T17:49:15.205Z,3.60
2018-07-30T17:51:43.650Z,3.63
2018-07-30T17:54:12.405Z,3.80
2018-07-30T17:56:41.199Z,3.63
2018-07-30T17:59:09.970Z,3.93
2018-07-30T18:01:38.767Z,4.13
2018-07-30T18:04:07.787Z,3.57
2018-07-30T18:06:36.232Z,3.73
2018-07-30T18:09:06.914Z,3.87
2018-07-30T18:11:35.378Z,3.63
2018-07-30T18:14:04.127Z,3.63
2018-07-30T18:16:33.168Z,3.60
2018-07-30T18:19:01.903Z,4.40
2018-07-30T18:21:30.691Z,3.70
2018-07-30T18:23:59.528Z,4.10
2018-07-30T18:26:27.952Z,3.80
2018-07-30T18:28:56.454Z,4.00
2018-07-30T18:31:25.213Z,3.87
2018-07-30T18:33:53.852Z,3.90
2018-07-30T18:36:21.986Z,3.90
2018-07-30T18:38:50.771Z,4.20
2018-07-30T18:41:19.238Z,3.70
2018-07-30T18:43:48.023Z,3.70
2018-07-30T18:46:16.530Z,3.90
2018-07-30T18:48:45.260Z,5.43
2018-07-30T18:51:13.702Z,4.20
2018-07-30T18:53:42.202Z,4.43
2018-07-30T18:56:10.710Z,3.67
2018-07-30T18:58:39.158Z,3.77
2018-07-30T19:01:07.944Z,3.77
2018-07-30T19:03:36.667Z,4.10
2018-07-30T19:06:05.661Z,3.83
2018-07-30T19:08:34.228Z,4.40
2018-07-30T19:11:02.997Z,3.80
2018-07-30T19:13:31.456Z,3.33
2018-07-30T19:15:59.614Z,4.40
2018-07-30T19:18:28.338Z,4.00
2018-07-30T19:20:56.851Z,4.20
2018-07-30T19:23:25.285Z,4.60
2018-07-30T19:25:54.162Z,4.70
2018-07-30T19:28:22.650Z,4.77
2018-07-30T19:30:51.167Z,4.30
2018-07-30T19:33:19.639Z,3.70
2018-07-30T19:35:48.539Z,4.60
2018-07-30T19:38:17.317Z,4.37
2018-07-30T19:40:46.103Z,4.00
2018-07-30T19:43:14.897Z,4.23
2018-07-30T19:45:43.749Z,4.13
2018-07-30T19:48:12.212Z,4.33
2018-07-30T19:50:40.376Z,4.10
2018-07-30T19:53:08.894Z,4.80
2018-07-30T19:55:37.748Z,3.73
2018-07-30T19:58:06.388Z,4.40
2018-07-30T20:00:34.940Z,4.80
2018-07-30T20:03:03.418Z,4.33
2018-07-30T20:05:31.918Z,4.53
2018-07-30T20:08:00.379Z,4.60
2018-07-30T20:10:28.895Z,4.57
2018-07-30T20:12:57.382Z,4.40
2018-07-30T20:15:25.924Z,3.93
2018-07-30T20:17:54.470Z,4.47
2018-07-30T20:20:22.974Z,4.03
2018-07-30T20:22:51.475Z,4.20
2018-07-30T20:25:19.986Z,3.80
2018-07-30T20:27:49.036Z,4.17
2018-07-30T20:30:17.523Z,4.50
2018-07-30T20:32:46.266Z,4.60
2018-07-30T20:35:14.763Z,4.60
2018-07-30T20:37:44.312Z,4.70
2018-07-30T20:40:12.866Z,4.20
2018-07-30T20:42:41.407Z,5.20
2018-07-30T20:45:10.434Z,4.03
2018-07-30T20:47:39.155Z,4.13
2018-07-30T20:50:07.695Z,4.53
2018-07-30T20:52:36.190Z,4.30
2018-07-30T20:55:05.123Z,4.07
2018-07-30T20:57:33.951Z,4.07
2018-07-30T21:00:02.546Z,4.80
2018-07-30T21:02:31.565Z,5.10
2018-07-30T21:05:00.335Z,4.77
2018-07-30T21:07:28.790Z,4.87
2018-07-30T21:09:57.286Z,4.30
2018-07-30T21:12:25.755Z,4.80
2018-07-30T21:14:54.217Z,4.93
2018-07-30T21:17:22.921Z,4.07
2018-07-30T21:19:51.686Z,4.17
2018-07-30T21:22:20.475Z,4.63
2018-07-30T21:24:48.983Z,4.60
2018-07-30T21:27:17.536Z,4.03
2018-07-30T21:29:45.998Z,4.43
2018-07-30T21:32:14.480Z,4.90
2018-07-30T21:34:42.975Z,4.60
2018-07-30T21:37:11.968Z,4.70
2018-07-30T21:39:40.502Z,4.70
2018-07-30T21:42:09.008Z,4.30
2018-07-30T21:44:37.469Z,4.77
2018-07-30T21:47:05.999Z,4.37
2018-07-30T21:49:34.814Z,4.63
2018-07-30T21:52:03.322Z,4.30
2018-07-30T21:54:31.775Z,4.30
2018-07-30T21:57:00.266Z,4.60
2018-07-30T21:59:29.031Z,4.83
2018-07-30T22:01:57.288Z,4.60
2018-07-30T22:04:25.895Z,4.70
2018-07-30T22:06:54.408Z,4.60
2018-07-30T22:09:22.876Z,4.73
2018-07-30T22:11:51.416Z,5.40
2018-07-30T22:14:19.879Z,4.70
2018-07-30T22:16:48.375Z,5.47
2018-07-30T22:19:16.823Z,5.20
2018-07-30T22:21:45.371Z,5.40
2018-07-30T22:24:14.132Z,5.50
2018-07-30T22:26:42.700Z,4.93
2018-07-30T22:29:11.139Z,4.80
2018-07-30T22:31:39.647Z,5.10
2018-07-30T22:34:08.344Z,5.07
2018-07-30T22:36:36.848Z,8.10
2018-07-30T22:39:08.674Z,4.90
2018-07-30T22:41:37.211Z,5.43
2018-07-30T22:44:05.970Z,4.90
2018-07-30T22:46:34.683Z,4.83
2018-07-30T22:49:03.155Z,5.47
2018-07-30T22:51:32.320Z,4.40
2018-07-30T22:54:00.803Z,4.70
2018-07-30T22:56:29.599Z,5.70
2018-07-30T22:58:58.108Z,5.20
2018-07-30T23:01:26.960Z,5.10
2018-07-30T23:03:55.705Z,5.57
2018-07-30T23:06:24.454Z,5.70
2018-07-30T23:08:52.947Z,5.13
2018-07-30T23:11:22.014Z,5.27
2018-07-30T23:13:50.726Z,5.00
2018-07-30T23:16:19.604Z,5.03
2018-07-30T23:18:48.319Z,5.50
2018-07-30T23:21:17.070Z,5.07
2018-07-30T23:23:45.533Z,5.37
2018-07-30T23:26:14.047Z,5.43
2018-07-30T23:28:42.823Z,5.57
2018-07-30T23:31:11.257Z,6.63
2018-07-30T23:33:39.746Z,5.60
2018-07-30T23:36:14.854Z,5.40
2018-07-30T23:38:44.431Z,5.50
2018-07-30T23:41:12.876Z,5.13
2018-07-30T23:43:41.699Z,5.20
2018-07-30T23:46:10.455Z,5.77
2018-07-30T23:48:39.763Z,4.90
2018-07-30T23:51:08.207Z,5.77
2018-07-30T23:53:36.702Z,5.37
2018-07-30T23:56:05.375Z,5.50
2018-07-30T23:58:43.015Z,5.53
