createdAt,value
2018-12-09T00:00:01.255Z,3.80
2018-12-09T00:01:37.881Z,3.40
2018-12-09T00:03:21.329Z,1.00
2018-12-09T00:04:57.123Z,1.80
2018-12-09T00:06:36.122Z,1.00
2018-12-09T00:10:19.744Z,3.00
2018-12-09T00:11:56.806Z,1.80
2018-12-09T00:13:33.611Z,0.00
2018-12-09T00:15:29.612Z,0.60
2018-12-09T00:17:09.855Z,3.00
2018-12-09T00:18:47.095Z,3.00
2018-12-09T00:20:26.999Z,1.80
2018-12-09T00:22:26.563Z,1.00
2018-12-09T00:24:05.763Z,2.20
2018-12-09T00:25:44.873Z,0.60
2018-12-09T00:27:27.629Z,0.80
2018-12-09T00:29:07.844Z,0.00
2018-12-09T00:30:54.238Z,0.00
2018-12-09T00:32:54.878Z,0.40
2018-12-09T00:34:30.727Z,1.00
2018-12-09T00:36:08.172Z,1.00
2018-12-09T00:37:47.875Z,1.00
2018-12-09T00:39:30.138Z,3.00
2018-12-09T00:44:08.683Z,1.00
2018-12-09T00:45:51.209Z,1.00
2018-12-09T00:49:33.327Z,1.40
2018-12-09T00:51:12.925Z,3.40
2018-12-09T00:54:59.547Z,3.40
2018-12-09T00:56:37.604Z,3.00
2018-12-09T00:58:17.132Z,3.00
2018-12-09T00:59:52.630Z,3.00
2018-12-09T01:01:30.942Z,3.60
2018-12-09T01:03:07.768Z,1.00
2018-12-09T01:04:45.273Z,0.80
2018-12-09T01:06:21.241Z,2.20
2018-12-09T01:08:01.044Z,0.80
2018-12-09T01:09:36.895Z,5.60
2018-12-09T01:11:13.697Z,3.00
2018-12-09T01:12:50.853Z,3.20
2018-12-09T01:14:38.447Z,5.20
2018-12-09T01:18:12.466Z,4.00
2018-12-09T01:19:58.234Z,5.60
2018-12-09T01:21:36.130Z,7.00
2018-12-09T01:23:12.299Z,3.00
2018-12-09T01:24:50.713Z,3.00
2018-12-09T01:26:29.139Z,1.40
2018-12-09T01:28:17.906Z,4.00
2018-12-09T01:29:54.440Z,2.60
2018-12-09T01:31:33.945Z,3.40
2018-12-09T01:33:11.062Z,3.40
2018-12-09T01:34:48.221Z,6.00
2018-12-09T01:36:23.845Z,5.20
2018-12-09T01:38:00.543Z,4.00
2018-12-09T01:39:37.893Z,4.40
2018-12-09T01:41:15.850Z,5.00
2018-12-09T01:42:56.879Z,6.00
2018-12-09T01:44:37.793Z,8.60
2018-12-09T01:46:13.479Z,8.60
2018-12-09T01:47:50.141Z,4.00
2018-12-09T01:52:29.946Z,6.60
2018-12-09T01:54:15.291Z,6.20
2018-12-09T01:55:51.476Z,4.00
2018-12-09T01:57:30.040Z,3.80
2018-12-09T01:59:06.550Z,4.80
2018-12-09T02:00:42.109Z,8.20
2018-12-09T02:02:21.844Z,4.80
2018-12-09T02:04:16.803Z,5.60
2018-12-09T02:07:14.250Z,4.40
2018-12-09T02:11:35.875Z,4.00
2018-12-09T02:13:11.300Z,3.80
2018-12-09T02:14:48.388Z,5.20
2018-12-09T02:16:26.721Z,7.00
2018-12-09T02:18:02.658Z,3.00
2018-12-09T02:19:38.689Z,3.00
2018-12-09T02:21:15.310Z,4.00
2018-12-09T02:22:59.094Z,3.80
2018-12-09T02:24:42.058Z,6.20
2018-12-09T02:26:18.422Z,1.00
2018-12-09T02:27:56.332Z,5.20
2018-12-09T02:29:32.597Z,5.60
2018-12-09T02:31:09.073Z,6.40
2018-12-09T02:32:44.943Z,7.00
2018-12-09T02:34:20.802Z,1.80
2018-12-09T02:35:56.061Z,1.80
2018-12-09T02:37:31.625Z,3.80
2018-12-09T02:39:08.404Z,2.60
2018-12-09T02:40:43.886Z,3.00
2018-12-09T02:42:20.210Z,0.80
2018-12-09T02:43:56.295Z,1.00
2018-12-09T02:45:34.637Z,3.20
2018-12-09T02:47:11.548Z,4.40
2018-12-09T02:48:47.499Z,3.00
2018-12-09T02:50:25.217Z,2.20
2018-12-09T02:52:00.361Z,2.60
2018-12-09T02:53:35.958Z,3.60
2018-12-09T02:55:11.905Z,0.00
2018-12-09T02:59:28.936Z,0.40
2018-12-09T03:01:04.891Z,0.00
2018-12-09T03:02:43.184Z,0.00
2018-12-09T03:04:19.502Z,0.00
2018-12-09T03:05:57.630Z,2.60
2018-12-09T03:07:33.695Z,1.00
2018-12-09T03:09:12.871Z,1.00
2018-12-09T03:10:48.860Z,3.20
2018-12-09T03:12:24.454Z,0.00
2018-12-09T03:13:59.763Z,1.80
2018-12-09T03:15:34.950Z,1.00
2018-12-09T03:17:17.037Z,4.80
2018-12-09T03:19:10.194Z,0.80
2018-12-09T03:20:57.785Z,0.80
2018-12-09T03:22:38.772Z,0.20
2018-12-09T03:24:14.855Z,0.00
2018-12-09T03:25:51.020Z,1.00
2018-12-09T03:27:27.288Z,0.00
2018-12-09T03:29:03.370Z,0.00
2018-12-09T03:30:39.154Z,0.40
2018-12-09T03:32:17.044Z,0.00
2018-12-09T03:33:54.074Z,0.00
2018-12-09T03:35:30.719Z,0.60
2018-12-09T03:37:05.994Z,0.20
2018-12-09T03:38:45.935Z,0.20
2018-12-09T03:40:23.017Z,0.00
2018-12-09T03:41:58.589Z,0.00
2018-12-09T03:43:34.491Z,0.00
2018-12-09T03:45:10.232Z,0.00
2018-12-09T03:46:46.798Z,0.00
2018-12-09T03:48:22.034Z,0.00
2018-12-09T03:49:59.340Z,0.00
2018-12-09T03:51:35.130Z,0.00
2018-12-09T03:53:10.602Z,0.00
2018-12-09T03:54:46.840Z,0.40
2018-12-09T03:56:27.064Z,1.00
2018-12-09T03:58:03.393Z,0.00
2018-12-09T03:59:39.056Z,0.00
2018-12-09T04:01:15.040Z,3.00
2018-12-09T04:02:51.120Z,3.20
2018-12-09T04:04:29.254Z,0.00
2018-12-09T04:06:08.530Z,0.00
2018-12-09T04:07:44.970Z,0.00
2018-12-09T04:09:31.551Z,2.20
2018-12-09T04:11:13.815Z,3.00
2018-12-09T04:12:51.609Z,4.00
2018-12-09T04:14:29.718Z,3.00
2018-12-09T04:16:42.666Z,3.00
2018-12-09T04:18:27.522Z,0.80
2018-12-09T04:20:32.437Z,0.00
2018-12-09T04:22:15.636Z,0.00
2018-12-09T04:23:51.891Z,0.00
2018-12-09T04:25:30.381Z,0.00
2018-12-09T04:27:10.285Z,0.00
2018-12-09T04:28:47.031Z,0.20
2018-12-09T04:30:37.426Z,0.00
2018-12-09T04:32:23.598Z,0.00
2018-12-09T04:34:01.415Z,0.00
2018-12-09T04:35:47.337Z,0.00
2018-12-09T04:37:23.098Z,0.00
2018-12-09T04:39:21.561Z,0.00
2018-12-09T04:41:06.877Z,0.00
2018-12-09T04:43:26.377Z,0.00
2018-12-09T04:45:07.914Z,0.80
2018-12-09T04:46:46.241Z,0.00
2018-12-09T04:48:27.776Z,0.00
2018-12-09T04:50:03.484Z,0.00
2018-12-09T04:52:01.154Z,0.00
2018-12-09T04:53:38.090Z,0.00
2018-12-09T04:55:13.939Z,0.80
2018-12-09T04:56:50.719Z,1.00
2018-12-09T04:58:29.887Z,1.00
2018-12-09T05:00:21.767Z,0.80
2018-12-09T05:02:07.463Z,0.00
2018-12-09T05:03:44.522Z,0.00
2018-12-09T05:05:30.406Z,0.40
2018-12-09T05:07:18.954Z,0.00
2018-12-09T05:09:16.104Z,0.00
2018-12-09T05:10:56.447Z,0.40
2018-12-09T05:12:32.487Z,0.20
2018-12-09T05:14:14.641Z,0.00
2018-12-09T05:15:50.189Z,0.40
2018-12-09T05:17:36.219Z,1.00
2018-12-09T05:19:11.356Z,0.00
2018-12-09T05:20:47.491Z,0.60
2018-12-09T05:22:22.980Z,0.00
2018-12-09T05:23:59.081Z,0.00
2018-12-09T05:25:34.474Z,0.00
2018-12-09T05:27:10.751Z,0.00
2018-12-09T05:28:47.087Z,0.60
2018-12-09T05:30:23.459Z,0.00
2018-12-09T05:31:58.752Z,0.00
2018-12-09T05:33:34.618Z,0.00
2018-12-09T05:35:10.801Z,0.20
2018-12-09T05:36:46.490Z,0.00
2018-12-09T05:38:23.797Z,0.00
2018-12-09T05:39:59.076Z,0.00
2018-12-09T05:41:35.803Z,1.00
2018-12-09T05:43:10.944Z,0.00
2018-12-09T05:44:47.429Z,0.00
2018-12-09T05:46:24.292Z,0.40
2018-12-09T05:48:00.748Z,0.00
2018-12-09T05:49:37.740Z,0.00
2018-12-09T05:51:24.278Z,0.00
2018-12-09T05:53:01.186Z,0.00
2018-12-09T05:54:39.839Z,0.00
2018-12-09T05:56:19.818Z,0.00
2018-12-09T05:57:57.195Z,0.00
2018-12-09T06:00:36.169Z,0.40
2018-12-09T06:02:22.914Z,0.00
2018-12-09T06:03:58.664Z,0.00
2018-12-09T06:05:39.617Z,0.60
2018-12-09T06:07:16.792Z,0.00
2018-12-09T06:08:52.602Z,0.00
2018-12-09T06:10:39.527Z,0.20
2018-12-09T06:14:35.917Z,0.20
2018-12-09T06:16:11.861Z,0.00
2018-12-09T06:17:48.348Z,0.00
2018-12-09T06:19:28.728Z,0.00
2018-12-09T06:21:04.775Z,0.40
2018-12-09T06:22:41.430Z,1.00
2018-12-09T06:24:18.771Z,0.00
2018-12-09T06:25:54.547Z,0.00
2018-12-09T06:27:32.211Z,0.00
2018-12-09T06:29:09.160Z,1.00
2018-12-09T06:30:44.952Z,1.00
2018-12-09T06:32:20.357Z,0.00
2018-12-09T06:33:56.058Z,0.00
2018-12-09T06:35:32.161Z,0.20
2018-12-09T06:37:10.017Z,0.00
2018-12-09T06:38:47.735Z,1.80
2018-12-09T06:40:23.271Z,0.00
2018-12-09T06:42:00.705Z,0.00
2018-12-09T06:43:41.285Z,0.20
2018-12-09T06:45:17.541Z,0.00
2018-12-09T06:46:52.687Z,1.00
2018-12-09T06:48:30.058Z,0.60
2018-12-09T06:50:07.917Z,0.00
2018-12-09T06:51:43.530Z,0.00
2018-12-09T06:53:26.562Z,0.00
2018-12-09T06:55:02.310Z,1.40
2018-12-09T06:56:42.818Z,0.80
2018-12-09T06:58:18.538Z,0.00
2018-12-09T06:59:54.803Z,1.00
2018-12-09T07:01:30.819Z,1.00
2018-12-09T07:03:09.124Z,1.00
2018-12-09T07:04:45.176Z,0.40
2018-12-09T07:06:20.615Z,1.00
2018-12-09T07:07:56.909Z,1.40
2018-12-09T07:09:34.578Z,3.00
2018-12-09T07:11:10.246Z,0.40
2018-12-09T07:12:46.503Z,0.40
2018-12-09T07:14:23.186Z,0.00
2018-12-09T07:15:59.109Z,0.00
2018-12-09T07:17:34.940Z,1.00
2018-12-09T07:19:10.395Z,0.00
2018-12-09T07:20:45.805Z,1.00
2018-12-09T07:22:21.294Z,2.60
2018-12-09T07:23:59.125Z,0.00
2018-12-09T07:25:35.463Z,3.00
2018-12-09T07:27:10.800Z,3.00
2018-12-09T07:28:47.141Z,5.20
2018-12-09T07:30:24.367Z,3.80
2018-12-09T07:32:00.201Z,3.00
2018-12-09T07:33:35.812Z,0.00
2018-12-09T07:35:12.583Z,4.40
2018-12-09T07:38:48.062Z,9.40
2018-12-09T07:40:25.883Z,8.40
2018-12-09T07:42:03.785Z,18.80
2018-12-09T07:43:42.073Z,4.40
2018-12-09T07:45:18.982Z,7.00
2018-12-09T07:46:55.215Z,6.60
2018-12-09T07:48:32.288Z,3.80
2018-12-09T07:50:13.134Z,6.40
2018-12-09T07:52:02.523Z,4.00
2018-12-09T07:53:47.865Z,4.80
2018-12-09T07:55:25.555Z,1.00
2018-12-09T07:57:10.956Z,5.60
2018-12-09T08:11:33.105Z,7.00
2018-12-09T08:14:53.730Z,5.40
2018-12-09T08:16:33.157Z,1.00
2018-12-09T08:20:42.200Z,5.20
2018-12-09T08:25:09.638Z,4.40
2018-12-09T08:26:45.697Z,7.00
2018-12-09T08:28:24.023Z,5.60
2018-12-09T08:30:00.392Z,6.80
2018-12-09T08:31:36.713Z,4.00
2018-12-09T08:33:33.162Z,4.00
2018-12-09T08:35:16.025Z,2.80
2018-12-09T08:36:56.103Z,4.60
2018-12-09T08:38:31.221Z,1.00
2018-12-09T08:40:06.809Z,4.00
2018-12-09T08:41:42.720Z,1.00
2018-12-09T08:43:18.155Z,0.80
2018-12-09T08:44:53.600Z,1.40
2018-12-09T08:46:31.469Z,0.60
2018-12-09T08:48:10.396Z,6.80
2018-12-09T08:49:47.760Z,12.40
2018-12-09T08:51:23.175Z,3.60
2018-12-09T08:52:58.353Z,4.00
2018-12-09T08:54:34.457Z,7.00
2018-12-09T08:56:09.603Z,3.40
2018-12-09T08:57:44.847Z,3.60
2018-12-09T08:59:20.402Z,2.20
2018-12-09T09:00:55.542Z,4.40
2018-12-09T09:02:35.692Z,1.40
2018-12-09T09:04:11.704Z,3.80
2018-12-09T09:05:46.814Z,1.80
2018-12-09T09:07:23.793Z,4.00
2018-12-09T09:09:01.330Z,4.00
2018-12-09T09:10:36.424Z,3.00
2018-12-09T09:12:12.088Z,3.00
2018-12-09T09:13:48.518Z,3.40
2018-12-09T09:15:24.183Z,3.00
2018-12-09T09:16:59.396Z,2.60
2018-12-09T09:18:34.417Z,6.00
2018-12-09T09:20:09.473Z,0.60
2018-12-09T09:21:46.285Z,3.60
2018-12-09T09:23:23.235Z,3.00
2018-12-09T09:24:58.264Z,5.20
2018-12-09T09:26:33.241Z,4.00
2018-12-09T09:28:08.356Z,3.60
2018-12-09T09:29:43.395Z,3.40
2018-12-09T09:31:19.430Z,4.00
2018-12-09T09:32:57.052Z,0.00
2018-12-09T09:34:44.846Z,4.00
2018-12-09T09:36:33.656Z,3.80
2018-12-09T09:38:15.946Z,3.40
2018-12-09T09:39:51.516Z,2.20
2018-12-09T09:41:26.881Z,3.00
2018-12-09T09:43:06.277Z,2.20
2018-12-09T09:44:42.868Z,4.00
2018-12-09T09:46:19.524Z,3.40
2018-12-09T09:47:54.612Z,4.00
2018-12-09T09:49:31.637Z,1.00
2018-12-09T09:51:08.188Z,5.60
2018-12-09T09:52:44.071Z,3.60
2018-12-09T09:54:21.846Z,3.00
2018-12-09T09:55:57.106Z,3.00
2018-12-09T09:57:32.814Z,1.00
2018-12-09T09:59:12.290Z,1.80
2018-12-09T10:00:48.453Z,1.80
2018-12-09T10:02:23.652Z,6.80
2018-12-09T10:04:00.948Z,5.60
2018-12-09T10:05:42.316Z,3.00
2018-12-09T10:07:18.926Z,4.00
2018-12-09T10:08:58.759Z,3.60
2018-12-09T10:10:45.885Z,1.00
2018-12-09T10:14:39.835Z,3.00
2018-12-09T10:16:24.806Z,4.40
2018-12-09T10:19:57.966Z,3.00
2018-12-09T10:21:37.739Z,3.80
2018-12-09T10:23:26.554Z,2.60
2018-12-09T10:29:25.432Z,5.00
2018-12-09T10:31:10.055Z,6.00
2018-12-09T10:32:46.561Z,2.60
2018-12-09T10:34:23.430Z,1.80
2018-12-09T10:36:13.595Z,3.00
2018-12-09T10:37:53.556Z,1.80
2018-12-09T10:39:33.377Z,4.00
2018-12-09T10:41:11.111Z,2.60
2018-12-09T10:42:50.193Z,3.80
2018-12-09T10:44:27.983Z,4.00
2018-12-09T10:46:05.482Z,4.00
2018-12-09T10:47:41.272Z,4.00
2018-12-09T10:49:17.475Z,1.00
2018-12-09T10:50:54.632Z,3.00
2018-12-09T10:52:31.515Z,0.20
2018-12-09T10:54:08.475Z,0.40
2018-12-09T10:55:44.923Z,3.00
2018-12-09T10:57:21.865Z,2.20
2018-12-09T10:59:02.803Z,1.00
2018-12-09T11:00:47.869Z,1.00
2018-12-09T11:02:24.155Z,1.00
2018-12-09T11:04:02.599Z,3.40
2018-12-09T11:05:39.331Z,1.00
2018-12-09T11:07:16.127Z,16.00
2018-12-09T11:08:52.404Z,2.20
2018-12-09T11:10:28.847Z,3.20
2018-12-09T11:12:05.398Z,3.40
2018-12-09T11:13:44.627Z,3.20
2018-12-09T11:15:21.190Z,3.60
2018-12-09T11:16:58.031Z,4.00
2018-12-09T11:18:35.642Z,3.00
2018-12-09T11:20:13.132Z,4.00
2018-12-09T11:21:49.504Z,3.00
2018-12-09T11:23:25.825Z,1.00
2018-12-09T11:25:03.821Z,1.40
2018-12-09T11:26:41.115Z,3.40
2018-12-09T11:28:18.440Z,1.80
2018-12-09T11:29:57.854Z,1.80
2018-12-09T11:31:36.743Z,0.20
2018-12-09T11:33:12.486Z,3.20
2018-12-09T11:34:49.448Z,1.00
2018-12-09T11:36:30.297Z,1.00
2018-12-09T11:38:05.701Z,3.20
2018-12-09T11:39:42.684Z,3.20
2018-12-09T11:41:23.355Z,3.80
2018-12-09T11:43:00.590Z,2.20
2018-12-09T11:44:37.969Z,2.20
2018-12-09T11:46:13.439Z,1.40
2018-12-09T11:47:50.640Z,3.40
2018-12-09T11:49:26.509Z,3.40
2018-12-09T11:51:02.106Z,3.00
2018-12-09T11:52:39.354Z,3.00
2018-12-09T11:54:18.578Z,1.40
2018-12-09T11:55:54.624Z,0.00
2018-12-09T11:57:31.682Z,3.00
2018-12-09T11:59:13.355Z,3.40
2018-12-09T12:01:02.211Z,0.00
2018-12-09T12:02:42.109Z,2.20
2018-12-09T12:04:23.614Z,4.00
2018-12-09T12:05:59.525Z,3.40
2018-12-09T12:07:37.066Z,4.00
2018-12-09T12:09:16.904Z,0.00
2018-12-09T12:10:53.340Z,0.00
2018-12-09T12:12:29.586Z,0.00
2018-12-09T12:14:06.463Z,0.00
2018-12-09T12:15:46.258Z,0.00
2018-12-09T12:17:22.577Z,0.00
2018-12-09T12:20:42.206Z,0.00
2018-12-09T12:22:19.128Z,0.00
2018-12-09T12:25:37.295Z,0.00
2018-12-09T12:27:14.114Z,0.00
2018-12-09T12:28:49.507Z,0.00
2018-12-09T12:30:26.183Z,0.00
2018-12-09T12:32:05.989Z,0.00
2018-12-09T12:33:45.429Z,0.00
2018-12-09T12:35:22.946Z,0.00
2018-12-09T12:36:58.395Z,0.00
2018-12-09T12:38:39.233Z,0.00
2018-12-09T12:40:18.253Z,0.00
2018-12-09T12:41:56.046Z,0.00
2018-12-09T12:43:33.099Z,0.00
2018-12-09T12:45:12.867Z,0.40
2018-12-09T12:46:50.873Z,0.00
2018-12-09T12:48:28.243Z,0.00
2018-12-09T12:50:05.491Z,0.00
2018-12-09T12:51:42.587Z,0.00
2018-12-09T12:53:18.248Z,0.00
2018-12-09T12:54:55.324Z,0.00
2018-12-09T12:56:34.472Z,0.00
2018-12-09T12:58:10.779Z,0.00
2018-12-09T12:59:46.794Z,0.00
2018-12-09T13:01:22.765Z,0.00
2018-12-09T13:03:05.572Z,0.00
2018-12-09T13:04:43.292Z,0.00
2018-12-09T13:06:21.371Z,0.00
2018-12-09T13:08:02.600Z,0.00
2018-12-09T13:09:41.705Z,1.00
2018-12-09T13:11:24.191Z,0.00
2018-12-09T13:13:06.743Z,0.00
2018-12-09T13:14:50.964Z,0.00
2018-12-09T13:16:33.377Z,0.00
2018-12-09T13:18:13.442Z,0.00
2018-12-09T13:19:51.104Z,0.00
2018-12-09T13:21:30.441Z,0.20
2018-12-09T13:23:09.793Z,0.40
2018-12-09T13:24:54.031Z,0.00
2018-12-09T13:26:33.031Z,0.00
2018-12-09T13:28:12.813Z,0.00
2018-12-09T13:29:52.332Z,0.00
2018-12-09T13:31:30.693Z,0.00
2018-12-09T13:33:11.410Z,0.00
2018-12-09T13:34:53.775Z,0.00
2018-12-09T13:36:33.334Z,0.00
2018-12-09T13:38:13.056Z,0.00
2018-12-09T13:39:53.248Z,0.60
2018-12-09T13:41:31.030Z,0.00
2018-12-09T13:43:06.668Z,0.00
2018-12-09T13:44:42.702Z,0.60
2018-12-09T13:46:21.497Z,0.00
2018-12-09T13:47:58.722Z,0.40
2018-12-09T13:49:36.596Z,0.80
2018-12-09T13:51:23.592Z,1.00
2018-12-09T13:53:00.201Z,1.00
2018-12-09T13:54:37.340Z,2.60
2018-12-09T13:56:12.992Z,1.00
2018-12-09T13:57:53.670Z,1.00
2018-12-09T13:59:32.577Z,4.00
2018-12-09T14:01:14.270Z,0.60
2018-12-09T14:03:00.284Z,1.40
2018-12-09T14:04:35.604Z,1.00
2018-12-09T14:06:13.570Z,3.60
2018-12-09T14:07:54.254Z,3.80
2018-12-09T14:09:30.803Z,1.80
2018-12-09T14:11:09.901Z,3.00
2018-12-09T14:12:45.774Z,1.40
2018-12-09T14:14:24.294Z,4.00
2018-12-09T14:16:08.317Z,3.00
2018-12-09T14:17:46.665Z,3.00
2018-12-09T14:19:24.105Z,2.20
2018-12-09T14:21:05.838Z,2.20
2018-12-09T14:22:46.118Z,1.00
2018-12-09T14:24:23.815Z,3.40
2018-12-09T14:26:03.881Z,4.00
2018-12-09T14:27:42.737Z,6.00
2018-12-09T14:29:20.130Z,3.00
2018-12-09T14:31:01.166Z,3.20
2018-12-09T14:32:43.625Z,1.80
2018-12-09T14:34:21.092Z,0.00
2018-12-09T14:36:06.096Z,5.20
2018-12-09T14:37:49.013Z,3.00
2018-12-09T14:39:28.776Z,2.20
2018-12-09T14:41:06.418Z,6.20
2018-12-09T14:42:48.246Z,3.00
2018-12-09T14:44:26.892Z,4.00
2018-12-09T14:46:11.012Z,6.20
2018-12-09T14:47:50.839Z,3.20
2018-12-09T14:49:27.472Z,6.00
2018-12-09T14:51:05.475Z,6.00
2018-12-09T14:52:44.070Z,4.40
2018-12-09T14:54:22.760Z,3.80
2018-12-09T14:56:00.022Z,7.00
2018-12-09T14:57:36.543Z,4.00
2018-12-09T14:59:15.172Z,3.00
2018-12-09T15:00:55.262Z,4.00
2018-12-09T15:02:32.715Z,9.00
2018-12-09T15:04:11.439Z,6.20
2018-12-09T15:07:38.330Z,4.40
2018-12-09T15:09:20.538Z,4.00
2018-12-09T15:11:09.136Z,5.60
2018-12-09T15:12:49.488Z,5.60
2018-12-09T15:14:26.049Z,3.80
2018-12-09T15:16:04.680Z,4.00
2018-12-09T15:17:41.008Z,5.20
2018-12-09T15:19:19.280Z,3.60
2018-12-09T15:20:56.136Z,3.80
2018-12-09T15:22:32.946Z,6.40
2018-12-09T15:24:10.509Z,4.00
2018-12-09T15:25:48.552Z,3.80
2018-12-09T15:27:24.986Z,4.40
2018-12-09T15:29:03.098Z,6.00
2018-12-09T15:30:41.460Z,4.00
2018-12-09T15:32:20.265Z,4.80
2018-12-09T15:33:58.874Z,4.00
2018-12-09T15:35:36.785Z,7.00
2018-12-09T15:37:12.460Z,8.20
2018-12-09T15:38:50.099Z,3.40
2018-12-09T15:40:27.894Z,1.80
2018-12-09T15:42:05.496Z,7.40
2018-12-09T15:43:42.262Z,5.60
2018-12-09T15:45:19.395Z,5.40
2018-12-09T15:46:55.898Z,4.40
2018-12-09T15:48:39.150Z,5.80
2018-12-09T15:50:16.148Z,6.40
2018-12-09T15:51:53.263Z,5.20
2018-12-09T15:53:28.837Z,4.00
2018-12-09T15:55:07.446Z,7.00
2018-12-09T15:56:42.628Z,4.00
2018-12-09T15:58:19.935Z,6.20
2018-12-09T15:59:58.526Z,6.60
2018-12-09T16:01:34.619Z,6.00
2018-12-09T16:03:11.074Z,4.00
2018-12-09T16:04:46.404Z,0.80
2018-12-09T16:06:23.263Z,3.20
2018-12-09T16:08:01.127Z,3.40
2018-12-09T16:09:39.156Z,1.00
2018-12-09T16:11:18.183Z,2.60
2018-12-09T16:12:54.683Z,0.80
2018-12-09T16:14:38.645Z,1.00
2018-12-09T16:16:14.681Z,3.00
2018-12-09T16:17:54.834Z,5.60
2018-12-09T16:19:38.588Z,3.00
2018-12-09T16:21:16.940Z,5.20
2018-12-09T16:22:54.375Z,5.20
2018-12-09T16:24:34.612Z,3.60
2018-12-09T16:26:11.497Z,3.60
2018-12-09T16:27:47.531Z,6.80
2018-12-09T16:29:23.934Z,4.80
2018-12-09T16:31:00.687Z,1.80
2018-12-09T16:32:37.423Z,8.60
2018-12-09T16:34:16.742Z,9.60
2018-12-09T16:35:53.454Z,3.00
2018-12-09T16:37:31.074Z,5.20
2018-12-09T16:39:11.524Z,5.80
2018-12-09T16:40:51.796Z,7.00
2018-12-09T16:42:31.609Z,6.00
2018-12-09T16:44:13.562Z,6.20
2018-12-09T16:45:51.216Z,4.80
2018-12-09T16:47:27.046Z,6.00
2018-12-09T16:49:04.830Z,4.00
2018-12-09T16:50:41.604Z,1.00
2018-12-09T16:52:17.287Z,3.20
2018-12-09T16:53:53.633Z,4.00
2018-12-09T16:55:32.638Z,3.60
2018-12-09T16:57:09.194Z,2.60
2018-12-09T16:58:46.651Z,4.00
2018-12-09T17:00:24.256Z,1.40
2018-12-09T17:02:01.508Z,1.00
2018-12-09T17:03:40.533Z,0.00
2018-12-09T17:05:18.673Z,0.00
2018-12-09T17:06:55.457Z,0.40
2018-12-09T17:08:31.556Z,3.40
2018-12-09T17:10:12.424Z,1.00
2018-12-09T17:11:49.457Z,2.20
2018-12-09T17:13:28.409Z,0.40
2018-12-09T17:15:13.232Z,0.80
2018-12-09T17:16:52.425Z,3.00
2018-12-09T17:18:30.206Z,1.80
2018-12-09T17:20:09.938Z,4.00
2018-12-09T17:21:48.168Z,3.40
2018-12-09T17:23:24.230Z,6.60
2018-12-09T17:26:54.302Z,3.60
2018-12-09T17:28:32.831Z,4.40
2018-12-09T17:30:10.091Z,3.80
2018-12-09T17:31:50.797Z,3.00
2018-12-09T17:33:28.321Z,3.00
2018-12-09T17:35:07.447Z,1.80
2018-12-09T17:36:49.194Z,3.80
2018-12-09T17:38:26.686Z,3.00
2018-12-09T17:40:04.530Z,1.00
2018-12-09T17:41:41.283Z,4.00
2018-12-09T17:43:17.313Z,3.60
2018-12-09T17:44:54.513Z,5.20
2018-12-09T17:46:35.281Z,3.80
2018-12-09T17:48:13.558Z,3.00
2018-12-09T17:49:50.461Z,3.00
2018-12-09T17:51:30.108Z,4.00
2018-12-09T17:53:07.992Z,5.60
2018-12-09T17:54:46.712Z,3.00
2018-12-09T17:56:26.432Z,3.00
2018-12-09T17:58:11.465Z,4.00
2018-12-09T17:59:48.071Z,3.00
2018-12-09T18:01:26.412Z,3.60
2018-12-09T18:03:03.169Z,1.00
2018-12-09T18:04:40.763Z,3.00
2018-12-09T18:06:17.332Z,4.00
2018-12-09T18:07:54.961Z,0.80
2018-12-09T18:09:35.208Z,3.00
2018-12-09T18:11:17.150Z,3.80
2018-12-09T18:13:11.505Z,3.80
2018-12-09T18:16:43.332Z,0.60
2018-12-09T18:18:28.144Z,4.00
2018-12-09T18:20:08.845Z,3.80
2018-12-09T18:21:48.590Z,4.00
2018-12-09T18:23:29.301Z,4.00
2018-12-09T18:25:06.209Z,5.20
2018-12-09T18:26:52.624Z,5.80
2018-12-09T18:28:30.503Z,3.80
2018-12-09T18:30:09.659Z,3.40
2018-12-09T18:31:51.635Z,3.60
2018-12-09T18:33:31.564Z,3.00
2018-12-09T18:35:07.909Z,4.00
2018-12-09T18:36:48.134Z,4.60
2018-12-09T18:38:30.707Z,6.20
2018-12-09T18:40:11.338Z,2.60
2018-12-09T18:41:50.612Z,4.00
2018-12-09T18:43:28.109Z,4.40
2018-12-09T18:45:08.495Z,6.00
2018-12-09T18:46:46.982Z,5.20
2018-12-09T18:48:28.688Z,8.60
2018-12-09T18:50:17.177Z,5.60
2018-12-09T18:51:56.899Z,3.80
2018-12-09T18:53:33.519Z,4.40
2018-12-09T18:55:13.203Z,1.00
2018-12-09T18:56:50.909Z,4.00
2018-12-09T18:58:31.641Z,3.00
2018-12-09T19:00:13.056Z,4.80
2018-12-09T19:01:51.545Z,3.20
2018-12-09T19:03:33.494Z,1.40
2018-12-09T19:05:12.783Z,3.00
2018-12-09T19:06:49.745Z,4.80
2018-12-09T19:08:28.332Z,1.80
2018-12-09T19:10:07.351Z,4.40
2018-12-09T19:11:45.243Z,3.00
2018-12-09T19:13:26.348Z,1.00
2018-12-09T19:15:08.793Z,5.60
2018-12-09T19:16:46.356Z,5.60
2018-12-09T19:18:25.327Z,6.00
2018-12-09T19:20:03.237Z,2.60
2018-12-09T19:21:43.689Z,5.60
2018-12-09T19:23:21.853Z,4.00
2018-12-09T19:25:02.537Z,4.00
2018-12-09T19:26:44.340Z,3.80
2018-12-09T19:28:23.791Z,3.00
2018-12-09T19:30:08.702Z,6.00
2018-12-09T19:31:51.306Z,3.80
2018-12-09T19:33:29.910Z,4.00
2018-12-09T19:35:06.538Z,5.80
2018-12-09T19:36:44.258Z,7.00
2018-12-09T19:38:31.671Z,7.00
2018-12-09T19:40:16.719Z,6.40
2018-12-09T19:41:57.552Z,6.80
2018-12-09T19:43:39.308Z,3.80
2018-12-09T19:45:22.525Z,6.00
2018-12-09T19:47:01.095Z,2.20
2018-12-09T19:48:40.971Z,6.80
2018-12-09T19:50:18.745Z,6.80
2018-12-09T19:53:52.331Z,4.00
2018-12-09T19:55:29.426Z,8.20
2018-12-09T19:57:08.435Z,3.60
2018-12-09T19:58:45.059Z,4.00
2018-12-09T20:00:28.791Z,5.60
2018-12-09T20:02:05.533Z,6.60
2018-12-09T20:03:47.263Z,10.00
2018-12-09T20:05:24.753Z,5.60
2018-12-09T20:07:07.197Z,6.00
2018-12-09T20:08:43.742Z,3.00
2018-12-09T20:10:19.378Z,6.60
2018-12-09T20:11:56.926Z,2.80
2018-12-09T20:13:32.272Z,4.60
2018-12-09T20:15:19.305Z,6.00
2018-12-09T20:16:57.231Z,6.00
2018-12-09T20:18:35.185Z,5.20
2018-12-09T20:20:16.727Z,6.60
2018-12-09T20:21:54.536Z,1.40
2018-12-09T20:23:31.134Z,3.20
2018-12-09T20:25:07.676Z,6.60
2018-12-09T20:26:53.755Z,3.00
2018-12-09T20:28:32.581Z,3.00
2018-12-09T20:30:15.529Z,4.80
2018-12-09T20:31:58.348Z,3.60
2018-12-09T20:33:39.513Z,2.80
2018-12-09T20:35:17.844Z,3.80
2018-12-09T20:36:56.480Z,3.20
2018-12-09T20:38:35.918Z,3.20
2018-12-09T20:40:15.167Z,1.40
2018-12-09T20:41:55.985Z,3.20
2018-12-09T20:43:41.469Z,2.20
2018-12-09T20:45:20.505Z,1.00
2018-12-09T20:47:01.499Z,2.60
2018-12-09T20:48:54.892Z,2.60
2018-12-09T20:50:42.985Z,3.60
2018-12-09T20:52:27.749Z,3.40
2018-12-09T20:54:07.605Z,1.00
2018-12-09T20:55:52.147Z,3.00
2018-12-09T20:57:30.508Z,2.60
2018-12-09T20:59:10.938Z,3.20
2018-12-09T21:02:48.469Z,3.00
2018-12-09T21:04:32.465Z,3.00
2018-12-09T21:06:13.009Z,4.20
2018-12-09T21:07:50.665Z,1.00
2018-12-09T21:09:31.413Z,1.00
2018-12-09T21:11:12.855Z,3.20
2018-12-09T21:12:57.906Z,4.00
2018-12-09T21:14:44.988Z,1.80
2018-12-09T21:16:26.237Z,3.00
2018-12-09T21:18:12.028Z,0.20
2018-12-09T21:19:54.599Z,2.60
2018-12-09T21:21:34.216Z,0.00
2018-12-09T21:23:18.925Z,3.00
2018-12-09T21:27:51.398Z,7.40
2018-12-09T21:29:30.978Z,5.40
2018-12-09T21:31:15.317Z,3.40
2018-12-09T21:32:54.216Z,4.00
2018-12-09T21:34:37.805Z,2.80
2018-12-09T21:36:19.030Z,0.00
2018-12-09T21:38:02.919Z,2.20
2018-12-09T21:39:48.279Z,4.80
2018-12-09T21:41:25.667Z,6.00
2018-12-09T21:43:09.503Z,2.20
2018-12-09T21:44:54.411Z,6.80
2018-12-09T21:46:36.900Z,0.00
2018-12-09T21:48:16.290Z,6.00
2018-12-09T21:49:59.846Z,3.60
2018-12-09T21:51:37.571Z,3.60
2018-12-09T21:53:25.522Z,4.00
2018-12-09T21:55:02.367Z,5.20
2018-12-09T21:56:40.323Z,6.00
2018-12-09T21:58:20.309Z,2.40
2018-12-09T21:59:57.122Z,4.00
2018-12-09T22:01:34.806Z,6.00
2018-12-09T22:03:14.993Z,4.00
2018-12-09T22:04:55.008Z,6.80
2018-12-09T22:06:32.504Z,6.40
2018-12-09T22:08:13.633Z,8.60
2018-12-09T22:11:53.923Z,6.20
2018-12-09T22:13:31.028Z,6.20
2018-12-09T22:15:09.694Z,6.00
2018-12-09T22:16:47.522Z,9.60
2018-12-09T22:18:27.198Z,4.80
2018-12-09T22:20:04.150Z,4.00
2018-12-09T22:21:43.215Z,5.60
2018-12-09T22:23:21.037Z,6.20
2018-12-09T22:25:00.783Z,6.40
2018-12-09T22:26:37.607Z,7.00
2018-12-09T22:28:14.766Z,4.80
2018-12-09T22:29:51.277Z,5.20
2018-12-09T22:31:39.579Z,4.80
2018-12-09T22:33:20.568Z,4.80
2018-12-09T22:35:28.590Z,7.00
2018-12-09T22:39:33.866Z,11.40
2018-12-09T22:41:13.405Z,7.40
2018-12-09T22:42:51.345Z,4.00
2018-12-09T22:44:28.678Z,4.00
2018-12-09T22:46:06.654Z,4.00
2018-12-09T22:47:46.662Z,1.00
2018-12-09T22:49:24.354Z,8.80
2018-12-09T22:51:01.956Z,4.00
2018-12-09T22:52:39.005Z,3.40
2018-12-09T22:54:17.983Z,3.00
2018-12-09T22:55:55.239Z,1.00
2018-12-09T22:57:31.598Z,2.60
2018-12-09T22:59:08.363Z,3.00
2018-12-09T23:00:50.703Z,3.40
2018-12-09T23:02:32.425Z,3.00
2018-12-09T23:04:08.599Z,3.20
2018-12-09T23:05:45.483Z,2.60
2018-12-09T23:07:25.912Z,1.00
2018-12-09T23:09:02.459Z,3.20
2018-12-09T23:10:39.187Z,5.60
2018-12-09T23:12:15.895Z,4.00