createdAt,value
2023-04-28T00:00:53.757Z,100936.72
2023-04-28T00:03:20.217Z,100897.75
2023-04-28T00:05:46.689Z,100891.00
2023-04-28T00:08:13.058Z,100852.09
2023-04-28T00:10:39.390Z,100865.84
2023-04-28T00:13:05.731Z,100913.13
2023-04-28T00:15:32.084Z,100920.59
2023-04-28T00:17:58.484Z,100880.53
2023-04-28T00:20:24.837Z,100927.81
2023-04-28T00:22:51.195Z,100937.16
2023-04-28T00:25:17.573Z,100938.72
2023-04-28T00:27:43.949Z,100963.78
2023-04-28T00:30:10.606Z,100966.38
2023-04-28T00:32:37.007Z,100974.59
2023-04-28T00:35:03.451Z,100989.53
2023-04-28T00:37:29.815Z,100974.31
2023-04-28T00:39:56.273Z,100969.50
2023-04-28T00:42:22.660Z,100952.91
2023-04-28T00:44:49.018Z,100992.59
2023-04-28T00:47:16.497Z,101025.03
2023-04-28T00:49:42.837Z,101015.38
2023-04-28T00:52:09.192Z,101012.06
2023-04-28T00:54:35.588Z,100998.38
2023-04-28T00:57:02.190Z,101001.94
2023-04-28T00:59:29.341Z,101001.56
2023-04-28T01:01:55.697Z,100977.34
2023-04-28T01:04:22.183Z,100962.31
2023-04-28T01:06:49.404Z,100952.38
2023-04-28T01:09:15.747Z,100942.75
2023-04-28T01:11:42.117Z,100903.06
2023-04-28T01:14:08.481Z,100868.91
2023-04-28T01:16:34.886Z,100815.56
2023-04-28T01:19:01.290Z,100842.19
2023-04-28T01:21:30.870Z,100853.09
2023-04-28T01:23:57.872Z,100885.03
2023-04-28T01:26:24.499Z,100940.38
2023-04-28T01:28:50.862Z,100941.22
2023-04-28T01:31:17.237Z,100924.94
2023-04-28T01:33:43.640Z,100930.78
2023-04-28T01:36:10.012Z,100926.81
2023-04-28T01:38:36.360Z,100927.59
2023-04-28T01:41:02.699Z,100931.16
2023-04-28T01:43:29.318Z,100936.94
2023-04-28T01:45:55.675Z,100933.19
2023-04-28T01:48:22.037Z,100933.81
2023-04-28T01:50:48.385Z,100882.16
2023-04-28T01:53:14.738Z,100862.81
2023-04-28T01:55:41.085Z,100873.56
2023-04-28T01:58:07.437Z,100867.16
2023-04-28T02:00:33.762Z,100870.81
2023-04-28T02:03:00.220Z,100875.25
2023-04-28T02:05:26.604Z,100880.84
2023-04-28T02:07:52.950Z,100859.63
2023-04-28T02:10:19.289Z,100861.13
2023-04-28T02:12:45.640Z,100859.47
2023-04-28T02:15:12.004Z,100938.97
2023-04-28T02:17:38.407Z,100944.56
2023-04-28T02:20:05.223Z,100944.41
2023-04-28T02:22:31.627Z,100923.00
2023-04-28T02:24:57.970Z,100932.94
2023-04-28T02:27:24.343Z,100931.63
2023-04-28T02:29:50.737Z,100945.53
2023-04-28T02:32:17.102Z,100928.41
2023-04-28T02:34:43.444Z,100890.38
2023-04-28T02:37:09.780Z,100870.91
2023-04-28T02:39:36.121Z,100851.69
2023-04-28T02:42:02.476Z,100846.13
2023-04-28T02:44:28.823Z,100835.97
2023-04-28T02:46:55.245Z,100814.38
2023-04-28T02:49:21.627Z,100795.25
2023-04-28T02:51:47.980Z,100795.41
2023-04-28T02:54:14.582Z,100809.78
2023-04-28T02:56:41.119Z,100820.44
2023-04-28T02:59:07.486Z,100845.41
2023-04-28T03:01:33.865Z,100857.69
2023-04-28T03:04:00.371Z,100836.19
2023-04-28T03:06:26.950Z,100817.50
2023-04-28T03:08:53.314Z,100818.84
2023-04-28T03:11:19.652Z,100824.19
2023-04-28T03:13:46.008Z,100829.69
2023-04-28T03:16:12.450Z,100835.34
2023-04-28T03:18:38.861Z,100860.25
2023-04-28T03:21:05.244Z,100829.69
2023-04-28T03:23:31.604Z,100832.72
2023-04-28T03:25:57.943Z,100810.94
2023-04-28T03:28:24.310Z,100806.94
2023-04-28T03:30:50.661Z,100779.06
2023-04-28T03:33:17.028Z,100854.28
2023-04-28T03:35:43.366Z,100937.41
2023-04-28T03:38:09.737Z,100940.41
2023-04-28T03:40:36.091Z,100911.38
2023-04-28T03:43:04.506Z,100892.81
2023-04-28T03:45:31.329Z,100880.28
2023-04-28T03:47:57.785Z,100903.56
2023-04-28T03:50:26.149Z,100924.59
2023-04-28T03:52:53.077Z,100903.81
2023-04-28T03:55:19.428Z,100885.25
2023-04-28T03:57:45.782Z,100884.03
2023-04-28T04:00:12.760Z,100877.00
2023-04-28T04:02:39.250Z,100885.44
2023-04-28T04:05:06.038Z,100865.03
2023-04-28T04:07:32.502Z,100841.97
2023-04-28T04:09:58.870Z,100830.69
2023-04-28T04:12:25.219Z,100816.09
2023-04-28T04:14:51.576Z,100789.97
2023-04-28T04:17:17.914Z,100767.78
2023-04-28T04:19:44.258Z,100843.38
2023-04-28T04:22:10.602Z,100840.50
2023-04-28T04:24:36.957Z,100877.91
2023-04-28T04:27:03.309Z,100984.56
2023-04-28T04:29:29.676Z,101137.66
2023-04-28T04:31:56.012Z,101227.22
2023-04-28T04:34:22.358Z,101279.97
2023-04-28T04:36:48.701Z,101311.03
2023-04-28T04:39:15.046Z,101288.50
2023-04-28T04:41:41.384Z,101321.00
2023-04-28T04:44:07.736Z,101314.09
2023-04-28T04:46:34.102Z,101330.66
2023-04-28T04:49:00.454Z,101335.16
2023-04-28T04:51:26.797Z,101324.91
2023-04-28T04:53:53.141Z,101329.25
2023-04-28T04:56:19.493Z,101309.44
2023-04-28T04:58:45.865Z,101270.81
2023-04-28T05:01:12.217Z,101262.91
2023-04-28T05:03:38.657Z,101253.28
2023-04-28T05:06:05.136Z,101234.47
2023-04-28T05:08:31.481Z,101208.47
2023-04-28T05:10:57.868Z,101143.59
2023-04-28T05:13:24.222Z,101047.94
2023-04-28T05:15:50.574Z,100996.69
2023-04-28T05:18:16.941Z,100947.06
2023-04-28T05:20:43.282Z,100958.09
2023-04-28T05:23:09.629Z,100927.75
2023-04-28T05:25:36.005Z,100885.13
2023-04-28T05:28:02.356Z,100911.38
2023-04-28T05:30:28.709Z,100912.47
2023-04-28T05:32:55.060Z,100874.50
2023-04-28T05:35:21.437Z,100729.06
2023-04-28T05:37:47.808Z,100711.41
2023-04-28T05:40:14.180Z,100670.09
2023-04-28T05:42:40.534Z,100646.47
2023-04-28T05:45:07.346Z,100575.88
2023-04-28T05:47:33.806Z,100534.59
2023-04-28T05:50:00.220Z,100514.16
2023-04-28T05:52:26.566Z,100479.25
2023-04-28T05:54:52.895Z,100383.03
2023-04-28T05:57:19.247Z,100392.31
2023-04-28T05:59:45.589Z,100300.50
2023-04-28T06:02:11.951Z,100266.72
2023-04-28T06:04:38.921Z,100168.31
2023-04-28T06:07:05.591Z,100095.50
2023-04-28T06:09:31.947Z,100109.38
2023-04-28T06:11:58.294Z,100085.59
2023-04-28T06:14:24.646Z,100182.31
2023-04-28T06:16:51.066Z,100285.13
2023-04-28T06:19:17.463Z,100215.84
2023-04-28T06:21:43.810Z,100062.78
2023-04-28T06:24:10.148Z,99877.53
2023-04-28T06:26:36.508Z,99764.06
2023-04-28T06:29:02.959Z,99608.66
2023-04-28T06:31:29.378Z,99557.00
2023-04-28T06:33:55.751Z,99453.53
2023-04-28T06:36:22.098Z,99313.06
2023-04-28T06:38:48.433Z,99211.09
2023-04-28T06:41:14.779Z,98996.13
2023-04-28T06:43:41.149Z,99151.50
2023-04-28T06:46:07.513Z,98945.91
2023-04-28T06:48:33.874Z,98854.84
2023-04-28T06:51:00.220Z,98844.13
2023-04-28T06:53:26.563Z,98977.38
2023-04-28T06:55:53.041Z,98736.78
2023-04-28T06:58:19.440Z,98636.28
2023-04-28T07:00:45.862Z,98818.28
2023-04-28T07:03:12.462Z,98707.94
2023-04-28T07:05:38.865Z,98587.00
2023-04-28T07:08:05.788Z,98517.09
2023-04-28T07:10:32.124Z,98311.28
2023-04-28T07:12:58.472Z,98321.09
2023-04-28T07:15:24.814Z,98755.19
2023-04-28T07:17:51.225Z,98531.31
2023-04-28T07:20:17.626Z,98267.13
2023-04-28T07:22:43.986Z,98347.00
2023-04-28T07:25:10.319Z,98465.97
2023-04-28T07:27:36.684Z,98357.50
2023-04-28T07:30:11.633Z,98430.38
2023-04-28T07:32:45.324Z,98426.03
2023-04-28T07:35:11.687Z,98399.75
2023-04-28T07:37:38.069Z,98512.13
2023-04-28T07:40:05.476Z,98719.50
2023-04-28T07:42:31.869Z,98578.06
2023-04-28T07:44:58.255Z,98449.66
2023-04-28T07:47:24.983Z,98644.03
2023-04-28T09:40:17.947Z,97568.00
2023-04-28T09:43:18.715Z,97766.75
2023-04-28T09:45:47.801Z,97501.13
2023-04-28T09:48:14.287Z,97583.34
2023-04-28T09:50:40.679Z,97341.09
2023-04-28T09:53:07.039Z,97692.25
2023-04-28T09:55:33.386Z,97377.75
2023-04-28T09:57:59.738Z,97796.41
2023-04-28T10:00:26.125Z,97487.25
2023-04-28T10:02:52.554Z,97595.25
2023-04-28T10:05:19.377Z,97527.13
2023-04-28T10:07:45.913Z,97545.31
2023-04-28T10:10:12.315Z,97497.81
2023-04-28T10:12:39.116Z,97350.84
2023-04-28T10:15:06.983Z,97570.66
2023-04-28T10:17:33.228Z,97823.53
2023-04-28T10:19:59.446Z,97758.06
2023-04-28T10:22:30.729Z,97748.84
2023-04-28T10:25:11.830Z,97845.53
2023-04-28T10:27:44.421Z,97566.88
2023-04-28T10:30:26.381Z,97688.38
2023-04-28T10:33:06.455Z,97820.78
2023-04-28T10:35:32.707Z,97874.16
2023-04-28T10:38:05.215Z,97787.34
2023-04-28T10:40:31.978Z,97742.38
2023-04-28T10:42:58.209Z,97879.03
2023-04-28T10:45:43.176Z,97751.69
2023-04-28T10:48:09.405Z,97700.69
2023-04-28T10:50:39.208Z,97598.97
2023-04-28T10:53:05.716Z,97752.06
2023-04-28T10:55:32.692Z,97684.00
2023-04-28T10:58:16.951Z,97519.97
2023-04-28T11:00:43.594Z,97676.53
2023-04-28T11:03:10.058Z,97452.25
2023-04-28T11:05:36.442Z,97961.66
2023-04-28T11:08:21.284Z,97929.13
2023-04-28T11:11:06.252Z,97720.59
2023-04-28T11:13:32.495Z,97963.97
2023-04-28T11:16:04.798Z,97762.22
2023-04-28T11:18:49.617Z,97421.50
2023-04-28T11:21:15.836Z,97677.00
2023-04-28T11:23:42.421Z,97542.16
2023-04-28T11:26:08.614Z,97579.00
2023-04-28T11:28:34.844Z,97166.97
2023-04-28T11:31:11.042Z,97492.44
2023-04-28T11:33:37.250Z,97759.22
2023-04-28T11:36:03.565Z,97688.59
2023-04-28T11:38:29.788Z,97675.53
2023-04-28T11:40:58.805Z,97208.41
2023-04-28T11:43:36.535Z,97218.44
2023-04-28T11:46:10.156Z,97691.06
2023-04-28T11:48:36.405Z,97414.00
2023-04-28T11:51:02.624Z,97477.94
2023-04-28T11:53:44.400Z,97533.50
2023-04-28T11:56:10.723Z,97679.50
2023-04-28T11:58:36.955Z,97519.47
2023-04-28T12:01:12.681Z,97618.75
2023-04-28T12:03:45.169Z,97658.09
2023-04-28T12:06:11.412Z,97710.38
2023-04-28T12:08:37.647Z,98029.16
2023-04-28T12:11:07.428Z,97967.22
2023-04-28T12:13:33.630Z,97944.34
2023-04-28T12:16:00.033Z,97671.59
2023-04-28T12:18:26.460Z,97727.22
2023-04-28T12:20:52.677Z,98060.34
2023-04-28T12:23:28.615Z,98056.25
2023-04-28T12:25:54.829Z,97945.63
2023-04-28T12:28:21.035Z,98090.00
2023-04-28T12:30:47.257Z,97912.03
2023-04-28T12:33:26.081Z,97962.28
2023-04-28T12:35:52.369Z,97940.94
2023-04-28T12:38:18.578Z,98024.50
2023-04-28T12:40:44.830Z,97892.19
2023-04-28T12:43:11.046Z,98034.22
2023-04-28T12:45:38.769Z,98000.88
2023-04-28T12:48:05.558Z,97967.25
2023-04-28T12:50:31.820Z,98090.19
2023-04-28T12:52:58.037Z,97782.97
2023-04-28T12:55:24.513Z,97951.03
2023-04-28T12:57:50.989Z,98057.09
2023-04-28T13:00:17.205Z,97984.41
2023-04-28T13:02:43.512Z,98081.09
2023-04-28T13:05:09.848Z,98006.81
2023-04-28T13:07:36.103Z,98006.00
2023-04-28T13:10:02.310Z,97971.94
2023-04-28T13:12:28.524Z,97926.31
2023-04-28T13:14:54.746Z,97912.06
2023-04-28T13:17:20.969Z,98293.66
2023-04-28T13:19:47.422Z,97757.94
2023-04-28T13:22:13.986Z,97907.63
2023-04-28T13:24:40.194Z,98126.00
2023-04-28T13:27:06.410Z,98071.53
2023-04-28T13:29:32.619Z,98005.78
2023-04-28T13:31:58.872Z,98244.56
2023-04-28T13:34:25.119Z,98143.81
2023-04-28T13:36:51.621Z,98304.00
2023-04-28T13:39:17.967Z,98483.59
2023-04-28T13:41:44.201Z,98419.09
2023-04-28T13:44:10.435Z,98435.16
2023-04-28T13:46:36.647Z,98327.81
2023-04-28T13:49:02.842Z,98376.88
2023-04-28T13:51:29.065Z,98218.03
2023-04-28T13:53:55.288Z,98275.97
2023-04-28T13:56:21.501Z,98087.31
2023-04-28T13:58:47.723Z,98115.47
2023-04-28T14:01:13.977Z,98139.25
2023-04-28T14:03:40.428Z,98052.81
2023-04-28T14:06:06.835Z,98265.84
2023-04-28T14:08:33.041Z,98116.13
2023-04-28T14:10:59.255Z,98306.97
2023-04-28T14:13:25.483Z,98159.88
2023-04-28T14:15:59.194Z,98256.22
2023-04-28T14:18:25.923Z,98364.13
2023-04-28T14:20:52.151Z,98415.81
2023-04-28T14:23:18.382Z,98321.94
2023-04-28T14:25:44.622Z,98371.72
2023-04-28T14:28:10.851Z,98580.47
2023-04-28T14:30:37.059Z,98309.34
2023-04-28T14:33:03.299Z,98272.63
2023-04-28T14:35:29.542Z,98450.31
2023-04-28T14:37:55.763Z,98423.94
2023-04-28T14:40:21.991Z,98649.31
2023-04-28T14:42:48.870Z,98597.38
2023-04-28T14:45:15.078Z,98423.81
2023-04-28T14:47:41.396Z,98696.00
2023-04-28T14:50:07.907Z,98592.25
2023-04-28T14:52:34.110Z,98556.94
2023-04-28T14:55:00.502Z,98482.84
2023-04-28T14:57:26.865Z,98599.72
2023-04-28T14:59:53.191Z,98486.25
2023-04-28T15:02:19.465Z,98526.81
2023-04-28T15:04:46.103Z,98759.88
2023-04-28T15:07:12.497Z,98859.75
2023-04-28T15:09:38.694Z,98676.78
2023-04-28T15:12:04.929Z,98492.00
2023-04-28T15:14:31.152Z,98640.09
2023-04-28T15:16:57.362Z,98614.56
2023-04-28T15:19:23.556Z,98843.78
2023-04-28T15:21:49.878Z,98575.13
2023-04-28T15:24:17.800Z,98743.03
2023-04-28T15:26:44.013Z,98521.75
2023-04-28T15:29:10.252Z,98783.09
2023-04-28T15:31:36.835Z,98769.88
2023-04-28T15:34:03.104Z,98557.03
2023-04-28T15:36:29.317Z,98776.09
2023-04-28T15:38:55.519Z,98844.41
2023-04-28T15:41:21.738Z,98590.72
2023-04-28T17:37:01.355Z,99669.69
2023-04-28T18:14:27.803Z,100192.13
2023-04-28T18:48:47.079Z,99985.56
2023-04-28T19:10:05.877Z,100274.03
2023-04-28T19:30:54.650Z,100217.69
2023-04-28T19:33:28.270Z,100218.72
2023-04-28T20:28:46.157Z,100876.28
2023-04-28T20:31:18.797Z,100839.38
2023-04-28T20:33:45.097Z,100853.16
2023-04-28T20:36:12.289Z,100831.09
2023-04-28T20:38:38.508Z,100833.09
2023-04-28T20:41:04.720Z,100826.53
2023-04-28T20:43:30.947Z,100775.63
2023-04-28T20:45:57.175Z,100785.91
2023-04-28T20:48:23.392Z,100806.47
2023-04-28T20:50:49.600Z,100776.88
2023-04-28T20:53:15.800Z,100814.88
2023-04-28T20:55:42.020Z,100814.91
2023-04-28T20:58:08.230Z,100799.13
2023-04-28T21:00:34.480Z,100774.84
2023-04-28T21:03:00.812Z,100765.53
2023-04-28T21:05:27.256Z,100761.47
2023-04-28T21:07:53.452Z,100760.44
2023-04-28T21:10:19.785Z,100749.47
2023-04-28T21:12:46.146Z,100721.06
2023-04-28T21:15:12.494Z,100700.84
2023-04-28T21:17:38.856Z,100684.03
2023-04-28T21:20:05.718Z,100664.84
2023-04-28T21:22:32.054Z,100647.34
2023-04-28T21:24:58.399Z,100620.50
2023-04-28T21:27:24.738Z,100616.06
2023-04-28T21:29:51.361Z,100626.63
2023-04-28T21:32:17.972Z,100624.13
2023-04-28T21:34:47.673Z,100596.66
2023-04-28T21:37:14.009Z,100586.63
2023-04-28T21:39:40.398Z,100581.31
2023-04-28T21:42:09.769Z,100545.34
2023-04-28T21:44:36.114Z,100540.25
2023-04-28T21:47:02.453Z,100528.03
2023-04-28T21:49:28.794Z,100550.09
2023-04-28T21:51:56.840Z,100541.97
2023-04-28T21:54:23.205Z,100546.03
2023-04-28T21:56:49.560Z,100542.28
2023-04-28T21:59:15.908Z,100545.34
2023-04-28T22:01:42.290Z,100530.78
2023-04-28T22:04:08.993Z,100518.78
2023-04-28T22:06:35.471Z,100520.22
2023-04-28T22:09:01.968Z,100511.31
2023-04-28T22:11:28.376Z,100505.06
2023-04-28T22:13:54.784Z,100527.53
2023-04-28T22:16:21.150Z,100546.31
2023-04-28T22:18:47.501Z,100540.44
2023-04-28T22:21:13.884Z,100531.88
2023-04-28T22:23:40.249Z,100515.88
2023-04-28T22:26:06.599Z,100506.13
2023-04-28T22:28:32.954Z,100500.66
2023-04-28T22:30:59.328Z,100499.03
2023-04-28T22:33:25.661Z,100472.03
2023-04-28T22:35:52.012Z,100458.47
2023-04-28T22:38:18.351Z,100447.84
2023-04-28T22:40:44.880Z,100428.06
2023-04-28T22:43:11.277Z,100411.00
2023-04-28T22:45:37.648Z,100392.56
2023-04-28T22:48:04.270Z,100383.69
2023-04-28T22:50:30.664Z,100372.63
2023-04-28T22:52:57.182Z,100355.59
2023-04-28T22:55:23.528Z,100352.19
2023-04-28T22:57:49.887Z,100342.94
2023-04-28T23:00:16.310Z,100326.47
2023-04-28T23:02:42.762Z,100323.31
2023-04-28T23:05:09.257Z,100310.44
2023-04-28T23:07:35.614Z,100295.94
2023-04-28T23:10:02.975Z,100291.91
2023-04-28T23:12:29.310Z,100283.00
2023-04-28T23:14:55.662Z,100287.28
2023-04-28T23:17:22.027Z,100274.97
2023-04-28T23:19:48.525Z,100275.88
2023-04-28T23:22:15.030Z,100263.91
2023-04-28T23:24:41.396Z,100255.91
2023-04-28T23:27:07.738Z,100255.78
2023-04-28T23:29:34.080Z,100254.53
2023-04-28T23:32:00.639Z,100254.53
2023-04-28T23:34:27.168Z,100236.16
2023-04-28T23:36:53.561Z,100242.34
2023-04-28T23:39:19.908Z,100231.16
2023-04-28T23:41:46.265Z,100223.59
2023-04-28T23:44:12.609Z,100214.34
2023-04-28T23:46:38.975Z,100206.00
2023-04-28T23:49:05.326Z,100199.00
2023-04-28T23:51:31.684Z,100206.78
2023-04-28T23:53:58.148Z,100203.13
2023-04-28T23:56:24.508Z,100190.50
2023-04-28T23:58:50.850Z,100185.31
