createdAt,value
2022-12-11T00:02:05.719Z,0.70
2022-12-11T00:04:32.558Z,0.70
2022-12-11T00:06:59.375Z,0.70
2022-12-11T00:09:26.132Z,0.70
2022-12-11T00:11:52.914Z,0.70
2022-12-11T00:14:19.737Z,0.80
2022-12-11T00:16:48.470Z,0.80
2022-12-11T00:19:15.855Z,0.80
2022-12-11T00:21:42.657Z,0.80
2022-12-11T00:24:09.421Z,0.80
2022-12-11T00:26:36.250Z,0.70
2022-12-11T00:29:03.704Z,0.70
2022-12-11T00:31:30.621Z,0.70
2022-12-11T00:33:57.720Z,0.70
2022-12-11T00:36:26.379Z,0.70
2022-12-11T00:38:54.093Z,0.70
2022-12-11T00:41:21.639Z,0.60
2022-12-11T00:43:48.337Z,0.60
2022-12-11T00:46:15.288Z,0.60
2022-12-11T00:48:42.393Z,0.50
2022-12-11T00:51:09.978Z,0.50
2022-12-11T00:53:37.155Z,0.50
2022-12-11T00:56:09.676Z,0.50
2022-12-11T00:58:36.415Z,0.50
2022-12-11T01:01:12.562Z,0.50
2022-12-11T01:03:39.713Z,0.50
2022-12-11T01:06:06.983Z,0.50
2022-12-11T01:08:38.288Z,0.40
2022-12-11T01:11:08.739Z,0.40
2022-12-11T01:13:36.041Z,0.40
2022-12-11T01:16:11.113Z,0.40
2022-12-11T01:18:38.707Z,0.30
2022-12-11T01:21:06.324Z,0.30
2022-12-11T01:23:33.100Z,0.30
2022-12-11T01:26:06.316Z,0.40
2022-12-11T01:28:33.172Z,0.30
2022-12-11T01:31:00.128Z,0.30
2022-12-11T01:33:27.383Z,0.30
2022-12-11T01:35:54.312Z,0.30
2022-12-11T01:38:21.073Z,0.30
2022-12-11T01:40:49.451Z,0.30
2022-12-11T01:43:16.209Z,0.30
2022-12-11T01:45:45.898Z,0.40
2022-12-11T01:48:16.124Z,0.40
2022-12-11T01:51:04.707Z,0.40
2022-12-11T01:53:45.782Z,0.40
2022-12-11T01:56:12.949Z,0.40
2022-12-11T01:58:48.847Z,0.40
2022-12-11T02:01:24.776Z,0.40
2022-12-11T02:03:52.674Z,0.40
2022-12-11T02:06:37.633Z,0.40
2022-12-11T02:09:08.839Z,0.40
2022-12-11T02:11:42.890Z,0.40
2022-12-11T02:14:26.736Z,0.40
2022-12-11T02:17:00.096Z,0.40
2022-12-11T02:19:54.225Z,0.50
2022-12-11T02:22:58.555Z,0.50
2022-12-11T02:25:38.571Z,0.50
2022-12-11T02:28:19.953Z,0.50
2022-12-11T02:30:51.607Z,0.50
2022-12-11T02:33:25.973Z,0.50
2022-12-11T02:35:53.895Z,0.50
2022-12-11T02:38:30.274Z,0.50
2022-12-11T02:40:59.535Z,0.50
2022-12-11T02:43:28.887Z,0.50
2022-12-11T02:45:56.718Z,0.50
2022-12-11T02:48:24.550Z,0.50
2022-12-11T02:50:56.123Z,0.50
2022-12-11T02:53:26.014Z,0.50
2022-12-11T02:55:58.522Z,0.50
2022-12-11T02:58:30.703Z,0.50
2022-12-11T03:00:57.599Z,0.50
2022-12-11T03:03:24.810Z,0.50
2022-12-11T03:05:51.554Z,0.50
2022-12-11T03:08:18.602Z,0.50
2022-12-11T03:10:46.306Z,0.50
2022-12-11T03:13:19.955Z,0.60
2022-12-11T03:16:37.331Z,0.50
2022-12-11T03:19:31.682Z,0.50
2022-12-11T03:22:18.955Z,0.50
2022-12-11T03:24:57.426Z,0.50
2022-12-11T03:27:32.834Z,0.50
2022-12-11T03:30:14.118Z,0.50
2022-12-11T03:32:50.275Z,0.50
2022-12-11T03:35:28.947Z,0.50
2022-12-11T03:37:57.878Z,0.50
2022-12-11T03:40:27.752Z,0.50
2022-12-11T03:42:56.965Z,0.50
2022-12-11T03:45:25.940Z,0.50
2022-12-11T03:47:55.162Z,0.50
2022-12-11T03:50:24.554Z,0.50
2022-12-11T03:52:52.239Z,0.60
2022-12-11T03:55:21.084Z,0.60
2022-12-11T03:57:48.452Z,0.60
2022-12-11T04:00:19.014Z,0.60
2022-12-11T04:03:12.647Z,0.60
2022-12-11T04:05:46.862Z,0.60
2022-12-11T04:08:14.479Z,0.60
2022-12-11T04:10:42.067Z,0.60
2022-12-11T04:13:09.410Z,0.60
2022-12-11T04:15:37.262Z,0.60
2022-12-11T04:18:23.671Z,0.60
2022-12-11T04:21:12.611Z,0.70
2022-12-11T04:23:57.960Z,0.70
2022-12-11T04:26:25.006Z,0.70
2022-12-11T04:28:51.825Z,0.70
2022-12-11T04:31:21.272Z,0.70
2022-12-11T04:33:48.788Z,0.70
2022-12-11T04:36:16.194Z,0.70
2022-12-11T04:38:42.978Z,0.70
2022-12-11T04:41:12.560Z,0.70
2022-12-11T04:43:39.799Z,0.70
2022-12-11T04:46:10.965Z,0.70
2022-12-11T04:48:39.063Z,0.70
2022-12-11T04:51:06.815Z,0.70
2022-12-11T04:53:34.411Z,0.70
2022-12-11T04:56:01.546Z,0.70
2022-12-11T04:58:28.374Z,0.70
2022-12-11T05:00:55.111Z,0.70
2022-12-11T05:03:21.949Z,0.70
2022-12-11T05:05:50.569Z,0.70
2022-12-11T05:08:18.848Z,0.70
2022-12-11T05:10:54.504Z,0.70
2022-12-11T05:13:21.266Z,0.70
2022-12-11T05:15:48.163Z,0.70
2022-12-11T05:18:14.903Z,0.70
2022-12-11T05:20:41.690Z,0.80
2022-12-11T05:23:08.457Z,0.80
2022-12-11T05:25:35.219Z,0.70
2022-12-11T05:28:02.009Z,0.70
2022-12-11T05:30:28.779Z,0.70
2022-12-11T05:32:55.498Z,0.70
2022-12-11T05:35:22.232Z,0.80
2022-12-11T05:37:48.965Z,0.70
2022-12-11T05:40:15.825Z,0.70
2022-12-11T05:42:42.610Z,0.80
2022-12-11T05:45:10.201Z,0.70
2022-12-11T05:47:37.331Z,0.70
2022-12-11T05:50:04.263Z,0.70
2022-12-11T05:52:31.770Z,0.70
2022-12-11T05:54:58.512Z,0.80
2022-12-11T05:57:25.282Z,0.80
2022-12-11T05:59:52.028Z,0.80
2022-12-11T06:02:18.884Z,0.80
2022-12-11T06:04:45.707Z,0.80
2022-12-11T06:07:13.379Z,0.80
2022-12-11T06:09:40.164Z,0.80
2022-12-11T06:12:06.976Z,0.70
2022-12-11T06:14:33.798Z,0.80
2022-12-11T06:17:01.461Z,0.80
2022-12-11T06:19:31.909Z,0.80
2022-12-11T06:22:01.846Z,0.80
2022-12-11T06:24:28.605Z,0.80
2022-12-11T06:26:55.352Z,0.80
2022-12-11T06:29:22.100Z,0.80
2022-12-11T06:31:48.902Z,0.80
2022-12-11T06:34:15.784Z,0.80
2022-12-11T06:36:42.553Z,0.80
2022-12-11T06:39:09.607Z,0.80
2022-12-11T06:41:36.414Z,0.80
2022-12-11T06:44:03.663Z,0.80
2022-12-11T06:46:30.454Z,0.80
2022-12-11T06:48:57.216Z,0.80
2022-12-11T06:51:24.043Z,0.80
2022-12-11T06:53:55.890Z,0.80
2022-12-11T06:56:23.984Z,0.80
2022-12-11T06:58:51.833Z,0.80
2022-12-11T07:01:25.487Z,0.80
2022-12-11T07:03:57.300Z,0.80
2022-12-11T07:06:25.818Z,0.80
2022-12-11T07:08:53.014Z,0.80
2022-12-11T07:11:21.015Z,0.80
2022-12-11T07:13:48.126Z,0.80
2022-12-11T07:16:17.224Z,0.70
2022-12-11T07:18:48.298Z,0.70
2022-12-11T07:21:15.225Z,0.80
2022-12-11T07:23:42.488Z,0.80
2022-12-11T07:26:12.533Z,0.80
2022-12-11T07:28:39.952Z,0.80
2022-12-11T07:31:14.754Z,0.80
2022-12-11T07:33:42.647Z,0.80
2022-12-11T07:36:11.639Z,0.90
2022-12-11T07:38:38.862Z,0.80
2022-12-11T07:41:11.271Z,0.80
2022-12-11T07:43:38.107Z,0.80
2022-12-11T07:46:07.921Z,0.80
2022-12-11T07:48:39.021Z,0.80
2022-12-11T07:51:26.404Z,0.80
2022-12-11T07:54:05.107Z,0.80
2022-12-11T07:56:32.240Z,0.80
2022-12-11T07:59:00.908Z,0.80
2022-12-11T08:01:29.425Z,0.80
2022-12-11T08:03:56.706Z,0.80
2022-12-11T08:06:29.081Z,0.80
2022-12-11T08:08:57.431Z,0.80
2022-12-11T08:11:24.826Z,0.80
2022-12-11T08:13:51.720Z,0.90
2022-12-11T08:16:19.614Z,0.80
2022-12-11T08:18:47.948Z,0.90
2022-12-11T08:21:17.978Z,0.90
2022-12-11T08:23:44.866Z,0.90
2022-12-11T08:26:15.232Z,0.90
2022-12-11T08:28:42.011Z,0.90
2022-12-11T08:31:10.394Z,0.90
2022-12-11T08:33:38.284Z,0.90
2022-12-11T08:36:11.203Z,0.90
2022-12-11T08:38:38.087Z,0.90
2022-12-11T08:41:16.637Z,0.90
2022-12-11T08:43:44.296Z,1.00
2022-12-11T08:46:12.683Z,0.90
2022-12-11T08:48:41.417Z,0.90
2022-12-11T08:51:12.028Z,1.00
2022-12-11T08:53:39.533Z,1.00
2022-12-11T08:56:07.509Z,1.00
2022-12-11T08:58:35.554Z,1.00
2022-12-11T09:01:11.418Z,0.90
2022-12-11T09:03:39.863Z,0.90
2022-12-11T09:06:08.944Z,1.00
2022-12-11T09:08:36.172Z,1.00
2022-12-11T09:11:14.362Z,1.00
2022-12-11T09:13:41.811Z,1.00
2022-12-11T09:16:11.264Z,1.00
2022-12-11T09:18:39.310Z,1.00
2022-12-11T09:21:08.893Z,1.10
2022-12-11T09:23:36.124Z,1.00
2022-12-11T09:26:07.645Z,1.10
2022-12-11T09:28:34.904Z,1.10
2022-12-11T09:31:01.858Z,1.10
2022-12-11T09:33:28.692Z,1.10
2022-12-11T09:36:03.178Z,1.10
2022-12-11T09:38:30.516Z,1.20
2022-12-11T09:40:57.408Z,1.20
2022-12-11T09:43:29.924Z,1.20
2022-12-11T09:45:57.208Z,1.20
2022-12-11T09:48:26.243Z,1.20
2022-12-11T09:50:54.980Z,1.30
2022-12-11T09:53:34.502Z,1.30
2022-12-11T09:56:11.598Z,1.30
2022-12-11T09:59:09.287Z,1.30
2022-12-11T10:02:12.076Z,1.30
2022-12-11T10:04:56.714Z,1.40
2022-12-11T10:07:49.353Z,1.40
2022-12-11T10:10:32.152Z,1.40
2022-12-11T10:13:09.934Z,1.40
2022-12-11T10:15:41.182Z,1.40
2022-12-11T10:18:15.770Z,1.40
2022-12-11T10:20:44.285Z,1.40
2022-12-11T10:23:20.929Z,1.40
2022-12-11T10:26:03.878Z,1.50
2022-12-11T10:28:30.650Z,1.50
2022-12-11T10:31:15.818Z,1.50
2022-12-11T10:34:02.469Z,1.50
2022-12-11T10:36:36.838Z,1.50
2022-12-11T10:39:10.852Z,1.50
2022-12-11T10:41:42.367Z,1.50
2022-12-11T10:44:29.269Z,1.60
2022-12-11T10:47:12.295Z,1.60
2022-12-11T10:49:43.181Z,1.60
2022-12-11T10:52:20.976Z,1.60
2022-12-11T10:54:59.318Z,1.60
2022-12-11T10:57:37.656Z,1.60
2022-12-11T11:00:07.054Z,1.60
2022-12-11T11:02:41.682Z,1.60
2022-12-11T11:05:15.019Z,1.60
2022-12-11T11:07:41.891Z,1.60
2022-12-11T11:10:11.491Z,1.60
2022-12-11T11:12:47.521Z,1.60
2022-12-11T11:15:26.927Z,1.60
2022-12-11T11:17:56.311Z,1.60
2022-12-11T11:20:26.558Z,1.60
2022-12-11T11:22:56.669Z,1.60
2022-12-11T11:25:26.579Z,1.60
2022-12-11T11:27:58.355Z,1.60
2022-12-11T11:30:28.509Z,1.60
2022-12-11T11:33:02.072Z,1.60
2022-12-11T11:35:30.558Z,1.70
2022-12-11T11:38:09.128Z,1.70
2022-12-11T11:40:51.406Z,1.60
2022-12-11T11:43:30.087Z,1.60
2022-12-11T11:46:03.163Z,1.70
2022-12-11T11:48:47.982Z,1.60
2022-12-11T11:51:32.011Z,1.60
2022-12-11T11:54:01.895Z,1.60
2022-12-11T11:56:36.170Z,1.60
2022-12-11T11:59:11.643Z,1.60
2022-12-11T12:01:42.093Z,1.60
2022-12-11T12:04:11.075Z,1.60
2022-12-11T12:06:48.948Z,1.60
2022-12-11T12:09:43.621Z,1.70
2022-12-11T12:12:34.252Z,1.70
2022-12-11T12:15:01.822Z,1.70
2022-12-11T12:17:55.083Z,1.70
2022-12-11T12:21:04.807Z,1.70
2022-12-11T12:23:53.803Z,1.80
2022-12-11T12:26:32.985Z,1.80
2022-12-11T12:29:21.476Z,1.70
2022-12-11T12:32:09.645Z,1.70
2022-12-11T12:34:59.303Z,1.70
2022-12-11T12:37:45.759Z,1.70
2022-12-11T12:40:30.709Z,1.70
2022-12-11T12:43:30.768Z,1.70
2022-12-11T12:45:57.555Z,1.80
2022-12-11T12:48:25.986Z,1.80
2022-12-11T12:50:53.226Z,1.80
2022-12-11T12:53:24.129Z,1.80
2022-12-11T12:55:52.503Z,1.80
2022-12-11T12:58:31.069Z,1.80
2022-12-11T13:01:10.687Z,1.90
2022-12-11T13:03:57.353Z,1.90
2022-12-11T13:06:44.296Z,1.90
2022-12-11T13:09:17.450Z,1.90
2022-12-11T13:11:47.226Z,1.90
2022-12-11T13:14:15.463Z,1.90
2022-12-11T13:16:50.976Z,1.90
2022-12-11T13:19:25.483Z,1.90
2022-12-11T13:22:02.458Z,1.90
2022-12-11T13:24:32.449Z,2.00
2022-12-11T13:27:24.631Z,2.00
2022-12-11T13:29:52.169Z,2.00
2022-12-11T13:32:19.108Z,2.00
2022-12-11T13:34:57.623Z,2.00
2022-12-11T13:37:34.859Z,2.00
2022-12-11T13:40:19.522Z,2.00
2022-12-11T13:43:22.146Z,2.00
2022-12-11T13:46:00.520Z,2.00
2022-12-11T13:48:33.690Z,2.00
2022-12-11T13:51:02.574Z,2.00
2022-12-11T13:53:29.534Z,2.00
2022-12-11T13:56:00.549Z,2.00
2022-12-11T13:58:28.825Z,2.00
2022-12-11T14:01:11.113Z,2.00
2022-12-11T14:03:45.155Z,2.00
2022-12-11T14:06:18.344Z,2.00
2022-12-11T14:08:50.035Z,2.00
2022-12-11T14:11:23.458Z,2.00
2022-12-11T14:13:51.350Z,2.00
2022-12-11T14:16:22.742Z,1.90
2022-12-11T14:18:54.092Z,1.90
2022-12-11T14:21:25.690Z,1.90
2022-12-11T14:23:55.341Z,1.90
2022-12-11T14:26:29.420Z,1.90
2022-12-11T14:28:56.183Z,1.90
2022-12-11T14:31:37.995Z,1.90
2022-12-11T14:34:18.711Z,1.80
2022-12-11T14:36:47.675Z,1.80
2022-12-11T14:39:20.412Z,1.80
2022-12-11T14:42:17.514Z,1.80
2022-12-11T14:44:55.218Z,1.80
2022-12-11T14:47:28.253Z,1.80
2022-12-11T14:50:01.462Z,1.80
2022-12-11T14:52:39.912Z,1.80
2022-12-11T14:55:17.172Z,1.70
2022-12-11T14:57:47.686Z,1.70
2022-12-11T15:00:27.674Z,1.70
2022-12-11T15:03:00.151Z,1.70
2022-12-11T15:05:27.850Z,1.70
2022-12-11T15:08:03.759Z,1.70
2022-12-11T15:10:36.360Z,1.70
2022-12-11T15:13:05.815Z,1.60
2022-12-11T15:15:43.712Z,1.60
2022-12-11T15:18:23.975Z,1.60
2022-12-11T15:20:53.611Z,1.60
2022-12-11T15:23:20.777Z,1.60
2022-12-11T15:25:56.875Z,1.60
2022-12-11T15:28:36.390Z,1.60
2022-12-11T15:31:26.733Z,1.60
2022-12-11T15:33:53.963Z,1.50
2022-12-11T15:36:31.755Z,1.50
2022-12-11T15:38:58.570Z,1.50
2022-12-11T15:41:25.938Z,1.50
2022-12-11T15:43:59.200Z,1.50
2022-12-11T15:46:26.567Z,1.50
2022-12-11T15:48:53.999Z,1.50
2022-12-11T15:51:20.746Z,1.40
2022-12-11T15:53:47.522Z,1.50
2022-12-11T15:56:15.895Z,1.50
2022-12-11T15:58:45.450Z,1.50
2022-12-11T16:01:12.331Z,1.50
2022-12-11T16:03:39.155Z,1.50
2022-12-11T16:06:06.136Z,1.50
2022-12-11T16:08:33.059Z,1.50
2022-12-11T16:10:59.964Z,1.50
2022-12-11T16:13:27.276Z,1.50
2022-12-11T16:15:54.357Z,1.40
2022-12-11T16:18:23.490Z,1.50
2022-12-11T16:20:51.275Z,1.40
2022-12-11T16:23:18.414Z,1.40
2022-12-11T16:25:46.341Z,1.40
2022-12-11T16:28:15.230Z,1.40
2022-12-11T16:30:43.440Z,1.40
2022-12-11T16:33:13.302Z,1.40
2022-12-11T16:35:41.878Z,1.40
2022-12-11T16:38:10.017Z,1.40
2022-12-11T16:40:37.481Z,1.40
2022-12-11T16:43:05.019Z,1.40
2022-12-11T16:45:32.274Z,1.40
2022-12-11T16:48:01.905Z,1.40
2022-12-11T16:50:28.670Z,1.40
2022-12-11T16:52:56.422Z,1.40
2022-12-11T16:55:23.157Z,1.30
2022-12-11T16:57:49.887Z,1.40
2022-12-11T17:00:17.023Z,1.40
2022-12-11T17:02:43.888Z,1.30
2022-12-11T17:05:11.029Z,1.30
2022-12-11T17:07:38.135Z,1.30
2022-12-11T17:10:05.519Z,1.30
2022-12-11T17:12:32.337Z,1.30
2022-12-11T17:14:59.125Z,1.30
2022-12-11T17:17:25.971Z,1.30
2022-12-11T17:19:52.805Z,1.30
2022-12-11T17:22:19.829Z,1.30
2022-12-11T17:24:46.876Z,1.40
2022-12-11T17:27:13.881Z,1.30
2022-12-11T17:29:40.634Z,1.30
2022-12-11T17:32:07.367Z,1.30
2022-12-11T17:34:38.109Z,1.30
2022-12-11T17:37:05.589Z,1.30
2022-12-11T17:39:32.776Z,1.30
2022-12-11T17:41:59.735Z,1.30
2022-12-11T17:44:26.766Z,1.30
2022-12-11T17:46:53.768Z,1.30
2022-12-11T17:49:20.547Z,1.30
2022-12-11T17:51:47.929Z,1.30
2022-12-11T17:54:14.898Z,1.30
2022-12-11T17:56:41.774Z,1.30
2022-12-11T17:59:08.497Z,1.20
2022-12-11T18:01:35.626Z,1.20
2022-12-11T18:04:02.726Z,1.20
2022-12-11T18:06:30.212Z,1.20
2022-12-11T18:08:57.967Z,1.20
2022-12-11T18:11:25.346Z,1.20
2022-12-11T18:13:53.364Z,1.20
2022-12-11T18:16:32.827Z,1.20
2022-12-11T18:19:00.033Z,1.20
2022-12-11T18:21:32.751Z,1.20
2022-12-11T18:24:00.632Z,1.20
2022-12-11T18:26:27.678Z,1.20
2022-12-11T18:28:54.738Z,1.20
2022-12-11T18:31:22.369Z,1.20
2022-12-11T18:33:49.768Z,1.20
2022-12-11T18:36:18.697Z,1.20
2022-12-11T18:38:46.935Z,1.20
2022-12-11T18:41:15.428Z,1.20
2022-12-11T18:43:42.539Z,1.20
2022-12-11T18:46:12.510Z,1.20
2022-12-11T18:48:39.727Z,1.20
2022-12-11T18:51:09.109Z,1.20
2022-12-11T18:53:39.004Z,1.20
2022-12-11T18:56:13.153Z,1.20
2022-12-11T18:58:40.258Z,1.20
2022-12-11T19:01:28.848Z,1.20
2022-12-11T19:04:04.452Z,1.10
2022-12-11T19:06:35.554Z,1.10
2022-12-11T19:09:05.628Z,1.10
2022-12-11T19:11:34.343Z,1.10
2022-12-11T19:14:01.501Z,1.10
2022-12-11T19:16:34.469Z,1.10
2022-12-11T19:19:04.229Z,1.10
2022-12-11T19:21:31.268Z,1.10
2022-12-11T19:23:59.236Z,1.10
2022-12-11T19:26:26.326Z,1.10
2022-12-11T19:28:53.732Z,1.10
2022-12-11T19:31:22.808Z,1.10
2022-12-11T19:33:50.107Z,1.10
2022-12-11T19:36:19.754Z,1.10
2022-12-11T19:38:46.963Z,1.10
2022-12-11T19:41:22.948Z,1.20
2022-12-11T19:43:50.788Z,1.20
2022-12-11T19:46:18.791Z,1.20
2022-12-11T19:48:47.928Z,1.20
2022-12-11T19:51:17.323Z,1.10
2022-12-11T19:53:45.508Z,1.20
2022-12-11T19:56:14.112Z,1.10
2022-12-11T19:58:41.559Z,1.10
2022-12-11T20:01:09.091Z,1.10
2022-12-11T20:03:36.428Z,1.10
2022-12-11T20:06:06.181Z,1.10
2022-12-11T20:08:44.871Z,1.10
2022-12-11T20:11:17.951Z,1.10
2022-12-11T20:13:46.300Z,1.10
2022-12-11T20:16:14.208Z,1.10
2022-12-11T20:18:41.606Z,1.10
2022-12-11T20:21:12.337Z,1.10
2022-12-11T20:23:39.308Z,1.10
2022-12-11T20:26:14.777Z,1.10
2022-12-11T20:28:44.807Z,1.10
2022-12-11T20:31:19.744Z,1.10
2022-12-11T20:33:48.644Z,1.10
2022-12-11T20:36:17.199Z,1.10
2022-12-11T20:38:44.436Z,1.10
2022-12-11T20:41:17.691Z,1.10
2022-12-11T20:43:45.019Z,1.00
2022-12-11T20:46:14.827Z,1.10
2022-12-11T20:48:43.172Z,1.10
2022-12-11T20:51:12.734Z,1.10
2022-12-11T20:53:40.126Z,1.10
2022-12-11T20:56:19.150Z,1.10
2022-12-11T20:58:46.313Z,1.00
2022-12-11T21:01:15.297Z,1.00
2022-12-11T21:03:42.576Z,1.00
2022-12-11T21:06:21.232Z,1.00
2022-12-11T21:08:48.365Z,1.00
2022-12-11T21:11:15.177Z,1.00
2022-12-11T21:13:42.029Z,1.00
2022-12-11T21:16:10.115Z,1.00
2022-12-11T21:18:37.229Z,1.00
2022-12-11T21:21:04.361Z,0.90
2022-12-11T21:23:31.530Z,0.90
2022-12-11T21:25:58.315Z,0.90
2022-12-11T21:28:27.286Z,0.90
2022-12-11T21:31:00.225Z,1.00
2022-12-11T21:33:27.779Z,1.00
2022-12-11T21:35:56.541Z,1.00
2022-12-11T21:38:23.667Z,1.00
2022-12-11T21:40:52.110Z,1.00
2022-12-11T21:43:19.411Z,1.00
2022-12-11T21:46:02.420Z,1.00
2022-12-11T21:48:29.437Z,1.00
2022-12-11T21:51:03.813Z,1.00
2022-12-11T21:53:30.599Z,1.00
2022-12-11T21:55:57.632Z,1.00
2022-12-11T21:58:24.389Z,1.00
2022-12-11T22:00:51.246Z,1.00
2022-12-11T22:03:18.229Z,1.00
2022-12-11T22:05:45.004Z,1.00
2022-12-11T22:08:11.826Z,1.00
2022-12-11T22:10:38.694Z,1.00
2022-12-11T22:13:05.455Z,1.00
2022-12-11T22:15:32.289Z,1.00
2022-12-11T22:17:59.041Z,1.00
2022-12-11T22:20:25.857Z,1.00
2022-12-11T22:22:52.630Z,1.00
2022-12-11T22:25:19.497Z,1.00
2022-12-11T22:27:46.249Z,1.00
2022-12-11T22:30:13.464Z,1.00
2022-12-11T22:32:40.462Z,1.00
2022-12-11T22:35:07.631Z,1.00
2022-12-11T22:37:34.389Z,1.00
2022-12-11T22:40:01.189Z,1.00
2022-12-11T22:42:27.964Z,1.00
2022-12-11T22:44:54.739Z,1.00
2022-12-11T22:47:21.491Z,1.00
2022-12-11T22:49:48.259Z,1.00
2022-12-11T22:52:15.157Z,1.00
2022-12-11T22:54:42.911Z,1.00
2022-12-11T22:57:09.922Z,1.00
2022-12-11T22:59:36.802Z,1.00
2022-12-11T23:02:03.604Z,1.00
2022-12-11T23:04:30.620Z,1.00
2022-12-11T23:06:57.915Z,0.90
2022-12-11T23:09:25.121Z,0.90
2022-12-11T23:11:52.632Z,0.90
2022-12-11T23:14:19.488Z,0.90
2022-12-11T23:16:46.440Z,0.90
2022-12-11T23:19:13.611Z,0.90
2022-12-11T23:21:40.951Z,0.90
2022-12-11T23:24:08.947Z,1.00
2022-12-11T23:26:36.340Z,0.90
2022-12-11T23:29:04.733Z,0.90
2022-12-11T23:31:32.184Z,0.90
2022-12-11T23:33:58.934Z,0.90
2022-12-11T23:36:26.399Z,0.90
2022-12-11T23:38:54.948Z,0.90
2022-12-11T23:41:22.806Z,0.90
2022-12-11T23:43:49.522Z,0.90
2022-12-11T23:46:19.097Z,0.90
2022-12-11T23:48:46.347Z,0.90
2022-12-11T23:51:16.255Z,0.90
2022-12-11T23:53:43.643Z,0.90
2022-12-11T23:56:19.810Z,0.90
2022-12-11T23:58:47.206Z,0.90
