createdAt,value
2018-07-27T00:01:02.498Z,6.90
2018-07-27T00:03:31.334Z,6.80
2018-07-27T00:06:00.277Z,7.13
2018-07-27T00:08:29.409Z,7.40
2018-07-27T00:10:58.197Z,6.80
2018-07-27T00:13:27.034Z,6.67
2018-07-27T00:15:55.914Z,6.60
2018-07-27T00:18:24.682Z,6.70
2018-07-27T00:20:53.529Z,6.70
2018-07-27T00:23:22.358Z,6.63
2018-07-27T00:25:51.134Z,6.50
2018-07-27T00:28:19.982Z,6.70
2018-07-27T00:30:48.788Z,6.90
2018-07-27T00:33:17.581Z,6.67
2018-07-27T00:35:46.747Z,6.63
2018-07-27T00:38:15.553Z,6.60
2018-07-27T00:40:44.334Z,6.37
2018-07-27T00:43:13.296Z,6.90
2018-07-27T00:45:42.093Z,6.17
2018-07-27T00:48:10.883Z,6.37
2018-07-27T00:50:39.773Z,7.77
2018-07-27T00:53:08.594Z,7.07
2018-07-27T00:55:37.390Z,6.27
2018-07-27T00:58:06.494Z,7.47
2018-07-27T01:00:35.318Z,6.77
2018-07-27T01:03:04.309Z,6.30
2018-07-27T01:05:33.216Z,6.50
2018-07-27T01:08:02.016Z,6.60
2018-07-27T01:10:30.818Z,7.70
2018-07-27T01:12:59.808Z,6.43
2018-07-27T01:15:28.623Z,6.53
2018-07-27T01:17:57.525Z,6.53
2018-07-27T01:20:26.398Z,6.40
2018-07-27T01:22:55.190Z,6.47
2018-07-27T01:25:23.973Z,6.80
2018-07-27T01:27:52.561Z,7.03
2018-07-27T01:30:21.316Z,6.20
2018-07-27T01:32:50.107Z,6.20
2018-07-27T01:35:18.900Z,6.20
2018-07-27T01:37:47.682Z,6.17
2018-07-27T01:40:16.472Z,6.50
2018-07-27T01:42:45.275Z,6.30
2018-07-27T01:45:14.091Z,6.20
2018-07-27T01:47:42.861Z,6.60
2018-07-27T01:50:11.677Z,6.77
2018-07-27T01:52:40.493Z,6.10
2018-07-27T01:55:09.318Z,5.77
2018-07-27T01:57:38.164Z,6.20
2018-07-27T02:00:07.153Z,6.00
2018-07-27T02:02:35.986Z,6.00
2018-07-27T02:05:05.483Z,6.70
2018-07-27T02:07:34.260Z,6.30
2018-07-27T02:10:03.078Z,6.50
2018-07-27T02:12:31.895Z,7.60
2018-07-27T02:15:00.670Z,8.20
2018-07-27T02:17:29.509Z,8.10
2018-07-27T02:19:58.433Z,9.97
2018-07-27T02:22:26.798Z,10.60
2018-07-27T02:24:55.598Z,11.90
2018-07-27T02:27:24.452Z,11.53
2018-07-27T02:29:53.251Z,12.20
2018-07-27T02:32:22.168Z,13.10
2018-07-27T02:34:51.022Z,12.50
2018-07-27T02:37:19.849Z,12.33
2018-07-27T02:39:48.736Z,12.20
2018-07-27T02:42:17.953Z,10.57
2018-07-27T02:44:46.744Z,7.90
2018-07-27T02:47:15.517Z,7.57
2018-07-27T02:49:44.650Z,7.13
2018-07-27T02:52:13.122Z,5.90
2018-07-27T02:54:41.909Z,6.43
2018-07-27T02:57:10.720Z,5.50
2018-07-27T02:59:39.518Z,6.10
2018-07-27T03:02:08.420Z,6.23
2018-07-27T03:04:37.262Z,5.27
2018-07-27T03:07:06.145Z,6.00
2018-07-27T03:09:34.949Z,5.90
2018-07-27T03:12:04.230Z,5.73
2018-07-27T03:14:33.023Z,5.37
2018-07-27T03:17:01.816Z,5.40
2018-07-27T03:19:30.602Z,5.27
2018-07-27T03:21:59.474Z,5.70
2018-07-27T03:24:28.396Z,5.10
2018-07-27T03:26:57.168Z,5.33
2018-07-27T03:29:25.964Z,5.67
2018-07-27T03:31:54.980Z,5.80
2018-07-27T03:34:23.783Z,6.63
2018-07-27T03:36:52.592Z,6.50
2018-07-27T03:39:21.668Z,5.90
2018-07-27T03:41:50.457Z,6.07
2018-07-27T03:44:19.218Z,5.73
2018-07-27T03:46:48.061Z,6.30
2018-07-27T03:49:16.869Z,6.87
2018-07-27T03:51:45.655Z,7.10
2018-07-27T03:54:14.573Z,6.33
2018-07-27T03:56:43.397Z,6.70
2018-07-27T03:59:12.184Z,6.90
2018-07-27T04:01:41.047Z,6.77
2018-07-27T04:04:09.840Z,6.73
2018-07-27T04:06:38.621Z,7.13
2018-07-27T04:09:08.898Z,6.40
2018-07-27T04:11:38.139Z,5.93
2018-07-27T04:14:07.143Z,6.47
2018-07-27T04:16:35.953Z,5.63
2018-07-27T04:19:04.740Z,5.83
2018-07-27T04:21:33.576Z,6.00
2018-07-27T04:24:02.454Z,5.73
2018-07-27T04:26:31.241Z,5.37
2018-07-27T04:29:00.023Z,6.07
2018-07-27T04:31:28.854Z,6.13
2018-07-27T04:33:57.941Z,5.80
2018-07-27T04:36:26.791Z,5.80
2018-07-27T04:38:55.627Z,6.20
2018-07-27T04:41:24.405Z,7.00
2018-07-27T04:43:53.253Z,7.30
2018-07-27T04:46:22.108Z,7.33
2018-07-27T04:48:50.893Z,8.53
2018-07-27T04:51:19.665Z,8.00
2018-07-27T04:53:48.840Z,7.80
2018-07-27T04:56:17.682Z,8.50
2018-07-27T04:58:46.542Z,8.43
2018-07-27T05:01:15.722Z,8.67
2018-07-27T05:03:44.510Z,9.50
2018-07-27T05:06:13.297Z,9.17
2018-07-27T05:08:47.346Z,9.97
2018-07-27T05:11:16.151Z,10.67
2018-07-27T05:13:44.991Z,10.07
2018-07-27T05:16:14.122Z,9.83
2018-07-27T05:18:42.939Z,9.77
2018-07-27T05:21:11.812Z,11.23
2018-07-27T05:23:41.080Z,11.97
2018-07-27T05:26:09.906Z,11.97
2018-07-27T05:28:38.741Z,11.43
2018-07-27T05:31:07.609Z,11.43
2018-07-27T05:33:36.434Z,10.30
2018-07-27T05:36:05.288Z,11.30
2018-07-27T05:38:34.641Z,10.13
2018-07-27T05:41:03.469Z,10.33
2018-07-27T05:43:32.298Z,10.37
2018-07-27T05:46:01.223Z,10.07
2018-07-27T05:48:30.103Z,9.80
2018-07-27T05:50:58.868Z,10.37
2018-07-27T05:53:27.807Z,10.23
2018-07-27T05:55:56.655Z,10.37
2018-07-27T05:58:25.541Z,10.97
2018-07-27T06:00:54.489Z,10.40
2018-07-27T06:03:23.280Z,10.70
2018-07-27T06:05:52.100Z,11.70
2018-07-27T06:08:21.119Z,11.63
2018-07-27T06:10:49.930Z,11.53
2018-07-27T06:13:18.739Z,11.47
2018-07-27T06:15:47.611Z,11.63
2018-07-27T06:18:16.507Z,11.13
2018-07-27T06:20:45.262Z,10.80
2018-07-27T06:23:14.096Z,11.30
2018-07-27T06:25:42.941Z,11.80
2018-07-27T06:28:11.784Z,11.70
2018-07-27T06:30:40.594Z,10.30
2018-07-27T06:33:09.001Z,11.70
2018-07-27T06:35:37.821Z,10.70
2018-07-27T06:38:06.762Z,12.83
2018-07-27T06:40:35.587Z,11.47
2018-07-27T06:43:04.427Z,12.03
2018-07-27T06:45:33.446Z,12.10
2018-07-27T06:48:02.346Z,11.87
2018-07-27T06:50:31.162Z,16.90
2018-07-27T06:53:00.013Z,14.03
2018-07-27T06:55:28.885Z,14.93
2018-07-27T06:57:57.678Z,16.47
2018-07-27T07:00:26.498Z,16.60
2018-07-27T07:02:55.337Z,16.33
2018-07-27T07:05:24.145Z,17.17
2018-07-27T07:07:53.173Z,17.33
2018-07-27T07:10:21.972Z,18.17
2018-07-27T07:12:50.761Z,17.50
2018-07-27T07:15:19.566Z,16.70
2018-07-27T07:17:48.385Z,18.07
2018-07-27T07:20:17.202Z,20.10
2018-07-27T07:22:46.124Z,19.57
2018-07-27T07:25:15.044Z,19.37
2018-07-27T07:27:43.751Z,16.80
2018-07-27T07:30:12.674Z,18.20
2018-07-27T07:32:41.472Z,19.80
2018-07-27T07:35:10.283Z,18.60
2018-07-27T07:37:39.565Z,17.10
2018-07-27T07:40:08.929Z,17.90
2018-07-27T07:42:37.878Z,18.97
2018-07-27T07:45:07.425Z,18.50
2018-07-27T07:47:36.260Z,16.30
2018-07-27T07:50:05.844Z,17.57
2018-07-27T07:52:34.688Z,16.80
2018-07-27T07:55:03.083Z,16.50
2018-07-27T07:57:31.907Z,15.73
2018-07-27T08:00:00.779Z,15.30
2018-07-27T08:02:29.594Z,15.80
2018-07-27T08:04:58.362Z,14.80
2018-07-27T08:07:27.221Z,14.00
2018-07-27T08:09:55.998Z,13.10
2018-07-27T08:12:24.779Z,12.07
2018-07-27T08:14:53.794Z,11.27
2018-07-27T08:17:22.738Z,12.07
2018-07-27T08:19:51.145Z,12.00
2018-07-27T08:22:19.860Z,14.20
2018-07-27T08:24:48.662Z,13.37
2018-07-27T08:27:17.473Z,13.70
2018-07-27T08:29:46.593Z,12.60
2018-07-27T08:32:15.511Z,11.97
2018-07-27T08:34:44.320Z,11.20
2018-07-27T08:37:13.379Z,10.70
2018-07-27T08:39:43.149Z,10.50
2018-07-27T08:42:11.920Z,11.37
2018-07-27T08:44:41.816Z,12.17
2018-07-27T08:47:10.713Z,11.63
2018-07-27T08:49:39.550Z,10.60
2018-07-27T08:52:08.469Z,9.50
2018-07-27T08:54:36.876Z,9.67
2018-07-27T08:57:05.730Z,10.40
2018-07-27T08:59:34.728Z,9.33
2018-07-27T09:02:03.646Z,8.77
2018-07-27T09:04:32.450Z,8.60
2018-07-27T09:07:01.359Z,8.20
2018-07-27T09:09:30.154Z,8.50
2018-07-27T09:11:59.018Z,8.53
2018-07-27T09:14:27.632Z,8.63
2018-07-27T09:16:56.458Z,8.80
2018-07-27T09:19:25.299Z,8.83
2018-07-27T09:21:54.170Z,8.70
2018-07-27T09:24:23.366Z,9.53
2018-07-27T09:26:51.682Z,8.90
2018-07-27T09:29:20.867Z,8.60
2018-07-27T09:31:49.677Z,8.17
2018-07-27T09:34:18.556Z,9.20
2018-07-27T09:36:47.417Z,8.40
2018-07-27T09:39:16.262Z,9.50
2018-07-27T09:41:45.067Z,8.13
2018-07-27T09:44:13.918Z,9.03
2018-07-27T09:46:42.775Z,8.70
2018-07-27T09:49:11.703Z,9.10
2018-07-27T09:51:40.624Z,9.13
2018-07-27T09:54:09.466Z,8.47
2018-07-27T09:56:38.294Z,8.47
2018-07-27T09:59:07.263Z,8.43
2018-07-27T10:01:36.081Z,7.30
2018-07-27T10:04:04.998Z,8.43
2018-07-27T10:06:33.879Z,8.57
2018-07-27T10:09:02.789Z,7.60
2018-07-27T10:11:31.225Z,7.60
2018-07-27T10:14:00.383Z,8.20
2018-07-27T10:16:29.203Z,7.60
2018-07-27T10:18:58.031Z,7.23
2018-07-27T17:06:36.206Z,7.30
2018-07-27T17:12:11.407Z,8.80
2018-07-27T17:14:40.227Z,6.57
2018-07-27T17:17:09.110Z,10.43
2018-07-27T17:19:38.128Z,6.50
2018-07-27T17:22:07.088Z,5.10
2018-07-27T17:24:35.878Z,5.27
2018-07-27T17:27:04.832Z,6.17
2018-07-27T17:29:33.674Z,4.80
2018-07-27T17:32:02.499Z,4.60
2018-07-27T17:34:31.324Z,5.90
2018-07-27T17:37:00.111Z,5.10
2018-07-27T17:39:28.930Z,8.30
2018-07-27T17:41:57.917Z,5.50
2018-07-27T17:44:26.745Z,5.30
2018-07-27T17:47:18.128Z,5.70
2018-07-27T17:49:46.920Z,8.03
2018-07-27T17:52:15.717Z,6.43
2018-07-27T17:57:37.114Z,6.20
2018-07-27T18:00:06.667Z,12.37
2018-07-27T18:02:35.631Z,13.90
2018-07-27T18:05:04.968Z,7.33
2018-07-27T18:07:33.822Z,7.70
2018-07-27T18:10:02.630Z,10.77
2018-07-27T18:12:31.578Z,6.13
2018-07-27T18:15:00.464Z,7.33
2018-07-27T18:17:29.253Z,6.17
2018-07-27T18:19:58.060Z,8.70
2018-07-27T18:22:26.858Z,6.90
2018-07-27T18:24:55.732Z,12.67
2018-07-27T18:27:24.588Z,10.37
2018-07-27T18:29:53.453Z,7.80
2018-07-27T18:32:22.309Z,8.10
2018-07-27T18:34:51.126Z,9.60
2018-07-27T18:37:19.960Z,12.90
2018-07-27T18:39:48.780Z,9.70
2018-07-27T18:42:18.048Z,10.50
2018-07-27T18:44:46.936Z,10.10
2018-07-27T18:47:15.750Z,15.40
2018-07-27T18:49:44.584Z,10.57
2018-07-27T18:52:13.363Z,8.63
2018-07-27T18:54:42.177Z,15.93
2018-07-27T18:57:11.598Z,15.57
2018-07-27T18:59:40.391Z,15.40
2018-07-27T19:02:09.261Z,10.00
2018-07-27T19:04:43.656Z,9.73
2018-07-27T19:07:13.508Z,8.50
2018-07-27T19:09:42.345Z,10.10
2018-07-27T19:12:11.393Z,8.33
2018-07-27T19:14:40.185Z,12.00
2018-07-27T19:17:09.029Z,13.90
2018-07-27T19:19:37.918Z,12.13
2018-07-27T19:22:06.791Z,9.83
2018-07-27T19:24:35.607Z,9.03
2018-07-27T19:27:04.730Z,8.70
2018-07-27T19:29:33.514Z,9.50
2018-07-27T19:32:02.551Z,10.33
2018-07-27T19:34:31.794Z,10.20
2018-07-27T19:37:00.608Z,10.20
2018-07-27T19:39:30.096Z,10.20
2018-07-27T19:41:59.197Z,10.97
2018-07-27T19:44:27.993Z,10.67
2018-07-27T19:46:57.439Z,9.67
2018-07-27T19:49:26.585Z,12.57
2018-07-27T19:51:55.393Z,10.60
2018-07-27T19:54:24.220Z,10.23
2018-07-27T19:56:53.089Z,10.80
2018-07-27T19:59:21.901Z,10.40
2018-07-27T20:01:50.792Z,15.77
2018-07-27T20:04:19.757Z,9.50
2018-07-27T20:06:48.592Z,13.20
2018-07-27T20:09:17.403Z,10.40
2018-07-27T20:11:46.250Z,10.10
2018-07-27T20:14:15.191Z,9.43
2018-07-27T20:16:43.998Z,9.47
2018-07-27T20:19:12.855Z,9.80
2018-07-27T20:21:41.669Z,9.10
2018-07-27T20:24:10.462Z,10.57
2018-07-27T20:26:39.680Z,8.90
2018-07-27T20:29:08.509Z,9.50
2018-07-27T20:31:37.342Z,8.87
2018-07-27T20:34:06.215Z,10.03
2018-07-27T20:36:35.001Z,9.60
2018-07-27T20:39:08.656Z,12.97
2018-07-27T20:41:37.483Z,8.70
2018-07-27T20:44:06.290Z,9.10
2018-07-27T20:46:35.488Z,9.00
2018-07-27T20:49:04.409Z,10.50
2018-07-27T20:51:33.228Z,9.20
2018-07-27T20:54:02.067Z,9.30
2018-07-27T20:56:30.882Z,9.00
2018-07-27T20:58:59.880Z,9.27
2018-07-27T21:01:28.672Z,10.30
2018-07-27T21:03:57.603Z,9.73
2018-07-27T21:06:26.416Z,10.00
2018-07-27T21:08:55.192Z,8.93
2018-07-27T21:11:23.984Z,9.40
2018-07-27T21:13:52.816Z,9.50
2018-07-27T21:16:21.628Z,10.00
2018-07-27T21:18:50.437Z,10.10
2018-07-27T21:21:19.422Z,8.70
2018-07-27T21:23:48.225Z,9.60
2018-07-27T21:26:17.014Z,9.80
2018-07-27T21:28:46.074Z,9.00
2018-07-27T21:31:14.883Z,8.40
2018-07-27T21:33:43.671Z,9.30
2018-07-27T21:36:12.786Z,9.57
2018-07-27T21:38:41.603Z,9.07
2018-07-27T21:41:10.418Z,9.70
2018-07-27T21:43:39.209Z,9.40
2018-07-27T21:46:08.074Z,9.60
2018-07-27T21:48:36.920Z,9.40
2018-07-27T21:51:05.769Z,9.33
2018-07-27T21:53:34.570Z,8.77
2018-07-27T21:56:03.451Z,10.50
2018-07-27T21:58:32.282Z,10.40
2018-07-27T22:01:01.234Z,9.63
2018-07-27T22:03:30.119Z,9.50
2018-07-27T22:05:59.277Z,8.50
2018-07-27T22:08:28.074Z,8.87
2018-07-27T22:10:56.904Z,9.10
2018-07-27T22:13:25.968Z,9.00
2018-07-27T22:15:54.719Z,9.07
2018-07-27T22:18:23.550Z,9.60
2018-07-27T22:20:52.487Z,9.93
2018-07-27T22:23:21.288Z,8.37
2018-07-27T22:25:50.146Z,9.80
2018-07-27T22:28:19.080Z,9.70
2018-07-27T22:30:47.460Z,10.27
2018-07-27T22:33:16.318Z,12.53
2018-07-27T22:35:45.477Z,11.60
2018-07-27T22:38:14.286Z,11.90
2018-07-27T22:40:43.136Z,11.20
2018-07-27T22:43:11.956Z,11.97
2018-07-27T22:45:40.790Z,11.10
2018-07-27T22:48:09.670Z,10.33
2018-07-27T22:50:38.705Z,10.90
2018-07-27T22:53:07.541Z,10.50
2018-07-27T22:55:36.425Z,10.60
2018-07-27T22:58:05.582Z,10.27
2018-07-27T23:00:34.354Z,9.37
2018-07-27T23:03:03.158Z,9.70
2018-07-27T23:05:32.114Z,9.63
2018-07-27T23:08:01.000Z,11.20
2018-07-27T23:10:29.793Z,11.10
2018-07-27T23:12:58.791Z,11.03
2018-07-27T23:15:27.603Z,11.23
2018-07-27T23:17:56.394Z,11.37
2018-07-27T23:20:25.231Z,9.70
2018-07-27T23:22:54.028Z,9.93
2018-07-27T23:25:22.841Z,11.37
2018-07-27T23:27:51.343Z,10.33
2018-07-27T23:30:20.193Z,11.70
2018-07-27T23:32:48.967Z,10.33
2018-07-27T23:35:17.945Z,10.13
2018-07-27T23:37:46.726Z,10.57
2018-07-27T23:40:15.642Z,10.60
2018-07-27T23:42:44.470Z,12.30
2018-07-27T23:45:13.326Z,11.03
2018-07-27T23:47:42.146Z,11.87
2018-07-27T23:50:10.956Z,11.27
2018-07-27T23:52:39.804Z,11.10
2018-07-27T23:55:08.740Z,11.23
2018-07-27T23:57:37.809Z,11.53
