createdAt,value
2022-12-01T00:02:12.014Z,82.75
2022-12-01T00:05:07.985Z,75.35
2022-12-01T00:07:59.591Z,83.22
2022-12-01T00:10:36.973Z,70.95
2022-12-01T00:13:20.062Z,65.82
2022-12-01T00:16:23.869Z,66.47
2022-12-01T00:19:01.617Z,60.67
2022-12-01T00:21:43.175Z,61.75
2022-12-01T00:24:27.290Z,59.28
2022-12-01T00:27:06.287Z,55.25
2022-12-01T00:29:47.311Z,63.08
2022-12-01T00:32:31.297Z,55.25
2022-12-01T00:35:17.378Z,53.50
2022-12-01T00:38:11.981Z,56.70
2022-12-01T00:41:02.738Z,51.72
2022-12-01T00:43:43.866Z,55.63
2022-12-01T00:46:29.881Z,51.40
2022-12-01T00:49:15.871Z,60.13
2022-12-01T00:51:59.291Z,53.38
2022-12-01T00:54:46.538Z,51.72
2022-12-01T00:57:31.956Z,52.00
2022-12-01T01:00:16.116Z,43.65
2022-12-01T01:02:59.410Z,57.75
2022-12-01T01:05:43.688Z,71.57
2022-12-01T01:08:29.950Z,66.75
2022-12-01T01:11:11.248Z,62.92
2022-12-01T01:13:49.703Z,69.38
2022-12-01T01:16:28.017Z,59.28
2022-12-01T01:19:11.761Z,56.80
2022-12-01T01:22:00.908Z,58.65
2022-12-01T01:24:50.231Z,55.72
2022-12-01T01:27:29.412Z,56.38
2022-12-01T01:30:10.335Z,50.88
2022-12-01T01:32:45.345Z,51.95
2022-12-01T01:35:26.155Z,54.22
2022-12-01T01:38:12.356Z,57.70
2022-12-01T01:41:08.123Z,39.65
2022-12-01T01:44:00.660Z,53.78
2022-12-01T01:46:39.273Z,56.60
2022-12-01T01:49:21.375Z,52.45
2022-12-01T01:52:03.890Z,48.40
2022-12-01T01:54:48.457Z,50.50
2022-12-01T01:57:33.429Z,57.15
2022-12-01T02:00:31.903Z,52.30
2022-12-01T02:03:12.255Z,51.20
2022-12-01T02:05:53.537Z,53.65
2022-12-01T02:08:34.211Z,60.35
2022-12-01T02:12:09.830Z,54.30
2022-12-01T02:15:15.611Z,56.63
2022-12-01T02:18:19.691Z,52.65
2022-12-01T02:21:17.919Z,58.63
2022-12-01T02:24:46.825Z,58.28
2022-12-01T02:27:54.915Z,51.40
2022-12-01T02:30:47.183Z,58.90
2022-12-01T02:33:51.576Z,61.15
2022-12-01T02:36:48.880Z,57.50
2022-12-01T02:39:34.033Z,55.95
2022-12-01T02:42:38.767Z,49.80
2022-12-01T02:45:23.346Z,50.22
2022-12-01T02:48:05.765Z,66.47
2022-12-01T02:50:51.584Z,53.88
2022-12-01T02:53:31.704Z,48.83
2022-12-01T02:56:26.242Z,53.97
2022-12-01T02:59:00.878Z,58.50
2022-12-01T03:01:55.821Z,59.30
2022-12-01T03:05:05.157Z,54.28
2022-12-01T03:07:59.017Z,57.85
2022-12-01T03:10:59.638Z,50.13
2022-12-01T03:13:45.452Z,53.00
2022-12-01T03:16:59.243Z,51.03
2022-12-01T03:19:50.769Z,55.80
2022-12-01T03:22:44.738Z,50.45
2022-12-01T03:25:30.063Z,53.17
2022-12-01T03:28:21.133Z,53.25
2022-12-01T03:31:03.557Z,56.78
2022-12-01T03:33:55.634Z,45.35
2022-12-01T03:36:53.933Z,49.30
2022-12-01T03:39:36.614Z,51.20
2022-12-01T03:42:48.753Z,52.90
2022-12-01T03:45:44.026Z,47.35
2022-12-01T03:48:27.390Z,49.70
2022-12-01T03:51:17.743Z,45.90
2022-12-01T03:54:02.413Z,53.33
2022-12-01T03:56:52.447Z,55.25
2022-12-01T03:59:30.538Z,51.50
2022-12-01T04:02:05.456Z,48.47
2022-12-01T04:04:43.977Z,52.78
2022-12-01T04:07:25.127Z,47.03
2022-12-01T04:10:05.630Z,55.15
2022-12-01T04:12:52.709Z,57.45
2022-12-01T04:15:33.191Z,62.05
2022-12-01T04:18:10.818Z,58.38
2022-12-01T04:20:59.346Z,55.20
2022-12-01T04:24:00.845Z,64.13
2022-12-01T04:26:46.138Z,55.80
2022-12-01T04:29:32.312Z,55.53
2022-12-01T04:32:14.663Z,63.40
2022-12-01T04:34:54.883Z,58.13
2022-12-01T04:37:41.029Z,54.92
2022-12-01T04:40:28.465Z,52.58
2022-12-01T04:43:20.067Z,55.42
2022-12-01T04:46:03.405Z,54.83
2022-12-01T04:48:55.026Z,56.45
2022-12-01T04:51:36.421Z,54.95
2022-12-01T04:54:03.776Z,54.45
2022-12-01T04:56:35.525Z,53.75
2022-12-01T04:59:16.486Z,53.58
2022-12-01T05:01:57.710Z,51.40
2022-12-01T05:04:38.925Z,54.38
2022-12-01T05:07:22.097Z,49.60
2022-12-01T05:10:05.460Z,65.85
2022-12-01T05:12:52.003Z,58.60
2022-12-01T05:15:33.794Z,59.88
2022-12-01T05:18:11.799Z,68.13
2022-12-01T05:21:03.949Z,62.08
2022-12-01T05:23:47.675Z,51.05
2022-12-01T05:26:27.945Z,57.85
2022-12-01T05:29:13.843Z,56.63
2022-12-01T05:31:56.414Z,56.20
2022-12-01T05:34:37.322Z,53.47
2022-12-01T05:37:24.600Z,54.15
2022-12-01T05:40:02.820Z,62.67
2022-12-01T05:42:33.551Z,55.10
2022-12-01T05:45:22.527Z,67.55
2022-12-01T05:48:03.443Z,74.13
2022-12-01T05:50:47.829Z,69.80
2022-12-01T05:53:28.886Z,74.80
2022-12-01T05:56:10.539Z,64.53
2022-12-01T05:58:59.586Z,70.15
2022-12-01T06:01:44.212Z,64.30
2022-12-01T06:04:27.939Z,69.95
2022-12-01T06:07:03.516Z,66.43
2022-12-01T06:09:51.927Z,62.92
2022-12-01T06:12:32.869Z,65.93
2022-12-01T06:15:19.785Z,69.47
2022-12-01T06:18:00.136Z,63.58
2022-12-01T06:20:44.389Z,64.80
2022-12-01T06:23:35.708Z,58.83
2022-12-01T06:26:18.644Z,64.38
2022-12-01T06:29:07.115Z,62.80
2022-12-01T06:31:58.783Z,65.90
2022-12-01T06:34:43.888Z,65.10
2022-12-01T06:37:32.420Z,137.50
2022-12-01T06:40:21.844Z,165.45
2022-12-01T06:43:10.477Z,156.88
2022-12-01T06:45:57.926Z,129.85
2022-12-01T06:48:42.581Z,121.20
2022-12-01T06:51:12.420Z,107.28
2022-12-01T06:53:53.130Z,116.90
2022-12-01T06:56:37.196Z,103.57
2022-12-01T06:59:18.362Z,120.82
2022-12-01T07:01:58.401Z,117.78
2022-12-01T07:04:39.695Z,130.25
2022-12-01T07:07:17.508Z,136.77
2022-12-01T07:10:03.800Z,103.88
2022-12-01T07:12:53.379Z,118.05
2022-12-01T07:15:34.577Z,111.95
2022-12-01T07:21:08.064Z,105.78
2022-12-01T07:23:39.748Z,105.28
2022-12-01T07:26:45.035Z,98.90
2022-12-01T07:29:37.133Z,91.90
2022-12-01T07:32:21.381Z,92.32
2022-12-01T07:35:02.059Z,92.15
2022-12-01T07:37:45.380Z,80.53
2022-12-01T07:40:26.488Z,71.93
2022-12-01T07:43:12.436Z,81.45
2022-12-01T07:46:09.459Z,78.53
2022-12-01T07:48:53.130Z,78.20
2022-12-01T07:54:26.409Z,77.68
2022-12-01T07:57:05.450Z,76.40
2022-12-01T07:59:46.615Z,80.07
2022-12-01T08:02:33.425Z,92.65
2022-12-01T08:05:17.011Z,79.82
2022-12-01T08:08:05.681Z,82.03
2022-12-01T08:10:48.723Z,76.60
2022-12-01T08:13:37.388Z,87.35
2022-12-01T08:16:18.823Z,102.50
2022-12-01T08:19:05.353Z,122.60
2022-12-01T08:21:46.259Z,120.97
2022-12-01T08:24:28.966Z,86.60
2022-12-01T08:27:19.816Z,106.68
2022-12-01T08:29:57.513Z,97.97
2022-12-01T08:32:40.612Z,97.05
2022-12-01T08:35:21.010Z,91.03
2022-12-01T08:38:10.374Z,76.07
2022-12-01T08:40:42.810Z,70.88
2022-12-01T08:46:40.544Z,64.03
2022-12-01T08:49:17.898Z,60.40
2022-12-01T08:52:14.291Z,51.50
2022-12-01T08:55:01.440Z,51.17
2022-12-01T08:57:43.382Z,52.00
2022-12-01T09:00:30.879Z,48.72
2022-12-01T09:03:13.982Z,50.58
2022-12-01T09:05:49.024Z,46.88
2022-12-01T09:08:37.555Z,39.65
2022-12-01T09:11:22.452Z,44.88
2022-12-01T09:14:17.746Z,52.50
2022-12-01T09:17:12.370Z,49.17
2022-12-01T09:19:53.449Z,50.85
2022-12-01T09:22:39.299Z,52.30
2022-12-01T09:25:30.918Z,52.38
2022-12-01T09:28:14.370Z,47.13
2022-12-01T09:30:58.708Z,44.17
2022-12-01T09:33:36.699Z,43.88
2022-12-01T09:36:15.628Z,46.95
2022-12-01T09:38:55.978Z,47.95
2022-12-01T09:41:53.065Z,45.97
2022-12-01T09:44:48.373Z,48.88
2022-12-01T09:47:44.257Z,47.80
2022-12-01T09:50:30.039Z,47.78
2022-12-01T09:53:12.413Z,42.85
2022-12-01T09:56:03.151Z,47.63
2022-12-01T09:58:53.912Z,45.33
2022-12-01T10:01:41.422Z,51.55
2022-12-01T10:04:35.116Z,45.85
2022-12-01T10:07:30.929Z,48.17
2022-12-01T10:10:26.422Z,50.13
2022-12-01T10:13:07.676Z,45.15
2022-12-01T10:16:21.232Z,46.30
2022-12-01T10:19:25.372Z,47.10
2022-12-01T10:22:57.506Z,50.72
2022-12-01T10:26:10.442Z,49.00
2022-12-01T10:29:14.002Z,45.78
2022-12-01T10:32:05.924Z,48.97
2022-12-01T10:34:45.467Z,49.00
2022-12-01T10:37:30.389Z,45.45
2022-12-01T10:40:18.411Z,44.60
2022-12-01T10:43:00.383Z,41.05
2022-12-01T10:45:49.490Z,38.65
2022-12-01T10:48:38.041Z,43.63
2022-12-01T10:51:22.660Z,41.58
2022-12-01T10:54:17.250Z,41.97
2022-12-01T10:56:58.691Z,40.33
2022-12-01T10:59:57.427Z,42.97
2022-12-01T11:02:37.223Z,39.33
2022-12-01T11:05:32.023Z,36.78
2022-12-01T11:08:26.983Z,34.67
2022-12-01T11:11:24.140Z,27.58
2022-12-01T11:14:12.472Z,39.13
2022-12-01T11:16:57.199Z,38.55
2022-12-01T11:19:45.790Z,36.00
2022-12-01T11:22:34.709Z,29.08
2022-12-01T11:25:26.980Z,36.05
2022-12-01T11:28:25.992Z,34.67
2022-12-01T11:31:14.438Z,30.70
2022-12-01T11:34:00.328Z,28.30
2022-12-01T11:36:53.490Z,25.55
2022-12-01T11:39:52.622Z,27.65
2022-12-01T11:42:45.392Z,22.02
2022-12-01T11:45:43.300Z,28.42
2022-12-01T11:48:42.523Z,26.60
2022-12-01T11:51:28.508Z,19.38
2022-12-01T11:54:25.263Z,20.98
2022-12-01T11:57:32.332Z,23.75
2022-12-01T12:00:26.082Z,24.33
2022-12-01T12:03:30.501Z,28.95
2022-12-01T12:09:45.786Z,22.60
2022-12-01T12:12:54.474Z,17.92
2022-12-01T12:16:05.207Z,25.27
2022-12-01T12:19:12.320Z,23.00
2022-12-01T12:22:18.503Z,21.85
2022-12-01T12:25:29.779Z,19.27
2022-12-01T12:28:40.340Z,22.98
2022-12-01T12:31:34.042Z,22.92
2022-12-01T12:34:37.269Z,18.38
2022-12-01T12:37:21.522Z,22.10
2022-12-01T12:40:22.096Z,19.48
2022-12-01T12:43:09.509Z,19.63
2022-12-01T12:46:13.865Z,16.38
2022-12-01T12:49:22.390Z,19.95
2022-12-01T12:52:08.347Z,19.65
2022-12-01T12:55:16.578Z,20.40
2022-12-01T12:58:11.053Z,21.88
2022-12-01T13:00:52.744Z,20.52
2022-12-01T13:06:35.667Z,21.75
2022-12-01T13:09:35.989Z,20.70
2022-12-01T13:12:58.339Z,24.08
2022-12-01T13:15:43.616Z,18.30
2022-12-01T13:18:53.352Z,21.52
2022-12-01T13:21:34.691Z,19.75
2022-12-01T13:24:25.704Z,20.27
2022-12-01T13:27:34.639Z,18.33
2022-12-01T13:30:31.361Z,18.52
2022-12-01T13:33:31.064Z,18.48
2022-12-01T13:36:56.191Z,21.25
2022-12-01T13:39:42.694Z,15.68
2022-12-01T13:42:36.892Z,18.85
2022-12-01T13:48:22.648Z,21.67
2022-12-01T13:51:12.075Z,21.92
2022-12-01T13:54:17.508Z,20.13
2022-12-01T13:57:09.317Z,22.48
2022-12-01T14:00:14.598Z,23.88
2022-12-01T14:03:39.192Z,19.35
2022-12-01T14:06:58.790Z,20.45
2022-12-01T14:09:46.775Z,21.98
2022-12-01T14:12:37.392Z,23.63
2022-12-01T14:15:42.301Z,22.35
2022-12-01T14:18:58.370Z,22.35
2022-12-01T14:21:54.914Z,26.70
2022-12-01T14:24:38.174Z,22.42
2022-12-01T14:27:38.080Z,19.42
2022-12-01T14:30:50.044Z,28.58
2022-12-01T14:33:54.104Z,27.90
2022-12-01T14:36:52.402Z,22.42
2022-12-01T14:39:30.464Z,25.83
2022-12-01T14:42:45.288Z,37.42
2022-12-01T14:45:28.531Z,39.75
2022-12-01T14:48:50.988Z,41.92
2022-12-01T14:51:41.841Z,27.48
2022-12-01T14:54:31.918Z,32.58
2022-12-01T14:57:15.136Z,29.50
2022-12-01T15:00:12.911Z,22.30
2022-12-01T15:02:55.856Z,24.85
2022-12-01T15:05:40.320Z,23.50
2022-12-01T15:11:33.996Z,29.35
2022-12-01T15:14:30.336Z,25.38
2022-12-01T15:17:34.531Z,26.05
2022-12-01T15:20:46.336Z,30.02
2022-12-01T15:23:33.783Z,25.70
2022-12-01T15:26:24.610Z,23.35
2022-12-01T15:29:31.230Z,25.27
2022-12-01T15:32:08.250Z,29.10
2022-12-01T15:34:56.704Z,25.65
2022-12-01T15:37:49.016Z,24.17
2022-12-01T15:43:58.584Z,35.83
2022-12-01T15:46:45.339Z,34.50
2022-12-01T15:49:41.857Z,35.55
2022-12-01T15:52:22.280Z,34.30
2022-12-01T15:55:06.896Z,42.78
2022-12-01T15:57:49.346Z,49.70
2022-12-01T16:00:30.651Z,47.50
2022-12-01T16:03:11.952Z,59.58
2022-12-01T16:06:00.588Z,64.95
2022-12-01T16:08:43.124Z,73.88
2022-12-01T16:11:22.377Z,77.50
2022-12-01T16:14:31.732Z,77.75
2022-12-01T16:17:17.108Z,67.28
2022-12-01T16:20:25.930Z,71.05
2022-12-01T16:23:19.450Z,70.70
2022-12-01T16:26:01.849Z,68.60
2022-12-01T16:28:57.168Z,69.82
2022-12-01T16:32:12.702Z,72.90
2022-12-01T16:34:50.383Z,84.25
2022-12-01T16:37:32.351Z,67.00
2022-12-01T16:40:19.918Z,67.95
2022-12-01T16:43:04.545Z,73.57
2022-12-01T16:46:12.238Z,68.75
2022-12-01T16:48:50.476Z,64.90
2022-12-01T16:51:54.147Z,63.83
2022-12-01T16:54:39.980Z,64.80
2022-12-01T16:57:17.967Z,71.75
2022-12-01T17:00:01.943Z,78.85
2022-12-01T17:02:39.446Z,76.80
2022-12-01T17:05:31.105Z,72.97
2022-12-01T17:08:17.620Z,66.43
2022-12-01T17:10:58.683Z,64.20
2022-12-01T17:13:39.331Z,70.90
2022-12-01T17:16:26.248Z,73.22
2022-12-01T17:19:17.177Z,67.85
2022-12-01T17:22:00.104Z,65.82
2022-12-01T17:24:53.951Z,55.70
2022-12-01T17:27:34.450Z,56.25
2022-12-01T17:30:19.797Z,51.88
2022-12-01T17:33:01.322Z,51.03
2022-12-01T17:35:49.922Z,49.60
2022-12-01T17:38:41.954Z,65.88
2022-12-01T17:41:35.755Z,74.93
2022-12-01T17:44:11.324Z,74.45
2022-12-01T17:46:49.620Z,83.25
2022-12-01T17:49:31.784Z,89.25
2022-12-01T17:52:17.536Z,88.07
2022-12-01T17:55:01.717Z,93.57
2022-12-01T17:57:47.740Z,89.75
2022-12-01T18:00:34.713Z,86.07
2022-12-01T18:03:18.401Z,91.13
2022-12-01T18:06:18.987Z,84.60
2022-12-01T18:08:59.178Z,86.10
2022-12-01T18:11:43.145Z,87.53
2022-12-01T18:14:26.183Z,88.22
2022-12-01T18:17:12.240Z,90.68
2022-12-01T18:19:52.016Z,97.18
2022-12-01T18:22:36.637Z,116.78
2022-12-01T18:25:13.516Z,94.80
2022-12-01T18:28:03.300Z,95.88
2022-12-01T18:30:49.718Z,101.45
2022-12-01T18:33:33.161Z,99.72
2022-12-01T18:36:17.453Z,84.82
2022-12-01T18:39:11.266Z,94.05
2022-12-01T18:41:49.323Z,103.60
2022-12-01T18:44:32.855Z,90.72
2022-12-01T18:47:14.147Z,96.15
2022-12-01T18:49:58.722Z,98.82
2022-12-01T18:52:42.597Z,106.72
2022-12-01T18:55:24.488Z,98.18
2022-12-01T18:58:14.368Z,102.85
2022-12-01T19:01:07.457Z,116.85
2022-12-01T19:03:46.918Z,125.78
2022-12-01T19:06:23.124Z,113.45
2022-12-01T19:09:17.345Z,115.70
2022-12-01T19:12:00.766Z,100.68
2022-12-01T19:14:41.272Z,107.50
2022-12-01T19:17:33.348Z,116.88
2022-12-01T19:20:12.219Z,118.97
2022-12-01T19:23:05.090Z,104.10
2022-12-01T19:25:50.235Z,111.25
2022-12-01T19:28:34.330Z,114.03
2022-12-01T19:31:22.867Z,121.13
2022-12-01T19:34:07.412Z,126.32
2022-12-01T19:36:52.429Z,109.55
2022-12-01T19:39:48.864Z,117.00
2022-12-01T19:42:30.625Z,89.97
2022-12-01T19:45:17.506Z,134.60
2022-12-01T19:48:08.178Z,125.47
2022-12-01T19:50:47.347Z,115.43
2022-12-01T19:53:33.921Z,108.80
2022-12-01T19:56:19.334Z,113.95
2022-12-01T19:58:56.744Z,111.15
2022-12-01T20:01:39.323Z,111.45
2022-12-01T20:04:26.796Z,109.72
2022-12-01T20:07:05.519Z,113.40
2022-12-01T20:09:48.350Z,113.88
2022-12-01T20:12:36.461Z,106.68
2022-12-01T20:15:28.155Z,105.80
2022-12-01T20:18:12.690Z,115.50
2022-12-01T20:20:53.657Z,103.60
2022-12-01T20:23:51.678Z,109.32
2022-12-01T20:26:35.460Z,105.78
2022-12-01T20:29:19.551Z,116.22
2022-12-01T20:32:06.770Z,112.70
2022-12-01T20:34:41.565Z,107.22
2022-12-01T20:37:17.413Z,107.80
2022-12-01T20:39:59.550Z,103.00
2022-12-01T20:42:34.736Z,97.90
2022-12-01T20:45:17.716Z,108.18
2022-12-01T20:48:14.670Z,103.13
2022-12-01T20:50:55.041Z,97.03
2022-12-01T20:53:59.632Z,106.07
2022-12-01T20:56:48.133Z,87.93
2022-12-01T20:59:27.335Z,87.70
2022-12-01T21:02:06.155Z,94.68
2022-12-01T21:04:56.316Z,89.93
2022-12-01T21:07:49.527Z,87.57
2022-12-01T21:10:37.779Z,93.45
2022-12-01T21:13:42.510Z,80.85
2022-12-01T21:16:30.103Z,85.65
2022-12-01T21:19:19.987Z,83.07
2022-12-01T21:22:05.054Z,95.22
2022-12-01T21:24:54.495Z,85.35
2022-12-01T21:27:35.284Z,84.13
2022-12-01T21:30:21.922Z,85.28
2022-12-01T21:36:00.716Z,72.25
2022-12-01T21:38:49.892Z,80.32
2022-12-01T21:41:38.784Z,72.65
2022-12-01T21:47:15.422Z,78.43
2022-12-01T21:50:00.628Z,71.85
2022-12-01T21:52:48.123Z,86.47
2022-12-01T21:55:48.521Z,71.53
2022-12-01T21:58:35.228Z,67.28
2022-12-01T22:01:37.190Z,73.97
2022-12-01T22:04:33.018Z,75.95
2022-12-01T22:07:10.315Z,83.35
2022-12-01T22:09:47.736Z,260.50
2022-12-01T22:12:32.713Z,155.75
2022-12-01T22:15:53.960Z,113.72
2022-12-01T22:18:47.636Z,110.97
2022-12-01T22:22:15.806Z,125.95
2022-12-01T22:25:25.310Z,108.82
2022-12-01T22:28:12.253Z,105.13
2022-12-01T22:31:00.211Z,105.25
2022-12-01T22:33:46.892Z,99.43
2022-12-01T22:36:38.974Z,100.57
2022-12-01T22:39:35.338Z,84.88
2022-12-01T22:42:20.033Z,82.25
2022-12-01T22:44:57.250Z,78.47
2022-12-01T22:47:46.638Z,78.15
2022-12-01T22:50:37.411Z,78.55
2022-12-01T22:53:18.194Z,79.35
2022-12-01T22:56:01.227Z,83.18
2022-12-01T22:58:41.039Z,84.60
2022-12-01T23:01:27.335Z,83.78
2022-12-01T23:04:42.276Z,76.85
2022-12-01T23:08:05.290Z,73.28
2022-12-01T23:10:46.308Z,73.53
2022-12-01T23:14:00.358Z,83.75
2022-12-01T23:16:43.391Z,77.22
2022-12-01T23:19:21.090Z,76.82
2022-12-01T23:22:11.953Z,74.60
2022-12-01T23:24:57.499Z,79.57
2022-12-01T23:27:40.964Z,100.72
2022-12-01T23:30:27.788Z,96.45
2022-12-01T23:33:42.324Z,86.30
2022-12-01T23:36:33.291Z,86.18
2022-12-01T23:39:24.940Z,85.35
2022-12-01T23:42:11.239Z,85.72
2022-12-01T23:44:58.046Z,87.47
2022-12-01T23:47:33.621Z,77.30
2022-12-01T23:50:19.104Z,89.88
2022-12-01T23:52:59.814Z,84.88
2022-12-01T23:55:43.296Z,86.72
2022-12-01T23:58:21.387Z,89.00
