createdAt,value
2019-03-10T00:00:47.145Z,5.47
2019-03-10T00:01:55.966Z,3.30
2019-03-10T00:03:03.168Z,3.27
2019-03-10T00:04:10.381Z,4.27
2019-03-10T00:05:17.531Z,6.20
2019-03-10T00:06:24.714Z,7.20
2019-03-10T00:07:32.035Z,2.83
2019-03-10T00:08:39.527Z,3.50
2019-03-10T00:09:46.684Z,5.63
2019-03-10T00:10:53.831Z,4.80
2019-03-10T00:12:00.996Z,3.47
2019-03-10T00:13:08.316Z,4.53
2019-03-10T00:14:16.009Z,1.90
2019-03-10T00:15:23.202Z,2.73
2019-03-10T00:16:30.444Z,3.47
2019-03-10T00:17:37.600Z,4.07
2019-03-10T00:18:44.829Z,4.27
2019-03-10T00:19:53.604Z,4.50
2019-03-10T00:21:00.755Z,5.10
2019-03-10T00:22:08.424Z,3.83
2019-03-10T00:23:15.586Z,3.97
2019-03-10T00:24:22.783Z,5.60
2019-03-10T00:25:29.936Z,3.27
2019-03-10T00:26:37.115Z,3.13
2019-03-10T00:27:44.275Z,3.50
2019-03-10T00:28:51.428Z,2.90
2019-03-10T00:29:58.580Z,2.23
2019-03-10T00:31:05.759Z,3.63
2019-03-10T00:32:12.902Z,4.53
2019-03-10T00:33:20.380Z,3.47
2019-03-10T00:34:27.682Z,1.90
2019-03-10T00:35:34.834Z,3.17
2019-03-10T00:36:42.019Z,3.13
2019-03-10T00:37:49.321Z,2.80
2019-03-10T00:40:06.705Z,2.13
2019-03-10T00:42:08.265Z,6.33
2019-03-10T00:44:37.795Z,4.93
2019-03-10T00:46:39.762Z,3.97
2019-03-10T00:48:39.470Z,3.13
2019-03-10T00:50:37.459Z,3.87
2019-03-10T00:52:11.761Z,1.87
2019-03-10T00:53:18.915Z,1.77
2019-03-10T00:54:27.057Z,3.13
2019-03-10T00:55:34.322Z,4.10
2019-03-10T00:56:41.723Z,3.43
2019-03-10T00:57:48.872Z,2.63
2019-03-10T00:58:56.022Z,2.37
2019-03-10T01:00:03.396Z,2.67
2019-03-10T01:01:11.335Z,2.73
2019-03-10T01:02:18.502Z,2.77
2019-03-10T01:03:25.910Z,1.80
2019-03-10T01:04:33.132Z,2.40
2019-03-10T01:05:40.446Z,3.63
2019-03-10T01:06:47.884Z,3.03
2019-03-10T01:07:55.045Z,1.60
2019-03-10T01:09:02.204Z,2.80
2019-03-10T01:10:11.225Z,4.47
2019-03-10T01:11:18.653Z,3.13
2019-03-10T01:12:26.505Z,2.73
2019-03-10T01:13:34.065Z,5.00
2019-03-10T01:14:42.696Z,2.60
2019-03-10T01:15:50.313Z,2.97
2019-03-10T01:16:58.025Z,2.50
2019-03-10T01:18:05.807Z,4.43
2019-03-10T01:19:13.425Z,3.70
2019-03-10T01:20:20.607Z,1.77
2019-03-10T01:21:30.561Z,3.33
2019-03-10T01:22:38.190Z,1.90
2019-03-10T01:23:45.371Z,1.53
2019-03-10T01:24:52.522Z,3.43
2019-03-10T01:25:59.762Z,3.27
2019-03-10T01:27:06.910Z,2.93
2019-03-10T01:28:14.063Z,3.40
2019-03-10T01:29:21.430Z,2.60
2019-03-10T01:30:31.573Z,1.63
2019-03-10T01:32:23.203Z,1.90
2019-03-10T01:34:15.094Z,2.40
2019-03-10T01:35:27.642Z,3.17
2019-03-10T01:36:32.400Z,2.37
2019-03-10T01:37:40.948Z,1.83
2019-03-10T01:38:49.910Z,2.87
2019-03-10T01:39:57.166Z,4.00
2019-03-10T01:41:04.319Z,3.10
2019-03-10T01:42:11.492Z,2.50
2019-03-10T01:43:18.649Z,1.43
2019-03-10T01:44:25.845Z,1.73
2019-03-10T01:45:33.038Z,2.87
2019-03-10T01:46:40.234Z,2.63
2019-03-10T01:47:47.409Z,1.87
2019-03-10T01:48:54.590Z,2.47
2019-03-10T01:50:01.746Z,3.87
2019-03-10T01:51:08.910Z,2.57
2019-03-10T01:52:16.093Z,3.00
2019-03-10T01:53:25.863Z,3.37
2019-03-10T01:54:32.092Z,2.13
2019-03-10T01:55:39.326Z,1.33
2019-03-10T01:56:46.493Z,2.97
2019-03-10T01:57:53.655Z,4.07
2019-03-10T01:59:00.814Z,3.47
2019-03-10T02:00:10.692Z,4.87
2019-03-10T02:01:19.466Z,3.40
2019-03-10T02:02:26.727Z,3.57
2019-03-10T02:03:33.921Z,2.83
2019-03-10T02:04:41.165Z,2.07
2019-03-10T02:05:48.246Z,1.20
2019-03-10T02:06:56.737Z,3.13
2019-03-10T02:08:04.018Z,1.93
2019-03-10T02:09:11.449Z,3.43
2019-03-10T02:10:18.766Z,3.10
2019-03-10T02:11:26.039Z,1.23
2019-03-10T02:12:33.553Z,1.90
2019-03-10T02:13:40.730Z,3.33
2019-03-10T02:14:49.033Z,3.00
2019-03-10T02:15:56.165Z,3.57
2019-03-10T02:17:03.323Z,3.17
2019-03-10T02:18:10.418Z,2.37
2019-03-10T02:19:17.597Z,3.17
2019-03-10T02:20:24.830Z,4.07
2019-03-10T02:21:31.988Z,1.77
2019-03-10T02:22:39.137Z,3.20
2019-03-10T02:23:46.233Z,4.70
2019-03-10T02:24:53.535Z,2.03
2019-03-10T02:26:00.706Z,2.67
2019-03-10T02:27:08.170Z,3.27
2019-03-10T02:28:15.350Z,2.67
2019-03-10T02:29:22.498Z,1.73
2019-03-10T02:30:29.649Z,3.37
2019-03-10T02:31:36.907Z,2.43
2019-03-10T02:32:44.133Z,3.87
2019-03-10T02:33:51.625Z,4.00
2019-03-10T02:34:58.746Z,2.17
2019-03-10T02:36:06.018Z,5.90
2019-03-10T02:37:13.496Z,2.90
2019-03-10T02:38:20.645Z,3.53
2019-03-10T02:39:28.885Z,3.07
2019-03-10T02:40:36.052Z,4.33
2019-03-10T02:41:43.375Z,2.77
2019-03-10T02:42:50.526Z,2.73
2019-03-10T02:43:57.699Z,3.00
2019-03-10T02:45:05.098Z,2.50
2019-03-10T02:46:12.264Z,2.77
2019-03-10T02:47:19.440Z,4.43
2019-03-10T02:48:26.680Z,3.23
2019-03-10T02:49:34.927Z,4.07
2019-03-10T02:50:42.092Z,3.07
2019-03-10T02:51:49.426Z,5.20
2019-03-10T02:52:56.597Z,1.33
2019-03-10T02:54:03.800Z,3.23
2019-03-10T02:55:10.994Z,2.83
2019-03-10T02:56:18.138Z,2.03
2019-03-10T02:57:25.368Z,3.50
2019-03-10T02:58:32.917Z,2.07
2019-03-10T02:59:40.070Z,4.97
2019-03-10T03:00:47.225Z,4.10
2019-03-10T03:01:54.398Z,4.77
2019-03-10T03:03:01.568Z,3.23
2019-03-10T03:04:08.729Z,3.37
2019-03-10T03:05:17.000Z,2.33
2019-03-10T03:06:24.141Z,2.93
2019-03-10T03:07:31.368Z,3.73
2019-03-10T03:08:38.558Z,3.73
2019-03-10T03:09:45.732Z,3.27
2019-03-10T03:10:53.032Z,2.50
2019-03-10T03:12:01.132Z,3.07
2019-03-10T03:13:08.464Z,2.50
2019-03-10T03:14:15.624Z,2.97
2019-03-10T03:15:22.806Z,3.00
2019-03-10T03:16:30.074Z,3.63
2019-03-10T03:17:37.510Z,2.60
2019-03-10T03:18:44.685Z,3.13
2019-03-10T03:19:51.844Z,1.57
2019-03-10T03:20:59.199Z,2.50
2019-03-10T03:22:06.376Z,3.40
2019-03-10T03:23:13.545Z,1.87
2019-03-10T03:24:20.701Z,3.77
2019-03-10T03:25:27.866Z,1.87
2019-03-10T03:26:35.154Z,1.10
2019-03-10T03:27:42.300Z,2.37
2019-03-10T03:28:49.478Z,1.43
2019-03-10T03:29:56.611Z,2.50
2019-03-10T03:31:03.861Z,1.43
2019-03-10T03:32:11.038Z,1.43
2019-03-10T03:33:18.217Z,2.10
2019-03-10T03:34:25.601Z,2.00
2019-03-10T03:36:04.004Z,1.20
2019-03-10T03:37:17.579Z,1.27
2019-03-10T03:38:33.064Z,2.07
2019-03-10T03:39:50.058Z,1.30
2019-03-10T03:41:01.755Z,2.33
2019-03-10T03:42:09.079Z,2.20
2019-03-10T03:43:16.242Z,2.40
2019-03-10T03:44:23.395Z,2.80
2019-03-10T03:45:30.704Z,2.30
2019-03-10T03:46:38.136Z,3.07
2019-03-10T03:47:45.295Z,1.70
2019-03-10T03:48:52.581Z,2.33
2019-03-10T03:49:59.834Z,2.57
2019-03-10T03:51:06.989Z,2.90
2019-03-10T03:52:14.153Z,3.30
2019-03-10T03:53:21.327Z,1.23
2019-03-10T03:54:28.501Z,1.07
2019-03-10T03:55:36.955Z,2.27
2019-03-10T03:56:44.199Z,1.60
2019-03-10T03:57:51.289Z,2.87
2019-03-10T03:58:58.477Z,2.37
2019-03-10T04:00:06.657Z,1.30
2019-03-10T04:01:35.880Z,1.23
2019-03-10T04:02:43.042Z,1.87
2019-03-10T04:03:50.205Z,1.90
2019-03-10T04:04:57.382Z,2.93
2019-03-10T04:06:04.555Z,2.40
2019-03-10T04:07:11.709Z,3.03
2019-03-10T04:08:18.792Z,2.40
2019-03-10T04:09:25.943Z,1.53
2019-03-10T04:10:33.044Z,1.70
2019-03-10T04:11:40.191Z,2.47
2019-03-10T04:12:47.354Z,1.90
2019-03-10T04:13:54.566Z,2.27
2019-03-10T04:15:01.725Z,2.37
2019-03-10T04:16:09.051Z,1.37
2019-03-10T04:17:16.203Z,0.97
2019-03-10T04:18:23.288Z,3.70
2019-03-10T04:19:31.591Z,1.67
2019-03-10T04:20:38.743Z,1.20
2019-03-10T04:21:45.911Z,1.47
2019-03-10T04:22:53.291Z,1.37
2019-03-10T04:24:00.525Z,3.40
2019-03-10T04:25:08.527Z,2.50
2019-03-10T04:26:15.699Z,3.03
2019-03-10T04:27:22.869Z,1.80
2019-03-10T04:28:30.019Z,1.73
2019-03-10T04:29:37.176Z,3.17
2019-03-10T04:30:44.318Z,2.40
2019-03-10T04:31:53.056Z,1.73
2019-03-10T04:33:00.244Z,2.57
2019-03-10T04:34:07.554Z,1.10
2019-03-10T04:35:14.719Z,1.93
2019-03-10T04:36:21.884Z,0.90
2019-03-10T04:37:30.357Z,1.43
2019-03-10T04:38:37.527Z,1.33
2019-03-10T04:39:44.678Z,1.70
2019-03-10T04:40:51.984Z,1.27
2019-03-10T04:41:59.142Z,2.13
2019-03-10T04:43:06.325Z,1.47
2019-03-10T04:44:13.483Z,1.23
2019-03-10T04:45:20.652Z,1.33
2019-03-10T04:46:27.880Z,1.40
2019-03-10T04:47:34.977Z,0.97
2019-03-10T04:48:42.240Z,3.70
2019-03-10T04:49:49.549Z,1.20
2019-03-10T04:50:56.699Z,1.10
2019-03-10T04:52:04.092Z,1.50
2019-03-10T04:53:11.318Z,1.70
2019-03-10T04:54:32.621Z,2.23
2019-03-10T04:55:50.444Z,1.73
2019-03-10T04:57:09.444Z,1.33
2019-03-10T04:58:17.664Z,1.40
2019-03-10T04:59:24.880Z,1.93
2019-03-10T05:00:33.259Z,1.40
2019-03-10T05:01:40.766Z,2.77
2019-03-10T05:02:47.928Z,1.93
2019-03-10T05:03:55.148Z,1.97
2019-03-10T05:05:02.409Z,1.47
2019-03-10T05:06:09.670Z,1.67
2019-03-10T05:07:16.845Z,2.00
2019-03-10T05:08:23.993Z,1.87
2019-03-10T05:09:31.204Z,1.53
2019-03-10T05:10:38.375Z,2.13
2019-03-10T05:11:45.522Z,2.10
2019-03-10T05:12:52.695Z,1.13
2019-03-10T05:13:59.872Z,1.97
2019-03-10T05:15:07.351Z,1.20
2019-03-10T05:16:14.748Z,1.10
2019-03-10T05:17:21.914Z,1.50
2019-03-10T05:18:29.159Z,1.10
2019-03-10T05:19:38.213Z,1.07
2019-03-10T05:20:45.374Z,1.67
2019-03-10T05:21:52.530Z,1.10
2019-03-10T05:23:33.820Z,1.20
2019-03-10T05:24:41.014Z,1.10
2019-03-10T05:25:48.248Z,1.90
2019-03-10T05:26:55.406Z,1.13
2019-03-10T05:28:02.735Z,1.50
2019-03-10T05:29:09.877Z,2.33
2019-03-10T05:30:17.183Z,2.53
2019-03-10T05:31:24.343Z,2.43
2019-03-10T05:32:31.485Z,1.77
2019-03-10T05:33:38.634Z,2.30
2019-03-10T05:34:45.867Z,4.03
2019-03-10T05:35:53.031Z,4.33
2019-03-10T05:37:00.192Z,5.73
2019-03-10T05:38:07.356Z,7.77
2019-03-10T05:39:14.509Z,6.77
2019-03-10T05:40:21.667Z,6.00
2019-03-10T05:41:28.881Z,6.00
2019-03-10T05:42:36.044Z,3.93
2019-03-10T05:43:43.179Z,4.50
2019-03-10T05:44:50.328Z,2.53
2019-03-10T05:45:57.570Z,1.53
2019-03-10T05:47:04.756Z,1.87
2019-03-10T05:48:12.172Z,1.77
2019-03-10T05:49:19.334Z,0.90
2019-03-10T05:50:26.490Z,1.17
2019-03-10T05:51:33.683Z,0.83
2019-03-10T05:52:40.760Z,1.20
2019-03-10T05:53:47.909Z,0.53
2019-03-10T05:54:55.108Z,1.53
2019-03-10T05:56:02.251Z,0.50
2019-03-10T05:57:09.521Z,1.53
2019-03-10T05:58:16.783Z,0.80
2019-03-10T05:59:23.935Z,1.53
2019-03-10T06:00:41.781Z,0.87
2019-03-10T06:01:40.040Z,0.70
2019-03-10T06:02:47.490Z,0.50
2019-03-10T06:03:54.571Z,0.77
2019-03-10T06:05:03.132Z,0.60
2019-03-10T06:06:10.304Z,0.60
2019-03-10T06:07:17.446Z,0.63
2019-03-10T06:08:24.601Z,0.93
2019-03-10T06:09:31.815Z,1.17
2019-03-10T06:10:38.997Z,1.37
2019-03-10T06:11:46.298Z,0.60
2019-03-10T06:12:53.532Z,1.27
2019-03-10T06:14:00.722Z,1.47
2019-03-10T06:15:07.896Z,0.57
2019-03-10T06:16:15.052Z,0.70
2019-03-10T06:17:22.234Z,0.60
2019-03-10T06:18:29.378Z,1.20
2019-03-10T06:19:36.595Z,0.50
2019-03-10T06:20:43.740Z,0.70
2019-03-10T06:21:50.903Z,1.10
2019-03-10T06:22:58.052Z,0.60
2019-03-10T06:24:05.203Z,0.60
2019-03-10T06:25:12.360Z,0.40
2019-03-10T06:26:19.450Z,1.27
2019-03-10T06:27:26.639Z,1.63
2019-03-10T06:28:33.810Z,1.27
2019-03-10T06:29:40.907Z,0.50
2019-03-10T06:30:48.061Z,0.60
2019-03-10T06:31:55.258Z,0.53
2019-03-10T06:33:02.430Z,0.70
2019-03-10T06:34:09.586Z,0.63
2019-03-10T06:35:16.732Z,0.70
2019-03-10T06:36:23.947Z,0.97
2019-03-10T06:37:31.168Z,0.57
2019-03-10T06:38:38.403Z,0.67
2019-03-10T06:39:45.608Z,0.70
2019-03-10T06:40:54.591Z,0.50
2019-03-10T06:42:01.801Z,1.33
2019-03-10T06:43:09.008Z,0.87
2019-03-10T06:44:16.155Z,0.67
2019-03-10T06:45:23.315Z,0.70
2019-03-10T06:46:30.459Z,1.27
2019-03-10T06:47:37.623Z,0.70
2019-03-10T06:48:44.796Z,0.73
2019-03-10T06:49:51.953Z,0.83
2019-03-10T06:50:59.044Z,0.90
2019-03-10T06:52:06.410Z,1.30
2019-03-10T06:53:13.489Z,1.97
2019-03-10T06:54:20.574Z,1.30
2019-03-10T06:55:27.737Z,1.40
2019-03-10T06:56:34.902Z,1.70
2019-03-10T06:57:42.050Z,1.87
2019-03-10T06:58:49.196Z,1.40
2019-03-10T06:59:56.354Z,1.63
2019-03-10T07:01:03.498Z,1.13
2019-03-10T07:02:10.659Z,0.83
2019-03-10T07:03:17.812Z,0.77
2019-03-10T07:04:24.957Z,0.70
2019-03-10T07:05:32.126Z,0.67
2019-03-10T07:06:39.271Z,2.03
2019-03-10T07:07:46.428Z,1.80
2019-03-10T07:08:53.779Z,2.40
2019-03-10T07:10:01.056Z,1.80
2019-03-10T07:11:09.296Z,1.87
2019-03-10T07:12:16.438Z,1.83
2019-03-10T07:13:23.602Z,1.87
2019-03-10T07:14:30.882Z,2.30
2019-03-10T07:15:38.063Z,1.60
2019-03-10T07:16:45.165Z,1.40
2019-03-10T07:17:52.303Z,1.53
2019-03-10T07:18:59.504Z,2.80
2019-03-10T07:20:09.782Z,2.37
2019-03-10T07:21:16.948Z,1.60
2019-03-10T07:22:24.171Z,1.60
2019-03-10T07:23:31.328Z,1.70
2019-03-10T07:24:39.512Z,1.43
2019-03-10T07:25:48.316Z,1.50
2019-03-10T07:26:55.386Z,1.20
2019-03-10T07:28:13.633Z,1.30
2019-03-10T07:29:24.987Z,1.03
2019-03-10T07:30:51.018Z,1.23
2019-03-10T07:32:04.147Z,1.60
2019-03-10T07:33:30.213Z,0.90
2019-03-10T07:35:11.443Z,1.60
2019-03-10T07:36:37.843Z,1.10
2019-03-10T07:37:53.973Z,1.93
2019-03-10T07:39:22.979Z,1.67
2019-03-10T07:40:47.753Z,1.03
2019-03-10T07:42:19.759Z,1.63
2019-03-10T07:43:40.982Z,2.73
2019-03-10T07:45:02.816Z,5.90
2019-03-10T07:46:23.385Z,8.47
2019-03-10T07:47:40.811Z,6.97
2019-03-10T07:49:09.742Z,7.00
2019-03-10T07:50:33.101Z,15.00
2019-03-10T07:51:58.065Z,13.27
2019-03-10T07:53:27.848Z,5.00
2019-03-10T07:55:03.137Z,2.40
2019-03-10T07:56:18.143Z,2.90
2019-03-10T07:57:44.191Z,2.43
2019-03-10T07:59:16.628Z,2.70
2019-03-10T08:00:48.633Z,7.20
2019-03-10T08:02:13.358Z,6.17
2019-03-10T08:03:40.814Z,3.70
2019-03-10T08:05:05.723Z,4.50
2019-03-10T08:06:34.555Z,3.17
2019-03-10T08:07:48.204Z,2.53
2019-03-10T08:09:12.880Z,3.70
2019-03-10T08:10:30.506Z,1.50
2019-03-10T08:11:55.458Z,1.70
2019-03-10T08:13:24.265Z,1.33
2019-03-10T08:14:49.110Z,1.00
2019-03-10T08:16:02.394Z,1.40
2019-03-10T08:17:28.480Z,1.80
2019-03-10T08:18:48.443Z,1.37
2019-03-10T08:20:19.516Z,2.23
2019-03-10T08:21:35.689Z,1.40
2019-03-10T08:22:54.554Z,2.20
2019-03-10T08:24:29.628Z,2.60
2019-03-10T08:25:55.717Z,3.10
2019-03-10T08:27:27.703Z,1.60
2019-03-10T08:28:53.705Z,1.03
2019-03-10T08:30:08.914Z,1.20
2019-03-10T08:31:34.114Z,1.73
2019-03-10T08:33:09.601Z,1.00
2019-03-10T08:34:42.236Z,1.30
2019-03-10T08:36:02.712Z,1.23
2019-03-10T08:37:15.316Z,1.57
2019-03-10T08:38:33.137Z,1.23
2019-03-10T08:40:05.759Z,1.37
2019-03-10T08:41:34.538Z,0.77
2019-03-10T08:42:50.882Z,0.70
2019-03-10T08:44:32.230Z,1.57
2019-03-10T08:45:49.294Z,0.63
2019-03-10T08:47:20.462Z,1.03
2019-03-10T08:48:47.584Z,0.70
2019-03-10T08:50:02.588Z,0.60
2019-03-10T08:51:28.675Z,0.70
2019-03-10T08:52:54.678Z,1.00
2019-03-10T08:54:07.447Z,0.70
2019-03-10T08:55:24.028Z,0.63
2019-03-10T08:56:43.999Z,0.53
2019-03-10T08:58:28.511Z,0.87
2019-03-10T08:59:45.418Z,0.60
2019-03-10T09:01:11.458Z,1.30
2019-03-10T09:02:39.734Z,0.50
2019-03-10T09:04:05.777Z,0.50
2019-03-10T09:05:24.189Z,0.30
2019-03-10T09:06:48.360Z,0.60
2019-03-10T09:08:23.354Z,0.70
2019-03-10T09:09:38.054Z,0.60
2019-03-10T09:11:07.450Z,0.50
2019-03-10T09:12:33.447Z,0.50
2019-03-10T09:13:58.950Z,0.60
2019-03-10T09:15:20.171Z,0.30
2019-03-10T09:16:42.378Z,0.47
2019-03-10T09:18:14.503Z,0.40
2019-03-10T09:19:28.369Z,0.57
2019-03-10T09:21:06.762Z,1.53
2019-03-10T09:22:26.147Z,0.67
2019-03-10T09:23:47.452Z,0.80
2019-03-10T09:25:11.130Z,0.50
2019-03-10T09:26:27.520Z,0.43
2019-03-10T09:27:50.775Z,0.90
2019-03-10T09:29:29.159Z,0.70
2019-03-10T09:30:54.657Z,0.40
2019-03-10T09:32:17.104Z,0.77
2019-03-10T09:33:42.381Z,0.40
2019-03-10T09:35:12.499Z,0.40
2019-03-10T09:36:47.621Z,0.20
2019-03-10T09:38:13.262Z,0.20
2019-03-10T09:39:36.493Z,0.30
2019-03-10T09:41:11.722Z,0.60
2019-03-10T09:42:39.907Z,0.20
2019-03-10T09:44:05.098Z,0.30
2019-03-10T09:45:33.989Z,0.20
2019-03-10T09:46:46.866Z,0.50
2019-03-10T09:48:06.438Z,0.40
2019-03-10T09:49:24.563Z,0.53
2019-03-10T09:50:46.702Z,0.80
2019-03-10T09:52:13.829Z,0.60
2019-03-10T09:53:42.958Z,0.50
2019-03-10T09:55:07.629Z,0.30
2019-03-10T09:56:36.722Z,0.30
2019-03-10T09:57:58.004Z,0.30
2019-03-10T09:59:21.372Z,0.20
2019-03-10T10:00:42.250Z,0.47
2019-03-10T10:02:08.321Z,0.67
2019-03-10T10:03:22.621Z,0.70
2019-03-10T10:04:46.741Z,0.80
2019-03-10T10:06:00.233Z,0.70
2019-03-10T10:07:18.239Z,0.60
2019-03-10T10:08:31.347Z,0.40
2019-03-10T10:09:51.838Z,1.13
2019-03-10T10:11:16.439Z,0.50
2019-03-10T10:12:48.522Z,0.50
2019-03-10T10:14:11.927Z,0.40
2019-03-10T10:15:44.175Z,0.47
2019-03-10T10:17:03.084Z,0.33
2019-03-10T10:18:32.047Z,0.40
2019-03-10T10:19:56.777Z,0.50
2019-03-10T10:21:16.671Z,0.53
2019-03-10T10:22:31.412Z,0.40
2019-03-10T10:23:57.454Z,0.30
2019-03-10T10:25:41.668Z,0.53
2019-03-10T10:27:01.899Z,0.30
2019-03-10T10:28:36.577Z,0.13
2019-03-10T10:29:51.214Z,0.60
2019-03-10T10:31:14.154Z,0.33
2019-03-10T10:32:43.576Z,0.40
2019-03-10T10:34:09.803Z,0.77
2019-03-10T10:35:38.970Z,0.30
2019-03-10T10:37:14.030Z,0.30
2019-03-10T10:38:37.618Z,0.13
2019-03-10T10:40:04.501Z,0.17
2019-03-10T10:41:29.330Z,0.83
2019-03-10T10:43:04.641Z,0.30
2019-03-10T10:44:43.189Z,0.30
2019-03-10T10:46:04.652Z,0.20
2019-03-10T10:47:30.714Z,0.20
2019-03-10T10:48:56.775Z,0.30
2019-03-10T10:50:29.371Z,0.30
2019-03-10T10:51:47.172Z,1.07
2019-03-10T10:53:21.405Z,0.20
2019-03-10T10:54:41.564Z,0.40
2019-03-10T10:56:16.840Z,0.20
2019-03-10T10:57:41.927Z,0.30
2019-03-10T10:59:04.378Z,0.20
2019-03-10T11:00:29.629Z,0.23
2019-03-10T11:01:58.706Z,0.10
2019-03-10T11:03:23.754Z,0.20
2019-03-10T11:04:48.840Z,0.20
2019-03-10T11:06:10.972Z,0.30
2019-03-10T11:07:46.420Z,0.30
2019-03-10T11:09:09.724Z,0.30
2019-03-10T11:10:35.804Z,0.50
2019-03-10T11:12:04.003Z,0.30
2019-03-10T11:13:23.453Z,0.30
2019-03-10T11:14:48.459Z,0.30
2019-03-10T11:16:23.866Z,0.30
2019-03-10T11:17:49.922Z,0.30
2019-03-10T11:19:07.284Z,0.23
2019-03-10T11:20:24.420Z,0.30
2019-03-10T11:21:49.300Z,0.30
2019-03-10T11:23:14.196Z,0.37
2019-03-10T11:24:26.498Z,0.40
2019-03-10T11:25:52.575Z,0.30
2019-03-10T11:27:22.316Z,0.20
2019-03-10T11:28:54.838Z,0.23
2019-03-10T11:30:17.516Z,0.30
2019-03-10T11:31:41.589Z,0.37
2019-03-10T11:33:10.672Z,0.30
2019-03-10T11:34:39.821Z,0.30
2019-03-10T11:35:54.208Z,0.30
2019-03-10T11:37:17.201Z,0.23
2019-03-10T11:38:37.324Z,0.20
2019-03-10T11:40:03.511Z,0.40
2019-03-10T11:41:33.851Z,0.30
2019-03-10T11:42:54.627Z,0.20
2019-03-10T11:44:15.762Z,0.30
2019-03-10T11:46:00.045Z,0.33
2019-03-10T11:47:13.834Z,0.20
2019-03-10T11:48:58.215Z,0.57
2019-03-10T11:50:17.050Z,0.30
2019-03-10T11:51:46.948Z,0.20
2019-03-10T11:53:18.664Z,0.30
2019-03-10T11:54:53.184Z,0.20
2019-03-10T11:56:21.679Z,0.43
2019-03-10T11:57:38.895Z,0.23
2019-03-10T11:59:06.044Z,0.40
2019-03-10T12:00:40.805Z,0.40
2019-03-10T12:01:59.602Z,0.20
2019-03-10T12:03:24.905Z,0.20
2019-03-10T12:04:41.802Z,0.23
2019-03-10T12:06:06.288Z,0.30
2019-03-10T12:07:33.436Z,0.27
2019-03-10T12:08:58.245Z,0.23
2019-03-10T12:10:06.437Z,0.30
2019-03-10T12:11:13.643Z,0.57
2019-03-10T12:12:20.810Z,0.23
2019-03-10T12:13:27.967Z,0.20
2019-03-10T12:14:35.148Z,0.20
2019-03-10T12:15:42.314Z,0.30
2019-03-10T12:16:49.561Z,0.30
2019-03-10T12:17:56.729Z,0.20
2019-03-10T12:19:03.909Z,0.27
2019-03-10T12:20:11.683Z,0.30
2019-03-10T12:21:19.913Z,0.30
2019-03-10T12:22:27.079Z,0.33
2019-03-10T12:23:34.252Z,1.80
2019-03-10T12:24:41.423Z,0.20
2019-03-10T12:25:48.591Z,0.30
2019-03-10T12:26:56.159Z,0.30
2019-03-10T12:28:03.351Z,0.30
2019-03-10T12:29:10.499Z,0.20
2019-03-10T12:30:17.776Z,0.30
2019-03-10T12:31:24.933Z,0.30
2019-03-10T12:32:32.025Z,0.30
2019-03-10T12:33:39.095Z,0.30
2019-03-10T12:34:46.251Z,0.73
2019-03-10T12:35:53.407Z,0.33
2019-03-10T12:37:00.571Z,0.30
2019-03-10T12:38:07.763Z,0.30
2019-03-10T12:39:17.040Z,0.37
2019-03-10T12:40:23.803Z,0.30
2019-03-10T12:41:31.033Z,0.30
2019-03-10T12:42:38.206Z,0.20
2019-03-10T12:43:45.397Z,0.20
2019-03-10T12:44:52.583Z,0.20
2019-03-10T12:45:59.740Z,0.30
2019-03-10T12:47:07.094Z,0.33
2019-03-10T12:48:14.265Z,0.20
2019-03-10T12:49:21.431Z,0.30
2019-03-10T12:50:28.625Z,0.20
2019-03-10T12:51:35.792Z,0.20
2019-03-10T12:52:43.946Z,0.43
2019-03-10T12:53:51.127Z,0.30
2019-03-10T12:54:58.342Z,0.37
2019-03-10T12:56:05.724Z,0.20
2019-03-10T12:57:12.887Z,0.33
2019-03-10T12:58:20.068Z,0.20
2019-03-10T12:59:27.236Z,0.40
2019-03-10T13:00:34.425Z,0.30
2019-03-10T13:01:41.626Z,0.43
2019-03-10T13:02:48.794Z,0.20
2019-03-10T13:03:59.201Z,0.30
2019-03-10T13:05:05.074Z,0.83
2019-03-10T13:06:12.518Z,0.20
2019-03-10T13:07:19.729Z,0.30
2019-03-10T13:08:26.918Z,0.20
2019-03-10T13:09:34.277Z,0.30
2019-03-10T13:10:41.487Z,0.30
2019-03-10T13:11:48.737Z,0.50
2019-03-10T13:12:55.941Z,0.30
2019-03-10T13:14:03.118Z,0.30
2019-03-10T13:15:10.901Z,0.57
2019-03-10T13:16:18.099Z,1.13
2019-03-10T13:17:25.237Z,0.27
2019-03-10T13:18:32.425Z,0.40
2019-03-10T13:19:39.596Z,0.50
2019-03-10T13:20:46.757Z,0.30
2019-03-10T13:21:53.911Z,0.20
2019-03-10T13:23:01.069Z,0.23
2019-03-10T13:24:08.245Z,0.37
2019-03-10T13:25:16.706Z,0.43
2019-03-10T13:26:23.901Z,0.47
2019-03-10T13:27:30.997Z,0.30
2019-03-10T13:28:38.224Z,0.80
2019-03-10T13:29:45.424Z,0.30
2019-03-10T13:30:52.598Z,0.30
2019-03-10T13:31:59.797Z,0.30
2019-03-10T13:33:06.962Z,1.43
2019-03-10T13:34:14.147Z,0.23
2019-03-10T13:35:21.313Z,1.23
2019-03-10T13:36:28.506Z,0.70
2019-03-10T13:37:35.876Z,0.20
2019-03-10T13:38:43.052Z,0.97
2019-03-10T13:39:50.285Z,0.87
2019-03-10T13:40:57.475Z,0.20
2019-03-10T13:42:04.669Z,0.20
2019-03-10T13:43:11.845Z,0.27
2019-03-10T13:44:19.049Z,0.50
2019-03-10T13:45:26.362Z,0.30
2019-03-10T13:46:33.620Z,0.90
2019-03-10T13:47:40.776Z,0.93
2019-03-10T13:48:48.211Z,0.47
2019-03-10T13:49:55.400Z,0.20
2019-03-10T13:51:02.603Z,0.27
2019-03-10T13:52:09.767Z,1.97
2019-03-10T13:53:16.942Z,0.27
2019-03-10T13:54:24.207Z,0.30
2019-03-10T13:55:31.581Z,0.50
2019-03-10T13:56:38.750Z,0.40
2019-03-10T13:57:45.940Z,0.40
2019-03-10T13:58:53.185Z,0.20
2019-03-10T14:00:00.437Z,0.30
2019-03-10T14:01:08.968Z,0.20
2019-03-10T14:02:16.292Z,0.77
2019-03-10T14:03:23.459Z,0.40
2019-03-10T14:04:30.626Z,0.50
2019-03-10T14:05:37.830Z,0.50
2019-03-10T14:06:45.089Z,0.60
2019-03-10T14:07:52.261Z,1.67
2019-03-10T14:08:59.505Z,1.97
2019-03-10T14:10:07.416Z,0.50
2019-03-10T14:11:14.591Z,2.57
2019-03-10T14:12:21.764Z,1.77
2019-03-10T14:13:28.978Z,0.93
2019-03-10T14:14:36.157Z,0.47
2019-03-10T14:15:44.408Z,0.50
2019-03-10T14:16:51.886Z,1.50
2019-03-10T14:17:59.058Z,0.73
2019-03-10T14:19:06.255Z,0.57
2019-03-10T14:20:13.615Z,0.50
2019-03-10T14:21:20.799Z,2.87
2019-03-10T14:22:27.972Z,1.43
2019-03-10T14:23:35.170Z,0.60
2019-03-10T14:24:42.324Z,0.43
2019-03-10T14:25:49.507Z,0.67
2019-03-10T14:26:56.702Z,0.57
2019-03-10T14:28:03.873Z,1.30
2019-03-10T14:29:11.047Z,1.13
2019-03-10T14:30:18.567Z,0.87
2019-03-10T14:31:25.769Z,3.63
2019-03-10T14:32:32.943Z,2.07
2019-03-10T14:33:40.124Z,0.47
2019-03-10T14:34:48.180Z,1.53
2019-03-10T14:35:55.351Z,0.83
2019-03-10T14:37:02.523Z,0.60
2019-03-10T14:38:09.692Z,0.80
2019-03-10T14:39:17.089Z,1.40
2019-03-10T14:40:24.253Z,1.13
2019-03-10T14:41:31.417Z,1.13
2019-03-10T14:42:38.666Z,1.40
2019-03-10T14:43:45.826Z,0.90
2019-03-10T14:44:52.999Z,1.17
2019-03-10T14:46:00.167Z,1.37
2019-03-10T14:47:07.340Z,0.97
2019-03-10T14:48:14.496Z,0.80
2019-03-10T14:49:23.373Z,2.00
2019-03-10T14:50:31.635Z,1.10
2019-03-10T14:51:38.823Z,1.47
2019-03-10T14:52:45.984Z,3.10
2019-03-10T14:53:54.147Z,1.10
2019-03-10T14:55:01.340Z,1.53
2019-03-10T14:56:08.554Z,0.70
2019-03-10T14:57:15.722Z,0.50
2019-03-10T14:58:22.876Z,1.20
2019-03-10T14:59:30.063Z,1.13
2019-03-10T15:00:37.268Z,1.90
2019-03-10T15:01:44.455Z,1.83
2019-03-10T15:02:51.611Z,1.47
2019-03-10T15:03:58.783Z,4.50
2019-03-10T15:05:06.351Z,0.60
2019-03-10T15:06:13.554Z,2.13
2019-03-10T15:07:20.821Z,3.40
2019-03-10T15:08:29.079Z,4.10
2019-03-10T15:09:36.243Z,1.93
2019-03-10T15:10:43.410Z,0.60
2019-03-10T15:11:50.615Z,2.20
2019-03-10T15:12:57.801Z,0.90
2019-03-10T15:14:05.010Z,3.70
2019-03-10T15:15:21.699Z,1.67
2019-03-10T15:16:21.403Z,1.50
2019-03-10T15:17:28.573Z,1.50
2019-03-10T15:18:35.748Z,4.13
2019-03-10T15:19:42.925Z,0.80
2019-03-10T15:20:50.158Z,2.83
2019-03-10T15:21:57.307Z,1.07
2019-03-10T15:23:04.489Z,1.67
2019-03-10T15:24:11.690Z,1.60
2019-03-10T15:25:18.946Z,0.80
2019-03-10T15:26:26.092Z,1.57
2019-03-10T15:27:33.284Z,1.33
2019-03-10T15:28:40.453Z,2.93
2019-03-10T15:29:47.646Z,1.50
2019-03-10T15:30:54.808Z,1.13
2019-03-10T15:32:02.063Z,1.57
2019-03-10T15:33:09.243Z,1.30
2019-03-10T15:34:16.399Z,2.50
2019-03-10T15:35:23.571Z,1.93
2019-03-10T15:36:31.802Z,2.87
2019-03-10T15:37:38.994Z,2.00
2019-03-10T15:38:46.176Z,4.10
2019-03-10T15:39:53.461Z,2.77
2019-03-10T15:41:00.613Z,1.70
2019-03-10T15:42:07.798Z,3.70
2019-03-10T15:43:14.987Z,2.57
2019-03-10T15:44:22.162Z,1.10
2019-03-10T15:45:29.333Z,1.70
2019-03-10T15:46:36.510Z,1.53
2019-03-10T15:47:43.889Z,3.57
2019-03-10T15:48:52.031Z,2.03
2019-03-10T15:49:59.225Z,0.90
2019-03-10T15:51:06.731Z,1.13
2019-03-10T15:52:13.872Z,3.03
2019-03-10T15:53:21.046Z,0.97
2019-03-10T15:54:29.218Z,2.83
2019-03-10T15:55:36.367Z,1.90
2019-03-10T15:56:43.542Z,3.17
2019-03-10T15:57:51.089Z,2.73
2019-03-10T15:58:58.360Z,2.10
2019-03-10T16:00:08.423Z,1.27
2019-03-10T16:01:16.285Z,3.20
2019-03-10T16:02:23.465Z,2.37
2019-03-10T16:03:30.636Z,2.73
2019-03-10T16:04:37.789Z,1.40
2019-03-10T16:05:44.996Z,2.43