createdAt,value
2019-02-17T00:01:32.392Z,10.33
2019-02-17T00:03:37.447Z,10.57
2019-02-17T00:05:42.384Z,11.90
2019-02-17T00:07:47.344Z,12.03
2019-02-17T00:09:52.224Z,10.90
2019-02-17T00:11:57.105Z,11.00
2019-02-17T00:14:02.012Z,11.97
2019-02-17T00:16:06.932Z,11.63
2019-02-17T00:18:11.957Z,10.47
2019-02-17T00:20:16.756Z,11.80
2019-02-17T00:22:21.613Z,11.33
2019-02-17T00:24:26.390Z,10.83
2019-02-17T00:26:31.298Z,10.47
2019-02-17T00:28:36.269Z,11.03
2019-02-17T00:30:41.110Z,11.47
2019-02-17T00:32:46.051Z,10.30
2019-02-17T00:34:51.738Z,11.50
2019-02-17T00:36:56.631Z,12.13
2019-02-17T00:39:01.469Z,11.40
2019-02-17T00:41:07.778Z,10.63
2019-02-17T00:43:12.635Z,11.40
2019-02-17T00:45:17.459Z,11.60
2019-02-17T00:47:23.398Z,11.13
2019-02-17T00:49:28.330Z,11.13
2019-02-17T00:51:33.171Z,11.60
2019-02-17T00:53:38.004Z,10.50
2019-02-17T00:55:42.892Z,11.77
2019-02-17T00:57:47.870Z,12.50
2019-02-17T00:59:52.768Z,12.20
2019-02-17T01:01:57.815Z,10.73
2019-02-17T01:04:02.711Z,11.10
2019-02-17T01:06:07.486Z,11.63
2019-02-17T01:08:12.295Z,11.97
2019-02-17T01:10:17.128Z,11.83
2019-02-17T01:12:21.942Z,12.07
2019-02-17T01:14:26.934Z,11.57
2019-02-17T01:16:32.821Z,12.10
2019-02-17T01:18:37.648Z,10.70
2019-02-17T01:20:42.694Z,11.13
2019-02-17T01:22:47.526Z,10.80
2019-02-17T01:24:52.320Z,12.23
2019-02-17T01:26:57.253Z,12.20
2019-02-17T01:29:02.155Z,10.47
2019-02-17T01:31:08.489Z,11.30
2019-02-17T01:33:13.680Z,10.53
2019-02-17T01:35:18.602Z,11.33
2019-02-17T01:37:23.445Z,11.33
2019-02-17T01:39:28.262Z,10.63
2019-02-17T01:41:33.081Z,12.20
2019-02-17T01:43:38.016Z,11.53
2019-02-17T01:45:42.808Z,12.73
2019-02-17T01:47:47.786Z,11.03
2019-02-17T01:49:52.800Z,11.07
2019-02-17T01:51:57.730Z,11.23
2019-02-17T01:54:02.686Z,12.13
2019-02-17T01:56:07.624Z,10.70
2019-02-17T01:58:12.885Z,12.93
2019-02-17T02:00:18.069Z,12.13
2019-02-17T02:02:22.909Z,10.53
2019-02-17T02:04:27.689Z,11.10
2019-02-17T02:06:32.505Z,11.03
2019-02-17T02:08:37.297Z,11.47
2019-02-17T02:10:42.026Z,10.93
2019-02-17T02:12:46.913Z,12.30
2019-02-17T02:14:51.733Z,11.70
2019-02-17T02:16:57.899Z,10.37
2019-02-17T02:19:02.719Z,12.67
2019-02-17T02:21:07.878Z,10.97
2019-02-17T02:23:12.653Z,10.37
2019-02-17T02:25:17.416Z,10.70
2019-02-17T02:27:22.146Z,10.50
2019-02-17T02:29:26.977Z,10.37
2019-02-17T02:31:31.897Z,10.50
2019-02-17T02:33:37.324Z,12.97
2019-02-17T02:35:42.280Z,10.03
2019-02-17T02:37:47.111Z,11.60
2019-02-17T02:39:52.013Z,9.70
2019-02-17T02:41:56.716Z,11.57
2019-02-17T02:44:01.596Z,11.50
2019-02-17T02:46:06.356Z,11.23
2019-02-17T02:48:11.418Z,10.40
2019-02-17T02:50:16.280Z,10.40
2019-02-17T02:52:21.186Z,9.93
2019-02-17T02:54:26.203Z,10.13
2019-02-17T02:56:31.075Z,11.23
2019-02-17T02:58:35.776Z,10.37
2019-02-17T03:00:40.573Z,10.87
2019-02-17T03:02:46.807Z,10.27
2019-02-17T03:04:51.595Z,10.27
2019-02-17T03:06:58.769Z,10.60
2019-02-17T03:09:04.397Z,9.43
2019-02-17T03:11:09.485Z,10.90
2019-02-17T03:13:14.315Z,9.97
2019-02-17T03:15:19.077Z,10.63
2019-02-17T03:17:23.895Z,10.67
2019-02-17T03:19:28.935Z,11.20
2019-02-17T03:21:33.707Z,11.27
2019-02-17T03:23:38.696Z,10.50
2019-02-17T03:25:45.277Z,11.80
2019-02-17T03:27:51.303Z,11.77
2019-02-17T03:30:04.426Z,10.47
2019-02-17T03:32:02.748Z,10.37
2019-02-17T03:34:07.585Z,11.10
2019-02-17T03:36:12.556Z,11.37
2019-02-17T03:38:17.595Z,11.53
2019-02-17T03:40:22.424Z,13.37
2019-02-17T03:42:27.358Z,9.33
2019-02-17T03:44:32.102Z,10.53
2019-02-17T03:46:36.890Z,10.73
2019-02-17T03:48:41.715Z,10.43
2019-02-17T03:50:46.644Z,12.00
2019-02-17T03:52:51.443Z,11.30
2019-02-17T03:54:56.267Z,10.70
2019-02-17T03:57:01.074Z,10.03
2019-02-17T03:59:05.876Z,10.70
2019-02-17T04:01:11.736Z,10.13
2019-02-17T04:03:16.636Z,10.60
2019-02-17T04:05:21.541Z,11.10
2019-02-17T04:07:26.481Z,10.53
2019-02-17T04:09:31.288Z,10.37
2019-02-17T04:11:36.256Z,10.63
2019-02-17T04:13:41.165Z,10.80
2019-02-17T04:15:46.143Z,11.67
2019-02-17T04:17:51.003Z,10.57
2019-02-17T04:19:55.901Z,11.07
2019-02-17T04:22:00.696Z,9.47
2019-02-17T04:24:05.408Z,10.07
2019-02-17T04:26:10.439Z,11.77
2019-02-17T04:28:15.360Z,11.30
2019-02-17T04:30:28.662Z,10.67
2019-02-17T04:32:26.923Z,9.90
2019-02-17T04:34:31.723Z,10.80
2019-02-17T04:36:36.639Z,10.50
2019-02-17T04:38:42.160Z,10.60
2019-02-17T04:40:47.136Z,9.30
2019-02-17T04:42:52.100Z,10.83
2019-02-17T04:44:56.884Z,11.03
2019-02-17T04:47:01.875Z,12.27
2019-02-17T04:49:06.715Z,10.40
2019-02-17T04:51:11.463Z,8.83
2019-02-17T04:53:16.433Z,11.07
2019-02-17T04:55:21.295Z,11.00
2019-02-17T04:57:26.044Z,11.30
2019-02-17T04:59:30.927Z,12.53
2019-02-17T05:01:35.775Z,9.70
2019-02-17T05:03:40.716Z,10.23
2019-02-17T05:05:45.662Z,10.80
2019-02-17T05:07:50.507Z,9.37
2019-02-17T05:09:55.397Z,9.77
2019-02-17T05:12:00.296Z,9.23
2019-02-17T05:14:05.025Z,12.60
2019-02-17T05:16:09.795Z,10.10
2019-02-17T05:18:14.635Z,11.93
2019-02-17T05:20:19.935Z,10.07
2019-02-17T05:22:24.792Z,11.27
2019-02-17T05:24:29.476Z,10.07
2019-02-17T05:26:34.286Z,10.77
2019-02-17T05:28:38.980Z,12.07
2019-02-17T05:30:53.031Z,10.27
2019-02-17T05:32:51.227Z,10.50
2019-02-17T05:34:56.126Z,10.13
2019-02-17T05:37:02.625Z,10.37
2019-02-17T05:39:08.402Z,9.63
2019-02-17T05:41:13.228Z,9.97
2019-02-17T05:43:18.005Z,8.40
2019-02-17T05:45:22.774Z,9.80
2019-02-17T05:47:27.565Z,10.97
2019-02-17T05:49:32.490Z,9.53
2019-02-17T05:51:37.278Z,9.67
2019-02-17T05:53:41.970Z,10.63
2019-02-17T05:55:46.776Z,9.40
2019-02-17T05:57:51.549Z,8.93
2019-02-17T05:59:56.420Z,11.77
2019-02-17T06:02:01.258Z,10.67
2019-02-17T06:04:05.947Z,10.03
2019-02-17T06:06:10.677Z,9.53
2019-02-17T06:08:16.953Z,10.73
2019-02-17T06:10:21.772Z,11.07
2019-02-17T06:12:26.685Z,10.00
2019-02-17T06:14:31.458Z,11.27
2019-02-17T06:16:36.262Z,10.60
2019-02-17T06:18:41.013Z,9.00
2019-02-17T06:20:45.818Z,11.17
2019-02-17T06:22:50.516Z,9.53
2019-02-17T06:24:56.254Z,10.43
2019-02-17T06:27:01.427Z,11.10
2019-02-17T06:29:06.434Z,9.73
2019-02-17T06:31:14.306Z,10.07
2019-02-17T06:33:19.367Z,9.80
2019-02-17T06:35:24.261Z,11.77
2019-02-17T06:37:29.557Z,10.40
2019-02-17T06:39:34.474Z,10.60
2019-02-17T06:41:39.556Z,12.00
2019-02-17T06:43:44.414Z,10.47
2019-02-17T06:45:49.478Z,10.87
2019-02-17T06:47:54.566Z,9.23
2019-02-17T06:49:59.723Z,10.17
2019-02-17T06:52:05.655Z,9.57
2019-02-17T06:54:10.504Z,11.23
2019-02-17T06:56:34.363Z,11.37
2019-02-17T06:58:39.417Z,10.97
2019-02-17T07:00:49.993Z,10.47
2019-02-17T07:02:54.862Z,10.50
2019-02-17T07:05:13.164Z,10.50
2019-02-17T07:07:17.976Z,9.63
2019-02-17T07:09:22.916Z,10.23
2019-02-17T07:11:27.730Z,9.60
2019-02-17T07:13:32.577Z,9.97
2019-02-17T07:15:37.383Z,10.53
2019-02-17T07:17:42.417Z,10.67
2019-02-17T07:19:47.240Z,8.57
2019-02-17T07:21:52.078Z,10.83
2019-02-17T07:23:56.850Z,10.37
2019-02-17T07:26:01.977Z,10.87
2019-02-17T07:28:06.749Z,9.70
2019-02-17T07:30:11.767Z,11.27
2019-02-17T07:32:16.681Z,10.20
2019-02-17T07:34:23.268Z,10.60
2019-02-17T07:36:29.591Z,9.10
2019-02-17T07:38:34.471Z,9.93
2019-02-17T07:40:39.200Z,9.83
2019-02-17T07:42:44.189Z,9.43
2019-02-17T07:44:48.996Z,11.57
2019-02-17T07:46:53.859Z,9.83
2019-02-17T07:48:58.809Z,10.23
2019-02-17T07:51:04.040Z,10.63
2019-02-17T07:53:08.752Z,9.83
2019-02-17T07:55:13.693Z,9.10
2019-02-17T07:57:18.541Z,10.87
2019-02-17T07:59:23.456Z,9.87
2019-02-17T08:01:28.209Z,9.17
2019-02-17T08:03:33.082Z,10.40
2019-02-17T08:05:37.910Z,11.10
2019-02-17T08:07:42.852Z,11.53
2019-02-17T08:09:47.751Z,11.40
2019-02-17T08:11:52.914Z,9.90
2019-02-17T08:13:57.861Z,10.47
2019-02-17T08:16:02.962Z,11.63
2019-02-17T08:18:07.963Z,9.80
2019-02-17T08:20:12.833Z,10.77
2019-02-17T08:22:17.649Z,10.50
2019-02-17T08:24:22.592Z,11.10
2019-02-17T08:26:27.504Z,12.67
2019-02-17T08:28:32.556Z,14.23
2019-02-17T08:30:37.301Z,13.17
2019-02-17T08:32:44.068Z,15.60
2019-02-17T08:34:48.575Z,9.43
2019-02-17T08:36:53.373Z,11.30
2019-02-17T08:38:58.314Z,10.33
2019-02-17T08:41:03.073Z,9.57
2019-02-17T08:43:07.917Z,10.97
2019-02-17T08:45:13.115Z,9.97
2019-02-17T08:47:18.033Z,12.50
2019-02-17T08:49:22.901Z,10.63
2019-02-17T08:51:27.816Z,12.40
2019-02-17T08:53:32.559Z,9.67
2019-02-17T08:55:37.341Z,12.17
2019-02-17T08:57:42.254Z,10.70
2019-02-17T08:59:48.174Z,9.57
2019-02-17T09:01:53.077Z,10.57
2019-02-17T09:03:57.933Z,10.83
2019-02-17T09:06:02.715Z,10.93
2019-02-17T09:08:07.555Z,11.33
2019-02-17T09:10:12.642Z,9.07
2019-02-17T09:12:17.572Z,10.60
2019-02-17T09:14:22.513Z,10.67
2019-02-17T09:16:28.153Z,12.03
2019-02-17T09:18:33.013Z,13.50
2019-02-17T09:20:37.863Z,11.43
2019-02-17T09:22:42.785Z,12.77
2019-02-17T09:24:48.010Z,12.63
2019-02-17T09:26:52.897Z,21.43
2019-02-17T09:28:57.715Z,23.27
2019-02-17T09:31:02.714Z,18.53
2019-02-17T09:33:10.037Z,24.93
2019-02-17T09:35:15.040Z,16.60
2019-02-17T09:37:24.043Z,22.73
2019-02-17T09:39:29.174Z,21.57
2019-02-17T09:41:34.018Z,26.03
2019-02-17T09:43:42.198Z,28.03
2019-02-17T09:45:47.376Z,28.50
2019-02-17T09:47:55.163Z,20.73
2019-02-17T09:49:59.992Z,23.20
2019-02-17T09:52:04.869Z,32.40
2019-02-17T09:54:10.070Z,22.00
2019-02-17T09:56:15.332Z,19.23
2019-02-17T09:58:20.130Z,21.83
2019-02-17T10:00:34.813Z,21.87
2019-02-17T10:03:02.529Z,22.80
2019-02-17T10:05:08.914Z,26.27
2019-02-17T10:07:13.844Z,22.70
2019-02-17T10:09:18.651Z,20.77
2019-02-17T10:11:23.458Z,20.70
2019-02-17T10:13:28.333Z,19.10
2019-02-17T10:15:33.193Z,18.53
2019-02-17T10:17:37.999Z,21.50
2019-02-17T10:19:42.754Z,19.97
2019-02-17T10:21:48.478Z,21.73
2019-02-17T10:23:53.577Z,19.67
2019-02-17T10:25:59.033Z,23.97
2019-02-17T10:28:07.007Z,20.27
2019-02-17T10:30:12.940Z,17.77
2019-02-17T10:32:17.930Z,24.63
2019-02-17T10:34:22.751Z,18.17
2019-02-17T10:36:27.633Z,18.47
2019-02-17T10:38:32.513Z,18.90
2019-02-17T10:40:37.609Z,20.20
2019-02-17T10:42:42.474Z,20.27
2019-02-17T10:44:47.495Z,19.30
2019-02-17T10:46:52.514Z,14.93
2019-02-17T10:48:59.391Z,17.17
2019-02-17T10:51:04.294Z,20.67
2019-02-17T10:53:09.750Z,17.60
2019-02-17T10:55:14.697Z,20.97
2019-02-17T10:57:19.563Z,19.63
2019-02-17T10:59:24.431Z,17.40
2019-02-17T11:01:29.371Z,18.80
2019-02-17T11:03:34.174Z,18.00
2019-02-17T11:05:39.293Z,16.20
2019-02-17T11:07:44.084Z,17.53
2019-02-17T11:09:49.098Z,15.93
2019-02-17T11:11:53.950Z,16.60
2019-02-17T11:14:00.214Z,17.93
2019-02-17T11:16:05.072Z,15.17
2019-02-17T11:18:10.033Z,16.10
2019-02-17T11:20:15.182Z,21.80
2019-02-17T11:22:23.054Z,17.50
2019-02-17T11:24:26.595Z,18.67
2019-02-17T11:26:31.508Z,19.13
2019-02-17T11:28:36.319Z,21.33
2019-02-17T11:30:41.225Z,21.60
2019-02-17T11:32:45.934Z,15.63
2019-02-17T11:34:50.802Z,18.43
2019-02-17T11:36:55.694Z,19.53
2019-02-17T11:39:00.597Z,20.43
2019-02-17T11:41:05.374Z,20.30
2019-02-17T11:43:10.573Z,19.63
2019-02-17T11:45:16.601Z,19.17
2019-02-17T11:47:21.372Z,20.03
2019-02-17T11:49:26.109Z,20.57
2019-02-17T11:51:30.993Z,20.40
2019-02-17T11:53:35.886Z,22.80
2019-02-17T11:55:40.678Z,23.57
2019-02-17T11:57:45.486Z,20.07
2019-02-17T11:59:50.536Z,20.00
2019-02-17T12:01:55.363Z,19.87
2019-02-17T12:04:00.203Z,19.27
2019-02-17T12:06:04.997Z,17.20
2019-02-17T12:08:09.953Z,18.57
2019-02-17T12:10:14.763Z,18.53
2019-02-17T12:12:19.814Z,19.53
2019-02-17T12:14:32.456Z,17.63
2019-02-17T12:16:37.455Z,23.23
2019-02-17T12:18:42.435Z,18.00
2019-02-17T12:21:06.298Z,16.87
2019-02-17T12:23:15.493Z,20.97
2019-02-17T12:25:25.852Z,16.77
2019-02-17T12:27:40.734Z,17.93
2019-02-17T12:29:52.294Z,14.07
2019-02-17T12:31:57.877Z,15.47
2019-02-17T12:34:02.887Z,19.53
2019-02-17T12:36:07.782Z,17.00
2019-02-17T12:38:12.600Z,18.43
2019-02-17T12:40:17.450Z,17.43
2019-02-17T12:42:22.808Z,16.77
2019-02-17T12:44:27.793Z,15.30
2019-02-17T12:46:32.828Z,17.13
2019-02-17T12:48:39.742Z,18.70
2019-02-17T12:50:44.185Z,16.37
2019-02-17T12:52:49.175Z,14.93
2019-02-17T12:54:54.193Z,16.40
2019-02-17T12:56:59.014Z,14.30
2019-02-17T12:59:04.053Z,15.17
2019-02-17T13:01:09.172Z,15.90
2019-02-17T13:03:14.215Z,14.70
2019-02-17T13:05:19.254Z,16.83
2019-02-17T13:07:24.192Z,17.57
2019-02-17T13:09:29.097Z,18.10
2019-02-17T13:11:33.944Z,19.17
2019-02-17T13:13:38.794Z,14.27
2019-02-17T13:15:43.619Z,15.67
2019-02-17T13:17:48.496Z,13.37
2019-02-17T13:19:56.174Z,15.53
2019-02-17T13:22:01.196Z,13.87
2019-02-17T13:24:06.015Z,14.63
2019-02-17T13:26:11.160Z,13.07
2019-02-17T13:28:16.243Z,14.57
2019-02-17T13:30:21.738Z,16.63
2019-02-17T13:32:26.686Z,13.30
2019-02-17T13:34:31.575Z,13.67
2019-02-17T13:36:36.573Z,12.87
2019-02-17T13:38:41.351Z,14.33
2019-02-17T13:40:46.506Z,14.60
2019-02-17T13:42:51.554Z,15.53
2019-02-17T13:44:56.466Z,13.97
2019-02-17T13:47:01.397Z,14.27
2019-02-17T13:49:06.536Z,12.40
2019-02-17T13:51:11.325Z,14.30
2019-02-17T13:53:16.106Z,12.43
2019-02-17T13:55:21.074Z,13.27
2019-02-17T13:57:25.885Z,12.80
2019-02-17T13:59:30.734Z,14.90
2019-02-17T14:01:35.505Z,13.80
2019-02-17T14:03:48.435Z,14.70
2019-02-17T14:05:47.075Z,13.93
2019-02-17T14:07:51.818Z,13.27
2019-02-17T14:09:56.701Z,13.53
2019-02-17T14:12:01.873Z,14.60
2019-02-17T14:14:06.915Z,13.20
2019-02-17T14:16:11.789Z,12.50
2019-02-17T14:18:16.695Z,13.93
2019-02-17T14:20:21.535Z,16.87
2019-02-17T14:22:26.475Z,13.93
2019-02-17T14:24:32.112Z,13.53
2019-02-17T14:26:37.085Z,12.83
2019-02-17T14:28:41.913Z,11.13
2019-02-17T14:30:46.854Z,13.80
2019-02-17T14:32:51.725Z,13.37
2019-02-17T14:34:56.697Z,14.83
2019-02-17T14:37:01.518Z,11.10
2019-02-17T14:39:07.056Z,13.07
2019-02-17T14:41:12.780Z,14.67
2019-02-17T14:43:17.744Z,12.80
2019-02-17T14:45:22.726Z,12.17
2019-02-17T14:47:27.740Z,12.70
2019-02-17T14:49:32.615Z,13.73
2019-02-17T14:51:38.458Z,13.27
2019-02-17T14:53:44.295Z,13.50
2019-02-17T14:55:49.157Z,12.10
2019-02-17T14:57:54.095Z,11.20
2019-02-17T15:00:00.297Z,13.70
2019-02-17T15:02:05.272Z,10.83
2019-02-17T15:04:10.240Z,11.63
2019-02-17T15:06:15.156Z,12.37
2019-02-17T15:08:20.059Z,10.87
2019-02-17T15:10:25.086Z,14.00
2019-02-17T15:12:29.871Z,12.57
2019-02-17T15:14:34.755Z,13.27
2019-02-17T15:16:39.554Z,11.23
2019-02-17T15:18:44.429Z,11.87
2019-02-17T15:20:50.581Z,11.97
2019-02-17T15:22:56.604Z,11.37
2019-02-17T15:25:01.435Z,11.27
2019-02-17T15:27:06.338Z,11.23
2019-02-17T15:29:11.295Z,11.27
2019-02-17T15:31:16.098Z,12.57
2019-02-17T15:33:21.014Z,11.57
2019-02-17T15:35:25.924Z,12.23
2019-02-17T15:37:32.236Z,11.23
2019-02-17T15:39:37.142Z,10.17
2019-02-17T15:41:42.055Z,12.67
2019-02-17T15:43:47.034Z,10.40
2019-02-17T15:45:51.869Z,12.33
2019-02-17T15:47:56.891Z,13.03
2019-02-17T15:50:01.912Z,9.97
2019-02-17T15:52:06.774Z,12.77
2019-02-17T15:54:11.615Z,11.33
2019-02-17T15:56:16.547Z,12.27
2019-02-17T15:58:21.531Z,11.83
2019-02-17T16:00:26.446Z,12.53
2019-02-17T16:02:32.366Z,12.80
2019-02-17T16:04:37.159Z,10.50
2019-02-17T16:06:42.154Z,11.97
2019-02-17T16:08:47.121Z,11.20
2019-02-17T16:10:52.011Z,10.70
2019-02-17T16:12:56.824Z,11.13
2019-02-17T16:15:03.422Z,11.23
2019-02-17T16:17:08.695Z,11.60
2019-02-17T16:19:13.577Z,10.40
2019-02-17T16:21:18.398Z,11.00
2019-02-17T16:23:23.669Z,10.23
2019-02-17T16:25:28.775Z,11.63
2019-02-17T16:27:34.223Z,10.50
2019-02-17T16:29:39.142Z,11.63
2019-02-17T16:31:44.023Z,9.30
2019-02-17T16:33:48.954Z,10.97
2019-02-17T16:35:53.833Z,11.03
2019-02-17T16:37:58.692Z,9.97
2019-02-17T16:40:03.591Z,8.73
2019-02-17T16:42:08.563Z,9.93
2019-02-17T16:44:13.635Z,10.17
2019-02-17T16:46:18.508Z,10.83
2019-02-17T16:48:23.370Z,9.07
2019-02-17T16:50:28.352Z,11.60
2019-02-17T16:52:33.274Z,11.17
2019-02-17T16:54:38.237Z,10.60
2019-02-17T16:56:43.087Z,10.17
2019-02-17T16:58:48.039Z,11.57
2019-02-17T17:00:53.087Z,9.90
2019-02-17T17:02:57.989Z,10.43
2019-02-17T17:05:02.759Z,11.60
2019-02-17T17:07:07.709Z,9.33
2019-02-17T17:09:12.687Z,10.33
2019-02-17T17:11:17.456Z,9.53
2019-02-17T17:13:22.286Z,11.87
2019-02-17T17:15:29.032Z,10.17
2019-02-17T17:17:34.139Z,11.70
2019-02-17T17:19:38.991Z,10.93
2019-02-17T17:21:43.998Z,10.63
2019-02-17T17:23:48.881Z,9.80
2019-02-17T17:25:53.875Z,9.80
2019-02-17T17:27:58.762Z,9.63
2019-02-17T17:30:03.783Z,10.30
2019-02-17T17:32:10.194Z,11.30
2019-02-17T17:34:15.331Z,9.33
2019-02-17T17:36:20.275Z,10.67
2019-02-17T17:38:25.167Z,10.90
2019-02-17T17:40:30.124Z,9.87
2019-02-17T17:42:35.219Z,10.93
2019-02-17T17:44:40.015Z,8.63
2019-02-17T17:46:44.893Z,10.17
2019-02-17T17:48:49.731Z,9.50
2019-02-17T17:50:54.521Z,8.97
2019-02-17T17:52:59.332Z,9.50
2019-02-17T17:55:04.363Z,8.80
2019-02-17T17:57:09.233Z,9.03
2019-02-17T17:59:14.090Z,8.23
2019-02-17T18:01:18.995Z,10.10
2019-02-17T18:06:50.001Z,10.67
2019-02-17T18:08:55.089Z,10.17
2019-02-17T18:11:00.088Z,10.07
2019-02-17T18:13:06.109Z,11.20
2019-02-17T18:15:14.065Z,8.73
2019-02-17T18:17:20.501Z,10.93
2019-02-17T18:19:27.007Z,9.07
2019-02-17T18:21:31.961Z,9.57
2019-02-17T18:23:36.976Z,8.27
2019-02-17T18:25:41.958Z,9.33
2019-02-17T18:27:46.849Z,10.90
2019-02-17T18:29:52.138Z,9.07
2019-02-17T18:31:58.774Z,9.00
2019-02-17T18:34:04.049Z,9.50
2019-02-17T18:36:08.992Z,9.17
2019-02-17T18:38:14.015Z,8.37
2019-02-17T18:40:18.915Z,9.20
2019-02-17T18:42:23.721Z,8.63
2019-02-17T18:44:28.638Z,10.23
2019-02-17T18:46:33.464Z,8.93
2019-02-17T18:48:38.298Z,8.53
2019-02-17T18:50:43.259Z,9.10
2019-02-17T18:52:49.400Z,9.23
2019-02-17T18:54:55.778Z,8.40
2019-02-17T18:57:08.060Z,8.50
2019-02-17T18:59:07.401Z,9.63
2019-02-17T19:01:12.287Z,9.07
2019-02-17T19:03:17.144Z,9.03
2019-02-17T19:05:31.491Z,9.00
2019-02-17T19:07:28.534Z,9.13
2019-02-17T19:09:33.431Z,8.47
2019-02-17T19:11:38.364Z,8.43
2019-02-17T19:13:43.475Z,9.70
2019-02-17T19:15:48.289Z,8.83
2019-02-17T19:17:53.266Z,10.13
2019-02-17T19:19:58.206Z,9.10
2019-02-17T19:22:03.325Z,7.37
2019-02-17T19:24:08.244Z,8.40
2019-02-17T19:26:13.404Z,9.03
2019-02-17T19:28:19.903Z,12.10
2019-02-17T19:30:25.092Z,11.37
2019-02-17T19:32:29.975Z,13.70
2019-02-17T19:34:35.055Z,10.77
2019-02-17T19:36:39.966Z,11.87
2019-02-17T19:38:44.899Z,18.43
2019-02-17T19:40:49.646Z,10.53
2019-02-17T19:43:21.066Z,12.33
2019-02-17T19:46:04.068Z,8.87
2019-02-17T19:48:31.077Z,9.70
2019-02-17T19:50:43.300Z,15.43
2019-02-17T19:53:00.830Z,16.30
2019-02-17T19:55:09.000Z,16.00
2019-02-17T19:57:20.163Z,13.47
2019-02-17T19:59:38.491Z,14.10
2019-02-17T20:01:57.160Z,12.10
2019-02-17T20:04:34.906Z,15.10
2019-02-17T20:06:40.325Z,14.23
2019-02-17T20:08:48.015Z,9.97
2019-02-17T20:11:00.781Z,17.37
2019-02-17T20:13:13.340Z,14.57
2019-02-17T20:15:25.466Z,20.47
2019-02-17T20:17:40.057Z,10.67
2019-02-17T20:20:11.080Z,17.60
2019-02-17T20:22:29.974Z,11.23
2019-02-17T20:24:38.149Z,15.07
2019-02-17T20:27:17.154Z,12.03
2019-02-17T20:29:26.442Z,16.13
2019-02-17T20:31:34.688Z,23.60
2019-02-17T20:33:46.324Z,17.30
2019-02-17T20:36:01.767Z,14.13
2019-02-17T20:38:15.659Z,14.53
2019-02-17T20:40:21.128Z,10.57
2019-02-17T20:42:28.176Z,18.80
2019-02-17T20:44:33.319Z,8.97
2019-02-17T20:46:38.459Z,15.10
2019-02-17T20:48:43.319Z,10.37
2019-02-17T20:50:54.072Z,13.00
2019-02-17T20:52:59.273Z,8.87
2019-02-17T20:55:32.758Z,10.83
2019-02-17T20:57:40.647Z,7.50
2019-02-17T20:59:45.434Z,11.70
2019-02-17T21:01:55.366Z,12.03
2019-02-17T21:04:00.333Z,8.67
2019-02-17T21:06:12.468Z,11.17
2019-02-17T21:08:11.882Z,6.73
2019-02-17T21:10:16.787Z,10.80
2019-02-17T21:12:25.369Z,9.40
2019-02-17T21:14:33.576Z,8.87
2019-02-17T21:16:38.461Z,6.60
2019-02-17T21:18:43.339Z,8.47
2019-02-17T21:20:48.299Z,5.13
2019-02-17T21:22:53.275Z,8.40
2019-02-17T21:24:59.281Z,4.90
2019-02-17T21:27:04.211Z,6.70
2019-02-17T21:29:09.160Z,6.87
2019-02-17T21:31:14.145Z,4.47
2019-02-17T21:33:20.307Z,5.57
2019-02-17T21:35:25.356Z,10.33
2019-02-17T21:37:30.074Z,8.27
2019-02-17T21:39:36.640Z,6.10
2019-02-17T21:41:43.656Z,5.27
2019-02-17T21:43:51.384Z,4.00
2019-02-17T21:45:56.280Z,6.90
2019-02-17T21:48:01.121Z,5.83
2019-02-17T21:50:06.351Z,3.23
2019-02-17T21:52:11.237Z,8.40
2019-02-17T21:54:16.227Z,4.47
2019-02-17T21:56:20.992Z,5.13
2019-02-17T21:58:25.780Z,4.00
2019-02-17T22:00:33.040Z,2.97
2019-02-17T22:02:38.117Z,2.80
2019-02-17T22:04:42.887Z,2.77
2019-02-17T22:06:47.722Z,3.63
2019-02-17T22:08:52.501Z,3.00
2019-02-17T22:10:57.508Z,4.30
2019-02-17T22:13:02.514Z,4.97
2019-02-17T22:15:11.419Z,6.70
2019-02-17T22:17:17.295Z,2.93
2019-02-17T22:19:22.061Z,4.53
2019-02-17T22:21:26.869Z,5.30
2019-02-17T22:23:31.646Z,3.63
2019-02-17T22:25:36.858Z,5.70
2019-02-17T22:27:41.825Z,3.23
2019-02-17T22:29:46.744Z,5.33
2019-02-17T22:31:54.401Z,3.80
2019-02-17T22:33:59.538Z,6.10
2019-02-17T22:36:04.512Z,1.43
2019-02-17T22:38:09.366Z,5.63
2019-02-17T22:40:16.210Z,5.20
2019-02-17T22:42:21.183Z,3.33
2019-02-17T22:44:26.065Z,2.87
2019-02-17T22:46:31.071Z,3.27
2019-02-17T22:48:35.917Z,3.10
2019-02-17T22:50:40.759Z,2.57
2019-02-17T22:52:45.795Z,1.60
2019-02-17T22:54:50.641Z,2.33
2019-02-17T22:56:56.544Z,3.83
2019-02-17T22:59:01.392Z,2.30
2019-02-17T23:01:09.313Z,4.67
2019-02-17T23:03:14.319Z,2.70
2019-02-17T23:05:19.219Z,2.03
2019-02-17T23:07:27.280Z,2.23
2019-02-17T23:09:32.084Z,2.80
2019-02-17T23:11:36.850Z,3.10
2019-02-17T23:13:41.710Z,5.07
2019-02-17T23:15:46.563Z,3.13
2019-02-17T23:17:51.712Z,2.23
2019-02-17T23:19:56.717Z,2.87
2019-02-17T23:22:01.529Z,1.83
2019-02-17T23:24:06.484Z,2.77
2019-02-17T23:26:11.336Z,1.77
2019-02-17T23:28:16.165Z,1.60
2019-02-17T23:30:21.112Z,1.23
2019-02-17T23:32:25.970Z,3.73
2019-02-17T23:34:30.825Z,4.60
2019-02-17T23:36:35.595Z,2.30
2019-02-17T23:38:41.494Z,3.70
2019-02-17T23:40:46.326Z,1.87
2019-02-17T23:42:51.309Z,3.57
2019-02-17T23:44:56.301Z,5.40
2019-02-17T23:47:01.177Z,4.57
2019-02-17T23:49:06.148Z,2.20
2019-02-17T23:51:11.190Z,2.33
2019-02-17T23:53:16.069Z,2.43
2019-02-17T23:55:20.853Z,4.40
2019-02-17T23:57:25.542Z,4.47
2019-02-17T23:59:30.339Z,5.57
