createdAt,value
2022-09-22T00:04:14.863Z,1.20
2022-09-22T00:09:21.049Z,2.60
2022-09-22T00:14:26.870Z,1.10
2022-09-22T00:19:36.778Z,1.30
2022-09-22T00:24:40.193Z,1.60
2022-09-22T00:29:44.116Z,1.40
2022-09-22T00:34:47.328Z,1.30
2022-09-22T00:39:52.682Z,1.70
2022-09-22T00:44:56.097Z,1.20
2022-09-22T00:50:24.798Z,0.90
2022-09-22T00:55:47.365Z,2.10
2022-09-22T01:00:50.928Z,1.60
2022-09-22T01:05:58.081Z,1.10
2022-09-22T01:11:02.314Z,1.70
2022-09-22T01:21:33.923Z,1.50
2022-09-22T01:26:58.120Z,1.10
2022-09-22T01:32:20.069Z,1.00
2022-09-22T01:37:39.559Z,2.30
2022-09-22T01:42:53.622Z,1.20
2022-09-22T01:48:02.667Z,2.30
2022-09-22T01:53:10.587Z,3.80
2022-09-22T01:58:22.294Z,1.60
2022-09-22T02:03:41.168Z,1.20
2022-09-22T02:09:07.651Z,1.30
2022-09-22T02:14:12.369Z,1.20
2022-09-22T02:19:28.477Z,1.90
2022-09-22T02:24:44.691Z,2.50
2022-09-22T02:29:52.574Z,2.00
2022-09-22T02:34:56.603Z,1.30
2022-09-22T02:40:07.484Z,1.70
2022-09-22T02:45:17.799Z,1.20
2022-09-22T02:50:24.573Z,2.20
2022-09-22T02:55:28.315Z,1.30
2022-09-22T03:00:32.748Z,3.20
2022-09-22T03:05:36.059Z,1.50
2022-09-22T03:10:39.169Z,2.30
2022-09-22T03:15:42.855Z,1.60
2022-09-22T03:20:46.302Z,1.90
2022-09-22T03:25:49.618Z,3.10
2022-09-22T03:30:52.998Z,2.00
2022-09-22T03:35:56.333Z,1.70
2022-09-22T03:41:01.692Z,2.70
2022-09-22T03:46:05.134Z,2.20
2022-09-22T03:51:08.519Z,1.50
2022-09-22T03:56:14.391Z,2.70
2022-09-22T04:01:17.742Z,1.80
2022-09-22T04:06:21.626Z,2.10
2022-09-22T04:11:25.144Z,2.00
2022-09-22T04:16:30.153Z,2.10
2022-09-22T04:21:33.507Z,1.70
2022-09-22T04:26:36.712Z,2.60
2022-09-22T04:31:40.636Z,1.90
2022-09-22T04:36:44.051Z,4.20
2022-09-22T04:41:47.470Z,10.70
2022-09-22T04:46:50.776Z,7.20
2022-09-22T04:51:54.187Z,2.20
2022-09-22T04:56:57.497Z,4.30
2022-09-22T05:02:00.809Z,20.00
2022-09-22T05:07:05.045Z,9.10
2022-09-22T05:12:08.455Z,53.90
2022-09-22T05:17:11.868Z,41.60
2022-09-22T05:22:15.177Z,34.80
2022-09-22T05:27:19.002Z,29.50
2022-09-22T05:32:22.312Z,18.40
2022-09-22T05:37:25.620Z,2.30
2022-09-22T05:42:29.035Z,4.60
2022-09-22T05:47:34.806Z,3.50
2022-09-22T05:52:38.422Z,2.40
2022-09-22T05:57:41.937Z,3.10
2022-09-22T06:02:45.417Z,3.80
2022-09-22T06:07:58.584Z,3.30
2022-09-22T06:13:04.164Z,2.60
2022-09-22T06:18:14.590Z,2.70
2022-09-22T06:23:18.562Z,2.90
2022-09-22T06:28:22.282Z,2.40
2022-09-22T06:33:25.596Z,2.40
2022-09-22T06:38:32.180Z,2.80
2022-09-22T06:43:38.075Z,3.00
2022-09-22T06:48:41.463Z,2.20
2022-09-22T06:53:47.552Z,2.10
2022-09-22T06:59:09.963Z,2.50
2022-09-22T07:04:15.158Z,1.60
2022-09-22T07:09:18.464Z,1.40
2022-09-22T07:14:22.698Z,3.20
2022-09-22T07:19:26.006Z,3.00
2022-09-22T07:24:29.216Z,2.40
2022-09-22T07:29:33.593Z,1.90
2022-09-22T07:34:36.758Z,1.90
2022-09-22T07:39:39.970Z,1.70
2022-09-22T07:45:01.914Z,1.30
2022-09-22T07:50:05.862Z,1.40
2022-09-22T07:55:09.764Z,0.80
2022-09-22T08:00:13.792Z,1.00
2022-09-22T08:05:17.308Z,1.00
2022-09-22T08:10:20.741Z,0.80
2022-09-22T08:15:27.142Z,1.10
2022-09-22T08:20:31.233Z,1.00
2022-09-22T08:25:35.055Z,0.90
2022-09-22T08:35:53.660Z,1.80
2022-09-22T08:46:16.798Z,2.20
2022-09-22T08:51:52.435Z,0.90
2022-09-22T08:57:06.396Z,1.00
2022-09-22T09:02:32.899Z,19.80
2022-09-22T09:08:02.682Z,1.00
2022-09-22T09:13:14.493Z,0.60
2022-09-22T09:18:27.741Z,0.50
2022-09-22T09:29:22.691Z,0.40
2022-09-22T09:34:29.281Z,0.70
2022-09-22T09:39:39.040Z,1.10
2022-09-22T09:44:43.814Z,0.90
2022-09-22T09:49:52.678Z,0.40
2022-09-22T09:54:56.447Z,0.60
2022-09-22T10:00:34.983Z,0.60
2022-09-22T10:05:38.396Z,1.20
2022-09-22T10:10:42.220Z,0.90
2022-09-22T10:21:07.478Z,0.70
2022-09-22T10:26:18.467Z,1.30
2022-09-22T10:31:27.754Z,1.10
2022-09-22T10:36:33.527Z,0.60
2022-09-22T10:41:38.640Z,0.30
2022-09-22T10:46:58.131Z,0.40
2022-09-22T10:52:09.452Z,0.50
2022-09-22T10:57:44.688Z,0.50
2022-09-22T11:03:05.919Z,0.50
2022-09-22T11:08:41.077Z,0.70
2022-09-22T11:13:55.241Z,0.50
2022-09-22T11:19:14.424Z,1.00
2022-09-22T11:24:44.771Z,0.40
2022-09-22T11:30:11.049Z,0.40
2022-09-22T11:35:36.556Z,0.50
2022-09-22T11:41:18.260Z,0.60
2022-09-22T11:46:23.302Z,0.50
2022-09-22T11:51:46.488Z,0.30
2022-09-22T11:56:53.462Z,0.50
2022-09-22T12:02:00.438Z,0.50
2022-09-22T12:07:10.577Z,0.40
2022-09-22T12:12:19.718Z,0.20
2022-09-22T12:17:35.709Z,0.80
2022-09-22T12:22:57.961Z,0.30
2022-09-22T12:28:01.686Z,0.30
2022-09-22T12:33:05.509Z,0.40
2022-09-22T12:38:13.321Z,0.50
2022-09-22T12:43:20.713Z,0.50
2022-09-22T12:48:32.538Z,0.50
2022-09-22T12:53:38.055Z,0.70
2022-09-22T12:58:44.791Z,0.40
2022-09-22T13:03:53.023Z,0.30
2022-09-22T13:08:56.123Z,0.50
2022-09-22T13:13:59.643Z,0.70
2022-09-22T13:19:04.396Z,1.20
2022-09-22T13:24:24.895Z,2.20
2022-09-22T13:29:31.382Z,2.00
2022-09-22T13:34:36.842Z,1.40
2022-09-22T13:39:47.201Z,1.10
2022-09-22T13:45:04.356Z,0.50
2022-09-22T13:50:14.015Z,1.20
2022-09-22T13:55:46.817Z,0.90
2022-09-22T14:01:14.145Z,0.80
2022-09-22T14:06:22.220Z,0.80
2022-09-22T14:11:30.463Z,0.90
2022-09-22T14:16:33.717Z,1.10
2022-09-22T14:22:03.276Z,1.30
2022-09-22T14:27:08.735Z,0.70
2022-09-22T14:32:19.424Z,0.90
2022-09-22T14:37:28.057Z,1.30
2022-09-22T14:42:34.052Z,1.20
2022-09-22T14:47:41.747Z,1.50
2022-09-22T14:52:56.216Z,1.40
2022-09-22T14:58:04.099Z,0.80
2022-09-22T15:03:18.912Z,1.40
2022-09-22T15:08:28.475Z,1.00
2022-09-22T15:13:53.088Z,2.00
2022-09-22T15:18:56.606Z,1.00
2022-09-22T15:24:00.735Z,0.80
2022-09-22T15:29:04.050Z,1.20
2022-09-22T15:34:07.768Z,1.60
2022-09-22T15:39:22.961Z,1.70
2022-09-22T15:44:26.468Z,0.90
2022-09-22T15:49:33.466Z,0.90
2022-09-22T15:54:37.499Z,2.00
2022-09-22T15:59:42.346Z,1.10
2022-09-22T16:04:46.068Z,1.90
2022-09-22T16:09:49.275Z,2.70
2022-09-22T16:14:55.256Z,1.50
2022-09-22T16:19:58.869Z,4.70
2022-09-22T16:25:04.421Z,25.10
2022-09-22T16:30:08.343Z,10.40
2022-09-22T16:35:12.079Z,2.00
2022-09-22T16:40:15.451Z,1.30
2022-09-22T16:45:39.081Z,1.30
2022-09-22T16:50:43.419Z,2.80
2022-09-22T16:55:49.694Z,2.40
2022-09-22T17:00:52.854Z,3.10
2022-09-22T17:06:08.432Z,2.40
2022-09-22T17:11:14.985Z,1.20
2022-09-22T17:16:30.469Z,1.30
2022-09-22T17:21:36.648Z,2.00
2022-09-22T17:26:48.062Z,1.90
2022-09-22T17:32:00.288Z,1.70
2022-09-22T17:37:04.920Z,3.30
2022-09-22T17:42:08.127Z,2.10
2022-09-22T17:47:30.073Z,31.00
2022-09-22T17:52:33.297Z,5.70
2022-09-22T17:57:41.301Z,1.20
2022-09-22T18:02:45.389Z,1.50
2022-09-22T18:07:53.007Z,2.20
2022-09-22T18:12:57.063Z,2.30
2022-09-22T18:18:03.340Z,4.20
2022-09-22T18:23:07.880Z,7.70
2022-09-22T18:28:11.292Z,4.90
2022-09-22T18:33:14.499Z,3.40
2022-09-22T18:38:20.167Z,4.80
2022-09-22T18:43:23.373Z,5.90
2022-09-22T18:48:27.504Z,4.50
2022-09-22T18:53:30.813Z,19.00
2022-09-22T18:58:34.228Z,37.70
2022-09-22T19:03:37.433Z,3.60
2022-09-22T19:08:41.051Z,2.50
2022-09-22T19:13:44.978Z,4.50
2022-09-22T19:18:48.435Z,2.30
2022-09-22T19:23:51.601Z,1.80
2022-09-22T19:28:54.808Z,23.30
2022-09-22T19:33:58.118Z,3.40
2022-09-22T19:39:01.326Z,21.70
2022-09-22T19:44:05.764Z,12.70
2022-09-22T19:54:12.488Z,2.60
2022-09-22T19:59:19.893Z,1.60
2022-09-22T20:04:23.819Z,1.50
2022-09-22T20:09:27.232Z,2.20
2022-09-22T20:14:32.078Z,2.80
2022-09-22T20:19:40.050Z,2.20
2022-09-22T20:24:43.322Z,1.90
2022-09-22T20:29:46.619Z,2.30
2022-09-22T20:34:51.160Z,2.80
2022-09-22T20:39:54.467Z,2.80
2022-09-22T20:44:58.599Z,3.00
2022-09-22T20:50:03.144Z,2.70
2022-09-22T20:55:07.046Z,3.60
2022-09-22T21:00:10.888Z,3.60
2022-09-22T21:05:14.406Z,2.90
2022-09-22T21:10:46.802Z,3.90
2022-09-22T21:15:58.557Z,3.90
2022-09-22T21:21:04.234Z,4.10
2022-09-22T21:26:08.504Z,3.50
2022-09-22T21:36:20.577Z,4.20
2022-09-22T21:41:27.350Z,4.10
2022-09-22T21:46:32.048Z,4.20
2022-09-22T21:51:41.502Z,4.90
2022-09-22T21:56:45.754Z,3.60
2022-09-22T22:06:52.501Z,3.60
2022-09-22T22:11:59.121Z,2.60
2022-09-22T22:17:02.604Z,3.60
2022-09-22T22:22:06.118Z,4.10
2022-09-22T22:27:10.946Z,2.80
2022-09-22T22:32:15.300Z,3.10
2022-09-22T22:37:18.510Z,3.50
2022-09-22T22:42:21.716Z,3.50
2022-09-22T22:47:25.949Z,3.80
2022-09-22T22:52:29.360Z,3.60
2022-09-22T22:57:32.673Z,4.00
2022-09-22T23:02:35.881Z,4.80
2022-09-22T23:07:39.091Z,22.30
2022-09-22T23:12:42.296Z,19.30
2022-09-22T23:17:48.641Z,21.50
2022-09-22T23:22:51.785Z,36.20
2022-09-22T23:27:54.790Z,61.80
2022-09-22T23:32:58.390Z,26.60
2022-09-22T23:38:01.924Z,31.00
2022-09-22T23:43:04.927Z,31.20
2022-09-22T23:48:08.032Z,22.20
2022-09-22T23:53:12.266Z,14.70
2022-09-22T23:58:15.578Z,16.40
