createdAt,value
2022-12-14T09:29:18.132Z,17.18
2022-12-14T09:30:24.775Z,20.04
2022-12-14T09:31:19.165Z,25.68
2022-12-14T09:32:19.067Z,34.77
2022-12-14T09:33:19.067Z,44.73
2022-12-14T09:34:19.624Z,51.19
2022-12-14T09:35:19.048Z,56.12
2022-12-14T09:36:19.112Z,57.72
2022-12-14T09:37:19.022Z,60.22
2022-12-14T09:38:19.016Z,61.72
2022-12-14T09:39:19.985Z,63.01
2022-12-14T09:40:19.008Z,64.20
2022-12-14T09:41:19.024Z,64.31
2022-12-14T09:42:19.838Z,64.70
2022-12-14T09:43:18.972Z,64.59
2022-12-14T09:44:19.216Z,64.91
2022-12-14T09:45:18.939Z,64.91
2022-12-14T09:46:19.042Z,64.81
2022-12-14T09:47:18.916Z,65.36
2022-12-14T09:48:18.926Z,66.24
2022-12-14T09:49:18.936Z,67.96
2022-12-14T09:50:18.906Z,69.71
2022-12-14T09:51:19.100Z,70.55
2022-12-14T09:52:18.931Z,70.65
2022-12-14T09:53:18.854Z,71.29
2022-12-14T09:54:18.920Z,72.06
2022-12-14T09:55:18.830Z,71.61
2022-12-14T09:56:18.839Z,71.82
2022-12-14T09:57:18.878Z,71.71
2022-12-14T09:58:18.794Z,71.39
2022-12-14T09:59:18.796Z,72.14
2022-12-14T10:00:18.921Z,72.03
2022-12-14T10:01:18.947Z,72.14
2022-12-14T10:02:34.646Z,72.80
2022-12-14T10:03:18.978Z,73.33
2022-12-14T10:04:19.123Z,73.33
2022-12-14T10:05:18.795Z,73.44
2022-12-14T10:06:18.774Z,74.00
2022-12-14T10:07:19.351Z,74.32
2022-12-14T10:08:18.800Z,74.07
2022-12-14T10:09:18.750Z,73.96
2022-12-14T10:10:18.834Z,73.96
2022-12-14T10:11:18.671Z,74.32
2022-12-14T10:12:18.995Z,74.39
2022-12-14T10:13:18.653Z,74.70
2022-12-14T10:14:18.699Z,74.60
2022-12-14T10:15:18.740Z,74.70
2022-12-14T10:16:18.696Z,74.35
2022-12-14T10:17:18.638Z,73.93
2022-12-14T10:18:49.375Z,73.47
2022-12-14T10:19:18.590Z,73.51
2022-12-14T10:20:18.660Z,73.93
2022-12-14T10:21:18.692Z,73.69
2022-12-14T10:22:18.652Z,73.72
2022-12-14T10:23:22.752Z,73.58
2022-12-14T10:24:18.541Z,73.90
2022-12-14T10:25:18.530Z,73.90
2022-12-14T10:26:18.523Z,73.69
2022-12-14T10:27:18.540Z,73.47
2022-12-14T10:28:18.506Z,73.27
2022-12-14T10:29:18.484Z,73.05
2022-12-14T10:30:18.601Z,73.16
2022-12-14T10:31:18.569Z,73.37
2022-12-14T10:32:18.478Z,73.47
2022-12-14T10:33:18.465Z,72.63
2022-12-14T10:34:18.452Z,72.84
2022-12-14T10:35:18.434Z,73.37
2022-12-14T10:36:18.443Z,73.58
2022-12-14T10:37:18.435Z,73.27
2022-12-14T10:38:18.441Z,73.47
2022-12-14T10:39:18.390Z,73.69
2022-12-14T10:40:29.240Z,73.55
2022-12-14T10:41:19.245Z,73.47
2022-12-14T10:42:18.363Z,73.47
2022-12-14T10:43:18.366Z,73.90
2022-12-14T10:44:18.352Z,74.01
2022-12-14T10:46:18.410Z,74.01
2022-12-14T10:47:18.395Z,73.79
2022-12-14T10:48:18.377Z,73.65
2022-12-14T10:49:18.414Z,73.65
2022-12-14T10:50:18.291Z,73.65
2022-12-14T10:51:18.281Z,73.33
2022-12-14T10:52:18.264Z,73.69
2022-12-14T10:53:18.374Z,74.32
2022-12-14T10:54:18.284Z,74.85
2022-12-14T10:55:18.287Z,74.50
2022-12-14T10:56:18.312Z,74.07
2022-12-14T10:57:18.275Z,73.62
2022-12-14T10:58:18.203Z,73.20
2022-12-14T10:59:18.191Z,73.09
2022-12-14T11:00:22.771Z,73.55
2022-12-14T11:01:18.348Z,73.72
2022-12-14T11:02:18.404Z,73.41
2022-12-14T11:03:18.225Z,73.62
2022-12-14T11:04:18.125Z,73.83
2022-12-14T11:05:18.132Z,74.04
2022-12-14T11:06:18.133Z,73.72
2022-12-14T11:07:18.227Z,73.41
2022-12-14T11:08:18.232Z,73.30
2022-12-14T11:09:18.118Z,73.38
2022-12-14T11:10:18.097Z,73.27
2022-12-14T11:11:19.377Z,72.96
2022-12-14T11:12:18.106Z,72.96
2022-12-14T11:13:18.058Z,72.85
2022-12-14T11:14:18.096Z,72.71
2022-12-14T11:15:18.071Z,72.61
2022-12-14T11:16:18.125Z,72.39
2022-12-14T11:17:18.167Z,71.97
2022-12-14T11:18:18.184Z,71.94
2022-12-14T11:19:18.020Z,71.83
2022-12-14T11:20:17.985Z,71.73
2022-12-14T11:21:17.970Z,71.62
2022-12-14T11:22:22.238Z,71.62
2022-12-14T11:23:17.973Z,71.20
2022-12-14T11:24:17.971Z,71.87
2022-12-14T11:25:17.980Z,71.94
2022-12-14T11:26:17.903Z,71.73
2022-12-14T11:27:17.968Z,71.41
2022-12-14T11:28:18.740Z,71.31
2022-12-14T11:29:17.910Z,71.06
2022-12-14T11:30:17.931Z,70.86
2022-12-14T11:31:17.980Z,70.64
2022-12-14T11:32:17.934Z,70.75
2022-12-14T11:33:17.936Z,70.64
2022-12-14T11:34:21.948Z,70.75
2022-12-14T11:35:17.826Z,71.06
2022-12-14T11:36:17.814Z,71.06
2022-12-14T11:37:17.836Z,70.72
2022-12-14T11:38:17.867Z,70.93
2022-12-14T11:39:17.824Z,70.86
2022-12-14T11:40:17.780Z,70.82
2022-12-14T11:41:17.846Z,70.61
2022-12-14T11:42:17.755Z,70.19
2022-12-14T11:43:17.779Z,70.40
2022-12-14T11:44:17.746Z,70.29
2022-12-14T11:45:17.753Z,70.61
2022-12-14T11:46:17.779Z,70.54
2022-12-14T11:47:17.727Z,71.20
2022-12-14T11:48:17.705Z,71.52
2022-12-14T11:49:17.689Z,71.83
2022-12-14T11:50:17.795Z,71.94
2022-12-14T11:51:17.725Z,72.08
2022-12-14T11:52:17.723Z,72.50
2022-12-14T11:53:17.707Z,72.71
2022-12-14T11:54:17.646Z,73.13
2022-12-14T11:55:22.994Z,73.03
2022-12-14T11:56:17.646Z,73.24
2022-12-14T11:57:17.656Z,73.24
2022-12-14T11:58:17.596Z,73.34
2022-12-14T11:59:17.603Z,73.80
2022-12-14T12:00:17.668Z,74.50
2022-12-14T12:01:17.713Z,74.19
2022-12-14T12:02:17.624Z,74.29
2022-12-14T12:03:17.683Z,74.19
2022-12-14T12:04:17.571Z,73.83
2022-12-14T12:05:17.833Z,73.41
2022-12-14T12:06:17.682Z,73.66
2022-12-14T12:07:17.517Z,73.87
2022-12-14T12:08:17.530Z,73.87
2022-12-14T12:09:17.793Z,73.41
2022-12-14T12:10:17.556Z,73.21
2022-12-14T12:11:17.490Z,72.96
2022-12-14T12:12:17.457Z,72.99
2022-12-14T12:13:17.451Z,73.07
2022-12-14T12:14:17.502Z,72.54
2022-12-14T12:15:17.485Z,72.36
2022-12-14T12:16:17.481Z,72.67
2022-12-14T12:17:17.390Z,72.99
2022-12-14T12:18:17.398Z,72.96
2022-12-14T12:19:17.386Z,72.67
2022-12-14T12:20:17.404Z,73.63
2022-12-14T12:21:17.486Z,73.52
2022-12-14T12:22:17.415Z,73.10
2022-12-14T12:23:17.498Z,72.96
2022-12-14T12:24:17.341Z,73.28
2022-12-14T12:25:26.539Z,73.07
2022-12-14T12:26:17.521Z,73.28
2022-12-14T12:27:17.454Z,73.52
2022-12-14T12:28:17.290Z,73.73
2022-12-14T12:29:17.293Z,73.70
2022-12-14T12:30:17.328Z,73.41
2022-12-14T12:31:17.355Z,73.83
2022-12-14T12:32:17.894Z,73.52
2022-12-14T12:33:17.394Z,73.94
2022-12-14T12:34:17.273Z,74.15
2022-12-14T12:35:17.269Z,74.05
2022-12-14T12:36:23.355Z,73.91
2022-12-14T12:37:32.544Z,74.05
2022-12-14T12:38:17.181Z,73.83
2022-12-14T12:39:17.329Z,74.37
2022-12-14T12:40:17.187Z,74.15
2022-12-14T12:41:17.258Z,74.29
2022-12-14T12:42:17.187Z,75.03
2022-12-14T12:43:17.142Z,75.24
2022-12-14T12:44:17.150Z,75.03
2022-12-14T12:45:17.167Z,75.13
2022-12-14T12:46:17.733Z,75.13
2022-12-14T12:47:31.162Z,75.66
2022-12-14T12:48:17.866Z,75.76
2022-12-14T12:49:17.182Z,75.70
2022-12-14T12:50:17.090Z,75.76
2022-12-14T12:51:17.075Z,76.08
2022-12-14T12:52:17.075Z,75.98
2022-12-14T12:53:17.054Z,76.08
2022-12-14T12:54:17.025Z,76.19
2022-12-14T12:55:17.021Z,76.08
2022-12-14T12:56:17.047Z,75.98
2022-12-14T12:57:17.009Z,76.08
2022-12-14T12:58:17.027Z,76.08
2022-12-14T12:59:17.056Z,75.87
2022-12-14T13:00:16.994Z,75.34
2022-12-14T13:01:17.097Z,75.45
2022-12-14T13:02:17.211Z,75.56
2022-12-14T13:03:17.097Z,75.66
2022-12-14T13:04:16.927Z,75.59
2022-12-14T13:05:45.206Z,75.80
2022-12-14T13:06:16.965Z,75.59
2022-12-14T13:07:16.898Z,75.90
2022-12-14T13:08:16.895Z,76.01
2022-12-14T13:09:16.891Z,76.32
2022-12-14T13:10:16.863Z,76.75
2022-12-14T13:11:26.240Z,76.96
2022-12-14T13:12:16.843Z,76.64
2022-12-14T13:13:16.880Z,76.64
2022-12-14T13:14:16.824Z,76.64
2022-12-14T13:15:16.836Z,76.75
2022-12-14T13:16:20.399Z,76.64
2022-12-14T13:17:16.820Z,76.75
2022-12-14T13:18:40.693Z,77.00
2022-12-14T13:20:16.864Z,76.78
2022-12-14T13:21:16.751Z,77.00
2022-12-14T13:22:16.755Z,76.89
2022-12-14T13:23:43.688Z,76.89
2022-12-14T13:24:16.764Z,77.31
2022-12-14T13:25:16.802Z,77.20
2022-12-14T13:26:48.502Z,77.56
2022-12-14T13:27:18.127Z,77.52
2022-12-14T13:28:16.719Z,77.45
2022-12-14T13:29:16.689Z,77.63
2022-12-14T13:30:16.673Z,77.63
2022-12-14T13:31:16.798Z,77.63
2022-12-14T13:32:16.708Z,77.31
2022-12-14T13:33:16.709Z,77.42
2022-12-14T13:34:16.713Z,77.24
2022-12-14T13:35:16.674Z,77.24
2022-12-14T13:36:16.653Z,77.34
2022-12-14T13:37:16.631Z,77.34
2022-12-14T13:38:17.168Z,77.45
2022-12-14T13:39:16.792Z,77.77
2022-12-14T13:40:16.602Z,77.98
2022-12-14T13:41:16.595Z,77.98
2022-12-14T13:42:16.547Z,78.08
2022-12-14T13:43:16.591Z,78.40
2022-12-14T13:44:16.556Z,78.40
2022-12-14T13:45:16.522Z,78.40
2022-12-14T13:46:16.626Z,78.51
2022-12-14T13:47:16.512Z,78.61
2022-12-14T13:48:16.513Z,78.51
2022-12-14T13:49:16.494Z,78.40
2022-12-14T13:51:16.470Z,78.30
2022-12-14T13:52:16.461Z,78.30
2022-12-14T13:53:16.423Z,78.51
2022-12-14T13:54:16.460Z,78.72
2022-12-14T13:55:16.437Z,78.61
2022-12-14T13:56:16.415Z,78.61
2022-12-14T13:57:16.393Z,78.82
2022-12-14T13:58:16.396Z,78.72
2022-12-14T13:59:16.364Z,78.82
2022-12-14T14:00:16.422Z,78.93
2022-12-14T14:01:16.403Z,79.14
2022-12-14T14:02:19.864Z,79.14
2022-12-14T14:03:16.396Z,79.03
2022-12-14T14:04:16.615Z,78.93
2022-12-14T14:05:16.390Z,78.82
2022-12-14T14:06:16.297Z,78.72
2022-12-14T14:07:16.288Z,78.72
2022-12-14T14:08:16.298Z,78.61
2022-12-14T14:09:16.346Z,78.61
2022-12-14T14:10:16.335Z,78.51
2022-12-14T14:12:16.256Z,78.61
2022-12-14T14:13:16.271Z,78.51
2022-12-14T14:14:16.221Z,78.19
2022-12-14T14:15:18.829Z,78.08
2022-12-14T14:16:31.612Z,78.19
2022-12-14T14:17:16.282Z,78.19
2022-12-14T14:18:16.230Z,78.22
2022-12-14T14:19:16.176Z,78.54
2022-12-14T14:20:16.184Z,78.54
2022-12-14T14:21:16.165Z,78.51
2022-12-14T14:22:24.988Z,78.40
2022-12-14T14:23:16.138Z,78.44
2022-12-14T14:24:16.135Z,78.33
2022-12-14T14:25:16.120Z,78.54
2022-12-14T14:26:16.105Z,78.65
2022-12-14T14:27:16.119Z,78.61
2022-12-14T14:28:22.230Z,79.14
2022-12-14T14:29:16.106Z,78.97
2022-12-14T14:30:16.080Z,78.72
2022-12-14T14:31:16.193Z,78.82
2022-12-14T14:32:16.060Z,78.82
2022-12-14T14:33:44.325Z,78.86
2022-12-14T14:34:21.754Z,78.82
2022-12-14T14:35:16.012Z,78.86
2022-12-14T14:36:16.006Z,78.75
2022-12-14T14:37:15.996Z,78.75
2022-12-14T14:38:16.026Z,78.86
2022-12-14T14:39:54.094Z,78.86
2022-12-14T14:40:25.921Z,78.86
2022-12-14T14:41:17.777Z,78.65
2022-12-14T14:42:15.991Z,78.75
2022-12-14T14:43:15.972Z,78.86
2022-12-14T14:44:15.930Z,78.86
2022-12-14T14:45:15.936Z,78.86
2022-12-14T14:46:22.186Z,78.97
2022-12-14T14:47:15.999Z,79.07
2022-12-14T14:48:15.971Z,78.97
2022-12-14T14:49:15.905Z,78.86
2022-12-14T14:50:15.945Z,79.32
2022-12-14T14:51:16.015Z,79.43
2022-12-14T14:52:15.861Z,79.32
2022-12-14T14:53:15.901Z,79.32
2022-12-14T14:54:37.014Z,79.53
2022-12-14T14:55:50.829Z,79.95
2022-12-14T14:56:15.856Z,81.01
2022-12-14T14:57:15.833Z,80.58
2022-12-14T14:58:21.887Z,80.05
2022-12-14T14:59:15.783Z,79.53
2022-12-14T15:00:15.771Z,79.32
2022-12-14T15:01:15.819Z,79.32
2022-12-14T15:02:15.884Z,79.43
2022-12-14T15:03:15.973Z,79.00
2022-12-14T15:04:21.669Z,78.79
2022-12-14T15:05:41.730Z,78.58
2022-12-14T15:06:15.735Z,78.47
2022-12-14T15:07:15.707Z,78.37
2022-12-14T15:08:15.708Z,78.16
2022-12-14T15:09:15.679Z,78.26
2022-12-14T15:10:22.208Z,78.16
2022-12-14T15:11:15.656Z,78.05
2022-12-14T15:12:15.642Z,78.05
2022-12-14T15:13:15.655Z,78.05
2022-12-14T15:14:15.653Z,78.05
2022-12-14T15:15:15.624Z,78.05
2022-12-14T15:16:15.697Z,77.94
2022-12-14T15:17:15.613Z,77.94
2022-12-14T15:18:15.577Z,77.98
2022-12-14T15:19:15.592Z,77.73
2022-12-14T15:20:21.211Z,77.66
2022-12-14T15:21:15.584Z,77.66
2022-12-14T15:22:15.580Z,77.77
2022-12-14T15:23:15.535Z,77.56
2022-12-14T15:24:15.832Z,77.45
2022-12-14T15:25:15.580Z,77.45
2022-12-14T15:26:17.207Z,77.24
2022-12-14T15:27:15.558Z,77.14
2022-12-14T15:28:15.484Z,77.24
2022-12-14T15:29:15.483Z,77.20
2022-12-14T15:30:15.551Z,77.24
2022-12-14T15:31:15.595Z,77.20
2022-12-14T15:32:15.527Z,77.24
2022-12-14T15:33:15.506Z,77.34
2022-12-14T15:34:15.578Z,77.24
2022-12-14T15:35:15.519Z,77.24
2022-12-14T15:36:15.458Z,77.34
2022-12-14T15:37:15.383Z,77.34
2022-12-14T15:38:15.381Z,77.45
2022-12-14T15:39:15.376Z,77.45
2022-12-14T15:40:15.403Z,77.66
2022-12-14T15:41:15.358Z,77.66
2022-12-14T15:42:15.372Z,77.66
2022-12-14T15:43:15.370Z,77.66
2022-12-14T15:44:15.335Z,77.56
2022-12-14T15:45:15.367Z,77.66
2022-12-14T15:46:15.348Z,77.66
2022-12-14T15:47:15.321Z,77.77
2022-12-14T15:48:15.292Z,77.66
2022-12-14T15:49:15.267Z,77.77
2022-12-14T15:50:15.306Z,77.66
2022-12-14T15:51:15.248Z,77.66
2022-12-14T15:52:16.152Z,77.77
2022-12-14T15:53:15.230Z,77.77
2022-12-14T15:54:15.227Z,77.87
2022-12-14T15:55:15.212Z,77.87
2022-12-14T15:56:15.240Z,77.87
2022-12-14T15:57:15.269Z,77.87
2022-12-14T15:58:15.252Z,77.98
2022-12-14T15:59:15.163Z,77.98
2022-12-14T16:00:15.170Z,77.98
2022-12-14T16:01:15.316Z,78.08
2022-12-14T16:02:15.365Z,77.98
2022-12-14T16:03:15.182Z,78.08
2022-12-14T16:04:15.196Z,78.08
2022-12-14T16:05:15.173Z,78.08
2022-12-14T16:06:15.113Z,78.08
2022-12-14T16:07:15.096Z,78.23
2022-12-14T16:08:15.097Z,78.02
2022-12-14T16:09:15.112Z,78.02
2022-12-14T16:10:15.096Z,78.02
2022-12-14T16:11:15.069Z,78.02
2022-12-14T16:12:15.049Z,78.12
2022-12-14T16:13:15.026Z,78.23
2022-12-14T16:14:15.054Z,78.23
2022-12-14T16:15:15.010Z,78.44
2022-12-14T16:16:15.062Z,78.44
2022-12-14T16:17:14.991Z,78.44
2022-12-14T16:18:14.987Z,78.54
2022-12-14T16:19:27.198Z,78.54
2022-12-14T16:20:15.031Z,78.54
2022-12-14T16:21:14.967Z,78.54
2022-12-14T16:22:14.952Z,78.44
2022-12-14T16:23:14.945Z,78.33
2022-12-14T16:24:14.958Z,78.23
2022-12-14T16:25:14.970Z,78.23
2022-12-14T16:26:14.978Z,78.44
2022-12-14T16:27:14.938Z,78.54
2022-12-14T16:28:14.938Z,78.65
2022-12-14T16:29:14.951Z,78.89
2022-12-14T16:30:14.935Z,79.07
2022-12-14T16:31:15.013Z,79.21
2022-12-14T16:32:15.005Z,79.07
2022-12-14T16:33:14.888Z,79.11
2022-12-14T16:34:14.890Z,79.07
2022-12-14T16:35:14.873Z,79.21
2022-12-14T16:36:14.872Z,79.32
2022-12-14T16:37:32.188Z,79.43
2022-12-14T16:38:14.851Z,79.53
2022-12-14T16:39:14.849Z,79.64
2022-12-14T16:40:16.490Z,79.85
2022-12-14T16:41:14.909Z,79.74
2022-12-14T16:42:14.844Z,79.74
2022-12-14T16:43:14.786Z,79.74
2022-12-14T16:44:14.827Z,79.74
2022-12-14T16:45:14.767Z,79.64
2022-12-14T16:46:14.853Z,79.53
2022-12-14T16:47:14.748Z,79.53
2022-12-14T16:48:14.741Z,79.53
2022-12-14T16:49:14.757Z,79.43
2022-12-14T16:50:17.859Z,79.43
2022-12-14T16:51:17.921Z,79.32
2022-12-14T16:52:14.737Z,79.32
2022-12-14T16:53:14.697Z,79.32
2022-12-14T16:54:14.687Z,79.21
2022-12-14T16:55:14.691Z,79.11
2022-12-14T16:56:14.666Z,79.11
2022-12-14T16:57:14.667Z,79.32
2022-12-14T16:58:14.671Z,79.21
2022-12-14T16:59:14.637Z,79.11
2022-12-14T17:00:14.643Z,79.00
2022-12-14T17:01:14.770Z,79.00
2022-12-14T17:02:18.072Z,79.00
2022-12-14T17:03:14.804Z,79.11
2022-12-14T17:04:14.733Z,79.21
2022-12-14T17:05:14.564Z,79.21
2022-12-14T17:06:14.596Z,79.21
2022-12-14T17:07:14.567Z,79.32
2022-12-14T17:08:14.587Z,79.46
2022-12-14T17:09:19.929Z,79.78
2022-12-14T17:10:14.612Z,79.88
2022-12-14T17:11:14.558Z,79.99
2022-12-14T17:12:14.519Z,79.88
2022-12-14T17:13:14.516Z,79.88
2022-12-14T17:14:14.589Z,79.88
2022-12-14T17:15:14.493Z,79.88
2022-12-14T17:16:14.499Z,79.88
2022-12-14T17:17:14.499Z,79.88
2022-12-14T17:18:14.478Z,79.96
2022-12-14T17:19:14.440Z,79.99
2022-12-14T17:20:14.499Z,79.99
2022-12-14T17:21:14.404Z,79.85
2022-12-14T17:22:14.566Z,79.88
2022-12-14T17:23:14.456Z,80.10
2022-12-14T17:24:14.401Z,80.20
2022-12-14T17:25:14.396Z,80.30
2022-12-14T17:26:14.355Z,80.41
2022-12-14T17:27:14.437Z,80.41
2022-12-14T17:28:14.339Z,80.52
2022-12-14T17:29:14.346Z,80.62
2022-12-14T17:30:14.492Z,80.73
2022-12-14T17:31:14.402Z,80.83
2022-12-14T17:32:14.352Z,81.05
2022-12-14T17:33:14.311Z,81.15
2022-12-14T17:34:14.288Z,81.26
2022-12-14T17:35:14.389Z,81.37
2022-12-14T17:36:14.264Z,81.37
2022-12-14T17:37:14.260Z,81.37
2022-12-14T17:38:14.282Z,81.47
2022-12-14T17:39:14.238Z,81.58
2022-12-14T17:40:14.214Z,81.58
2022-12-14T17:41:14.218Z,81.68
2022-12-14T17:42:14.211Z,81.72
2022-12-14T17:43:14.220Z,81.82
2022-12-14T17:44:14.251Z,81.90
2022-12-14T17:45:14.309Z,81.93
2022-12-14T17:46:14.915Z,82.14
2022-12-14T17:47:14.173Z,82.14
2022-12-14T17:48:14.171Z,82.35
2022-12-14T17:49:14.158Z,82.35
2022-12-14T17:50:14.145Z,82.35
2022-12-14T17:51:14.113Z,82.46
2022-12-14T17:52:14.127Z,82.57
2022-12-14T17:53:14.172Z,82.67
2022-12-14T17:54:14.090Z,82.67
2022-12-14T17:55:14.085Z,82.67
2022-12-14T17:56:14.139Z,82.78
2022-12-14T17:57:14.158Z,82.89
2022-12-14T17:58:14.057Z,82.99
2022-12-14T17:59:14.052Z,83.09
2022-12-14T18:00:14.070Z,83.20
2022-12-14T18:01:14.159Z,83.20
2022-12-14T18:02:14.271Z,82.99
2022-12-14T18:03:14.356Z,83.41
2022-12-14T18:04:14.046Z,83.66
2022-12-14T18:05:14.052Z,83.66
2022-12-14T18:06:13.972Z,83.66
2022-12-14T18:07:14.006Z,83.87
2022-12-14T18:08:14.237Z,84.09
2022-12-14T18:09:13.991Z,84.30
2022-12-14T18:10:13.985Z,84.30
2022-12-14T18:11:14.225Z,84.30
2022-12-14T18:12:23.107Z,84.30
2022-12-14T18:13:13.917Z,84.30
2022-12-14T18:14:13.916Z,84.19
2022-12-14T18:15:13.969Z,84.09
2022-12-14T18:16:13.931Z,83.98
2022-12-14T18:17:13.850Z,83.98
2022-12-14T18:18:13.881Z,83.98
2022-12-14T18:19:13.840Z,84.09
2022-12-14T18:20:13.839Z,84.09
2022-12-14T18:21:13.824Z,84.30
2022-12-14T18:22:13.832Z,84.97
2022-12-14T18:23:13.894Z,85.29
2022-12-14T18:24:15.338Z,85.39
2022-12-14T18:25:13.777Z,85.61
2022-12-14T18:26:13.756Z,85.82
2022-12-14T18:27:13.802Z,86.03
2022-12-14T18:28:13.755Z,85.93
2022-12-14T18:29:13.748Z,85.82
2022-12-14T18:30:13.783Z,85.71
2022-12-14T18:31:13.777Z,85.57
2022-12-14T18:32:13.706Z,85.29
2022-12-14T18:33:13.729Z,85.39
2022-12-14T18:34:13.678Z,85.36
2022-12-14T18:35:13.704Z,85.36
2022-12-14T18:36:13.694Z,85.39
2022-12-14T18:37:15.535Z,85.25
2022-12-14T18:38:13.647Z,85.04
2022-12-14T18:39:13.655Z,85.25
2022-12-14T18:40:13.653Z,85.39
2022-12-14T18:41:13.608Z,85.39
2022-12-14T18:42:17.845Z,85.39
2022-12-14T18:43:13.623Z,85.50
2022-12-14T18:44:13.574Z,85.50
2022-12-14T18:45:13.612Z,85.61
2022-12-14T18:46:13.606Z,85.50
2022-12-14T18:47:39.992Z,85.39
2022-12-14T18:48:13.547Z,85.39
2022-12-14T18:49:13.545Z,85.39
2022-12-14T18:50:13.519Z,85.29
2022-12-14T18:51:13.521Z,85.29
2022-12-14T18:52:13.529Z,85.29
2022-12-14T18:53:13.511Z,85.39
2022-12-14T18:54:13.482Z,85.61
2022-12-14T18:55:13.579Z,86.03
2022-12-14T18:56:13.454Z,86.28
2022-12-14T18:57:14.333Z,86.39
2022-12-14T18:58:13.467Z,86.35
2022-12-14T18:59:13.446Z,86.39
2022-12-14T19:00:13.414Z,86.60
2022-12-14T19:01:13.573Z,86.92
2022-12-14T19:02:13.606Z,86.92
2022-12-14T19:03:13.562Z,86.81
2022-12-14T19:04:13.479Z,87.02
2022-12-14T19:05:13.373Z,87.45
2022-12-14T19:06:42.766Z,87.45
2022-12-14T19:07:13.383Z,87.34
2022-12-14T19:08:13.462Z,87.45
2022-12-14T19:09:13.355Z,87.38
2022-12-14T19:10:13.314Z,87.34
2022-12-14T19:11:13.310Z,87.45
2022-12-14T19:12:13.290Z,87.45
2022-12-14T19:13:13.336Z,87.38
2022-12-14T19:14:13.316Z,87.45
2022-12-14T19:15:13.287Z,87.34
2022-12-14T19:16:13.355Z,87.49
2022-12-14T19:17:13.246Z,87.49
2022-12-14T19:18:13.246Z,87.49
2022-12-14T19:19:13.247Z,87.38
2022-12-14T19:20:13.247Z,87.49
2022-12-14T19:21:13.219Z,87.59
2022-12-14T19:22:13.201Z,87.70
2022-12-14T19:23:13.191Z,87.70
2022-12-14T19:24:14.220Z,87.70
2022-12-14T19:25:13.253Z,87.59
2022-12-14T19:26:13.165Z,87.81
2022-12-14T19:27:13.161Z,87.91
2022-12-14T19:28:31.467Z,87.81
2022-12-14T19:29:13.406Z,87.81
2022-12-14T19:30:13.193Z,87.91
2022-12-14T19:31:13.221Z,88.02
2022-12-14T19:32:13.313Z,88.12
2022-12-14T19:33:13.654Z,88.02
2022-12-14T19:34:13.108Z,87.81
2022-12-14T19:35:13.130Z,87.45
2022-12-14T19:36:13.071Z,87.38
2022-12-14T19:37:13.081Z,87.34
2022-12-14T19:38:13.886Z,87.38
2022-12-14T19:39:13.225Z,87.38
2022-12-14T19:40:13.820Z,87.49
2022-12-14T19:41:13.140Z,87.49
2022-12-14T19:42:13.244Z,87.70
2022-12-14T19:43:13.016Z,87.70
2022-12-14T19:44:13.125Z,87.59
2022-12-14T19:45:13.133Z,87.70
2022-12-14T19:46:13.060Z,87.91
2022-12-14T19:47:13.100Z,87.91
2022-12-14T19:48:13.613Z,87.91
2022-12-14T19:49:12.928Z,88.12
2022-12-14T19:50:12.954Z,88.02
2022-12-14T19:51:13.312Z,88.02
2022-12-14T19:52:13.072Z,87.81
2022-12-14T19:53:12.935Z,87.70
2022-12-14T19:54:12.913Z,87.59
2022-12-14T19:55:12.914Z,87.38
2022-12-14T19:56:12.902Z,87.27
2022-12-14T19:57:12.898Z,87.13
2022-12-14T19:58:12.846Z,86.92
2022-12-14T19:59:12.880Z,86.81
2022-12-14T20:00:12.852Z,86.71
2022-12-14T20:01:12.932Z,86.60
2022-12-14T20:02:12.969Z,86.60
2022-12-14T20:03:13.118Z,86.74
2022-12-14T20:04:12.850Z,86.85
2022-12-14T20:05:12.826Z,86.85
2022-12-14T20:06:12.778Z,86.96
2022-12-14T20:07:13.849Z,86.96
2022-12-14T20:08:12.772Z,86.96
2022-12-14T20:09:12.760Z,87.06
2022-12-14T20:10:12.765Z,87.17
2022-12-14T20:11:12.726Z,87.17
2022-12-14T20:12:12.743Z,87.17
2022-12-14T20:13:12.690Z,87.06
2022-12-14T20:14:12.682Z,87.06
2022-12-14T20:15:12.688Z,86.96
2022-12-14T20:16:12.742Z,87.02
2022-12-14T20:17:12.692Z,87.17
2022-12-14T20:18:12.656Z,87.27
2022-12-14T20:19:12.657Z,87.38
2022-12-14T20:20:12.633Z,87.27
2022-12-14T20:21:15.957Z,87.49
2022-12-14T20:22:12.646Z,87.49
2022-12-14T20:23:12.631Z,87.49
2022-12-14T20:24:12.620Z,87.38
2022-12-14T20:25:12.584Z,87.59
2022-12-14T20:26:12.571Z,87.70
2022-12-14T20:27:12.566Z,87.59
2022-12-14T20:28:12.583Z,87.70
2022-12-14T20:29:12.546Z,87.81
2022-12-14T20:30:12.522Z,87.81
2022-12-14T20:31:12.569Z,87.59
2022-12-14T20:32:12.498Z,87.59
2022-12-14T20:33:12.504Z,87.59
2022-12-14T20:34:12.501Z,87.59
2022-12-14T20:35:12.511Z,88.02
2022-12-14T20:36:12.470Z,88.12
2022-12-14T20:37:12.467Z,88.02
2022-12-14T20:38:12.441Z,87.91
2022-12-14T20:39:12.449Z,87.91
2022-12-14T20:40:12.413Z,87.81
2022-12-14T20:41:12.447Z,87.70
2022-12-14T20:42:12.416Z,87.70
2022-12-14T20:43:12.408Z,87.70
2022-12-14T20:44:12.393Z,87.81
2022-12-14T20:45:12.407Z,87.91
2022-12-14T20:46:12.359Z,87.91
2022-12-14T20:47:12.370Z,88.12
2022-12-14T20:48:12.333Z,88.12
2022-12-14T20:49:12.340Z,88.23
2022-12-14T20:50:12.325Z,88.12
2022-12-14T20:51:12.318Z,88.02
2022-12-14T20:52:12.300Z,87.81
2022-12-14T20:53:12.299Z,87.59
2022-12-14T20:54:12.303Z,87.49
2022-12-14T20:55:12.287Z,87.38
2022-12-14T20:56:12.261Z,87.27
2022-12-14T20:57:12.265Z,87.27
2022-12-14T20:58:12.277Z,87.17
2022-12-14T20:59:12.260Z,87.17
2022-12-14T21:00:12.240Z,86.96
2022-12-14T21:01:12.451Z,86.96
2022-12-14T21:02:12.405Z,86.85
2022-12-14T21:03:12.410Z,86.74
2022-12-14T21:04:12.202Z,86.64
2022-12-14T21:05:12.253Z,86.64
2022-12-14T21:06:12.182Z,86.64
2022-12-14T21:07:12.162Z,86.85
2022-12-14T21:08:12.143Z,86.74
2022-12-14T21:09:12.193Z,86.74
2022-12-14T21:10:12.164Z,86.74
2022-12-14T21:11:12.128Z,86.85
2022-12-14T21:12:12.124Z,86.85
2022-12-14T21:13:12.099Z,86.85
2022-12-14T21:14:12.084Z,86.85
2022-12-14T21:15:12.119Z,86.85
2022-12-14T21:16:12.122Z,86.74
2022-12-14T21:17:12.114Z,86.64
2022-12-14T21:18:12.081Z,86.74
2022-12-14T21:19:12.248Z,86.74
2022-12-14T21:20:12.097Z,86.85
2022-12-14T21:21:12.090Z,87.06
2022-12-14T21:22:12.007Z,87.06
2022-12-14T21:23:12.014Z,87.17
