createdAt,value
2022-09-04T00:00:03.754Z,100984.78
2022-09-04T00:03:18.928Z,100977.09
2022-09-04T00:05:52.485Z,100964.09
2022-09-04T00:08:26.596Z,100963.22
2022-09-04T00:10:53.863Z,100961.63
2022-09-04T00:13:23.087Z,100969.06
2022-09-04T00:16:04.797Z,100954.16
2022-09-04T00:18:31.403Z,100962.56
2022-09-04T00:21:05.092Z,100953.03
2022-09-04T00:23:51.919Z,100934.50
2022-09-04T00:26:33.828Z,100968.41
2022-09-04T00:29:07.335Z,100961.53
2022-09-04T00:31:42.279Z,100970.31
2022-09-04T00:34:30.131Z,100969.75
2022-09-04T00:37:04.563Z,100970.13
2022-09-04T00:39:44.823Z,100962.00
2022-09-04T00:42:33.622Z,100959.63
2022-09-04T00:45:29.966Z,100959.34
2022-09-04T00:48:18.693Z,100960.78
2022-09-04T00:51:05.804Z,100939.22
2022-09-04T00:54:02.051Z,100925.72
2022-09-04T00:56:59.164Z,100965.94
2022-09-04T00:59:35.175Z,100954.44
2022-09-04T01:02:12.854Z,100956.25
2022-09-04T01:05:09.766Z,100958.41
2022-09-04T01:08:17.388Z,100957.91
2022-09-04T01:11:05.752Z,100957.34
2022-09-04T01:14:00.805Z,100948.97
2022-09-04T01:16:40.594Z,100946.59
2022-09-04T01:19:26.180Z,100933.63
2022-09-04T01:22:01.888Z,100931.63
2022-09-04T01:24:43.784Z,100930.00
2022-09-04T01:27:16.606Z,100936.44
2022-09-04T01:29:54.983Z,100931.31
2022-09-04T01:32:35.655Z,100916.69
2022-09-04T01:35:15.835Z,100943.31
2022-09-04T01:37:55.873Z,100940.13
2022-09-04T01:40:42.754Z,100927.91
2022-09-04T01:43:11.660Z,100912.22
2022-09-04T01:45:53.686Z,100941.34
2022-09-04T01:48:32.344Z,100918.09
2022-09-04T01:51:07.559Z,100930.84
2022-09-04T01:53:40.440Z,100913.84
2022-09-04T01:56:17.423Z,100934.72
2022-09-04T01:59:06.454Z,100937.97
2022-09-04T02:01:48.029Z,100923.50
2022-09-04T02:04:41.897Z,100926.28
2022-09-04T02:07:15.072Z,100925.66
2022-09-04T02:09:59.826Z,100935.16
2022-09-04T02:12:29.806Z,100928.75
2022-09-04T02:15:18.738Z,100928.97
2022-09-04T02:18:11.773Z,100906.03
2022-09-04T02:20:46.622Z,100914.81
2022-09-04T02:23:16.481Z,100910.84
2022-09-04T02:25:58.320Z,100920.38
2022-09-04T02:28:33.764Z,100928.53
2022-09-04T02:31:18.886Z,100925.00
2022-09-04T02:33:48.971Z,100911.28
2022-09-04T02:36:35.203Z,100899.19
2022-09-04T02:39:31.288Z,100920.75
2022-09-04T02:42:04.003Z,100930.19
2022-09-04T02:44:57.568Z,100905.72
2022-09-04T02:47:33.834Z,100912.25
2022-09-04T02:50:19.324Z,100934.56
2022-09-04T02:53:08.454Z,100926.63
2022-09-04T02:55:57.757Z,100885.22
2022-09-04T02:58:47.728Z,100897.41
2022-09-04T03:01:37.526Z,100927.63
2022-09-04T03:04:24.622Z,100923.19
2022-09-04T03:07:06.660Z,100910.16
2022-09-04T03:09:42.357Z,100902.50
2022-09-04T03:12:26.401Z,100931.16
2022-09-04T03:15:16.417Z,100945.88
2022-09-04T03:18:02.116Z,100945.47
2022-09-04T03:20:32.629Z,100916.31
2022-09-04T03:23:17.914Z,100940.00
2022-09-04T03:26:13.857Z,100944.06
2022-09-04T03:28:54.676Z,100939.84
2022-09-04T03:31:58.652Z,100940.50
2022-09-04T03:34:44.850Z,100939.19
2022-09-04T03:37:36.056Z,100943.91
2022-09-04T03:40:09.000Z,100937.47
2022-09-04T03:43:03.603Z,100943.06
2022-09-04T03:45:52.037Z,100935.66
2022-09-04T03:48:33.980Z,100940.44
2022-09-04T03:51:16.068Z,100948.94
2022-09-04T03:53:42.918Z,100942.38
2022-09-04T03:56:18.665Z,100947.19
2022-09-04T03:59:27.837Z,100898.75
2022-09-04T04:02:13.060Z,100950.31
2022-09-04T04:05:00.895Z,100941.16
2022-09-04T04:07:27.578Z,100937.38
2022-09-04T04:09:57.364Z,100941.06
2022-09-04T04:12:57.268Z,100943.50
2022-09-04T04:15:27.806Z,100948.13
2022-09-04T04:18:01.270Z,100947.56
2022-09-04T04:20:39.902Z,100944.56
2022-09-04T04:23:28.426Z,100945.88
2022-09-04T04:26:21.795Z,100938.13
2022-09-04T04:29:39.835Z,100940.50
2022-09-04T04:32:13.849Z,100942.09
2022-09-04T04:34:54.145Z,100934.44
2022-09-04T04:37:21.515Z,100943.78
2022-09-04T04:40:01.457Z,100944.53
2022-09-04T04:42:52.409Z,100958.09
2022-09-04T04:45:43.828Z,100960.41
2022-09-04T04:48:19.891Z,100964.78
2022-09-04T04:50:51.152Z,100909.81
2022-09-04T04:53:41.324Z,100955.47
2022-09-04T04:56:41.274Z,100963.97
2022-09-04T04:59:20.489Z,100961.13
2022-09-04T05:02:10.050Z,100936.03
2022-09-04T05:05:02.709Z,100958.25
2022-09-04T05:07:37.350Z,100961.91
2022-09-04T05:10:22.768Z,100953.78
2022-09-04T05:13:21.800Z,100967.69
2022-09-04T05:16:09.503Z,100933.38
2022-09-04T05:19:01.550Z,100964.97
2022-09-04T05:21:49.756Z,100959.47
2022-09-04T05:24:49.107Z,100929.00
2022-09-04T05:27:20.758Z,100963.25
2022-09-04T05:30:12.321Z,100978.25
2022-09-04T05:32:48.080Z,100971.09
2022-09-04T05:35:37.251Z,100957.59
2022-09-04T05:38:20.087Z,100943.03
2022-09-04T05:40:46.774Z,100989.38
2022-09-04T05:43:36.198Z,100937.09
2022-09-04T05:46:40.713Z,100980.00
2022-09-04T05:49:33.800Z,100999.63
2022-09-04T05:52:03.549Z,100994.34
2022-09-04T05:54:42.485Z,100985.63
2022-09-04T05:57:27.459Z,100985.56
2022-09-04T06:00:06.972Z,100994.84
2022-09-04T06:02:55.620Z,100989.28
2022-09-04T06:05:42.175Z,100980.03
2022-09-04T06:08:15.025Z,100991.19
2022-09-04T06:11:09.823Z,101002.22
2022-09-04T06:13:58.540Z,100960.69
2022-09-04T06:17:06.917Z,100996.41
2022-09-04T06:19:57.692Z,101001.97
2022-09-04T06:23:10.812Z,101000.69
2022-09-04T06:26:06.766Z,101020.28
2022-09-04T06:29:05.287Z,101013.31
2022-09-04T06:32:03.191Z,101022.41
2022-09-04T06:34:59.029Z,101013.63
2022-09-04T06:37:46.608Z,100979.69
2022-09-04T06:40:13.267Z,100998.94
2022-09-04T06:42:49.673Z,101019.38
2022-09-04T06:45:25.799Z,101017.50
2022-09-04T06:48:33.072Z,101021.75
2022-09-04T06:51:07.943Z,101023.91
2022-09-04T06:53:51.994Z,101023.47
2022-09-04T06:56:42.008Z,100962.66
2022-09-04T06:59:49.795Z,101022.66
2022-09-04T07:02:34.948Z,101032.91
2022-09-04T07:05:18.042Z,101029.16
2022-09-04T07:08:21.856Z,101033.06
2022-09-04T07:11:09.555Z,101039.94
2022-09-04T07:14:05.704Z,101036.28
2022-09-04T07:16:45.705Z,101001.00
2022-09-04T07:19:39.872Z,101037.38
2022-09-04T07:22:23.806Z,101026.91
2022-09-04T07:25:08.785Z,101048.56
2022-09-04T07:27:55.888Z,101057.66
2022-09-04T07:30:26.257Z,101048.56
2022-09-04T07:33:05.945Z,101016.94
2022-09-04T07:35:42.961Z,101045.19
2022-09-04T07:38:31.076Z,101011.34
2022-09-04T07:41:23.463Z,101038.81
2022-09-04T07:44:03.244Z,101051.16
2022-09-04T07:46:47.136Z,101009.19
2022-09-04T07:49:37.949Z,101004.84
2022-09-04T07:52:23.417Z,101044.66
2022-09-04T07:54:59.304Z,101046.91
2022-09-04T07:57:38.022Z,101044.94
2022-09-04T08:00:10.395Z,101035.22
2022-09-04T08:02:46.120Z,101041.69
2022-09-04T08:05:34.042Z,101027.00
2022-09-04T08:08:35.176Z,101031.34
2022-09-04T08:11:30.009Z,101029.66
2022-09-04T08:14:23.281Z,101028.75
2022-09-04T08:17:24.683Z,101019.50
2022-09-04T08:20:30.115Z,101029.97
2022-09-04T08:22:59.709Z,101035.69
2022-09-04T08:25:59.268Z,101014.03
2022-09-04T08:28:34.216Z,100994.41
2022-09-04T08:31:26.506Z,101025.19
2022-09-04T08:33:56.078Z,101029.66
2022-09-04T08:36:40.719Z,100994.84
2022-09-04T08:39:25.146Z,101011.97
2022-09-04T08:41:54.763Z,101054.53
2022-09-04T08:44:52.560Z,101061.53
2022-09-04T08:47:28.392Z,101062.69
2022-09-04T08:50:30.023Z,101060.69
2022-09-04T08:53:48.580Z,101032.72
2022-09-04T08:57:13.944Z,101066.09
2022-09-04T08:59:57.599Z,101060.22
2022-09-04T09:02:42.815Z,101069.31
2022-09-04T09:05:57.903Z,101022.63
2022-09-04T09:08:48.704Z,101078.09
2022-09-04T09:11:38.571Z,101041.75
2022-09-04T09:14:44.001Z,101084.00
2022-09-04T09:17:29.824Z,101066.53
2022-09-04T09:20:25.586Z,101090.56
2022-09-04T09:23:22.951Z,101100.25
2022-09-04T09:25:49.655Z,101096.19
2022-09-04T09:28:29.913Z,101054.34
2022-09-04T09:31:22.137Z,101086.09
2022-09-04T09:34:01.052Z,101077.72
2022-09-04T09:36:37.155Z,101076.28
2022-09-04T09:39:41.469Z,101080.72
2022-09-04T09:42:12.351Z,101078.34
2022-09-04T09:44:56.732Z,101065.03
2022-09-04T09:47:29.659Z,101076.41
2022-09-04T09:50:20.958Z,101079.34
2022-09-04T09:53:14.044Z,101074.88
2022-09-04T09:55:49.819Z,101073.75
2022-09-04T09:58:25.703Z,101073.66
2022-09-04T10:00:52.514Z,101079.50
2022-09-04T10:03:57.035Z,101039.75
2022-09-04T10:07:05.407Z,101094.38
2022-09-04T10:09:57.439Z,101061.06
2022-09-04T10:12:27.157Z,101101.97
2022-09-04T10:15:16.696Z,101100.00
2022-09-04T10:18:05.068Z,101097.81
2022-09-04T10:20:50.893Z,101104.31
2022-09-04T10:23:57.565Z,101103.88
2022-09-04T10:26:56.188Z,101112.31
2022-09-04T10:29:35.738Z,101112.06
2022-09-04T10:32:27.505Z,101104.44
2022-09-04T10:35:10.985Z,101110.09
2022-09-04T10:38:13.056Z,101118.25
2022-09-04T10:40:43.731Z,101123.69
2022-09-04T10:43:36.164Z,101116.25
2022-09-04T10:46:22.976Z,101101.75
2022-09-04T10:49:19.429Z,101109.50
2022-09-04T10:52:24.626Z,101073.22
2022-09-04T10:55:16.026Z,101131.00
2022-09-04T10:58:22.621Z,101094.03
2022-09-04T11:01:14.272Z,101119.31
2022-09-04T11:04:14.032Z,101097.66
2022-09-04T11:07:02.451Z,101129.91
2022-09-04T11:09:38.137Z,101131.09
2022-09-04T11:12:04.823Z,101136.47
2022-09-04T11:14:59.603Z,101134.84
2022-09-04T11:17:41.342Z,101090.09
2022-09-04T11:20:56.360Z,101165.28
2022-09-04T11:23:31.948Z,101168.94
2022-09-04T11:26:38.184Z,101166.38
2022-09-04T11:29:24.475Z,101169.63
2022-09-04T11:31:57.435Z,101160.09
2022-09-04T11:35:03.031Z,101156.16
2022-09-04T11:38:11.772Z,101174.31
2022-09-04T11:40:55.415Z,101162.06
2022-09-04T11:43:52.297Z,101148.91
2022-09-04T11:46:29.306Z,101154.94
2022-09-04T11:49:41.087Z,101164.28
2022-09-04T11:52:28.853Z,101145.81
2022-09-04T11:55:25.349Z,101158.78
2022-09-04T11:58:13.713Z,101166.22
2022-09-04T12:01:16.481Z,101172.84
2022-09-04T12:04:23.112Z,101167.75
2022-09-04T12:07:23.451Z,101176.25
2022-09-04T12:10:31.754Z,101173.81
2022-09-04T12:13:15.217Z,101173.84
2022-09-04T12:15:54.655Z,101162.25
2022-09-04T12:18:24.191Z,101172.56
2022-09-04T12:20:56.948Z,101186.97
2022-09-04T12:23:29.590Z,101176.97
2022-09-04T12:26:31.699Z,101175.94
2022-09-04T12:29:24.038Z,101170.63
2022-09-04T12:32:03.076Z,101170.25
2022-09-04T12:35:07.295Z,101156.47
2022-09-04T12:37:51.967Z,101151.53
2022-09-04T12:40:40.583Z,101161.28
2022-09-04T12:43:42.865Z,101148.72
2022-09-04T12:46:24.768Z,101146.06
2022-09-04T12:48:57.463Z,101147.38
2022-09-04T12:51:25.458Z,101113.31
2022-09-04T12:54:15.228Z,101162.03
2022-09-04T12:56:53.319Z,101154.72
2022-09-04T13:40:01.273Z,101139.06
2022-09-04T13:43:03.995Z,101156.72
2022-09-04T13:45:39.402Z,101130.38
2022-09-04T13:48:20.290Z,101129.41
2022-09-04T13:50:56.029Z,101088.03
2022-09-04T13:53:22.856Z,101137.91
2022-09-04T13:55:54.567Z,101119.34
2022-09-04T13:58:27.364Z,101102.56
2022-09-04T14:00:59.459Z,101125.19
2022-09-04T14:03:49.008Z,101121.50
2022-09-04T14:06:24.520Z,101099.53
2022-09-04T14:09:05.374Z,101080.91
2022-09-04T14:11:51.399Z,101117.94
2022-09-04T14:14:51.519Z,101119.25
2022-09-04T14:17:27.161Z,101075.94
2022-09-04T14:20:10.958Z,101072.69
2022-09-04T14:23:10.451Z,101111.53
2022-09-04T14:25:51.225Z,101075.00
2022-09-04T14:28:30.692Z,101114.09
2022-09-04T14:31:35.426Z,101120.00
2022-09-04T14:34:42.872Z,101114.47
2022-09-04T14:37:49.222Z,101058.84
2022-09-04T14:40:25.833Z,101115.66
2022-09-04T14:43:03.648Z,101111.53
2022-09-04T14:45:52.259Z,101113.44
2022-09-04T14:48:22.950Z,101104.59
2022-09-04T14:50:55.924Z,101055.75
2022-09-04T14:53:32.455Z,101109.97
2022-09-04T14:56:11.639Z,101103.88
2022-09-04T14:58:50.974Z,101073.59
2022-09-04T15:01:25.205Z,101089.22
2022-09-04T15:04:10.615Z,101108.47
2022-09-04T15:07:07.905Z,101076.59
2022-09-04T15:09:38.459Z,101075.75
2022-09-04T15:12:32.846Z,101113.34
2022-09-04T15:15:41.152Z,101119.72
2022-09-04T15:18:18.644Z,101114.31
2022-09-04T15:20:56.396Z,101117.28
2022-09-04T15:23:37.866Z,101105.50
2022-09-04T15:26:41.457Z,101124.47
2022-09-04T15:29:14.634Z,101082.16
2022-09-04T15:31:43.285Z,101126.38
2022-09-04T15:34:19.637Z,101065.22
2022-09-04T15:36:48.766Z,101102.31
2022-09-04T15:39:33.416Z,101115.31
2022-09-04T15:42:01.066Z,101067.00
2022-09-04T15:44:45.316Z,101123.34
2022-09-04T15:47:20.592Z,101145.78
2022-09-04T15:50:09.810Z,101094.19
2022-09-04T15:52:57.815Z,101147.22
2022-09-04T15:55:38.398Z,101155.66
2022-09-04T15:58:15.556Z,101159.56
2022-09-04T16:01:08.296Z,101163.59
2022-09-04T16:04:00.362Z,101169.94
2022-09-04T16:06:44.859Z,101110.59
2022-09-04T16:09:36.988Z,101142.78
2022-09-04T16:12:12.742Z,101172.44
2022-09-04T16:14:44.885Z,101138.63
2022-09-04T16:17:26.802Z,101145.31
2022-09-04T16:20:27.369Z,101168.09
2022-09-04T16:22:58.841Z,101132.00
2022-09-04T16:25:29.737Z,101189.50
2022-09-04T16:28:08.382Z,101141.03
2022-09-04T16:30:35.088Z,101190.44
2022-09-04T16:33:04.681Z,101137.88
2022-09-04T16:35:37.319Z,101149.16
2022-09-04T16:38:08.553Z,101166.28
2022-09-04T16:40:40.382Z,101180.53
2022-09-04T16:43:12.272Z,101167.47
2022-09-04T16:45:48.709Z,101172.25
2022-09-04T16:48:34.007Z,101100.63
2022-09-04T16:51:39.533Z,101130.75
2022-09-04T16:54:31.169Z,101172.34
2022-09-04T17:00:09.481Z,101133.13
2022-09-04T17:02:53.830Z,101154.25
2022-09-04T17:05:20.757Z,101176.78
2022-09-04T17:08:08.569Z,101148.19
2022-09-04T17:10:57.969Z,101142.38
2022-09-04T17:13:48.185Z,101178.31
2022-09-04T17:16:22.542Z,101178.25
2022-09-04T17:18:53.600Z,101130.91
2022-09-04T17:26:29.901Z,101172.56
2022-09-04T17:29:15.823Z,101172.78
2022-09-04T17:29:16.880Z,101129.56
2022-09-04T17:30:45.599Z,101158.44
2022-09-04T17:39:44.175Z,101181.84
2022-09-04T17:42:35.038Z,101157.72
2022-09-04T17:45:36.239Z,101183.84
2022-09-04T17:48:36.757Z,101161.78
2022-09-04T17:51:05.636Z,101101.31
2022-09-04T17:53:38.441Z,101136.44
2022-09-04T17:56:15.046Z,101167.44
2022-09-04T17:59:12.965Z,101192.38
2022-09-04T18:01:52.186Z,101209.59
2022-09-04T18:04:38.686Z,101156.38
2022-09-04T18:10:14.415Z,101221.25
2022-09-04T18:12:44.096Z,101229.00
2022-09-04T18:15:33.871Z,101206.84
2022-09-04T18:33:42.616Z,101202.63
2022-09-04T18:50:32.099Z,101247.53
2022-09-04T18:50:51.125Z,101218.75
2022-09-04T18:52:18.878Z,101265.25
2022-09-04T18:54:50.002Z,101238.72
2022-09-04T18:57:49.080Z,101262.09
2022-09-04T19:00:34.170Z,101228.84
2022-09-04T19:03:16.335Z,101247.34
2022-09-04T19:05:46.862Z,101273.88
2022-09-04T19:08:24.046Z,101284.22
2022-09-04T19:10:55.527Z,101244.75
2022-09-04T19:13:28.701Z,101259.63
2022-09-04T19:16:28.983Z,101299.59
2022-09-04T19:19:23.503Z,101306.28
2022-09-04T19:22:13.486Z,101303.38
2022-09-04T19:24:49.773Z,101303.69
2022-09-04T19:27:38.100Z,101299.47
2022-09-04T19:30:19.972Z,101263.72
2022-09-04T19:33:03.070Z,101299.34
2022-09-04T19:35:38.304Z,101280.22
2022-09-04T19:42:12.848Z,101291.88
2022-09-04T19:46:03.258Z,101252.09
2022-09-04T19:46:13.996Z,101259.81
2022-09-04T19:47:29.327Z,101309.69
2022-09-04T19:53:17.802Z,101304.41
2022-09-04T19:53:39.550Z,101278.72
2022-09-04T19:56:26.400Z,101289.22
2022-09-04T19:59:19.656Z,101257.47
2022-09-04T20:02:02.949Z,101319.72
2022-09-04T20:04:47.769Z,101300.63
2022-09-04T20:07:49.217Z,101272.47
2022-09-04T20:10:21.531Z,101291.88
2022-09-04T20:13:02.195Z,101259.91
2022-09-04T20:15:31.832Z,101254.66
2022-09-04T20:18:18.103Z,101286.38
2022-09-04T20:20:47.211Z,101307.28
2022-09-04T20:23:43.119Z,101246.47
2022-09-04T20:26:20.445Z,101306.72
2022-09-04T20:28:58.707Z,101288.91
2022-09-04T20:31:56.163Z,101314.72
2022-09-04T20:34:48.575Z,101322.50
2022-09-04T20:37:43.658Z,101324.28
2022-09-04T20:40:37.298Z,101332.94
2022-09-04T20:43:03.947Z,101348.13
2022-09-04T20:47:14.919Z,101312.53
2022-09-04T20:52:48.886Z,101351.97
2022-09-04T20:52:52.793Z,101356.59
2022-09-04T20:54:52.540Z,101349.41
2022-09-04T21:02:36.144Z,101325.34
2022-09-04T21:03:21.751Z,101327.03
2022-09-04T21:03:57.430Z,101308.88
2022-09-04T21:06:41.702Z,101355.91
2022-09-04T21:09:26.503Z,101356.50
2022-09-04T21:12:20.695Z,101350.44
2022-09-04T21:14:54.582Z,101318.78
2022-09-04T21:17:38.980Z,101338.50
2022-09-04T21:20:27.196Z,101352.41
2022-09-04T21:23:19.635Z,101350.00
2022-09-04T21:26:02.681Z,101358.38
2022-09-04T21:28:41.878Z,101348.41
2022-09-04T21:31:44.385Z,101350.69
2022-09-04T21:34:44.076Z,101352.94
2022-09-04T21:37:30.130Z,101351.13
2022-09-04T21:40:51.812Z,101341.47
2022-09-04T21:43:11.655Z,101350.09
2022-09-04T21:45:54.614Z,101351.66
2022-09-04T21:48:46.352Z,101347.28
2022-09-04T21:51:46.244Z,101357.28
2022-09-04T21:54:38.434Z,101350.69
2022-09-04T22:02:31.849Z,101378.81
2022-09-04T22:02:37.961Z,101377.25
2022-09-04T22:03:02.757Z,101374.09
2022-09-04T22:05:49.624Z,101379.88
2022-09-04T22:13:33.970Z,101381.59
2022-09-04T22:13:46.549Z,101368.19
2022-09-04T22:14:54.470Z,101388.09
2022-09-04T22:18:02.507Z,101386.53
2022-09-04T22:20:44.547Z,101390.06
2022-09-04T22:23:30.039Z,101393.66
2022-09-04T22:26:09.136Z,101386.47
2022-09-04T22:29:01.811Z,101380.94
2022-09-04T22:31:44.053Z,101381.59
2022-09-04T22:34:33.499Z,101385.78
2022-09-04T22:37:34.354Z,101383.06
2022-09-04T22:40:21.215Z,101385.53
2022-09-04T22:43:13.186Z,101389.03
2022-09-04T22:46:28.945Z,101384.09
2022-09-04T22:49:13.141Z,101378.44
2022-09-04T22:51:43.096Z,101376.31
2022-09-04T22:54:21.638Z,101381.53
2022-09-04T22:56:52.775Z,101380.50
2022-09-04T22:59:53.814Z,101381.78
2022-09-04T23:02:20.506Z,101375.34
2022-09-04T23:05:03.435Z,101356.41
2022-09-04T23:13:49.011Z,101341.38
2022-09-04T23:13:59.146Z,101361.34
2022-09-04T23:14:48.744Z,101369.13
2022-09-04T23:19:41.226Z,101363.09
2022-09-04T23:26:39.013Z,101369.91
2022-09-04T23:26:41.825Z,101381.75
2022-09-04T23:27:29.450Z,101384.84
2022-09-04T23:30:18.266Z,101360.09
2022-09-04T23:33:38.316Z,101374.00
2022-09-04T23:36:43.309Z,101334.97
2022-09-04T23:39:28.760Z,101361.53
2022-09-04T23:42:30.857Z,101360.28
2022-09-04T23:45:19.746Z,101361.03
2022-09-04T23:47:58.898Z,101360.28
2022-09-04T23:50:43.956Z,101309.72
2022-09-04T23:53:29.488Z,101348.13
2022-09-04T23:56:05.197Z,101360.88
2022-09-04T23:59:15.725Z,101319.09
