createdAt,value
2022-12-19T00:00:03.819Z,-1.06
2022-12-19T00:16:03.899Z,-1.06
2022-12-19T00:31:03.747Z,-1.11
2022-12-19T00:46:03.822Z,-1.17
2022-12-19T01:00:03.733Z,-1.22
2022-12-19T01:16:03.867Z,-1.22
2022-12-19T01:31:03.763Z,-1.17
2022-12-19T01:46:03.929Z,-1.17
2022-12-19T02:00:03.723Z,-1.22
2022-12-19T02:16:03.615Z,-1.28
2022-12-19T02:31:07.320Z,-1.33
2022-12-19T02:46:03.821Z,-1.39
2022-12-19T03:00:03.801Z,-1.44
2022-12-19T03:16:03.755Z,-1.44
2022-12-19T03:31:03.896Z,-1.5
2022-12-19T03:46:03.872Z,-1.56
2022-12-19T04:00:03.871Z,-1.56
2022-12-19T04:16:03.904Z,-1.56
2022-12-19T04:31:03.965Z,-1.61
2022-12-19T04:46:03.914Z,-1.67
2022-12-19T05:00:03.936Z,-1.67
2022-12-19T05:16:03.937Z,-1.67
2022-12-19T05:31:03.872Z,-1.72
2022-12-19T05:46:03.596Z,-1.67
2022-12-19T06:00:03.876Z,-1.72
2022-12-19T06:16:03.866Z,-1.78
2022-12-19T06:31:03.867Z,-1.83
2022-12-19T06:46:03.862Z,-1.89
2022-12-19T07:00:03.863Z,-1.94
2022-12-19T07:16:03.586Z,-2
2022-12-19T07:31:03.890Z,-1.94
2022-12-19T07:46:04.418Z,-1.89
2022-12-19T08:00:03.842Z,-1.89
2022-12-19T08:16:03.821Z,-1.83
2022-12-19T08:31:03.878Z,-1.67
2022-12-19T08:46:03.871Z,-1.5
2022-12-19T09:00:03.860Z,-1.56
2022-12-19T09:16:03.586Z,-1.28
2022-12-19T09:31:03.629Z,-1.06
2022-12-19T09:46:03.611Z,-0.89
2022-12-19T10:00:03.627Z,-0.67
2022-12-19T10:16:03.634Z,-0.33
2022-12-19T10:31:12.618Z,-0.11
2022-12-19T10:46:03.739Z,0.06
2022-12-19T11:00:03.729Z,0.22
2022-12-19T11:21:33.386Z,0.22
2022-12-19T11:46:03.606Z,0.83
2022-12-19T12:00:04.983Z,0.89
2022-12-19T12:28:16.429Z,1.06
2022-12-19T12:35:54.206Z,1.11
2022-12-19T12:46:03.729Z,1.22
2022-12-19T13:00:03.603Z,1.44
2022-12-19T13:16:03.627Z,1.44
2022-12-19T13:31:18.619Z,1.33
2022-12-19T13:46:03.652Z,1.33
2022-12-19T14:00:03.635Z,1.33
2022-12-19T14:16:03.670Z,1.28
2022-12-19T14:31:03.666Z,0.89
2022-12-19T14:54:22.567Z,0.72
2022-12-19T15:00:03.630Z,0.61
2022-12-19T15:16:03.846Z,0.44
2022-12-19T15:31:03.933Z,0.39
2022-12-19T15:46:03.655Z,0.28
2022-12-19T16:00:03.964Z,0.17
2022-12-19T16:16:06.523Z,0.06
2022-12-19T16:31:03.943Z,-0.06
2022-12-19T16:46:03.950Z,-0.22
2022-12-19T17:00:03.923Z,-0.33
2022-12-19T17:16:03.989Z,-0.5
2022-12-19T17:31:03.823Z,-0.56
2022-12-19T17:46:04.131Z,-0.72
2022-12-19T18:00:03.838Z,-0.72
2022-12-19T18:16:01.007Z,-0.72
2022-12-19T18:31:04.101Z,-0.72
2022-12-19T18:46:03.966Z,-0.83
2022-12-19T19:00:03.735Z,-0.89
2022-12-19T19:16:03.970Z,-0.94
2022-12-19T19:31:04.052Z,-1.06
2022-12-19T19:46:03.712Z,-1.17
2022-12-19T20:00:03.962Z,-1.22
2022-12-19T20:16:03.969Z,-1.33
2022-12-19T20:31:04.019Z,-1.5
2022-12-19T20:46:04.160Z,-1.61
2022-12-19T21:00:03.970Z,-1.78
2022-12-19T21:16:03.989Z,-1.89
2022-12-19T21:31:04.048Z,-2
2022-12-19T21:46:03.977Z,-2.06
2022-12-19T22:00:04.000Z,-2.17
2022-12-19T22:16:03.858Z,-2.28
2022-12-19T22:31:04.095Z,-2.44
2022-12-19T22:46:04.830Z,-2.61
2022-12-19T23:00:04.049Z,-2.72
2022-12-19T23:16:04.105Z,-3.06
2022-12-19T23:31:04.007Z,-3.17
2022-12-19T23:46:04.075Z,-3.28
