createdAt,value
2022-09-14T00:01:44.463Z,98153.77
2022-09-14T00:04:16.238Z,98152.06
2022-09-14T00:06:45.501Z,98145.35
2022-09-14T00:09:20.043Z,98144.65
2022-09-14T00:11:50.030Z,98142.02
2022-09-14T00:14:19.258Z,98135.97
2022-09-14T00:16:48.116Z,98136.56
2022-09-14T00:19:27.775Z,98136.23
2022-09-14T00:21:58.183Z,98133.45
2022-09-14T00:24:31.455Z,98133.23
2022-09-14T00:26:59.890Z,98134.26
2022-09-14T00:29:27.595Z,98134.46
2022-09-14T00:31:55.630Z,98134.19
2022-09-14T00:34:24.743Z,98130.29
2022-09-14T00:36:53.110Z,98131.83
2022-09-14T00:39:28.462Z,98134.95
2022-09-14T00:41:56.508Z,98135.52
2022-09-14T00:44:24.830Z,98131.06
2022-09-14T00:46:56.050Z,98132.47
2022-09-14T00:49:49.881Z,98130.92
2022-09-14T00:52:26.446Z,98130.86
2022-09-14T00:54:58.436Z,98128.88
2022-09-14T00:57:30.348Z,98122.41
2022-09-14T00:59:59.905Z,98118.79
2022-09-14T01:02:29.694Z,98119.05
2022-09-14T01:04:57.968Z,98118.63
2022-09-14T01:07:53.326Z,98117.88
2022-09-14T01:10:30.322Z,98109.23
2022-09-14T01:13:18.083Z,98106.86
2022-09-14T01:16:18.997Z,98104.27
2022-09-14T01:18:58.340Z,98100.02
2022-09-14T01:21:38.898Z,98100.14
2022-09-14T01:24:22.273Z,98101.40
2022-09-14T01:26:59.814Z,98103.70
2022-09-14T01:29:37.302Z,98101.82
2022-09-14T01:32:12.919Z,98096.27
2022-09-14T01:34:49.806Z,98100.35
2022-09-14T01:37:30.137Z,98104.40
2022-09-14T01:40:34.976Z,98103.86
2022-09-14T01:43:27.113Z,98096.02
2022-09-14T01:46:01.398Z,98100.05
2022-09-14T01:48:44.279Z,98092.55
2022-09-14T01:51:20.216Z,98104.41
2022-09-14T01:53:53.414Z,98100.86
2022-09-14T01:56:43.241Z,98101.05
2022-09-14T01:59:42.026Z,98097.33
2022-09-14T02:02:29.466Z,98095.48
2022-09-14T02:05:27.934Z,98089.77
2022-09-14T02:07:56.829Z,98089.22
2022-09-14T02:10:26.356Z,98085.94
2022-09-14T02:12:55.999Z,98084.20
2022-09-14T02:15:26.395Z,98081.98
2022-09-14T02:17:55.096Z,98080.77
2022-09-14T02:20:47.327Z,98075.98
2022-09-14T02:23:16.883Z,98077.16
2022-09-14T02:25:46.663Z,98082.98
2022-09-14T02:28:16.262Z,98078.04
2022-09-14T02:31:05.498Z,98077.66
2022-09-14T02:33:36.636Z,98077.34
2022-09-14T02:36:32.616Z,98081.02
2022-09-14T02:39:40.712Z,98077.36
2022-09-14T02:42:25.544Z,98075.39
2022-09-14T02:45:17.941Z,98071.31
2022-09-14T02:48:11.187Z,98073.13
2022-09-14T02:51:06.358Z,98071.23
2022-09-14T02:53:44.595Z,98073.91
2022-09-14T02:56:14.096Z,98069.90
2022-09-14T02:58:45.360Z,98063.35
2022-09-14T03:01:19.944Z,98059.19
2022-09-14T03:03:48.331Z,98058.08
2022-09-14T03:06:16.881Z,98054.80
2022-09-14T03:08:45.736Z,98053.30
2022-09-14T03:11:13.933Z,98053.06
2022-09-14T03:13:41.915Z,98048.20
2022-09-14T03:16:14.841Z,98045.21
2022-09-14T03:18:43.527Z,98042.23
2022-09-14T03:21:16.409Z,98041.73
2022-09-14T03:23:52.831Z,98040.57
2022-09-14T03:26:23.786Z,98042.73
2022-09-14T03:28:58.385Z,98046.46
2022-09-14T03:31:27.377Z,98049.39
2022-09-14T03:33:58.521Z,98052.95
2022-09-14T03:36:29.368Z,98055.48
2022-09-14T03:39:01.953Z,98053.42
2022-09-14T03:41:30.607Z,98057.52
2022-09-14T03:43:59.309Z,98064.30
2022-09-14T03:46:27.615Z,98062.47
2022-09-14T03:48:56.706Z,98064.70
2022-09-14T03:51:25.197Z,98065.35
2022-09-14T03:53:53.941Z,98062.46
2022-09-14T03:56:24.353Z,98066.25
2022-09-14T03:58:52.584Z,98068.89
2022-09-14T04:01:23.173Z,98062.55
2022-09-14T04:03:52.858Z,98061.58
2022-09-14T04:06:20.616Z,98060.10
2022-09-14T04:08:49.466Z,98059.51
2022-09-14T04:11:25.522Z,98054.27
2022-09-14T04:13:54.174Z,98054.44
2022-09-14T04:16:23.209Z,98048.91
2022-09-14T04:18:51.225Z,98051.85
2022-09-14T04:21:22.344Z,98050.62
2022-09-14T04:26:47.640Z,98052.33
2022-09-14T04:29:15.600Z,98053.83
2022-09-14T04:31:44.200Z,98050.55
2022-09-14T04:34:14.535Z,98055.40
2022-09-14T04:36:43.095Z,98055.73
2022-09-14T04:39:14.389Z,98055.93
2022-09-14T04:41:43.276Z,98056.41
2022-09-14T04:44:12.914Z,98052.13
2022-09-14T04:46:46.439Z,98052.69
2022-09-14T04:49:19.471Z,98054.63
2022-09-14T04:51:48.885Z,98053.94
2022-09-14T04:54:18.272Z,98051.95
2022-09-14T04:56:47.381Z,98051.71
2022-09-14T04:59:16.912Z,98056.50
2022-09-14T05:01:48.180Z,98054.60
2022-09-14T05:04:18.614Z,98057.48
2022-09-14T05:06:47.236Z,98053.67
2022-09-14T05:09:18.325Z,98054.06
2022-09-14T05:11:47.092Z,98049.55
2022-09-14T05:14:16.878Z,98050.19
2022-09-14T05:16:45.607Z,98052.13
2022-09-14T05:19:18.377Z,98057.84
2022-09-14T05:21:48.069Z,98051.44
2022-09-14T05:24:19.223Z,98059.41
2022-09-14T05:26:57.030Z,98062.00
2022-09-14T05:29:30.641Z,98059.05
2022-09-14T05:31:58.636Z,98057.50
2022-09-14T05:34:27.220Z,98054.64
2022-09-14T05:36:55.895Z,98050.02
2022-09-14T05:39:25.642Z,98049.91
2022-09-14T05:41:53.557Z,98047.13
2022-09-14T05:44:23.177Z,98041.39
2022-09-14T05:46:52.056Z,98036.42
2022-09-14T05:49:21.183Z,98036.27
2022-09-14T05:51:48.854Z,98035.06
2022-09-14T05:54:17.720Z,98034.90
2022-09-14T05:56:45.700Z,98032.35
2022-09-14T05:59:14.577Z,98035.53
2022-09-14T06:01:42.580Z,98037.02
2022-09-14T06:04:12.814Z,98036.46
2022-09-14T06:06:46.920Z,98031.13
2022-09-14T06:09:24.772Z,98032.89
2022-09-14T06:11:52.473Z,98032.13
2022-09-14T06:14:22.149Z,98037.13
2022-09-14T06:16:50.680Z,98042.78
2022-09-14T06:19:19.071Z,98042.90
2022-09-14T06:21:47.565Z,98040.23
2022-09-14T06:24:16.247Z,98041.73
2022-09-14T06:26:45.404Z,98042.31
2022-09-14T06:29:13.339Z,98042.40
2022-09-14T06:31:41.033Z,98043.20
2022-09-14T06:34:09.893Z,98036.00
2022-09-14T06:36:37.798Z,98040.63
2022-09-14T06:39:06.308Z,98050.81
2022-09-14T06:41:35.248Z,98049.60
2022-09-14T06:44:03.914Z,98045.15
2022-09-14T06:46:34.485Z,98048.54
2022-09-14T06:49:13.923Z,98042.67
2022-09-14T06:51:49.499Z,98045.09
2022-09-14T06:54:19.172Z,98047.81
2022-09-14T06:56:48.047Z,98050.02
2022-09-14T06:59:18.138Z,98052.20
2022-09-14T07:01:50.657Z,98055.58
2022-09-14T07:04:19.693Z,98046.53
2022-09-14T07:06:50.329Z,98048.24
2022-09-14T07:09:20.500Z,98049.46
2022-09-14T07:11:49.790Z,98050.62
2022-09-14T07:14:21.144Z,98048.88
2022-09-14T07:16:49.780Z,98047.54
2022-09-14T07:19:17.801Z,98056.45
2022-09-14T07:21:49.255Z,98056.67
2022-09-14T07:24:18.026Z,98054.58
2022-09-14T07:26:46.491Z,98056.37
2022-09-14T07:29:19.942Z,98052.38
2022-09-14T07:31:54.864Z,98053.17
2022-09-14T07:34:24.742Z,98057.27
2022-09-14T07:36:53.439Z,98050.06
2022-09-14T07:39:22.327Z,98051.19
2022-09-14T07:41:50.922Z,98052.81
2022-09-14T07:44:18.873Z,98052.98
2022-09-14T07:46:49.458Z,98049.73
2022-09-14T07:49:18.397Z,98050.23
2022-09-14T07:51:47.284Z,98050.01
2022-09-14T07:54:18.515Z,98048.88
2022-09-14T07:56:50.199Z,98049.42
2022-09-14T07:59:35.162Z,98048.83
2022-09-14T08:02:11.449Z,98051.88
2022-09-14T08:04:40.408Z,98050.81
2022-09-14T08:07:10.756Z,98055.06
2022-09-14T08:09:40.669Z,98056.98
2022-09-14T08:12:08.408Z,98054.53
2022-09-14T08:14:38.141Z,98055.69
2022-09-14T08:17:06.969Z,98059.27
2022-09-14T08:19:36.620Z,98054.73
2022-09-14T08:22:07.474Z,98057.57
2022-09-14T08:24:36.183Z,98057.16
2022-09-14T08:27:04.264Z,98061.27
2022-09-14T08:29:32.832Z,98060.23
2022-09-14T08:32:01.908Z,98059.84
2022-09-14T08:34:32.940Z,98054.68
2022-09-14T08:37:00.675Z,98055.30
2022-09-14T08:39:29.151Z,98046.84
2022-09-14T08:42:01.370Z,98043.98
2022-09-14T08:44:39.044Z,98041.25
2022-09-14T08:47:10.297Z,98038.75
2022-09-14T08:50:07.193Z,98042.98
2022-09-14T08:52:44.111Z,98039.54
2022-09-14T08:55:24.741Z,98042.66
2022-09-14T08:57:57.810Z,98045.51
2022-09-14T09:00:39.509Z,98044.52
2022-09-14T09:03:30.154Z,98036.34
2022-09-14T09:06:16.121Z,98035.79
2022-09-14T09:08:54.540Z,98033.42
2022-09-14T09:11:27.103Z,98025.65
2022-09-14T09:13:57.045Z,98020.89
2022-09-14T09:16:28.308Z,98018.52
2022-09-14T09:19:07.758Z,98016.93
2022-09-14T09:21:47.724Z,98022.42
2022-09-14T09:24:28.818Z,98021.13
2022-09-14T09:26:56.766Z,98019.13
2022-09-14T09:29:25.572Z,98019.07
2022-09-14T09:31:59.104Z,98017.40
2022-09-14T09:34:31.255Z,98013.22
2022-09-14T09:37:01.919Z,98012.69
2022-09-14T09:39:34.292Z,98010.62
2022-09-14T09:42:13.190Z,98007.08
2022-09-14T09:45:03.272Z,98011.86
2022-09-14T09:47:41.431Z,98014.81
2022-09-14T09:50:15.904Z,98011.41
2022-09-14T09:52:55.554Z,98012.39
2022-09-14T09:55:47.864Z,98014.27
2022-09-14T09:58:36.962Z,98019.27
2022-09-14T10:01:18.928Z,98016.75
2022-09-14T10:04:06.943Z,98017.45
2022-09-14T10:06:45.178Z,98019.06
2022-09-14T10:09:22.244Z,98015.70
2022-09-14T10:12:04.615Z,98013.36
2022-09-14T10:14:36.974Z,98009.88
2022-09-14T10:17:18.994Z,98013.58
2022-09-14T10:19:53.871Z,98016.65
2022-09-14T10:22:44.704Z,98016.97
2022-09-14T10:25:15.692Z,98016.09
2022-09-14T10:27:56.901Z,98014.23
2022-09-14T10:30:35.327Z,98013.94
2022-09-14T10:33:11.281Z,98016.30
2022-09-14T10:35:57.247Z,98009.23
2022-09-14T10:38:43.808Z,98012.23
2022-09-14T10:41:35.860Z,98014.83
2022-09-14T10:44:26.533Z,98012.42
2022-09-14T10:47:10.453Z,98009.98
2022-09-14T10:49:57.783Z,98011.30
2022-09-14T10:52:49.589Z,98010.49
2022-09-14T10:55:44.978Z,98009.28
2022-09-14T10:58:38.164Z,98006.70
2022-09-14T11:01:26.255Z,98007.42
2022-09-14T11:04:20.001Z,98003.26
2022-09-14T11:07:10.896Z,98000.37
2022-09-14T11:09:58.137Z,98002.58
2022-09-14T11:12:43.225Z,98005.09
2022-09-14T11:15:24.677Z,98012.48
2022-09-14T11:18:15.430Z,98007.17
2022-09-14T11:20:56.377Z,98003.52
2022-09-14T11:23:50.140Z,97997.71
2022-09-14T11:26:42.457Z,97995.95
2022-09-14T11:29:48.563Z,97991.27
2022-09-14T11:32:36.986Z,97985.20
2022-09-14T11:35:23.203Z,97979.57
2022-09-14T11:38:11.755Z,97975.55
2022-09-14T11:41:04.312Z,97966.52
2022-09-14T11:44:26.709Z,97968.08
2022-09-14T11:47:01.001Z,97961.94
2022-09-14T11:49:44.829Z,97961.88
2022-09-14T11:52:22.592Z,97956.56
2022-09-14T11:54:52.870Z,97957.19
2022-09-14T11:57:26.190Z,97954.87
2022-09-14T11:59:58.302Z,97954.86
2022-09-14T12:02:26.818Z,97951.70
2022-09-14T12:05:06.184Z,97957.05
2022-09-14T12:07:51.131Z,97955.18
2022-09-14T12:10:22.594Z,97954.80
2022-09-14T12:12:54.879Z,97954.32
2022-09-14T12:15:26.329Z,97955.91
2022-09-14T12:18:25.307Z,97948.73
2022-09-14T12:21:41.118Z,97945.29
2022-09-14T12:24:16.289Z,97938.80
2022-09-14T12:26:44.017Z,97939.91
2022-09-14T12:29:31.727Z,97938.95
2022-09-14T12:32:07.167Z,97933.33
2022-09-14T12:34:35.178Z,97931.35
2022-09-14T12:37:26.133Z,97928.36
2022-09-14T12:40:24.372Z,97932.97
2022-09-14T12:42:52.177Z,97933.89
2022-09-14T12:46:00.889Z,97938.71
2022-09-14T12:48:47.194Z,97937.48
2022-09-14T12:51:33.549Z,97939.38
2022-09-14T12:54:07.333Z,97942.34
2022-09-14T12:56:54.345Z,97943.12
2022-09-14T12:59:50.265Z,97949.73
2022-09-14T13:02:38.014Z,97955.49
2022-09-14T13:05:16.536Z,97957.92
2022-09-14T13:07:47.073Z,97955.94
2022-09-14T13:10:37.122Z,97963.05
2022-09-14T13:13:15.855Z,97963.21
2022-09-14T13:15:58.270Z,97957.08
2022-09-14T13:18:32.888Z,97955.20
2022-09-14T13:21:17.413Z,97961.23
2022-09-14T13:23:47.450Z,97960.63
2022-09-14T13:26:29.541Z,97954.02
2022-09-14T13:29:02.112Z,97952.27
2022-09-14T13:31:39.428Z,97948.71
2022-09-14T13:34:21.639Z,97956.45
2022-09-14T13:36:52.854Z,97964.45
2022-09-14T13:39:41.137Z,97959.12
2022-09-14T13:42:11.206Z,97960.55
2022-09-14T13:44:48.394Z,97960.84
2022-09-14T13:47:22.194Z,97958.23
2022-09-14T13:49:52.614Z,97957.96
2022-09-14T13:52:28.093Z,97955.34
2022-09-14T13:55:15.613Z,97957.91
2022-09-14T13:58:22.818Z,97963.40
2022-09-14T14:01:05.383Z,97958.27
2022-09-14T14:03:50.247Z,97954.48
2022-09-14T14:06:23.773Z,97953.38
2022-09-14T14:09:00.832Z,97954.42
2022-09-14T14:11:46.017Z,97955.73
2022-09-14T14:14:17.820Z,97954.13
2022-09-14T14:17:21.542Z,97947.01
2022-09-14T14:19:53.626Z,97949.51
2022-09-14T14:22:28.704Z,97947.78
2022-09-14T14:25:14.648Z,97949.69
2022-09-14T14:27:46.386Z,97944.52
2022-09-14T14:30:21.431Z,97943.77
2022-09-14T14:32:51.250Z,97949.42
2022-09-14T14:35:26.274Z,97950.30
2022-09-14T14:37:55.443Z,97947.29
2022-09-14T14:40:27.599Z,97944.93
2022-09-14T14:42:59.450Z,97943.14
2022-09-14T14:45:28.744Z,97942.95
2022-09-14T14:47:59.569Z,97944.06
2022-09-14T14:50:33.574Z,97938.10
2022-09-14T14:53:03.911Z,97936.00
2022-09-14T14:55:33.630Z,97929.30
2022-09-14T14:58:06.731Z,97926.54
2022-09-14T15:00:38.660Z,97920.33
2022-09-14T15:03:06.483Z,97924.42
2022-09-14T15:05:35.566Z,97923.92
2022-09-14T15:08:04.333Z,97928.67
2022-09-14T15:10:33.199Z,97931.56
2022-09-14T15:13:01.156Z,97921.67
2022-09-14T15:15:30.912Z,97929.55
2022-09-14T15:18:00.279Z,97931.30
2022-09-14T15:20:29.206Z,97930.55
2022-09-14T15:22:57.292Z,97934.66
2022-09-14T15:25:27.384Z,97935.31
2022-09-14T15:27:55.381Z,97932.70
2022-09-14T15:30:25.187Z,97931.13
2022-09-14T15:32:54.649Z,97933.29
2022-09-14T15:35:23.963Z,97935.08
2022-09-14T15:37:52.807Z,97936.88
2022-09-14T15:40:20.827Z,97932.97
2022-09-14T15:42:49.629Z,97923.46
2022-09-14T15:45:18.450Z,97923.39
2022-09-14T15:47:48.310Z,97920.13
2022-09-14T15:50:17.189Z,97918.59
2022-09-14T15:52:46.218Z,97917.61
2022-09-14T15:55:15.520Z,97918.94
2022-09-14T15:57:43.464Z,97931.43
2022-09-14T16:00:14.226Z,97938.05
2022-09-14T16:02:43.045Z,97938.06
2022-09-14T16:05:14.085Z,97938.33
2022-09-14T16:07:43.597Z,97927.95
2022-09-14T16:10:11.642Z,97927.88
2022-09-14T16:12:40.493Z,97921.74
2022-09-14T16:15:10.963Z,97920.27
2022-09-14T16:17:39.802Z,97920.20
2022-09-14T16:20:10.765Z,97925.38
2022-09-14T16:22:38.914Z,97922.31
2022-09-14T16:25:08.171Z,97923.38
2022-09-14T16:27:37.812Z,97920.02
2022-09-14T16:30:09.348Z,97919.86
2022-09-14T16:32:37.409Z,97922.17
2022-09-14T16:35:08.415Z,97923.63
2022-09-14T16:37:36.557Z,97930.93
2022-09-14T16:40:06.256Z,97934.33
2022-09-14T16:42:34.867Z,97934.52
2022-09-14T16:45:02.803Z,97935.80
2022-09-14T16:47:33.256Z,97935.55
2022-09-14T16:50:01.267Z,97933.83
2022-09-14T16:52:30.828Z,97931.19
2022-09-14T16:54:58.927Z,97932.83
2022-09-14T16:57:30.224Z,97932.14
2022-09-14T16:59:59.130Z,97928.86
2022-09-14T17:02:27.215Z,97927.81
2022-09-14T17:04:56.893Z,97932.45
2022-09-14T17:07:26.257Z,97935.19
2022-09-14T17:09:56.501Z,97930.73
2022-09-14T17:12:26.125Z,97934.83
2022-09-14T17:14:55.891Z,97936.25
2022-09-14T17:17:24.923Z,97937.45
2022-09-14T17:19:54.442Z,97932.70
2022-09-14T17:22:24.188Z,97938.38
2022-09-14T17:24:53.189Z,97940.12
2022-09-14T17:27:23.446Z,97935.56
2022-09-14T17:29:51.651Z,97929.77
2022-09-14T17:32:22.723Z,97925.65
2022-09-14T17:34:53.223Z,97921.20
2022-09-14T17:37:24.994Z,97912.93
2022-09-14T17:39:53.455Z,97911.33
2022-09-14T17:42:24.543Z,97909.00
2022-09-14T17:44:55.016Z,97912.20
2022-09-14T17:47:24.716Z,97908.27
2022-09-14T17:49:54.322Z,97910.30
2022-09-14T17:52:22.525Z,97909.36
2022-09-14T17:54:50.680Z,97909.63
2022-09-14T17:57:20.269Z,97913.66
2022-09-14T17:59:50.103Z,97917.72
2022-09-14T18:02:20.620Z,97918.66
2022-09-14T18:04:50.331Z,97913.04
2022-09-14T18:07:20.370Z,97907.37
2022-09-14T18:09:50.050Z,97906.41
2022-09-14T18:12:20.542Z,97906.44
2022-09-14T18:14:51.428Z,97907.41
2022-09-14T18:17:21.697Z,97897.83
2022-09-14T18:19:56.219Z,97893.07
2022-09-14T18:22:28.647Z,97883.15
2022-09-14T18:24:59.176Z,97887.19
2022-09-14T18:27:28.957Z,97882.62
2022-09-14T18:29:58.657Z,97880.20
2022-09-14T18:32:27.899Z,97875.13
2022-09-14T18:34:58.262Z,97884.12
2022-09-14T18:37:27.913Z,97889.09
2022-09-14T18:39:57.653Z,97899.93
2022-09-14T18:42:27.013Z,97905.13
2022-09-14T18:44:57.855Z,97900.64
2022-09-14T18:47:28.511Z,97893.83
2022-09-14T18:49:59.280Z,97888.48
2022-09-14T18:52:27.461Z,97881.77
2022-09-14T18:54:56.274Z,97878.59
2022-09-14T18:57:26.257Z,97876.28
2022-09-14T18:59:56.415Z,97872.48
2022-09-14T19:02:26.346Z,97867.67
2022-09-14T19:04:55.960Z,97868.37
2022-09-14T19:07:28.378Z,97874.05
2022-09-14T19:10:00.933Z,97872.27
2022-09-14T19:12:30.103Z,97869.59
2022-09-14T19:14:58.199Z,97870.92
2022-09-14T19:17:28.891Z,97866.98
2022-09-14T19:19:57.047Z,97870.86
2022-09-14T19:22:26.582Z,97869.03
2022-09-14T19:24:54.790Z,97864.11
2022-09-14T19:27:24.316Z,97859.64
2022-09-14T19:29:53.379Z,97853.58
2022-09-14T19:32:21.165Z,97837.22
2022-09-14T19:34:50.439Z,97825.65
2022-09-14T19:37:19.214Z,97824.27
2022-09-14T19:39:47.899Z,97830.23
2022-09-14T19:42:15.871Z,97828.08
2022-09-14T19:44:43.537Z,97830.63
2022-09-14T19:47:11.917Z,97842.42
2022-09-14T19:49:42.195Z,97849.16
2022-09-14T19:52:10.927Z,97845.19
2022-09-14T19:54:38.863Z,97843.06
2022-09-14T19:57:07.559Z,97838.96
2022-09-14T19:59:36.347Z,97842.36
2022-09-14T20:02:05.625Z,97846.46
2022-09-14T20:04:34.383Z,97852.81
2022-09-14T20:07:03.242Z,97855.18
2022-09-14T20:09:31.163Z,97847.23
2022-09-14T20:12:00.399Z,97842.62
2022-09-14T20:14:28.940Z,97838.36
2022-09-14T20:16:59.331Z,97837.73
2022-09-14T20:19:29.601Z,97838.63
2022-09-14T20:21:59.808Z,97828.46
2022-09-14T20:24:31.814Z,97826.35
2022-09-14T20:27:02.348Z,97821.38
2022-09-14T20:29:36.193Z,97819.35
2022-09-14T20:32:06.065Z,97820.53
2022-09-14T20:34:34.783Z,97814.26
2022-09-14T20:37:04.577Z,97807.09
2022-09-14T20:39:36.709Z,97807.88
2022-09-14T20:42:06.761Z,97811.45
2022-09-14T20:44:34.904Z,97817.34
2022-09-14T20:47:03.802Z,97813.67
2022-09-14T20:49:33.188Z,97817.31
2022-09-14T20:52:03.836Z,97815.65
2022-09-14T20:54:32.008Z,97811.90
2022-09-14T20:57:04.309Z,97812.17
2022-09-14T20:59:33.277Z,97815.85
2022-09-14T21:02:04.768Z,97809.67
2022-09-14T21:04:35.759Z,97808.61
2022-09-14T21:07:03.457Z,97810.61
2022-09-14T21:09:33.021Z,97807.13
2022-09-14T21:12:00.809Z,97800.21
2022-09-14T21:14:30.923Z,97799.27
2022-09-14T21:16:58.679Z,97800.08
2022-09-14T21:19:28.725Z,97793.04
2022-09-14T21:21:58.210Z,97784.98
2022-09-14T21:24:26.417Z,97789.31
2022-09-14T21:26:58.202Z,97795.52
2022-09-14T21:29:26.084Z,97794.05
2022-09-14T21:31:54.024Z,97786.86
2022-09-14T21:34:22.873Z,97784.02
2022-09-14T21:36:52.902Z,97790.13
2022-09-14T21:39:25.505Z,97785.52
2022-09-14T21:41:59.043Z,97781.58
2022-09-14T21:44:35.131Z,97783.61
2022-09-14T21:47:04.821Z,97772.95
2022-09-14T21:49:35.334Z,97765.06
2022-09-14T21:52:03.330Z,97761.09
2022-09-14T21:54:32.251Z,97760.48
2022-09-14T21:57:00.993Z,97768.16
2022-09-14T21:59:28.882Z,97766.07
2022-09-14T22:01:57.485Z,97758.48
2022-09-14T22:04:27.747Z,97756.30
2022-09-14T22:06:58.126Z,97757.34
2022-09-14T22:09:29.022Z,97753.45
2022-09-14T22:11:58.161Z,97761.17
2022-09-14T22:14:29.228Z,97767.17
2022-09-14T22:16:58.060Z,97769.21
2022-09-14T22:19:32.171Z,97763.27
2022-09-14T22:22:01.037Z,97756.39
2022-09-14T22:24:37.759Z,97756.67
2022-09-14T22:27:09.759Z,97759.96
2022-09-14T22:29:40.950Z,97756.41
2022-09-14T22:32:11.908Z,97751.26
2022-09-14T22:34:49.286Z,97755.23
2022-09-14T22:37:18.190Z,97756.96
2022-09-14T22:39:47.875Z,97758.34
2022-09-14T22:42:16.784Z,97756.85
2022-09-14T22:44:45.145Z,97759.89
2022-09-14T22:47:14.708Z,97765.32
2022-09-14T22:49:42.609Z,97761.56
2022-09-14T22:52:12.493Z,97758.38
2022-09-14T22:54:40.303Z,97759.30
2022-09-14T22:57:08.008Z,97759.40
2022-09-14T22:59:36.387Z,97756.41
2022-09-14T23:02:06.038Z,97749.32
2022-09-14T23:04:33.832Z,97745.52
2022-09-14T23:07:01.759Z,97742.16
2022-09-14T23:09:30.506Z,97741.68
2022-09-14T23:11:59.004Z,97734.15
2022-09-14T23:14:26.790Z,97731.30
2022-09-14T23:16:54.642Z,97722.67
2022-09-14T23:19:22.576Z,97721.17
2022-09-14T23:21:50.972Z,97719.78
2022-09-14T23:24:18.775Z,97716.36
2022-09-14T23:26:46.732Z,97708.44
2022-09-14T23:29:17.248Z,97712.14
2022-09-14T23:31:45.477Z,97713.31
2022-09-14T23:34:14.831Z,97709.96
2022-09-14T23:36:42.672Z,97707.75
2022-09-14T23:39:11.631Z,97693.27
2022-09-14T23:41:41.497Z,97693.80
2022-09-14T23:44:12.851Z,97702.56
2022-09-14T23:46:42.744Z,97691.02
2022-09-14T23:49:13.361Z,97688.84
2022-09-14T23:51:43.029Z,97689.27
2022-09-14T23:54:12.603Z,97682.05
2022-09-14T23:56:41.174Z,97689.18
2022-09-14T23:59:13.749Z,97689.56
