createdAt,value
2023-03-29T00:00:36.081Z,6.45
2023-03-29T00:03:04.525Z,4.65
2023-03-29T00:05:35.358Z,5.25
2023-03-29T00:08:04.798Z,5.45
2023-03-29T00:10:34.449Z,2.42
2023-03-29T00:13:02.640Z,2.25
2023-03-29T00:15:29.911Z,1.67
2023-03-29T00:17:59.759Z,0.90
2023-03-29T00:20:29.047Z,0.90
2023-03-29T00:22:58.643Z,0.50
2023-03-29T00:25:26.085Z,0.60
2023-03-29T00:27:53.689Z,0.85
2023-03-29T00:30:21.363Z,0.60
2023-03-29T00:32:49.572Z,0.45
2023-03-29T00:35:17.318Z,0.40
2023-03-29T00:37:51.224Z,0.43
2023-03-29T00:40:19.378Z,0.47
2023-03-29T00:42:46.658Z,0.30
2023-03-29T00:45:14.154Z,0.50
2023-03-29T00:47:44.342Z,0.80
2023-03-29T00:50:18.427Z,0.52
2023-03-29T00:52:51.620Z,0.40
2023-03-29T00:55:23.159Z,0.40
2023-03-29T00:57:52.252Z,0.40
2023-03-29T01:00:27.219Z,0.52
2023-03-29T01:02:59.750Z,0.30
2023-03-29T01:05:41.664Z,0.40
2023-03-29T01:08:18.516Z,0.20
2023-03-29T01:10:51.626Z,0.30
2023-03-29T01:13:27.521Z,0.30
2023-03-29T01:15:56.704Z,0.52
2023-03-29T01:18:23.852Z,0.47
2023-03-29T01:21:25.322Z,0.57
2023-03-29T01:24:15.710Z,0.40
2023-03-29T01:27:09.083Z,0.40
2023-03-29T01:29:39.275Z,0.30
2023-03-29T01:32:14.348Z,0.50
2023-03-29T01:34:49.150Z,0.60
2023-03-29T01:37:32.482Z,1.80
2023-03-29T01:40:01.147Z,1.10
2023-03-29T01:42:40.446Z,2.38
2023-03-29T01:45:26.512Z,3.22
2023-03-29T01:48:18.992Z,3.55
2023-03-29T01:51:03.826Z,3.20
2023-03-29T01:53:36.830Z,2.90
2023-03-29T01:56:13.540Z,3.10
2023-03-29T01:58:49.041Z,3.53
2023-03-29T02:01:21.363Z,3.03
2023-03-29T02:03:51.356Z,3.35
2023-03-29T02:06:23.004Z,1.80
2023-03-29T02:08:52.321Z,2.63
2023-03-29T02:11:22.530Z,3.80
2023-03-29T02:13:49.551Z,4.57
2023-03-29T02:16:17.204Z,3.33
2023-03-29T02:18:48.698Z,1.45
2023-03-29T02:21:24.818Z,1.33
2023-03-29T02:23:54.830Z,0.88
2023-03-29T02:26:24.006Z,0.50
2023-03-29T02:28:53.001Z,0.52
2023-03-29T02:31:22.964Z,0.30
2023-03-29T02:34:08.036Z,2.13
2023-03-29T02:36:44.154Z,1.30
2023-03-29T02:39:18.637Z,0.68
2023-03-29T02:41:49.437Z,0.40
2023-03-29T02:44:26.689Z,0.52
2023-03-29T02:47:06.880Z,0.32
2023-03-29T02:49:34.730Z,0.40
2023-03-29T02:52:10.653Z,0.20
2023-03-29T02:54:43.675Z,0.68
2023-03-29T02:57:11.670Z,0.30
2023-03-29T02:59:40.935Z,0.60
2023-03-29T03:02:08.122Z,0.70
2023-03-29T03:04:36.060Z,0.40
2023-03-29T03:07:05.285Z,0.40
2023-03-29T03:09:33.165Z,0.90
2023-03-29T03:12:00.608Z,0.40
2023-03-29T03:14:28.375Z,0.60
2023-03-29T03:16:55.611Z,0.70
2023-03-29T03:19:23.276Z,1.08
2023-03-29T03:21:51.351Z,0.30
2023-03-29T03:24:22.645Z,0.60
2023-03-29T03:26:50.362Z,0.50
2023-03-29T03:29:17.712Z,0.60
2023-03-29T03:31:45.737Z,0.65
2023-03-29T03:34:13.095Z,0.50
2023-03-29T03:36:40.791Z,0.40
2023-03-29T03:39:08.873Z,0.50
2023-03-29T03:41:36.930Z,0.52
2023-03-29T03:44:05.253Z,0.80
2023-03-29T03:46:33.120Z,1.30
2023-03-29T03:49:01.359Z,0.60
2023-03-29T03:51:29.127Z,0.75
2023-03-29T03:53:56.524Z,1.02
2023-03-29T03:56:24.511Z,0.60
2023-03-29T03:58:51.994Z,0.88
2023-03-29T04:01:20.477Z,0.45
2023-03-29T04:03:50.128Z,0.47
2023-03-29T04:06:18.006Z,0.65
2023-03-29T04:08:46.997Z,0.43
2023-03-29T04:11:15.520Z,0.88
2023-03-29T04:13:43.001Z,0.80
2023-03-29T04:16:10.753Z,0.68
2023-03-29T04:18:38.423Z,0.70
2023-03-29T04:21:06.680Z,0.77
2023-03-29T04:23:34.867Z,0.52
2023-03-29T04:26:03.066Z,1.02
2023-03-29T04:28:31.840Z,1.05
2023-03-29T04:31:01.957Z,0.90
2023-03-29T04:33:33.193Z,0.88
2023-03-29T04:36:03.826Z,0.65
2023-03-29T04:38:31.576Z,0.90
2023-03-29T04:41:02.296Z,1.73
2023-03-29T04:43:31.319Z,0.60
2023-03-29T04:45:59.212Z,0.70
2023-03-29T04:48:27.206Z,0.70
2023-03-29T04:50:54.702Z,0.70
2023-03-29T04:53:22.415Z,0.75
2023-03-29T04:55:49.785Z,0.65
2023-03-29T04:58:22.085Z,0.57
2023-03-29T05:00:51.714Z,0.73
2023-03-29T05:03:20.341Z,0.50
2023-03-29T05:08:16.219Z,0.88
2023-03-29T05:10:44.985Z,0.88
2023-03-29T05:13:12.986Z,0.50
2023-03-29T05:15:44.213Z,1.17
2023-03-29T05:18:12.326Z,0.80
2023-03-29T05:20:40.607Z,0.77
2023-03-29T05:23:08.822Z,1.08
2023-03-29T05:25:39.392Z,0.85
2023-03-29T05:28:11.733Z,0.45
2023-03-29T05:30:42.847Z,0.70
2023-03-29T05:33:12.795Z,0.80
2023-03-29T05:35:44.110Z,2.00
2023-03-29T05:38:11.786Z,0.73
2023-03-29T05:40:45.096Z,0.85
2023-03-29T05:43:13.223Z,1.50
2023-03-29T05:45:42.125Z,2.60
2023-03-29T05:48:10.510Z,2.33
2023-03-29T05:50:40.627Z,1.80
2023-03-29T05:53:08.485Z,1.15
2023-03-29T05:55:37.323Z,1.23
2023-03-29T05:58:04.690Z,2.33
2023-03-29T06:00:34.613Z,1.40
2023-03-29T06:03:17.913Z,5.47
2023-03-29T06:05:50.613Z,1.20
2023-03-29T06:08:26.989Z,0.68
2023-03-29T06:11:12.475Z,0.80
2023-03-29T06:13:55.004Z,1.45
2023-03-29T06:16:26.040Z,0.85
2023-03-29T06:18:54.936Z,0.98
2023-03-29T06:21:23.051Z,1.00
2023-03-29T06:23:54.430Z,1.15
2023-03-29T06:26:29.820Z,1.10
2023-03-29T06:29:02.693Z,0.68
2023-03-29T06:31:37.430Z,0.98
2023-03-29T06:34:06.895Z,1.00
2023-03-29T06:36:35.766Z,0.93
2023-03-29T06:39:09.032Z,0.98
2023-03-29T06:41:36.994Z,1.10
2023-03-29T06:44:06.982Z,2.03
2023-03-29T06:46:37.015Z,0.73
2023-03-29T06:49:05.116Z,1.08
2023-03-29T06:51:43.000Z,1.15
2023-03-29T06:54:10.501Z,1.73
2023-03-29T06:56:46.442Z,1.33
2023-03-29T06:59:21.251Z,1.40
2023-03-29T07:01:49.655Z,2.42
2023-03-29T07:06:59.024Z,2.97
2023-03-29T07:09:37.710Z,1.85
2023-03-29T07:12:09.146Z,1.10
2023-03-29T07:14:44.070Z,0.80
2023-03-29T07:17:12.683Z,0.60
2023-03-29T07:19:46.998Z,0.88
2023-03-29T07:22:22.064Z,0.90
2023-03-29T07:24:54.393Z,0.90
2023-03-29T07:27:30.371Z,0.60
2023-03-29T07:30:11.558Z,1.60
2023-03-29T07:32:41.380Z,1.60
2023-03-29T07:35:18.431Z,2.10
2023-03-29T07:37:52.128Z,2.53
2023-03-29T07:40:23.665Z,3.42
2023-03-29T07:42:55.619Z,3.60
2023-03-29T07:45:28.261Z,2.78
2023-03-29T07:48:03.665Z,1.63
2023-03-29T07:50:35.402Z,1.70
2023-03-29T07:53:15.785Z,1.20
2023-03-29T07:55:50.170Z,1.10
2023-03-29T07:58:23.114Z,1.00
2023-03-29T08:01:01.467Z,1.55
2023-03-29T08:03:38.560Z,2.22
2023-03-29T08:06:09.264Z,2.03
2023-03-29T08:08:36.587Z,1.63
2023-03-29T08:11:09.810Z,2.97
2023-03-29T08:13:37.685Z,2.40
2023-03-29T08:16:06.245Z,2.78
2023-03-29T08:18:37.136Z,1.38
2023-03-29T08:21:06.886Z,1.60
2023-03-29T08:23:37.547Z,1.48
2023-03-29T08:26:05.290Z,1.50
2023-03-29T08:28:38.059Z,1.20
2023-03-29T08:31:07.266Z,1.20
2023-03-29T08:33:35.089Z,3.10
2023-03-29T08:36:20.680Z,1.75
2023-03-29T08:38:52.392Z,1.90
2023-03-29T08:41:51.484Z,1.30
2023-03-29T08:44:27.343Z,1.48
2023-03-29T08:47:20.717Z,1.30
2023-03-29T08:49:55.345Z,1.45
2023-03-29T08:52:36.454Z,1.58
2023-03-29T08:55:15.193Z,1.13
2023-03-29T08:57:49.274Z,1.30
2023-03-29T09:00:44.862Z,1.40
2023-03-29T09:07:14.168Z,1.30
2023-03-29T09:09:43.330Z,0.90
2023-03-29T09:12:16.827Z,1.23
2023-03-29T09:15:13.227Z,2.25
2023-03-29T09:18:25.364Z,1.38
2023-03-29T09:20:52.761Z,1.30
2023-03-29T09:23:46.546Z,1.40
2023-03-29T09:26:39.757Z,1.05
2023-03-29T09:29:19.201Z,0.60
2023-03-29T09:31:51.301Z,1.27
2023-03-29T09:34:37.892Z,1.50
2023-03-29T09:40:36.180Z,1.30
2023-03-29T09:43:04.752Z,1.02
2023-03-29T09:45:35.371Z,1.60
2023-03-29T09:48:19.775Z,1.67
2023-03-29T09:50:51.777Z,1.70
2023-03-29T09:53:23.564Z,1.75
2023-03-29T09:58:30.810Z,1.48
2023-03-29T10:00:59.698Z,1.20
2023-03-29T10:03:32.597Z,0.68
2023-03-29T10:06:03.611Z,1.85
2023-03-29T10:08:46.223Z,1.40
2023-03-29T10:11:29.680Z,1.77
2023-03-29T10:14:05.618Z,3.38
2023-03-29T10:16:46.359Z,1.48
2023-03-29T10:19:29.146Z,0.70
2023-03-29T10:22:00.344Z,4.28
2023-03-29T10:24:29.103Z,1.60
2023-03-29T10:27:07.222Z,0.60
2023-03-29T10:29:48.316Z,0.60
2023-03-29T10:32:37.030Z,0.70
2023-03-29T10:35:23.785Z,0.60
2023-03-29T10:37:59.557Z,0.60
2023-03-29T10:40:35.674Z,0.45
2023-03-29T10:43:24.842Z,0.82
2023-03-29T10:45:58.049Z,0.80
2023-03-29T10:48:31.265Z,0.70
2023-03-29T10:51:04.281Z,0.65
2023-03-29T10:53:40.979Z,1.00
2023-03-29T10:56:37.327Z,0.88
2023-03-29T10:59:47.428Z,0.63
2023-03-29T11:02:31.265Z,0.70
2023-03-29T11:05:20.798Z,1.10
2023-03-29T11:08:12.773Z,0.68
2023-03-29T11:10:55.743Z,0.90
2023-03-29T11:13:48.554Z,0.40
2023-03-29T11:16:29.125Z,0.50
2023-03-29T11:19:20.032Z,0.45
2023-03-29T11:22:37.899Z,0.70
2023-03-29T11:25:33.376Z,0.40
2023-03-29T11:28:15.419Z,0.50
2023-03-29T11:31:02.496Z,0.47
2023-03-29T11:33:56.181Z,0.60
2023-03-29T11:36:51.114Z,0.60
2023-03-29T11:39:55.432Z,0.80
2023-03-29T11:42:35.649Z,0.90
2023-03-29T11:45:08.136Z,0.52
2023-03-29T11:47:41.674Z,0.30
2023-03-29T11:50:17.969Z,0.63
2023-03-29T11:52:53.552Z,0.50
2023-03-29T11:55:29.572Z,0.50
2023-03-29T11:58:06.390Z,0.50
2023-03-29T12:00:48.429Z,0.60
2023-03-29T12:03:57.650Z,0.30
2023-03-29T12:07:09.296Z,0.80
2023-03-29T12:09:55.446Z,1.00
2023-03-29T12:12:58.089Z,0.80
2023-03-29T12:15:29.620Z,1.50
2023-03-29T12:18:03.248Z,1.13
2023-03-29T12:20:36.630Z,0.80
2023-03-29T12:23:15.207Z,0.60
2023-03-29T12:26:05.398Z,0.93
2023-03-29T12:28:55.949Z,0.52
2023-03-29T12:31:34.589Z,0.73
2023-03-29T12:34:15.020Z,0.50
2023-03-29T12:37:12.784Z,0.70
2023-03-29T12:39:41.518Z,1.60
2023-03-29T12:42:24.405Z,2.83
2023-03-29T12:45:00.920Z,1.42
2023-03-29T12:47:43.798Z,2.72
2023-03-29T12:50:37.874Z,2.35
2023-03-29T12:53:39.878Z,1.15
2023-03-29T12:57:07.777Z,0.70
2023-03-29T12:59:43.073Z,1.55
2023-03-29T13:02:22.812Z,0.65
2023-03-29T13:05:21.534Z,0.88
2023-03-29T13:07:59.869Z,0.45
2023-03-29T13:10:40.848Z,1.40
2023-03-29T13:13:21.400Z,0.73
2023-03-29T13:16:01.525Z,0.90
2023-03-29T13:22:25.396Z,0.60
2023-03-29T13:25:21.188Z,0.70
2023-03-29T13:28:35.349Z,1.02
2023-03-29T13:31:36.430Z,0.80
2023-03-29T13:34:33.304Z,1.05
2023-03-29T13:37:32.792Z,1.10
2023-03-29T13:40:20.916Z,1.10
2023-03-29T13:43:19.782Z,1.30
2023-03-29T13:46:02.758Z,1.75
2023-03-29T13:48:38.332Z,1.10
2023-03-29T13:51:33.247Z,0.93
2023-03-29T13:54:27.266Z,0.75
2023-03-29T13:57:13.694Z,1.08
2023-03-29T14:00:00.450Z,1.08
2023-03-29T14:02:33.920Z,1.90
2023-03-29T14:05:05.959Z,2.30
2023-03-29T14:10:01.757Z,0.68
2023-03-29T14:12:37.831Z,0.50
2023-03-29T14:15:11.727Z,1.00
2023-03-29T14:20:09.921Z,0.63
2023-03-29T14:22:38.193Z,0.90
2023-03-29T14:25:18.067Z,0.70
2023-03-29T14:27:46.325Z,0.60
2023-03-29T14:30:22.157Z,1.08
2023-03-29T14:32:52.163Z,1.50
2023-03-29T14:35:28.293Z,0.60
2023-03-29T14:37:58.641Z,0.65
2023-03-29T14:40:31.275Z,1.15
2023-03-29T14:43:05.668Z,0.63
2023-03-29T14:45:33.849Z,1.42
2023-03-29T14:48:05.859Z,2.38
2023-03-29T14:50:39.438Z,0.85
2023-03-29T14:53:10.136Z,1.02
2023-03-29T14:55:42.446Z,1.30
2023-03-29T14:58:21.955Z,1.80
2023-03-29T15:00:55.376Z,1.30
2023-03-29T15:03:27.683Z,1.25
2023-03-29T15:06:07.499Z,0.45
2023-03-29T15:08:40.531Z,1.00
2023-03-29T15:11:22.166Z,0.70
2023-03-29T15:13:54.508Z,0.70
2023-03-29T15:16:25.724Z,1.10
2023-03-29T15:19:00.500Z,2.10
2023-03-29T15:21:36.201Z,1.95
2023-03-29T15:24:22.181Z,3.00
2023-03-29T15:27:03.025Z,1.75
2023-03-29T15:29:42.179Z,1.02
2023-03-29T15:32:20.367Z,0.77
2023-03-29T15:34:59.921Z,1.73
2023-03-29T15:37:28.734Z,1.10
2023-03-29T15:39:56.969Z,1.40
2023-03-29T15:42:25.452Z,1.77
2023-03-29T15:44:56.582Z,2.78
2023-03-29T15:47:28.298Z,2.47
2023-03-29T15:49:55.398Z,2.88
2023-03-29T15:52:22.655Z,3.25
2023-03-29T15:54:53.013Z,3.75
2023-03-29T15:57:20.747Z,1.38
2023-03-29T15:59:48.462Z,1.52
2023-03-29T16:02:18.246Z,1.63
2023-03-29T16:04:46.052Z,1.88
2023-03-29T16:07:18.178Z,1.80
2023-03-29T16:09:49.129Z,1.85
2023-03-29T16:12:17.328Z,2.13
2023-03-29T16:14:44.672Z,2.00
2023-03-29T16:17:12.452Z,1.85
2023-03-29T16:19:39.541Z,1.30
2023-03-29T16:22:07.589Z,1.85
2023-03-29T16:24:36.571Z,2.00
2023-03-29T16:27:04.570Z,1.08
2023-03-29T16:29:36.817Z,1.23
2023-03-29T16:34:36.177Z,1.58
2023-03-29T16:37:04.129Z,1.17
2023-03-29T16:39:32.335Z,0.95
2023-03-29T16:42:03.150Z,0.90
2023-03-29T16:44:30.591Z,0.90
2023-03-29T16:47:00.810Z,1.10
2023-03-29T16:49:28.536Z,0.93
2023-03-29T16:51:56.431Z,1.40
2023-03-29T16:54:25.799Z,0.80
2023-03-29T16:56:53.916Z,1.33
2023-03-29T16:59:23.114Z,0.90
2023-03-29T17:01:50.842Z,0.95
2023-03-29T17:04:18.074Z,0.93
2023-03-29T17:06:46.124Z,1.80
2023-03-29T17:09:15.868Z,1.50
2023-03-29T17:11:44.468Z,1.02
2023-03-29T17:14:12.023Z,7.38
2023-03-29T17:16:42.196Z,4.80
2023-03-29T17:19:10.023Z,3.97
2023-03-29T17:21:38.161Z,3.17
2023-03-29T17:24:06.163Z,3.25
2023-03-29T17:26:36.239Z,5.65
2023-03-29T17:29:04.196Z,7.30
2023-03-29T17:31:32.827Z,7.55
2023-03-29T17:34:01.131Z,7.95
2023-03-29T17:36:29.342Z,7.75
2023-03-29T17:38:56.869Z,7.18
2023-03-29T17:41:24.191Z,7.18
2023-03-29T17:43:52.790Z,5.25
2023-03-29T17:46:23.299Z,5.13
2023-03-29T17:48:53.490Z,4.70
2023-03-29T17:51:21.465Z,3.97
2023-03-29T17:53:48.852Z,28.55
2023-03-29T17:56:16.518Z,11.38
2023-03-29T17:58:46.686Z,11.15
2023-03-29T18:01:14.777Z,12.85
2023-03-29T18:03:42.898Z,7.28
2023-03-29T18:06:10.099Z,5.25
2023-03-29T18:08:38.363Z,6.55
2023-03-29T18:11:17.334Z,10.52
2023-03-29T18:13:45.173Z,10.35
2023-03-29T18:16:15.484Z,7.35
2023-03-29T18:18:43.705Z,4.68
2023-03-29T18:21:11.419Z,5.32
2023-03-29T18:23:42.504Z,7.53
2023-03-29T18:26:09.769Z,30.88
2023-03-29T18:28:37.695Z,18.40
2023-03-29T18:31:08.774Z,10.90
2023-03-29T18:33:38.901Z,9.57
2023-03-29T18:36:10.878Z,11.25
2023-03-29T18:38:43.405Z,20.42
2023-03-29T18:41:12.718Z,13.35
2023-03-29T18:43:40.564Z,14.18
2023-03-29T18:46:09.155Z,9.30
2023-03-29T18:48:39.348Z,13.43
2023-03-29T18:51:08.243Z,10.88
2023-03-29T18:53:40.862Z,8.07
2023-03-29T18:56:08.240Z,11.50
2023-03-29T18:58:36.726Z,10.85
2023-03-29T19:01:06.059Z,11.23
2023-03-29T19:03:35.087Z,11.55
2023-03-29T19:06:09.327Z,11.27
2023-03-29T19:08:39.971Z,9.80
2023-03-29T19:11:09.416Z,10.70
2023-03-29T19:13:37.135Z,10.98
2023-03-29T19:16:04.969Z,19.52
2023-03-29T19:18:33.403Z,15.18
2023-03-29T19:21:00.631Z,13.38
2023-03-29T19:23:28.635Z,11.75
2023-03-29T19:26:05.917Z,12.82
2023-03-29T19:28:34.705Z,12.65
2023-03-29T19:31:03.663Z,11.43
2023-03-29T19:33:30.940Z,11.95
2023-03-29T19:35:58.204Z,11.05
2023-03-29T19:38:25.708Z,10.20
2023-03-29T19:40:53.291Z,6.85
2023-03-29T19:43:21.121Z,8.95
2023-03-29T19:45:51.503Z,9.13
2023-03-29T19:48:23.029Z,8.77
2023-03-29T19:50:51.641Z,7.80
2023-03-29T19:53:19.401Z,11.32
2023-03-29T19:55:46.848Z,12.13
2023-03-29T19:58:13.939Z,11.02
2023-03-29T20:00:41.988Z,11.50
2023-03-29T20:03:10.710Z,8.65
2023-03-29T20:05:39.289Z,8.48
2023-03-29T20:08:07.779Z,6.47
2023-03-29T20:10:36.014Z,5.90
2023-03-29T20:13:05.973Z,4.55
2023-03-29T20:15:33.687Z,5.38
2023-03-29T20:18:01.731Z,5.70
2023-03-29T20:20:30.312Z,6.20
2023-03-29T20:23:05.040Z,5.30
2023-03-29T20:25:35.012Z,7.25
2023-03-29T20:28:03.000Z,5.97
2023-03-29T20:30:30.356Z,6.80
2023-03-29T20:32:57.864Z,7.53
2023-03-29T20:35:25.021Z,8.10
2023-03-29T20:37:52.266Z,8.55
2023-03-29T20:40:21.165Z,7.35
2023-03-29T20:42:49.404Z,5.80
2023-03-29T20:45:19.639Z,6.93
2023-03-29T20:47:56.205Z,6.80
2023-03-29T20:50:26.791Z,6.03
2023-03-29T20:52:54.730Z,5.63
2023-03-29T20:55:25.815Z,5.90
2023-03-29T20:58:00.079Z,4.70
2023-03-29T21:00:29.450Z,5.10
2023-03-29T21:03:00.898Z,5.78
2023-03-29T21:05:30.034Z,5.80
2023-03-29T21:07:57.329Z,4.95
2023-03-29T21:10:25.728Z,5.20
2023-03-29T21:13:00.769Z,5.07
2023-03-29T21:15:30.822Z,5.97
2023-03-29T21:17:58.704Z,5.90
2023-03-29T21:20:27.768Z,5.50
2023-03-29T21:22:54.961Z,5.15
2023-03-29T21:25:24.951Z,4.93
2023-03-29T21:27:52.350Z,5.22
2023-03-29T21:30:19.690Z,5.45
2023-03-29T21:32:50.006Z,5.72
2023-03-29T21:35:17.688Z,6.15
2023-03-29T21:37:45.040Z,6.65
2023-03-29T21:40:13.063Z,6.43
2023-03-29T21:42:40.573Z,5.80
2023-03-29T21:45:09.334Z,5.70
2023-03-29T21:47:38.835Z,5.45
2023-03-29T21:50:06.775Z,5.13
2023-03-29T21:52:33.881Z,4.82
2023-03-29T21:55:01.072Z,4.93
2023-03-29T21:57:28.533Z,5.90
2023-03-29T21:59:58.889Z,6.43
2023-03-29T22:02:26.355Z,5.28
2023-03-29T22:04:53.630Z,5.13
2023-03-29T22:07:22.920Z,4.03
2023-03-29T22:09:50.374Z,4.20
2023-03-29T22:12:18.726Z,5.13
2023-03-29T22:14:46.213Z,4.53
2023-03-29T22:17:13.732Z,4.32
2023-03-29T22:19:41.769Z,4.22
2023-03-29T22:22:14.195Z,4.70
2023-03-29T22:24:43.193Z,4.18
2023-03-29T22:27:11.772Z,3.67
2023-03-29T22:29:39.181Z,3.90
2023-03-29T22:32:07.257Z,3.95
2023-03-29T22:34:35.133Z,3.88
2023-03-29T22:37:06.347Z,3.70
2023-03-29T22:39:39.910Z,3.22
2023-03-29T22:42:07.408Z,3.53
2023-03-29T22:44:34.770Z,3.38
2023-03-29T22:47:02.384Z,2.70
2023-03-29T22:49:29.577Z,2.70
2023-03-29T22:51:57.057Z,2.60
2023-03-29T22:54:24.463Z,2.90
2023-03-29T22:56:51.951Z,2.65
2023-03-29T22:59:19.369Z,2.60
2023-03-29T23:01:48.303Z,3.85
2023-03-29T23:04:19.319Z,3.15
2023-03-29T23:06:49.312Z,3.40
2023-03-29T23:09:17.067Z,3.08
2023-03-29T23:11:44.311Z,2.25
2023-03-29T23:14:11.443Z,2.13
2023-03-29T23:16:38.633Z,1.88
2023-03-29T23:19:09.296Z,1.95
2023-03-29T23:21:37.512Z,1.95
2023-03-29T23:24:05.540Z,1.50
2023-03-29T23:26:33.997Z,1.55
2023-03-29T23:29:02.745Z,1.85
2023-03-29T23:31:30.177Z,1.65
2023-03-29T23:33:59.181Z,1.58
2023-03-29T23:36:31.124Z,1.90
2023-03-29T23:39:00.044Z,1.73
2023-03-29T23:41:28.402Z,1.73
2023-03-29T23:43:57.808Z,1.92
2023-03-29T23:46:26.453Z,2.20
2023-03-29T23:48:53.706Z,1.60
2023-03-29T23:51:28.533Z,1.52
2023-03-29T23:53:56.614Z,1.70
2023-03-29T23:56:27.872Z,2.20
2023-03-29T23:58:55.312Z,1.80
