createdAt,value
2018-04-23T00:01:02.282Z,4.70
2018-04-23T00:03:29.804Z,4.50
2018-04-23T00:05:58.128Z,4.53
2018-04-23T00:08:25.695Z,5.00
2018-04-23T00:10:53.219Z,4.53
2018-04-23T00:13:20.749Z,5.00
2018-04-23T00:15:48.266Z,4.80
2018-04-23T00:18:15.825Z,5.00
2018-04-23T00:20:43.380Z,4.90
2018-04-23T00:23:10.919Z,4.87
2018-04-23T00:25:38.450Z,5.17
2018-04-23T00:28:06.782Z,4.77
2018-04-23T00:30:34.363Z,5.00
2018-04-23T00:33:02.312Z,4.80
2018-04-23T00:35:29.838Z,4.90
2018-04-23T00:37:57.384Z,4.90
2018-04-23T00:40:24.926Z,5.47
2018-04-23T00:42:53.237Z,4.80
2018-04-23T00:45:20.753Z,4.73
2018-04-23T00:47:48.335Z,5.17
2018-04-23T00:50:16.640Z,5.10
2018-04-23T00:52:44.167Z,5.00
2018-04-23T00:55:11.740Z,4.47
2018-04-23T00:57:39.288Z,5.23
2018-04-23T01:00:06.836Z,4.80
2018-04-23T01:02:34.406Z,5.03
2018-04-23T01:05:01.928Z,4.93
2018-04-23T01:07:29.466Z,5.73
2018-04-23T01:09:57.010Z,4.83
2018-04-23T01:12:24.554Z,4.67
2018-04-23T01:14:52.098Z,5.00
2018-04-23T01:17:19.669Z,4.80
2018-04-23T01:19:47.203Z,4.57
2018-04-23T01:22:15.517Z,5.37
2018-04-23T01:24:43.079Z,4.87
2018-04-23T01:27:10.630Z,5.00
2018-04-23T01:29:38.190Z,4.83
2018-04-23T01:32:05.712Z,4.80
2018-04-23T01:34:34.013Z,4.77
2018-04-23T01:37:01.553Z,4.60
2018-04-23T01:39:29.870Z,4.63
2018-04-23T01:41:57.462Z,4.40
2018-04-23T01:44:25.074Z,4.03
2018-04-23T01:46:52.607Z,4.47
2018-04-23T01:49:20.919Z,4.27
2018-04-23T01:51:48.438Z,4.37
2018-04-23T01:54:16.761Z,4.40
2018-04-23T01:56:45.049Z,4.43
2018-04-23T01:59:12.578Z,4.33
2018-04-23T02:01:40.109Z,4.73
2018-04-23T02:04:07.650Z,4.37
2018-04-23T02:06:35.189Z,4.17
2018-04-23T02:09:02.757Z,5.03
2018-04-23T02:11:30.286Z,4.23
2018-04-23T02:13:57.854Z,4.23
2018-04-23T02:16:25.371Z,4.60
2018-04-23T02:18:52.924Z,4.87
2018-04-23T02:21:21.226Z,4.90
2018-04-23T02:23:48.789Z,4.87
2018-04-23T02:26:16.369Z,4.97
2018-04-23T02:28:43.895Z,5.00
2018-04-23T02:31:11.441Z,4.60
2018-04-23T02:33:39.763Z,5.07
2018-04-23T02:36:07.299Z,4.67
2018-04-23T02:38:34.827Z,4.80
2018-04-23T02:41:02.360Z,4.90
2018-04-23T02:43:29.899Z,4.77
2018-04-23T02:45:57.458Z,5.27
2018-04-23T02:48:25.053Z,5.00
2018-04-23T02:50:53.348Z,4.50
2018-04-23T02:53:20.900Z,5.00
2018-04-23T02:55:48.459Z,4.60
2018-04-23T02:58:15.992Z,4.63
2018-04-23T03:00:49.013Z,4.97
2018-04-23T03:03:16.565Z,5.07
2018-04-23T03:05:44.103Z,4.57
2018-04-23T03:08:12.423Z,4.93
2018-04-23T03:10:40.780Z,4.87
2018-04-23T03:13:08.308Z,4.80
2018-04-23T03:15:35.855Z,4.70
2018-04-23T03:18:03.405Z,4.47
2018-04-23T03:20:30.968Z,4.97
2018-04-23T03:22:58.505Z,4.17
2018-04-23T03:25:26.371Z,4.40
2018-04-23T03:27:54.712Z,4.17
2018-04-23T03:30:22.295Z,4.30
2018-04-23T03:32:49.800Z,4.17
2018-04-23T03:35:18.236Z,3.87
2018-04-23T03:37:45.762Z,4.70
2018-04-23T03:40:14.073Z,3.90
2018-04-23T03:42:42.515Z,4.10
2018-04-23T03:45:10.823Z,4.37
2018-04-23T03:47:38.371Z,4.60
2018-04-23T03:50:06.013Z,4.30
2018-04-23T03:52:33.541Z,4.03
2018-04-23T03:55:01.062Z,4.13
2018-04-23T03:57:28.605Z,4.17
2018-04-23T03:59:56.136Z,4.30
2018-04-23T04:02:24.560Z,4.43
2018-04-23T04:04:52.112Z,4.10
2018-04-23T04:07:19.672Z,4.50
2018-04-23T04:09:47.245Z,4.70
2018-04-23T04:12:26.659Z,4.47
2018-04-23T04:15:06.097Z,5.30
2018-04-23T04:20:37.169Z,4.20
2018-04-23T04:23:05.543Z,4.67
2018-04-23T04:25:33.084Z,4.70
2018-04-23T04:28:00.637Z,4.10
2018-04-23T04:30:28.153Z,4.70
2018-04-23T04:32:55.686Z,4.90
2018-04-23T04:35:23.212Z,4.63
2018-04-23T04:37:50.768Z,5.00
2018-04-23T04:40:18.315Z,5.43
2018-04-23T04:42:45.889Z,5.13
2018-04-23T04:45:13.587Z,6.17
2018-04-23T04:47:41.105Z,6.00
2018-04-23T04:50:08.638Z,6.53
2018-04-23T04:52:36.171Z,7.03
2018-04-23T04:55:03.731Z,8.20
2018-04-23T04:57:31.284Z,7.67
2018-04-23T04:59:58.825Z,7.57
2018-04-23T05:02:26.434Z,8.43
2018-04-23T05:04:53.953Z,8.30
2018-04-23T05:07:22.393Z,8.33
2018-04-23T05:09:49.974Z,8.20
2018-04-23T05:12:17.546Z,10.50
2018-04-23T05:14:45.261Z,9.80
2018-04-23T05:17:12.848Z,9.87
2018-04-23T05:19:40.372Z,8.70
2018-04-23T05:22:07.905Z,9.90
2018-04-23T05:24:35.458Z,10.47
2018-04-23T05:27:03.058Z,10.50
2018-04-23T05:29:30.601Z,9.43
2018-04-23T05:31:58.148Z,11.93
2018-04-23T05:34:25.703Z,12.07
2018-04-23T05:36:53.251Z,10.97
2018-04-23T05:39:20.823Z,11.73
2018-04-23T05:41:49.161Z,11.77
2018-04-23T05:44:16.775Z,11.60
2018-04-23T05:46:44.449Z,11.13
2018-04-23T05:49:11.994Z,11.10
2018-04-23T05:51:39.536Z,10.23
2018-04-23T05:54:07.073Z,10.97
2018-04-23T05:56:34.633Z,11.47
2018-04-23T05:59:02.173Z,9.47
2018-04-23T06:01:29.726Z,9.60
2018-04-23T06:03:57.250Z,9.30
2018-04-23T06:06:24.817Z,9.80
2018-04-23T06:08:52.354Z,8.83
2018-04-23T06:11:20.686Z,7.50
2018-04-23T06:13:48.302Z,7.97
2018-04-23T06:16:16.801Z,7.40
2018-04-23T06:18:44.674Z,7.60
2018-04-23T06:21:12.234Z,7.77
2018-04-23T06:23:39.760Z,7.63
2018-04-23T06:26:07.303Z,7.57
2018-04-23T06:28:34.878Z,7.30
2018-04-23T06:31:02.450Z,7.53
2018-04-23T06:33:29.973Z,7.53
2018-04-23T06:35:57.500Z,8.63
2018-04-23T06:38:25.037Z,8.77
2018-04-23T06:40:52.581Z,8.03
2018-04-23T06:43:20.143Z,7.30
2018-04-23T06:45:47.705Z,8.07
2018-04-23T06:48:15.305Z,8.07
2018-04-23T06:50:42.819Z,8.00
2018-04-23T06:53:11.294Z,9.03
2018-04-23T06:55:38.836Z,8.00
2018-04-23T06:58:07.147Z,8.63
2018-04-23T07:00:34.699Z,9.03
2018-04-23T07:03:02.263Z,8.20
2018-04-23T07:05:29.804Z,8.40
2018-04-23T07:07:57.332Z,8.57
2018-04-23T07:10:24.893Z,8.67
2018-04-23T07:12:52.389Z,7.37
2018-04-23T07:15:19.937Z,7.77
2018-04-23T07:17:47.539Z,9.40
2018-04-23T07:20:15.164Z,8.37
2018-04-23T07:22:42.752Z,8.20
2018-04-23T07:25:10.280Z,8.03
2018-04-23T07:27:37.832Z,8.10
2018-04-23T07:30:05.382Z,7.47
2018-04-23T07:32:32.925Z,8.07
2018-04-23T07:35:00.470Z,7.40
2018-04-23T07:37:28.773Z,7.47
2018-04-23T07:39:57.067Z,7.30
2018-04-23T07:42:24.614Z,7.50
2018-04-23T07:44:52.168Z,7.00
2018-04-23T07:47:20.473Z,6.57
2018-04-23T07:49:48.026Z,5.93
2018-04-23T07:52:15.591Z,6.73
2018-04-23T07:54:43.134Z,6.33
2018-04-23T07:57:10.710Z,6.73
2018-04-23T07:59:38.240Z,6.23
2018-04-23T08:02:05.784Z,6.83
2018-04-23T08:04:33.354Z,6.23
2018-04-23T08:07:00.901Z,6.43
2018-04-23T08:09:28.424Z,6.07
2018-04-23T08:11:59.178Z,6.43
2018-04-23T08:14:27.485Z,6.50
2018-04-23T08:16:55.030Z,5.63
2018-04-23T08:19:22.569Z,5.87
2018-04-23T08:21:50.132Z,6.40
2018-04-23T08:24:18.471Z,5.87
2018-04-23T08:26:46.040Z,5.93
2018-04-23T08:29:14.109Z,6.73
2018-04-23T08:31:41.702Z,6.00
2018-04-23T08:34:09.210Z,6.13
2018-04-23T08:36:36.741Z,6.70
2018-04-23T08:39:07.236Z,6.00
2018-04-23T08:41:34.777Z,5.73
2018-04-23T08:44:02.311Z,5.93
2018-04-23T08:46:29.841Z,5.80
2018-04-23T08:48:57.445Z,6.07
2018-04-23T08:51:24.969Z,6.13
2018-04-23T08:53:52.517Z,6.80
2018-04-23T08:56:20.822Z,6.53
2018-04-23T08:58:49.149Z,5.80
2018-04-23T09:01:16.723Z,6.50
2018-04-23T09:03:44.310Z,6.07
2018-04-23T09:06:11.897Z,6.60
2018-04-23T09:08:39.458Z,6.27
2018-04-23T09:11:07.756Z,6.50
2018-04-23T09:13:36.094Z,5.37
2018-04-23T09:16:03.639Z,5.60
2018-04-23T09:18:31.178Z,5.40
2018-04-23T09:20:58.714Z,6.17
2018-04-23T09:23:26.267Z,5.20
2018-04-23T09:25:53.801Z,5.80
2018-04-23T09:28:21.361Z,5.77
2018-04-23T09:30:48.935Z,5.63
2018-04-23T09:33:16.506Z,6.27
2018-04-23T09:35:44.526Z,5.77
2018-04-23T09:38:12.812Z,5.80
2018-04-23T09:40:40.349Z,5.60
2018-04-23T09:43:07.891Z,6.03
2018-04-23T09:45:36.217Z,6.10
2018-04-23T09:48:03.785Z,6.10
2018-04-23T09:50:32.106Z,5.80
2018-04-23T09:52:59.644Z,6.30
2018-04-23T09:55:27.197Z,5.53
2018-04-23T09:57:54.727Z,6.57
2018-04-23T10:00:28.029Z,6.87
2018-04-23T10:02:56.024Z,5.60
2018-04-23T10:05:23.588Z,7.40
2018-04-23T10:07:51.107Z,5.47
2018-04-23T10:10:18.664Z,5.60
2018-04-23T10:12:46.230Z,6.00
2018-04-23T10:15:14.605Z,5.80
2018-04-23T10:17:42.142Z,5.60
2018-04-23T10:20:09.688Z,6.20
2018-04-23T10:22:37.213Z,6.70
2018-04-23T10:25:04.781Z,6.10
2018-04-23T10:27:32.340Z,5.60
2018-04-23T10:29:59.876Z,6.47
2018-04-23T10:32:27.409Z,6.23
2018-04-23T10:34:54.943Z,5.83
2018-04-23T10:37:22.486Z,6.03
2018-04-23T10:39:50.034Z,6.40
2018-04-23T10:42:17.585Z,6.37
2018-04-23T10:44:45.129Z,5.90
2018-04-23T10:47:12.663Z,5.97
2018-04-23T10:49:40.197Z,6.10
2018-04-23T10:52:07.767Z,6.33
2018-04-23T10:54:35.304Z,6.10
2018-04-23T10:57:02.866Z,6.90
2018-04-23T10:59:30.393Z,6.07
2018-04-23T11:01:57.953Z,7.47
2018-04-23T11:04:25.521Z,7.40
2018-04-23T11:06:53.035Z,6.63
2018-04-23T11:09:20.568Z,6.53
2018-04-23T11:11:48.131Z,6.93
2018-04-23T11:14:16.503Z,6.60
2018-04-23T11:16:44.106Z,6.90
2018-04-23T11:19:11.644Z,7.43
2018-04-23T11:21:39.188Z,7.50
2018-04-23T11:24:07.500Z,7.10
2018-04-23T11:26:35.060Z,7.40
2018-04-23T11:29:02.604Z,7.13
2018-04-23T11:31:30.149Z,6.87
2018-04-23T11:33:58.452Z,6.20
2018-04-23T11:36:25.998Z,6.63
2018-04-23T11:38:53.541Z,7.00
2018-04-23T11:41:21.092Z,7.00
2018-04-23T11:43:49.404Z,7.50
2018-04-23T11:46:17.715Z,6.77
2018-04-23T11:48:45.935Z,7.40
2018-04-23T11:51:13.704Z,6.90
2018-04-23T11:53:41.233Z,6.43
2018-04-23T11:56:08.778Z,6.63
2018-04-23T11:58:36.325Z,6.87
2018-04-23T12:01:03.872Z,5.83
2018-04-23T12:03:31.440Z,8.00
2018-04-23T12:05:59.696Z,6.00
2018-04-23T12:08:27.236Z,6.30
2018-04-23T12:10:54.839Z,6.50
2018-04-23T12:13:22.359Z,6.80
2018-04-23T12:15:50.661Z,8.13
2018-04-23T12:18:19.021Z,7.53
2018-04-23T12:20:46.581Z,8.37
2018-04-23T12:23:14.143Z,7.97
2018-04-23T12:25:41.669Z,6.87
2018-04-23T12:28:09.241Z,7.80
2018-04-23T12:30:36.769Z,7.10
2018-04-23T12:33:04.359Z,8.70
2018-04-23T12:35:31.901Z,8.03
2018-04-23T12:37:59.648Z,8.90
2018-04-23T12:40:27.185Z,9.13
2018-04-23T12:42:54.722Z,9.60
2018-04-23T12:45:23.012Z,8.87
2018-04-23T12:47:51.316Z,8.90
2018-04-23T12:50:19.645Z,9.77
2018-04-23T12:52:47.227Z,9.93
2018-04-23T12:55:14.795Z,9.80
2018-04-23T12:57:42.341Z,10.00
2018-04-23T13:00:09.873Z,8.20
2018-04-23T13:02:37.415Z,8.43
2018-04-23T13:05:04.956Z,7.57
2018-04-23T13:07:32.521Z,7.83
2018-04-23T13:10:00.064Z,8.57
2018-04-23T13:12:27.606Z,7.97
2018-04-23T13:14:55.143Z,7.40
2018-04-23T13:17:22.685Z,7.97
2018-04-23T13:19:50.233Z,8.40
2018-04-23T13:22:17.786Z,7.27
2018-04-23T13:24:45.415Z,7.20
2018-04-23T13:27:12.959Z,7.67
2018-04-23T13:29:40.546Z,6.87
2018-04-23T13:32:08.111Z,8.20
2018-04-23T13:34:35.659Z,7.50
2018-04-23T13:37:03.252Z,7.20
2018-04-23T13:39:30.803Z,6.30
2018-04-23T13:41:59.093Z,6.13
2018-04-23T13:44:27.405Z,5.77
2018-04-23T13:46:55.712Z,6.17
2018-04-23T13:49:24.024Z,5.50
2018-04-23T13:51:51.561Z,6.13
2018-04-23T13:54:19.109Z,6.57
2018-04-23T13:56:47.441Z,5.53
2018-04-23T13:59:15.114Z,6.10
2018-04-23T14:01:42.654Z,5.03
2018-04-23T14:04:10.960Z,5.80
2018-04-23T14:06:38.501Z,6.17
2018-04-23T14:09:06.034Z,5.10
2018-04-23T14:11:33.596Z,5.43
2018-04-23T14:14:01.120Z,4.87
2018-04-23T14:16:28.655Z,5.17
2018-04-23T14:18:56.192Z,4.90
2018-04-23T14:21:23.738Z,5.30
2018-04-23T14:23:52.040Z,4.70
2018-04-23T14:26:20.337Z,4.50
2018-04-23T14:28:48.661Z,4.70
2018-04-23T14:31:16.263Z,5.20
2018-04-23T14:33:44.610Z,5.03
2018-04-23T14:36:12.145Z,5.23
2018-04-23T14:38:39.677Z,5.10
2018-04-23T14:41:07.222Z,5.00
2018-04-23T14:43:34.755Z,4.93
2018-04-23T14:46:02.307Z,5.20
2018-04-23T14:48:29.842Z,5.43
2018-04-23T14:50:57.378Z,5.13
2018-04-23T14:53:24.912Z,5.60
2018-04-23T14:55:53.224Z,6.33
2018-04-23T14:58:20.759Z,6.07
2018-04-23T15:00:48.316Z,6.60
2018-04-23T15:03:15.933Z,6.17
2018-04-23T15:05:44.570Z,5.97
2018-04-23T15:08:12.124Z,5.60
2018-04-23T15:10:39.670Z,5.73
2018-04-23T15:13:07.202Z,6.10
2018-04-23T15:15:34.744Z,5.10
2018-04-23T15:18:02.295Z,5.37
2018-04-23T15:20:29.841Z,5.33
2018-04-23T15:22:57.373Z,6.30
2018-04-23T15:25:24.921Z,6.10
2018-04-23T15:27:52.469Z,5.87
2018-04-23T15:30:20.041Z,6.13
2018-04-23T15:32:47.589Z,6.00
2018-04-23T15:35:15.169Z,6.47
2018-04-23T15:37:42.698Z,6.37
2018-04-23T15:40:10.231Z,5.33
2018-04-23T15:42:37.767Z,6.10
2018-04-23T15:45:05.299Z,6.53
2018-04-23T15:47:32.833Z,6.53
2018-04-23T15:50:00.378Z,6.77
2018-04-23T15:52:28.680Z,7.47
2018-04-23T15:54:56.985Z,7.67
2018-04-23T15:57:24.630Z,7.37
2018-04-23T15:59:52.157Z,7.60
2018-04-23T16:02:19.695Z,7.50
2018-04-23T16:04:48.009Z,7.83
2018-04-23T16:07:15.563Z,8.03
2018-04-23T16:09:43.103Z,8.10
2018-04-23T16:12:10.637Z,8.47
2018-04-23T16:14:38.170Z,7.87
2018-04-23T16:17:05.704Z,7.73
2018-04-23T16:19:33.237Z,7.50
2018-04-23T16:22:00.768Z,7.20
2018-04-23T16:24:28.313Z,7.70
2018-04-23T16:26:55.854Z,8.00
2018-04-23T16:29:23.415Z,7.20
2018-04-23T16:31:51.082Z,7.53
2018-04-23T16:34:18.623Z,7.87
2018-04-23T16:36:46.193Z,7.37
2018-04-23T16:39:13.742Z,7.07
2018-04-23T16:41:41.293Z,7.57
2018-04-23T16:44:08.821Z,7.47
2018-04-23T16:46:36.357Z,7.63
2018-04-23T16:49:03.899Z,6.50
2018-04-23T16:51:31.429Z,7.10
2018-04-23T16:53:58.982Z,6.43
2018-04-23T16:56:26.516Z,7.20
2018-04-23T16:58:54.148Z,7.07
2018-04-23T17:01:21.693Z,6.37
2018-04-23T17:03:49.229Z,5.90
2018-04-23T17:06:16.800Z,5.50
2018-04-23T17:08:44.331Z,5.40
2018-04-23T17:11:11.885Z,5.00
2018-04-23T17:13:39.500Z,5.47
2018-04-23T17:16:07.071Z,5.00
2018-04-23T17:18:34.636Z,6.00
2018-04-23T17:21:03.187Z,4.43
2018-04-23T17:23:30.755Z,3.90
2018-04-23T17:25:58.289Z,3.97
2018-04-23T17:28:25.826Z,3.80
2018-04-23T17:30:53.387Z,3.80
2018-04-23T17:33:20.913Z,4.43
2018-04-23T17:35:49.249Z,3.93
2018-04-23T17:38:16.820Z,4.10
2018-04-23T17:40:44.450Z,4.13
2018-04-23T17:43:12.051Z,4.03
2018-04-23T17:45:39.592Z,5.10
2018-04-23T17:48:07.132Z,4.13
2018-04-23T17:50:34.856Z,4.10
2018-04-23T17:53:02.479Z,4.33
2018-04-23T17:55:34.367Z,4.43
2018-04-23T17:58:02.661Z,4.47
2018-04-23T18:00:30.241Z,4.67
2018-04-23T18:02:57.753Z,4.40
2018-04-23T18:05:26.071Z,5.00
2018-04-23T18:07:53.601Z,4.40
2018-04-23T18:10:21.964Z,4.73
2018-04-23T18:12:49.504Z,4.80
2018-04-23T18:15:17.032Z,4.70
2018-04-23T18:17:44.596Z,5.37
2018-04-23T18:20:12.151Z,4.93
2018-04-23T18:25:52.755Z,5.33
2018-04-23T18:31:32.927Z,4.80
2018-04-23T18:34:00.489Z,4.47
2018-04-23T18:36:28.197Z,4.83
2018-04-23T18:38:55.728Z,5.70
2018-04-23T18:41:23.259Z,4.70
2018-04-23T18:43:50.804Z,4.47
2018-04-23T18:46:18.392Z,5.00
2018-04-23T18:48:45.961Z,4.20
2018-04-23T18:51:13.515Z,5.00
2018-04-23T18:54:00.450Z,4.53
2018-04-23T18:56:28.876Z,4.37
2018-04-23T18:58:56.599Z,4.83
2018-04-23T19:01:24.147Z,4.37
2018-04-23T19:03:52.457Z,4.87
2018-04-23T19:06:25.629Z,4.40
2018-04-23T19:08:53.177Z,4.83
2018-04-23T19:11:22.536Z,5.33
2018-04-23T19:13:54.431Z,4.87
2018-04-23T19:16:22.722Z,4.50
2018-04-23T19:18:56.569Z,4.80
2018-04-23T19:21:24.145Z,5.73
2018-04-23T19:23:51.691Z,4.83
2018-04-23T19:26:21.310Z,5.07
2018-04-23T19:28:48.894Z,4.30
2018-04-23T19:31:16.427Z,4.60
2018-04-23T19:33:43.976Z,4.50
2018-04-23T19:36:11.539Z,4.70
2018-04-23T19:38:39.109Z,4.90
2018-04-23T19:41:06.684Z,4.93
2018-04-23T19:43:34.221Z,5.60
2018-04-23T19:46:01.866Z,5.40
2018-04-23T19:48:29.302Z,4.63
2018-04-23T19:50:56.839Z,4.97
2018-04-23T19:53:24.383Z,6.33
2018-04-23T19:55:52.684Z,5.77
2018-04-23T19:58:20.205Z,5.27
2018-04-23T20:00:47.750Z,4.73
2018-04-23T20:03:15.314Z,4.67
2018-04-23T20:05:42.887Z,5.67
2018-04-23T20:08:11.192Z,5.00
2018-04-23T20:10:38.744Z,5.47
2018-04-23T20:13:07.106Z,5.53
2018-04-23T20:15:35.048Z,5.90
2018-04-23T20:18:06.535Z,5.20
2018-04-23T20:20:34.863Z,5.30
2018-04-23T20:23:02.486Z,5.00
2018-04-23T20:25:29.980Z,5.30
2018-04-23T20:27:57.514Z,5.00
2018-04-23T20:30:25.049Z,4.93
2018-04-23T20:32:52.636Z,5.43
2018-04-23T20:35:20.160Z,5.27
2018-04-23T20:37:49.440Z,5.73
2018-04-23T20:40:20.348Z,5.23
2018-04-23T20:42:47.889Z,4.87
2018-04-23T20:45:15.437Z,5.10
2018-04-23T20:47:46.064Z,4.83
2018-04-23T20:50:13.566Z,4.90
2018-04-23T20:52:41.098Z,4.80
2018-04-23T20:55:14.450Z,4.60
2018-04-23T20:57:51.107Z,4.07
2018-04-23T21:00:18.682Z,4.30
2018-04-23T21:02:46.968Z,4.37
2018-04-23T21:05:14.527Z,4.37
2018-04-23T21:07:42.076Z,4.13
2018-04-23T21:10:10.372Z,4.63
2018-04-23T21:12:37.904Z,4.40
2018-04-23T21:15:06.282Z,4.30
2018-04-23T21:17:33.804Z,4.33
2018-04-23T21:20:01.347Z,4.33
2018-04-23T21:22:28.921Z,3.87
2018-04-23T21:24:56.444Z,4.57
2018-04-23T21:27:23.973Z,4.13
2018-04-23T21:29:52.301Z,4.07
2018-04-23T21:32:19.848Z,4.07
2018-04-23T21:34:47.376Z,4.17
2018-04-23T21:37:15.662Z,4.13
2018-04-23T21:39:43.210Z,3.97
2018-04-23T21:42:11.498Z,3.63
2018-04-23T21:44:39.042Z,4.53
2018-04-23T21:47:07.418Z,4.30
2018-04-23T21:49:35.712Z,4.27
2018-04-23T21:52:03.270Z,4.00
2018-04-23T21:54:30.799Z,3.97
2018-04-23T21:56:58.372Z,3.90
2018-04-23T21:59:25.898Z,3.90
2018-04-23T22:01:53.475Z,3.60
2018-04-23T22:04:20.964Z,3.90
2018-04-23T22:06:48.504Z,3.73
2018-04-23T22:09:16.803Z,3.90
2018-04-23T22:11:44.341Z,3.87
2018-04-23T22:14:12.649Z,4.50
2018-04-23T22:16:40.195Z,4.80
2018-04-23T22:19:07.767Z,4.10
2018-04-23T22:21:35.312Z,4.30
2018-04-23T22:24:02.848Z,4.33
2018-04-23T22:26:31.151Z,4.20
2018-04-23T22:28:58.729Z,4.27
2018-04-23T22:31:26.275Z,3.83
2018-04-23T22:33:53.951Z,4.37
2018-04-23T22:36:21.545Z,3.93
2018-04-23T22:38:49.092Z,4.23
2018-04-23T22:41:16.632Z,3.90
2018-04-23T22:43:44.162Z,4.70
2018-04-23T22:46:11.698Z,4.27
2018-04-23T22:48:39.997Z,4.07
2018-04-23T22:51:07.544Z,4.33
2018-04-23T22:53:35.065Z,4.17
2018-04-23T22:56:02.610Z,4.73
2018-04-23T22:58:30.159Z,5.40
2018-04-23T23:00:57.692Z,5.17
2018-04-23T23:03:25.218Z,5.07
2018-04-23T23:05:53.564Z,4.40
2018-04-23T23:08:21.093Z,4.57
2018-04-23T23:10:48.617Z,4.60
2018-04-23T23:13:16.920Z,5.10
2018-04-23T23:15:44.489Z,4.40
2018-04-23T23:18:12.791Z,5.27
2018-04-23T23:20:40.319Z,4.63
2018-04-23T23:23:07.877Z,4.33
2018-04-23T23:25:35.412Z,4.67
2018-04-23T23:28:02.957Z,4.70
2018-04-23T23:30:31.265Z,5.17
2018-04-23T23:32:58.809Z,5.07
2018-04-23T23:35:26.360Z,4.43
2018-04-23T23:37:53.893Z,4.77
2018-04-23T23:40:21.423Z,5.27
2018-04-23T23:42:48.962Z,4.33
2018-04-23T23:45:16.485Z,6.00
2018-04-23T23:47:44.801Z,6.83
2018-04-23T23:50:13.348Z,6.13
2018-04-23T23:52:41.656Z,6.20
2018-04-23T23:55:09.210Z,6.70
2018-04-23T23:57:36.749Z,7.00
