createdAt,value
2019-02-27T00:00:29.697Z,16.80
2019-02-27T00:03:01.521Z,16.80
2019-02-27T00:05:31.667Z,16.80
2019-02-27T00:08:01.909Z,16.90
2019-02-27T00:10:32.355Z,16.90
2019-02-27T00:13:02.805Z,16.80
2019-02-27T00:15:33.101Z,16.80
2019-02-27T00:18:03.276Z,16.70
2019-02-27T00:20:36.624Z,16.70
2019-02-27T00:23:05.472Z,16.60
2019-02-27T00:25:36.686Z,16.60
2019-02-27T00:28:06.925Z,16.60
2019-02-27T00:30:38.202Z,16.50
2019-02-27T00:33:08.856Z,16.50
2019-02-27T00:35:39.628Z,16.40
2019-02-27T00:38:11.090Z,16.50
2019-02-27T00:40:41.244Z,16.40
2019-02-27T00:43:12.421Z,16.50
2019-02-27T00:45:42.892Z,16.40
2019-02-27T00:48:13.130Z,16.40
2019-02-27T00:50:43.629Z,16.30
2019-02-27T00:53:14.210Z,16.30
2019-02-27T00:55:44.807Z,16.30
2019-02-27T00:58:16.079Z,16.30
2019-02-27T01:00:46.229Z,16.30
2019-02-27T01:03:16.313Z,16.40
2019-02-27T01:05:46.547Z,16.30
2019-02-27T01:08:16.823Z,16.30
2019-02-27T01:10:47.363Z,16.30
2019-02-27T01:13:17.588Z,16.20
2019-02-27T01:15:47.864Z,16.20
2019-02-27T01:18:18.074Z,16.20
2019-02-27T01:20:48.667Z,16.20
2019-02-27T01:23:18.906Z,16.20
2019-02-27T01:25:49.414Z,16.10
2019-02-27T01:28:19.950Z,16.00
2019-02-27T01:30:50.099Z,16.00
2019-02-27T01:33:20.315Z,16.00
2019-02-27T01:35:52.063Z,16.00
2019-02-27T01:38:22.265Z,15.90
2019-02-27T01:40:52.582Z,15.90
2019-02-27T01:43:22.665Z,15.90
2019-02-27T01:45:54.292Z,15.90
2019-02-27T01:48:25.088Z,15.90
2019-02-27T01:50:55.832Z,15.90
2019-02-27T01:53:26.222Z,15.80
2019-02-27T01:55:56.983Z,15.80
2019-02-27T01:58:27.604Z,15.80
2019-02-27T02:00:58.156Z,15.80
2019-02-27T02:03:28.382Z,15.70
2019-02-27T02:05:59.785Z,15.70
2019-02-27T02:08:30.037Z,15.70
2019-02-27T02:11:01.452Z,15.70
2019-02-27T02:13:38.374Z,15.70
2019-02-27T02:16:35.817Z,15.60
2019-02-27T02:19:30.222Z,15.60
2019-02-27T02:22:14.118Z,15.60
2019-02-27T02:25:02.102Z,15.60
2019-02-27T02:27:50.283Z,15.50
2019-02-27T02:30:41.481Z,15.50
2019-02-27T02:33:29.157Z,15.40
2019-02-27T02:36:07.190Z,15.40
2019-02-27T02:38:46.235Z,15.50
2019-02-27T02:41:38.657Z,15.40
2019-02-27T02:44:21.006Z,15.40
2019-02-27T02:46:58.961Z,15.40
2019-02-27T02:49:46.498Z,15.40
2019-02-27T02:52:41.631Z,15.30
2019-02-27T02:55:22.011Z,15.30
2019-02-27T02:58:16.787Z,15.30
2019-02-27T03:01:02.118Z,15.30
2019-02-27T03:03:53.614Z,15.30
2019-02-27T03:06:35.104Z,15.30
2019-02-27T03:09:30.366Z,15.20
2019-02-27T03:12:17.585Z,15.20
2019-02-27T03:14:54.202Z,15.10
2019-02-27T03:17:30.527Z,15.10
2019-02-27T03:20:23.264Z,15.00
2019-02-27T03:23:18.747Z,15.10
2019-02-27T03:26:04.032Z,15.00
2019-02-27T03:28:58.233Z,15.00
2019-02-27T03:31:57.528Z,14.90
2019-02-27T03:34:48.218Z,14.90
2019-02-27T03:37:26.320Z,14.90
2019-02-27T03:40:22.112Z,14.90
2019-02-27T03:43:10.237Z,14.90
2019-02-27T03:46:09.184Z,14.90
2019-02-27T03:48:53.979Z,14.90
2019-02-27T03:51:36.307Z,14.80
2019-02-27T03:54:22.186Z,14.90
2019-02-27T03:57:10.241Z,14.90
2019-02-27T04:00:19.328Z,14.90
2019-02-27T04:03:17.038Z,15.00
2019-02-27T04:06:07.584Z,15.00
2019-02-27T04:08:57.547Z,15.00
2019-02-27T04:11:27.697Z,15.00
2019-02-27T04:14:03.373Z,15.00
2019-02-27T04:16:30.490Z,15.00
2019-02-27T04:19:04.728Z,14.90
2019-02-27T04:21:33.001Z,14.90
2019-02-27T04:24:03.138Z,15.00
2019-02-27T04:26:33.344Z,14.90
2019-02-27T04:29:04.425Z,14.90
2019-02-27T04:31:35.274Z,14.90
2019-02-27T04:34:05.848Z,14.80
2019-02-27T04:36:35.995Z,14.70
2019-02-27T04:39:07.726Z,14.70
2019-02-27T04:41:38.456Z,14.70
2019-02-27T04:44:08.600Z,14.70
2019-02-27T04:46:38.688Z,14.60
2019-02-27T04:49:09.153Z,14.60
2019-02-27T04:51:39.335Z,14.60
2019-02-27T04:54:09.875Z,14.50
2019-02-27T04:56:40.302Z,14.50
2019-02-27T04:59:10.445Z,14.50
2019-02-27T05:01:40.951Z,14.40
2019-02-27T05:04:10.961Z,14.40
2019-02-27T05:06:41.610Z,14.40
2019-02-27T05:09:12.737Z,14.40
2019-02-27T05:11:47.233Z,14.40
2019-02-27T05:14:15.217Z,14.40
2019-02-27T05:16:47.177Z,14.40
2019-02-27T05:19:17.487Z,14.30
2019-02-27T05:21:52.172Z,14.30
2019-02-27T05:24:19.712Z,14.30
2019-02-27T05:26:49.863Z,14.40
2019-02-27T05:29:20.032Z,14.40
2019-02-27T05:31:53.159Z,14.40
2019-02-27T05:34:22.437Z,14.40
2019-02-27T05:36:52.675Z,14.40
2019-02-27T05:39:22.758Z,14.40
2019-02-27T05:41:52.908Z,14.30
2019-02-27T05:44:23.062Z,14.30
2019-02-27T05:46:53.146Z,14.30
2019-02-27T05:49:26.661Z,14.20
2019-02-27T05:51:55.474Z,14.20
2019-02-27T05:54:25.578Z,14.20
2019-02-27T05:56:55.725Z,14.20
2019-02-27T05:59:29.155Z,14.20
2019-02-27T06:01:57.660Z,14.10
2019-02-27T06:04:27.808Z,14.10
2019-02-27T06:06:57.895Z,14.10
2019-02-27T06:09:28.130Z,14.10
2019-02-27T06:11:58.748Z,14.00
2019-02-27T06:14:28.875Z,14.00
2019-02-27T06:16:59.042Z,14.00
2019-02-27T06:19:30.584Z,14.00
2019-02-27T06:22:00.835Z,14.00
2019-02-27T06:24:30.980Z,13.90
2019-02-27T06:27:01.416Z,12.80
2019-02-27T06:29:31.604Z,12.20
2019-02-27T06:32:01.819Z,11.60
2019-02-27T06:34:32.002Z,11.30
2019-02-27T06:37:02.161Z,11.20
2019-02-27T06:39:34.343Z,11.20
2019-02-27T06:42:04.206Z,11.00
2019-02-27T06:44:36.588Z,11.10
2019-02-27T06:47:07.196Z,11.00
2019-02-27T06:49:37.365Z,11.00
2019-02-27T06:52:09.204Z,11.00
2019-02-27T06:54:39.237Z,11.00
2019-02-27T06:57:09.386Z,11.00
2019-02-27T06:59:39.822Z,11.00
2019-02-27T07:02:09.949Z,11.10
2019-02-27T07:04:40.286Z,11.30
2019-02-27T07:07:10.538Z,11.40
2019-02-27T07:09:43.150Z,11.70
2019-02-27T07:12:12.878Z,11.70
2019-02-27T07:14:43.137Z,11.90
2019-02-27T07:17:14.549Z,12.10
2019-02-27T07:19:47.278Z,12.50
2019-02-27T07:22:16.838Z,12.50
2019-02-27T07:24:47.267Z,12.70
2019-02-27T07:27:17.490Z,12.90
2019-02-27T07:29:47.905Z,13.00
2019-02-27T07:32:18.052Z,13.10
2019-02-27T07:34:49.724Z,13.50
2019-02-27T07:37:19.782Z,14.10
2019-02-27T07:39:49.966Z,14.90
2019-02-27T07:42:21.476Z,15.60
2019-02-27T07:44:51.593Z,17.20
2019-02-27T07:47:21.744Z,19.70
2019-02-27T07:49:52.248Z,21.50
2019-02-27T07:52:22.468Z,22.90
2019-02-27T07:54:52.484Z,23.70
2019-02-27T07:57:22.654Z,24.70
2019-02-27T07:59:53.142Z,25.10
2019-02-27T08:02:23.291Z,25.20
2019-02-27T08:04:54.563Z,25.60
2019-02-27T08:07:25.013Z,25.70
2019-02-27T08:09:55.093Z,26.20
2019-02-27T08:12:25.444Z,26.60
2019-02-27T08:14:55.516Z,26.60
2019-02-27T08:17:26.401Z,27.20
2019-02-27T08:19:56.761Z,27.90
2019-02-27T08:22:26.937Z,28.10
2019-02-27T08:24:57.091Z,28.40
2019-02-27T08:27:27.189Z,28.90
2019-02-27T08:29:57.404Z,29.10
2019-02-27T08:32:27.489Z,29.30
2019-02-27T08:34:57.650Z,29.70
2019-02-27T08:37:27.753Z,29.80
2019-02-27T08:39:57.845Z,30.00
2019-02-27T08:42:27.864Z,31.10
2019-02-27T08:44:57.907Z,30.90
2019-02-27T08:47:28.105Z,31.30
2019-02-27T08:49:58.630Z,31.70
2019-02-27T08:52:29.102Z,31.90
2019-02-27T08:54:59.327Z,32.50
2019-02-27T08:57:29.406Z,33.00
2019-02-27T08:59:59.623Z,32.80
2019-02-27T09:02:30.018Z,33.10
2019-02-27T09:05:00.283Z,33.40
2019-02-27T09:07:30.340Z,33.70
2019-02-27T09:10:00.880Z,34.50
2019-02-27T09:12:31.339Z,35.20
2019-02-27T09:15:01.553Z,35.60
2019-02-27T09:17:32.168Z,35.70
2019-02-27T09:20:02.325Z,35.00
2019-02-27T09:22:33.875Z,35.30
2019-02-27T09:25:06.811Z,35.60
2019-02-27T09:27:37.048Z,35.70
2019-02-27T09:30:13.000Z,35.70
2019-02-27T09:32:46.063Z,35.60
2019-02-27T09:35:15.800Z,36.30
2019-02-27T09:37:48.324Z,36.50
2019-02-27T09:40:25.301Z,36.20
2019-02-27T09:42:55.481Z,36.10
2019-02-27T09:45:34.830Z,36.00
2019-02-27T09:48:05.968Z,36.50
2019-02-27T09:50:48.356Z,36.60
2019-02-27T09:53:18.637Z,37.10
2019-02-27T09:55:53.449Z,37.10
2019-02-27T09:58:22.542Z,37.30
2019-02-27T10:01:12.708Z,37.70
2019-02-27T10:03:43.552Z,37.40
2019-02-27T10:06:13.645Z,37.40
2019-02-27T10:08:43.801Z,37.20
2019-02-27T10:11:13.934Z,37.90
2019-02-27T10:13:46.062Z,37.70
2019-02-27T10:16:16.224Z,37.60
2019-02-27T10:18:46.290Z,37.80
2019-02-27T10:21:16.438Z,37.50
2019-02-27T10:23:46.751Z,37.40
2019-02-27T10:26:19.527Z,37.70
2019-02-27T10:28:48.931Z,37.60
2019-02-27T10:31:19.016Z,37.70
2019-02-27T10:33:49.522Z,39.30
2019-02-27T10:36:19.678Z,39.40
2019-02-27T10:38:50.214Z,39.50
2019-02-27T10:41:20.501Z,39.50
2019-02-27T10:43:50.589Z,40.40
2019-02-27T10:46:23.470Z,40.50
2019-02-27T10:48:52.633Z,40.20
2019-02-27T10:51:23.211Z,39.80
2019-02-27T10:53:53.355Z,39.90
2019-02-27T10:56:24.241Z,39.90
2019-02-27T10:58:55.089Z,40.20
2019-02-27T11:01:25.313Z,40.80
2019-02-27T11:03:55.505Z,40.50
2019-02-27T11:06:33.680Z,40.70
2019-02-27T11:08:57.802Z,41.20
2019-02-27T11:11:27.956Z,40.90
2019-02-27T11:13:58.186Z,42.20
2019-02-27T11:16:29.453Z,43.30
2019-02-27T11:18:59.608Z,42.90
2019-02-27T11:21:30.881Z,43.10
2019-02-27T11:24:00.967Z,42.60
2019-02-27T11:26:33.338Z,42.60
2019-02-27T11:29:02.875Z,42.40
2019-02-27T11:31:33.133Z,41.30
2019-02-27T11:34:05.048Z,40.90
2019-02-27T11:36:39.072Z,40.00
2019-02-27T11:39:08.229Z,38.50
2019-02-27T11:41:39.468Z,35.70
2019-02-27T11:44:13.948Z,32.50
2019-02-27T11:46:41.366Z,30.10
2019-02-27T11:49:11.578Z,28.40
2019-02-27T11:51:41.729Z,27.00
2019-02-27T11:54:11.822Z,26.20
2019-02-27T11:56:42.374Z,25.40
2019-02-27T11:59:13.042Z,25.00
2019-02-27T12:01:43.706Z,24.70
2019-02-27T12:04:13.870Z,24.40
2019-02-27T12:06:44.038Z,24.30
2019-02-27T12:09:14.415Z,24.20
2019-02-27T12:11:48.297Z,24.00
2019-02-27T12:14:16.315Z,23.90
2019-02-27T12:16:48.559Z,23.90
2019-02-27T12:19:18.540Z,23.80
2019-02-27T12:21:48.758Z,23.80
2019-02-27T12:24:19.531Z,23.80
2019-02-27T12:26:49.726Z,23.80
2019-02-27T12:29:20.067Z,23.80
2019-02-27T12:31:50.275Z,23.70
2019-02-27T12:34:21.478Z,23.70
2019-02-27T12:36:52.568Z,23.60
2019-02-27T12:39:23.725Z,23.60
2019-02-27T12:41:54.194Z,23.60
2019-02-27T12:44:24.352Z,23.50
2019-02-27T12:46:54.441Z,23.50
2019-02-27T12:49:24.548Z,23.40
2019-02-27T12:51:54.622Z,23.40
2019-02-27T12:54:26.874Z,23.40
2019-02-27T12:56:56.700Z,23.40
2019-02-27T12:59:26.950Z,23.50
2019-02-27T13:01:57.039Z,23.40
2019-02-27T13:04:27.201Z,23.30
2019-02-27T13:06:57.442Z,23.30
2019-02-27T13:09:27.925Z,23.30
2019-02-27T13:11:58.452Z,23.20
2019-02-27T13:14:32.984Z,23.20
2019-02-27T13:17:00.419Z,23.10
2019-02-27T13:19:30.515Z,23.10
2019-02-27T13:22:00.994Z,23.00
2019-02-27T13:24:31.158Z,23.00
2019-02-27T13:27:01.712Z,23.00
2019-02-27T13:29:32.944Z,23.00
2019-02-27T13:32:03.165Z,23.00
2019-02-27T13:34:33.435Z,23.00
2019-02-27T13:37:03.508Z,23.00
2019-02-27T13:39:33.662Z,23.00
2019-02-27T13:42:03.897Z,23.00
2019-02-27T13:44:35.314Z,23.00
2019-02-27T13:47:05.492Z,22.90
2019-02-27T13:49:36.128Z,22.90
2019-02-27T13:52:06.306Z,22.80
2019-02-27T13:54:38.168Z,22.80
2019-02-27T13:57:08.444Z,22.80
2019-02-27T13:59:38.818Z,22.80
2019-02-27T14:02:11.317Z,22.80
2019-02-27T14:04:41.102Z,22.80
2019-02-27T14:07:11.252Z,22.70
2019-02-27T14:09:42.220Z,22.70
2019-02-27T14:12:12.387Z,22.70
2019-02-27T14:14:42.527Z,22.70
2019-02-27T14:17:12.768Z,22.60
2019-02-27T14:19:43.891Z,22.60
2019-02-27T14:22:13.958Z,22.70
2019-02-27T14:24:44.162Z,22.60
2019-02-27T14:27:15.239Z,22.60
2019-02-27T14:29:46.498Z,22.60
2019-02-27T14:32:16.611Z,22.60
2019-02-27T14:34:47.180Z,22.60
2019-02-27T14:37:17.247Z,22.60
2019-02-27T14:39:48.716Z,22.60
2019-02-27T14:42:20.575Z,22.50
2019-02-27T14:44:50.617Z,22.50
2019-02-27T14:47:20.890Z,22.50
2019-02-27T14:49:51.116Z,22.50
2019-02-27T14:52:21.262Z,22.50
2019-02-27T14:54:51.883Z,22.50
2019-02-27T14:57:22.113Z,22.40
2019-02-27T14:59:52.149Z,22.40
2019-02-27T15:02:22.943Z,22.30
2019-02-27T15:04:53.205Z,22.30
2019-02-27T15:07:23.401Z,22.40
2019-02-27T15:09:53.549Z,22.30
2019-02-27T15:12:24.240Z,22.30
2019-02-27T15:14:54.306Z,22.30
2019-02-27T15:17:24.710Z,22.30
2019-02-27T15:19:54.876Z,22.30
2019-02-27T15:22:26.087Z,22.30
2019-02-27T15:24:56.811Z,22.20
2019-02-27T15:27:27.239Z,22.20
2019-02-27T15:29:57.666Z,22.20
2019-02-27T15:32:29.343Z,22.10
2019-02-27T15:34:59.950Z,22.10
2019-02-27T15:37:30.190Z,22.10
2019-02-27T15:40:00.597Z,22.00
2019-02-27T15:42:31.122Z,22.00
2019-02-27T15:45:01.263Z,22.00
2019-02-27T15:47:33.728Z,21.90
2019-02-27T15:50:05.092Z,21.90
2019-02-27T15:52:38.175Z,21.90
2019-02-27T15:55:09.808Z,21.80
2019-02-27T15:57:39.905Z,21.80
2019-02-27T16:00:21.393Z,21.80
2019-02-27T16:02:52.111Z,21.70
2019-02-27T16:05:22.328Z,21.70
2019-02-27T16:07:52.561Z,21.60
2019-02-27T16:10:27.457Z,21.50
2019-02-27T16:13:00.984Z,21.50
2019-02-27T16:15:30.117Z,21.40
2019-02-27T16:18:04.400Z,21.40
2019-02-27T16:20:32.124Z,21.30
2019-02-27T16:23:05.136Z,21.20
2019-02-27T16:25:34.096Z,21.10
2019-02-27T16:28:05.805Z,21.00
2019-02-27T16:30:37.161Z,20.90
2019-02-27T16:33:07.512Z,20.70
2019-02-27T16:35:41.461Z,20.50
2019-02-27T16:38:09.408Z,20.40
2019-02-27T16:40:40.029Z,20.30
2019-02-27T16:43:10.312Z,20.10
2019-02-27T16:45:41.958Z,19.90
2019-02-27T16:48:12.063Z,19.70
2019-02-27T16:50:42.220Z,19.60
2019-02-27T16:53:16.189Z,19.40
2019-02-27T16:55:44.144Z,19.20
2019-02-27T16:58:14.308Z,19.10
2019-02-27T17:00:44.393Z,18.90
2019-02-27T17:03:14.531Z,18.70
2019-02-27T17:05:44.691Z,18.50
2019-02-27T17:08:14.802Z,18.30
2019-02-27T17:10:45.348Z,18.10
2019-02-27T17:13:15.629Z,18.10
2019-02-27T17:15:45.774Z,18.00
2019-02-27T17:18:15.965Z,17.80
2019-02-27T17:20:47.278Z,17.80
2019-02-27T17:23:17.550Z,17.70
2019-02-27T17:25:47.623Z,17.60
2019-02-27T17:28:17.789Z,17.50
2019-02-27T17:30:47.943Z,17.50
2019-02-27T17:33:17.947Z,17.40
2019-02-27T17:35:48.045Z,17.30
2019-02-27T17:38:18.503Z,17.30
2019-02-27T17:40:49.763Z,17.30
2019-02-27T17:43:19.774Z,17.20
2019-02-27T17:45:50.416Z,16.90
2019-02-27T17:48:20.479Z,16.90
2019-02-27T17:50:50.660Z,16.80
2019-02-27T17:53:22.942Z,16.70
2019-02-27T17:55:52.665Z,16.70
2019-02-27T17:58:22.905Z,16.50
2019-02-27T18:00:54.633Z,16.60
2019-02-27T18:03:25.043Z,16.50
2019-02-27T18:05:56.378Z,16.40
2019-02-27T18:08:27.485Z,16.30
2019-02-27T18:10:57.647Z,16.30
2019-02-27T18:13:27.900Z,16.20
2019-02-27T18:15:58.385Z,16.30
2019-02-27T18:18:28.557Z,16.30
2019-02-27T18:20:59.463Z,16.30
2019-02-27T18:23:30.452Z,16.30
2019-02-27T18:26:00.558Z,16.30
2019-02-27T18:28:32.947Z,16.10
2019-02-27T18:31:02.816Z,16.00
2019-02-27T18:33:33.336Z,15.90
2019-02-27T18:36:04.786Z,16.00
2019-02-27T18:38:35.710Z,15.90
2019-02-27T18:41:06.139Z,15.90
2019-02-27T18:43:36.361Z,15.90
2019-02-27T18:46:06.544Z,15.80
2019-02-27T18:48:36.774Z,15.80
2019-02-27T18:51:06.879Z,15.80
2019-02-27T18:53:37.097Z,15.70
2019-02-27T18:56:07.319Z,15.70
2019-02-27T18:58:37.792Z,15.60
2019-02-27T19:01:09.912Z,15.60
2019-02-27T19:03:39.971Z,15.60
2019-02-27T19:06:12.083Z,15.40
2019-02-27T19:08:42.056Z,15.40
2019-02-27T19:11:12.876Z,15.40
2019-02-27T19:13:44.191Z,15.40
2019-02-27T19:16:17.399Z,15.40
2019-02-27T19:18:46.965Z,15.40
2019-02-27T19:21:17.131Z,15.50
2019-02-27T19:23:49.509Z,15.50
2019-02-27T19:26:20.340Z,15.50
2019-02-27T19:28:50.606Z,15.40
2019-02-27T19:31:20.764Z,15.20
2019-02-27T19:33:50.878Z,15.20
2019-02-27T19:36:36.531Z,15.20
2019-02-27T19:39:07.397Z,15.20
2019-02-27T19:41:39.789Z,15.10
2019-02-27T19:44:10.170Z,15.00
2019-02-27T19:46:44.699Z,14.90
2019-02-27T19:49:13.617Z,14.80
2019-02-27T19:51:45.067Z,14.80
2019-02-27T19:54:18.467Z,14.60
2019-02-27T19:56:47.390Z,14.70
2019-02-27T19:59:18.684Z,14.60
2019-02-27T20:01:49.276Z,14.60
2019-02-27T20:04:19.600Z,14.60
2019-02-27T20:06:51.351Z,14.60
2019-02-27T20:09:21.949Z,14.60
2019-02-27T20:11:52.233Z,14.60
2019-02-27T20:14:22.455Z,14.60
2019-02-27T20:16:55.206Z,14.70
2019-02-27T20:19:28.465Z,14.70
2019-02-27T20:21:58.525Z,14.70
2019-02-27T20:24:28.503Z,14.60
2019-02-27T20:26:59.780Z,14.40
2019-02-27T20:29:30.384Z,14.40
2019-02-27T20:32:01.833Z,14.40
2019-02-27T20:34:32.261Z,14.40
2019-02-27T20:37:05.936Z,14.20
2019-02-27T20:39:36.068Z,14.20
2019-02-27T20:42:06.808Z,14.20
2019-02-27T20:44:38.026Z,14.20
2019-02-27T20:47:08.900Z,14.20
2019-02-27T20:49:39.277Z,14.10
2019-02-27T20:52:14.555Z,14.00
2019-02-27T20:54:42.325Z,14.00
2019-02-27T20:57:12.432Z,13.90
2019-02-27T20:59:42.759Z,13.70
2019-02-27T21:02:13.110Z,13.70
2019-02-27T21:04:43.427Z,13.70
2019-02-27T21:07:22.004Z,13.70
2019-02-27T21:09:45.930Z,13.80
2019-02-27T21:12:17.272Z,13.90
2019-02-27T21:14:47.976Z,13.70
2019-02-27T21:17:21.075Z,13.50
2019-02-27T21:19:52.442Z,13.50
2019-02-27T21:22:25.249Z,13.50
2019-02-27T21:24:55.028Z,13.60
2019-02-27T21:27:25.353Z,13.70
2019-02-27T21:29:57.723Z,13.70
2019-02-27T21:32:29.588Z,13.70
2019-02-27T21:34:59.959Z,13.50
2019-02-27T21:37:30.784Z,13.40
2019-02-27T21:40:03.231Z,13.30
2019-02-27T21:42:34.086Z,13.40
2019-02-27T21:45:07.233Z,13.20
2019-02-27T21:47:37.574Z,13.20
2019-02-27T21:50:11.004Z,13.20
2019-02-27T21:52:41.361Z,13.20
2019-02-27T21:55:13.653Z,13.10
2019-02-27T21:57:44.157Z,13.30
2019-02-27T22:00:29.761Z,13.20
2019-02-27T22:03:03.691Z,13.20
2019-02-27T22:05:32.036Z,13.00
2019-02-27T22:08:05.446Z,13.00
2019-02-27T22:10:34.461Z,13.00
2019-02-27T22:13:09.351Z,13.00
2019-02-27T22:15:36.619Z,13.00
2019-02-27T22:18:08.326Z,13.00
2019-02-27T22:20:38.762Z,12.80
2019-02-27T22:23:08.989Z,12.70
2019-02-27T22:25:39.223Z,12.70
2019-02-27T22:28:09.884Z,12.80
2019-02-27T22:30:40.153Z,12.80
2019-02-27T22:33:10.453Z,12.60
2019-02-27T22:35:40.626Z,12.50
2019-02-27T22:38:10.849Z,12.50
2019-02-27T22:40:41.411Z,12.40
2019-02-27T22:43:11.610Z,12.40
2019-02-27T22:45:43.954Z,12.30
2019-02-27T22:48:13.819Z,12.30
2019-02-27T22:50:44.026Z,12.20
2019-02-27T22:53:14.223Z,12.10
2019-02-27T22:55:45.410Z,12.00
2019-02-27T22:58:15.554Z,12.20
2019-02-27T23:00:53.021Z,12.80
2019-02-27T23:03:33.609Z,13.40
2019-02-27T23:06:04.209Z,14.00
2019-02-27T23:08:34.605Z,14.50
2019-02-27T23:11:05.087Z,14.80
2019-02-27T23:13:35.464Z,15.10
2019-02-27T23:16:06.026Z,15.20
2019-02-27T23:18:37.353Z,15.40
2019-02-27T23:21:08.212Z,15.50
2019-02-27T23:23:38.851Z,15.60
2019-02-27T23:26:09.474Z,15.60
2019-02-27T23:28:39.741Z,15.70
2019-02-27T23:31:10.022Z,15.70
2019-02-27T23:33:40.640Z,15.70
2019-02-27T23:36:11.415Z,15.70
2019-02-27T23:38:41.588Z,15.70
2019-02-27T23:41:11.888Z,15.70
2019-02-27T23:43:42.108Z,15.60
2019-02-27T23:46:12.310Z,15.60
2019-02-27T23:48:42.604Z,15.60
2019-02-27T23:51:15.823Z,15.60
2019-02-27T23:53:44.878Z,15.60
2019-02-27T23:56:19.296Z,15.60
2019-02-27T23:58:47.143Z,15.60
