createdAt,value
2019-03-06T00:02:13.828Z,14.00
2019-03-06T00:04:43.531Z,10.73
2019-03-06T00:07:13.131Z,15.17
2019-03-06T00:09:42.888Z,16.90
2019-03-06T00:12:15.454Z,13.60
2019-03-06T00:14:45.167Z,19.40
2019-03-06T00:17:14.931Z,15.13
2019-03-06T00:19:44.615Z,14.73
2019-03-06T00:22:14.431Z,18.97
2019-03-06T00:24:44.177Z,16.83
2019-03-06T00:27:13.784Z,16.80
2019-03-06T00:29:43.567Z,16.77
2019-03-06T00:32:13.141Z,17.10
2019-03-06T00:34:42.924Z,15.90
2019-03-06T00:37:13.691Z,15.87
2019-03-06T00:39:54.310Z,15.47
2019-03-06T00:42:23.977Z,14.67
2019-03-06T00:44:53.509Z,16.77
2019-03-06T00:47:23.282Z,17.73
2019-03-06T00:49:53.009Z,16.37
2019-03-06T00:52:22.716Z,25.07
2019-03-06T00:54:52.386Z,17.27
2019-03-06T00:57:21.924Z,19.20
2019-03-06T00:59:51.764Z,20.90
2019-03-06T01:02:22.745Z,15.13
2019-03-06T01:04:54.811Z,19.00
2019-03-06T01:07:24.420Z,18.17
2019-03-06T01:09:54.306Z,17.60
2019-03-06T01:12:23.863Z,14.83
2019-03-06T01:14:53.599Z,17.53
2019-03-06T01:17:23.180Z,16.37
2019-03-06T01:19:52.843Z,19.40
2019-03-06T01:22:22.758Z,18.03
2019-03-06T01:24:52.404Z,18.20
2019-03-06T01:27:22.086Z,14.60
2019-03-06T01:29:51.752Z,12.97
2019-03-06T01:32:21.440Z,13.37
2019-03-06T01:35:08.537Z,19.77
2019-03-06T01:37:56.066Z,17.10
2019-03-06T01:40:36.514Z,21.77
2019-03-06T01:43:14.017Z,17.90
2019-03-06T01:45:43.540Z,17.47
2019-03-06T01:48:13.412Z,18.47
2019-03-06T01:50:45.511Z,16.67
2019-03-06T01:53:15.268Z,19.27
2019-03-06T01:55:44.704Z,18.87
2019-03-06T01:58:14.344Z,18.00
2019-03-06T02:00:44.390Z,15.07
2019-03-06T02:03:14.245Z,15.40
2019-03-06T02:05:43.906Z,20.47
2019-03-06T02:08:14.003Z,18.60
2019-03-06T02:10:43.576Z,15.20
2019-03-06T02:13:13.553Z,18.20
2019-03-06T02:15:43.376Z,16.67
2019-03-06T02:18:13.064Z,14.27
2019-03-06T02:20:42.591Z,15.83
2019-03-06T02:23:12.473Z,17.97
2019-03-06T02:25:42.194Z,13.90
2019-03-06T02:28:11.972Z,25.20
2019-03-06T02:30:41.633Z,26.07
2019-03-06T02:33:11.517Z,19.70
2019-03-06T02:35:41.482Z,17.67
2019-03-06T02:38:11.068Z,15.63
2019-03-06T02:40:40.762Z,28.33
2019-03-06T02:43:10.537Z,13.77
2019-03-06T02:45:42.214Z,18.43
2019-03-06T02:48:11.632Z,16.00
2019-03-06T02:50:41.342Z,14.13
2019-03-06T02:53:10.958Z,15.53
2019-03-06T02:55:40.680Z,10.30
2019-03-06T02:58:19.302Z,17.33
2019-03-06T03:01:11.121Z,17.80
2019-03-06T03:04:08.768Z,15.23
2019-03-06T03:06:45.039Z,13.10
2019-03-06T03:09:20.826Z,16.83
2019-03-06T03:11:50.441Z,16.50
2019-03-06T03:14:20.190Z,17.37
2019-03-06T03:16:49.849Z,24.53
2019-03-06T03:19:19.538Z,20.80
2019-03-06T03:21:49.326Z,17.97
2019-03-06T03:24:19.196Z,19.53
2019-03-06T03:26:48.664Z,25.57
2019-03-06T03:29:18.393Z,26.83
2019-03-06T03:31:47.998Z,22.07
2019-03-06T03:34:20.106Z,22.70
2019-03-06T03:36:49.967Z,22.63
2019-03-06T03:39:19.662Z,17.27
2019-03-06T03:41:49.224Z,20.13
2019-03-06T03:44:18.809Z,21.23
2019-03-06T03:46:48.465Z,17.30
2019-03-06T03:49:18.245Z,17.30
2019-03-06T03:51:47.818Z,14.97
2019-03-06T03:54:17.483Z,15.47
2019-03-06T03:56:47.220Z,21.73
2019-03-06T03:59:16.799Z,20.20
2019-03-06T04:01:46.725Z,24.73
2019-03-06T04:04:16.151Z,17.83
2019-03-06T04:06:46.212Z,18.33
2019-03-06T04:09:18.025Z,14.73
2019-03-06T04:11:47.593Z,17.03
2019-03-06T04:14:17.460Z,15.23
2019-03-06T04:16:47.171Z,13.43
2019-03-06T04:19:16.817Z,12.23
2019-03-06T04:21:46.417Z,13.20
2019-03-06T04:24:16.035Z,15.57
2019-03-06T04:26:45.872Z,10.83
2019-03-06T04:29:15.565Z,133.47
2019-03-06T04:31:45.374Z,23.43
2019-03-06T04:34:15.001Z,16.50
2019-03-06T04:36:46.302Z,12.93
2019-03-06T04:39:15.815Z,15.40
2019-03-06T04:41:45.531Z,16.03
2019-03-06T04:44:15.307Z,13.43
2019-03-06T04:46:44.989Z,13.97
2019-03-06T04:49:14.672Z,11.03
2019-03-06T04:51:44.219Z,18.53
2019-03-06T04:54:13.875Z,24.40
2019-03-06T04:56:43.582Z,22.30
2019-03-06T04:59:13.159Z,19.03
2019-03-06T05:01:43.020Z,15.03
2019-03-06T05:04:12.711Z,20.73
2019-03-06T05:06:42.315Z,17.67
2019-03-06T05:09:12.085Z,13.97
2019-03-06T05:11:41.658Z,18.63
2019-03-06T05:14:11.522Z,26.50
2019-03-06T05:17:02.583Z,24.17
2019-03-06T05:19:32.214Z,22.23
2019-03-06T05:22:04.305Z,25.87
2019-03-06T05:24:34.033Z,19.83
2019-03-06T05:27:03.745Z,22.57
2019-03-06T05:29:33.317Z,20.57
2019-03-06T05:32:30.686Z,23.23
2019-03-06T05:35:12.181Z,30.70
2019-03-06T05:38:06.259Z,27.17
2019-03-06T05:40:36.002Z,23.63
2019-03-06T05:43:05.875Z,20.97
2019-03-06T05:45:35.746Z,25.27
2019-03-06T05:48:05.645Z,19.23
2019-03-06T05:50:35.384Z,26.27
2019-03-06T05:53:05.032Z,33.03
2019-03-06T05:55:34.715Z,26.97
2019-03-06T05:58:04.714Z,25.83
2019-03-06T06:00:34.485Z,24.73
2019-03-06T06:03:04.156Z,25.40
2019-03-06T06:05:33.743Z,30.27
2019-03-06T06:08:03.505Z,24.53
2019-03-06T06:10:33.395Z,42.77
2019-03-06T06:13:02.992Z,36.10
2019-03-06T06:15:32.790Z,33.70
2019-03-06T06:18:02.392Z,31.57
2019-03-06T06:20:32.253Z,34.00
2019-03-06T06:23:17.317Z,33.47
2019-03-06T06:25:46.910Z,37.43
2019-03-06T06:28:16.638Z,27.63
2019-03-06T06:30:46.355Z,23.67
2019-03-06T06:33:16.007Z,23.10
2019-03-06T06:35:45.632Z,23.67
2019-03-06T06:38:15.058Z,18.70
2019-03-06T06:40:44.797Z,22.13
2019-03-06T06:43:14.361Z,18.73
2019-03-06T06:45:44.127Z,22.17
2019-03-06T06:48:18.429Z,22.07
2019-03-06T06:51:01.531Z,21.97
2019-03-06T06:53:45.165Z,24.47
2019-03-06T06:56:41.970Z,19.03
2019-03-06T06:59:25.755Z,22.03
2019-03-06T07:02:51.799Z,15.90
2019-03-06T07:05:45.768Z,17.10
2019-03-06T07:08:24.906Z,23.10
2019-03-06T07:11:25.537Z,19.73
2019-03-06T07:14:07.509Z,20.70
2019-03-06T07:17:11.564Z,28.70
2019-03-06T07:19:47.289Z,18.97
2019-03-06T07:22:36.052Z,22.13
2019-03-06T07:25:23.411Z,11.83
2019-03-06T07:28:00.419Z,12.07
2019-03-06T07:30:48.015Z,12.93
2019-03-06T07:33:49.095Z,11.67
2019-03-06T07:36:36.607Z,12.00
2019-03-06T07:39:18.211Z,12.80
2019-03-06T07:41:58.966Z,13.47
2019-03-06T07:44:53.653Z,19.47
2019-03-06T07:47:41.122Z,20.73
2019-03-06T07:50:45.942Z,22.97
2019-03-06T07:53:53.721Z,22.50
2019-03-06T07:56:44.739Z,19.20
2019-03-06T07:59:14.380Z,18.90
2019-03-06T08:01:50.904Z,19.10
2019-03-06T08:04:20.541Z,19.07
2019-03-06T08:07:00.658Z,14.27
2019-03-06T08:09:30.286Z,14.43
2019-03-06T08:12:17.718Z,13.40
2019-03-06T08:15:21.565Z,12.30
2019-03-06T08:18:06.304Z,11.47
2019-03-06T08:20:47.413Z,9.80
2019-03-06T08:23:26.454Z,9.73
2019-03-06T08:25:56.202Z,11.47
2019-03-06T08:28:25.870Z,8.50
2019-03-06T08:31:00.084Z,9.57
2019-03-06T08:33:29.826Z,10.37
2019-03-06T08:35:59.517Z,11.23
2019-03-06T08:38:29.275Z,10.87
2019-03-06T08:41:04.287Z,11.03
2019-03-06T08:43:30.269Z,10.20
2019-03-06T08:46:07.791Z,11.93
2019-03-06T08:48:46.893Z,14.27
2019-03-06T08:51:29.148Z,15.13
2019-03-06T08:54:19.948Z,13.63
2019-03-06T08:57:13.384Z,14.70
2019-03-06T09:03:10.358Z,12.67
2019-03-06T09:05:54.519Z,10.50
2019-03-06T09:08:39.830Z,18.13
2019-03-06T09:11:20.406Z,12.77
2019-03-06T09:14:07.011Z,13.40
2019-03-06T09:16:58.447Z,11.37
2019-03-06T09:19:36.100Z,12.57
2019-03-06T09:22:42.121Z,14.57
2019-03-06T09:25:29.177Z,12.83
2019-03-06T09:28:13.187Z,13.97
2019-03-06T09:30:49.002Z,12.10
2019-03-06T09:33:53.017Z,10.97
2019-03-06T09:36:41.655Z,11.83
2019-03-06T09:39:33.557Z,12.53
2019-03-06T09:42:34.505Z,12.10
2019-03-06T09:45:24.489Z,14.50
2019-03-06T09:48:31.392Z,15.73
2019-03-06T09:51:15.107Z,12.37
2019-03-06T09:54:09.738Z,16.80
2019-03-06T09:56:58.912Z,16.27
2019-03-06T09:59:36.377Z,13.97
2019-03-06T10:02:25.113Z,14.13
2019-03-06T10:05:09.712Z,12.33
2019-03-06T10:07:50.244Z,17.37
2019-03-06T10:10:46.191Z,17.97
2019-03-06T10:13:16.666Z,16.03
2019-03-06T10:16:08.740Z,15.23
2019-03-06T10:18:54.190Z,11.90
2019-03-06T10:21:25.763Z,13.17
2019-03-06T10:23:55.620Z,10.87
2019-03-06T10:26:25.411Z,13.33
2019-03-06T10:28:54.937Z,10.73
2019-03-06T10:31:24.585Z,11.30
2019-03-06T10:33:54.387Z,11.13
2019-03-06T10:36:24.085Z,10.27
2019-03-06T10:38:56.446Z,8.87
2019-03-06T10:41:26.124Z,15.67
2019-03-06T10:43:55.845Z,10.57
2019-03-06T10:46:25.535Z,11.03
2019-03-06T10:48:55.339Z,13.30
2019-03-06T10:51:25.099Z,13.87
2019-03-06T10:53:54.868Z,13.20
2019-03-06T10:56:24.652Z,9.43
2019-03-06T10:58:54.496Z,7.23
2019-03-06T11:01:24.498Z,7.97
2019-03-06T11:04:25.449Z,13.83
2019-03-06T11:06:55.563Z,9.83
2019-03-06T11:09:26.456Z,6.37
2019-03-06T11:11:56.463Z,7.07
2019-03-06T11:14:28.606Z,5.17
2019-03-06T11:16:58.436Z,4.80
2019-03-06T11:19:28.527Z,4.67
2019-03-06T11:21:58.237Z,4.23
2019-03-06T11:24:28.076Z,7.07
2019-03-06T11:26:58.310Z,6.20
2019-03-06T11:29:27.992Z,6.90
2019-03-06T11:31:57.714Z,5.23
2019-03-06T11:34:27.480Z,5.50
2019-03-06T11:36:58.093Z,6.30
2019-03-06T11:39:28.064Z,4.30
2019-03-06T11:41:57.965Z,5.17
2019-03-06T11:44:27.656Z,5.97
2019-03-06T11:46:57.222Z,3.00
2019-03-06T11:49:26.843Z,3.77
2019-03-06T11:51:56.599Z,4.13
2019-03-06T11:54:26.126Z,3.10
2019-03-06T11:56:55.700Z,10.70
2019-03-06T11:59:25.326Z,8.37
2019-03-06T12:01:54.941Z,4.77
2019-03-06T12:04:27.422Z,3.87
2019-03-06T12:06:57.374Z,3.60
2019-03-06T12:09:29.467Z,3.37
2019-03-06T12:11:59.295Z,4.47
2019-03-06T12:14:28.970Z,3.80
2019-03-06T12:16:58.748Z,6.53
2019-03-06T12:19:28.518Z,4.07
2019-03-06T12:21:58.712Z,5.47
2019-03-06T12:24:28.419Z,7.83
2019-03-06T12:26:58.056Z,7.17
2019-03-06T12:29:27.893Z,4.00
2019-03-06T12:31:57.770Z,3.93
2019-03-06T12:34:27.803Z,7.07
2019-03-06T12:36:57.675Z,6.23
2019-03-06T12:39:27.268Z,4.20
2019-03-06T12:41:58.828Z,3.63
2019-03-06T12:44:28.433Z,5.50
2019-03-06T12:47:00.741Z,6.23
2019-03-06T12:49:31.006Z,6.27
2019-03-06T12:52:00.756Z,7.57
2019-03-06T12:54:31.398Z,5.00
2019-03-06T12:57:01.082Z,10.50
2019-03-06T12:59:31.347Z,7.07
2019-03-06T13:02:01.085Z,7.47
2019-03-06T13:04:30.765Z,3.13
2019-03-06T13:07:00.505Z,13.73
2019-03-06T13:09:30.171Z,9.67
2019-03-06T13:12:01.626Z,3.53
2019-03-06T13:14:31.358Z,5.33
2019-03-06T13:17:00.948Z,3.83
2019-03-06T13:19:30.625Z,6.47
2019-03-06T13:22:00.173Z,4.00
2019-03-06T13:24:32.130Z,3.87
2019-03-06T13:27:02.044Z,8.77
2019-03-06T13:29:31.628Z,2.60
2019-03-06T13:32:01.316Z,3.53
2019-03-06T13:34:50.283Z,3.80
2019-03-06T13:37:14.965Z,3.50
2019-03-06T13:39:44.808Z,3.43
2019-03-06T13:42:14.474Z,6.90
2019-03-06T13:44:44.225Z,6.60
2019-03-06T13:47:14.038Z,3.07
2019-03-06T13:49:43.926Z,3.57
2019-03-06T13:52:13.884Z,3.97
2019-03-06T13:54:45.607Z,9.13
2019-03-06T13:57:15.775Z,2.77
2019-03-06T13:59:45.395Z,6.90
2019-03-06T14:02:15.103Z,5.17
2019-03-06T14:04:44.736Z,3.27
2019-03-06T14:07:14.668Z,4.40
2019-03-06T14:09:44.276Z,3.93
2019-03-06T14:12:13.922Z,8.27
2019-03-06T14:14:43.536Z,3.50
2019-03-06T14:17:13.329Z,5.97
2019-03-06T14:19:42.993Z,8.53
2019-03-06T14:22:12.731Z,4.37
2019-03-06T14:24:42.405Z,4.93
2019-03-06T14:27:12.065Z,5.00
2019-03-06T14:29:41.777Z,4.73
2019-03-06T14:32:14.870Z,5.07
2019-03-06T14:34:43.147Z,3.87
2019-03-06T14:37:12.841Z,4.30
2019-03-06T14:39:42.542Z,4.13
2019-03-06T14:42:12.651Z,2.77
2019-03-06T14:44:42.160Z,2.97
2019-03-06T14:47:13.287Z,4.30
2019-03-06T14:49:42.858Z,4.53
2019-03-06T14:52:12.694Z,3.23
2019-03-06T14:54:42.294Z,2.73
2019-03-06T14:57:12.214Z,5.07
2019-03-06T14:59:42.071Z,4.33
2019-03-06T15:02:12.096Z,43.87
2019-03-06T15:04:41.769Z,5.63
2019-03-06T15:07:11.505Z,3.60
2019-03-06T15:09:41.184Z,4.50
2019-03-06T15:12:10.836Z,3.80
2019-03-06T15:14:40.577Z,5.67
2019-03-06T15:17:10.263Z,5.17
2019-03-06T15:19:41.864Z,6.00
2019-03-06T15:22:11.433Z,4.20
2019-03-06T15:24:41.893Z,5.40
2019-03-06T15:27:11.634Z,4.33
2019-03-06T15:29:44.357Z,2.30
2019-03-06T15:32:14.088Z,7.07
2019-03-06T15:34:43.847Z,5.87
2019-03-06T15:37:13.614Z,3.53
2019-03-06T15:39:48.730Z,4.13
2019-03-06T15:42:15.663Z,7.37
2019-03-06T15:44:45.388Z,5.80
2019-03-06T15:47:15.190Z,7.07
2019-03-06T15:49:44.950Z,6.63
2019-03-06T15:52:14.628Z,7.53
2019-03-06T15:54:44.370Z,6.03
2019-03-06T15:57:14.221Z,8.10
2019-03-06T15:59:43.819Z,7.50
2019-03-06T16:02:13.728Z,12.67
2019-03-06T16:04:43.429Z,8.00
2019-03-06T16:07:13.113Z,6.53
2019-03-06T16:09:43.029Z,9.40
2019-03-06T16:12:13.006Z,8.93
2019-03-06T16:14:42.635Z,13.70
2019-03-06T16:17:12.207Z,10.70
2019-03-06T16:19:41.854Z,8.67
2019-03-06T16:22:11.810Z,9.03
2019-03-06T16:24:41.502Z,11.47
2019-03-06T16:27:11.151Z,11.37
2019-03-06T16:29:40.792Z,13.33
2019-03-06T16:32:10.361Z,12.50
2019-03-06T16:34:40.079Z,8.80
2019-03-06T16:37:09.847Z,8.17
2019-03-06T16:39:41.618Z,10.00
2019-03-06T16:42:11.273Z,68.70
2019-03-06T16:44:40.938Z,15.20
2019-03-06T16:47:12.052Z,13.30
2019-03-06T16:49:41.970Z,25.63
2019-03-06T16:52:12.587Z,17.73
2019-03-06T16:54:42.204Z,14.37
2019-03-06T16:57:13.534Z,22.00
2019-03-06T16:59:43.309Z,26.67
2019-03-06T17:02:13.840Z,38.30
2019-03-06T17:04:43.581Z,45.90
2019-03-06T17:07:13.115Z,73.97
2019-03-06T17:09:42.729Z,42.60
2019-03-06T17:12:12.460Z,35.40
2019-03-06T17:14:42.258Z,44.30
2019-03-06T17:17:11.957Z,44.47
2019-03-06T17:19:41.604Z,65.73
2019-03-06T17:22:11.253Z,46.57
2019-03-06T17:24:41.078Z,47.57
2019-03-06T17:27:11.053Z,43.20
2019-03-06T17:29:41.191Z,43.17
2019-03-06T17:32:11.131Z,42.53
2019-03-06T17:34:42.635Z,41.70
2019-03-06T17:37:12.380Z,40.23
2019-03-06T17:39:42.056Z,34.67
2019-03-06T17:42:11.684Z,39.67
2019-03-06T17:44:41.781Z,36.23
2019-03-06T17:47:11.527Z,39.77
2019-03-06T17:49:42.314Z,35.07
2019-03-06T17:52:11.993Z,39.37
2019-03-06T17:54:42.526Z,32.13
2019-03-06T17:57:12.375Z,35.17
2019-03-06T17:59:43.292Z,39.23
2019-03-06T18:02:13.316Z,34.73
2019-03-06T18:04:43.141Z,32.93
2019-03-06T18:07:12.934Z,37.43
2019-03-06T18:09:42.724Z,36.90
2019-03-06T18:12:12.539Z,42.73
2019-03-06T18:14:42.438Z,42.50
2019-03-06T18:17:13.576Z,31.47
2019-03-06T18:19:43.310Z,36.43
2019-03-06T18:22:12.988Z,29.90
2019-03-06T18:24:43.195Z,23.63
2019-03-06T18:27:12.844Z,34.10
2019-03-06T18:29:42.573Z,20.97
2019-03-06T18:32:12.474Z,27.40
2019-03-06T18:34:42.073Z,23.93
2019-03-06T18:37:11.753Z,27.97
2019-03-06T18:39:41.705Z,31.20
2019-03-06T18:42:11.335Z,34.73
2019-03-06T18:44:41.051Z,35.73
2019-03-06T18:47:10.762Z,50.77
2019-03-06T18:49:40.674Z,39.40
2019-03-06T18:52:11.662Z,31.77
2019-03-06T18:54:41.420Z,24.80
2019-03-06T18:57:13.276Z,17.40
2019-03-06T18:59:42.516Z,12.57
2019-03-06T19:02:12.346Z,16.60
2019-03-06T19:04:41.840Z,17.43
2019-03-06T19:07:11.807Z,11.67
2019-03-06T19:09:41.318Z,17.00
2019-03-06T19:12:10.902Z,18.20
2019-03-06T19:14:42.448Z,20.83
2019-03-06T19:17:12.149Z,18.00
2019-03-06T19:19:41.865Z,20.00
2019-03-06T19:22:11.775Z,20.67
2019-03-06T19:24:41.303Z,31.97
2019-03-06T19:27:11.207Z,48.20
2019-03-06T19:29:40.880Z,29.73
2019-03-06T19:32:10.430Z,24.50
2019-03-06T19:34:40.448Z,30.27
2019-03-06T19:37:10.265Z,25.03
2019-03-06T19:39:40.059Z,27.83
2019-03-06T19:42:09.888Z,33.33
2019-03-06T19:44:39.410Z,29.97
2019-03-06T19:47:09.430Z,31.00
2019-03-06T19:49:39.257Z,30.67
2019-03-06T19:52:08.829Z,27.60
2019-03-06T19:54:38.458Z,51.50
2019-03-06T19:57:08.244Z,19.13
2019-03-06T19:59:37.959Z,25.43
2019-03-06T20:02:08.053Z,33.33
2019-03-06T20:04:38.027Z,28.13
2019-03-06T20:07:09.792Z,19.77
2019-03-06T20:09:39.475Z,19.47
2019-03-06T20:12:09.186Z,14.83
2019-03-06T20:14:39.035Z,14.70
2019-03-06T20:17:08.756Z,12.00
2019-03-06T20:19:38.380Z,12.70
2019-03-06T20:22:07.976Z,16.93
2019-03-06T20:24:37.523Z,15.33
2019-03-06T20:27:07.229Z,21.77
2019-03-06T20:29:37.002Z,21.87
2019-03-06T20:32:06.565Z,31.17
2019-03-06T20:34:36.239Z,26.47
2019-03-06T20:37:05.939Z,28.73
2019-03-06T20:39:35.656Z,29.43
2019-03-06T20:42:05.285Z,33.33
2019-03-06T20:44:34.944Z,28.30
2019-03-06T20:47:04.524Z,24.17
2019-03-06T20:49:34.283Z,21.60
2019-03-06T20:52:04.009Z,12.57
2019-03-06T20:54:33.626Z,22.17
2019-03-06T20:57:03.319Z,21.73
2019-03-06T20:59:32.869Z,12.70
2019-03-06T21:02:04.263Z,20.93
2019-03-06T21:04:34.132Z,15.43
2019-03-06T21:07:03.880Z,14.90
2019-03-06T21:09:33.593Z,18.97
2019-03-06T21:12:03.362Z,16.03
2019-03-06T21:14:32.986Z,12.37
2019-03-06T21:17:02.515Z,13.30
2019-03-06T21:19:32.141Z,18.57
2019-03-06T21:22:01.755Z,11.73
2019-03-06T21:24:31.483Z,16.47
2019-03-06T21:27:02.678Z,13.07
2019-03-06T21:29:32.311Z,22.17
2019-03-06T21:32:01.908Z,17.13
2019-03-06T21:34:31.621Z,19.57
2019-03-06T21:37:01.259Z,20.10
2019-03-06T21:39:30.878Z,31.53
2019-03-06T21:42:00.543Z,34.87
2019-03-06T21:44:30.226Z,35.50
2019-03-06T21:46:59.930Z,30.70
2019-03-06T21:49:30.366Z,43.67
2019-03-06T21:52:02.650Z,48.23
2019-03-06T21:54:32.303Z,48.83
2019-03-06T21:57:02.023Z,43.80
2019-03-06T21:59:31.869Z,41.43
2019-03-06T22:02:01.554Z,49.40
2019-03-06T22:04:33.245Z,39.93
2019-03-06T22:07:02.536Z,52.57
2019-03-06T22:09:32.209Z,51.27
2019-03-06T22:12:02.004Z,50.33
2019-03-06T22:14:31.547Z,43.03
2019-03-06T22:17:01.200Z,51.83
2019-03-06T22:19:31.656Z,42.17
2019-03-06T22:22:01.508Z,56.30
2019-03-06T22:24:31.146Z,47.30
2019-03-06T22:27:00.693Z,41.77
2019-03-06T22:29:30.343Z,42.83
2019-03-06T22:31:59.947Z,40.23
2019-03-06T22:34:29.790Z,38.97
2019-03-06T22:36:59.304Z,21.33
2019-03-06T22:39:30.103Z,27.33
2019-03-06T22:41:59.779Z,22.90
2019-03-06T22:44:29.512Z,31.03
2019-03-06T22:47:01.438Z,25.57
2019-03-06T22:49:31.007Z,19.67
2019-03-06T22:52:00.638Z,18.23
2019-03-06T22:54:30.421Z,14.23
2019-03-06T22:57:00.151Z,12.43
2019-03-06T22:59:29.865Z,14.30
2019-03-06T23:02:01.916Z,12.47
2019-03-06T23:04:31.479Z,10.67
2019-03-06T23:07:01.130Z,13.73
2019-03-06T23:09:30.876Z,8.73
2019-03-06T23:12:00.493Z,10.37
2019-03-06T23:14:31.561Z,8.60
2019-03-06T23:17:01.123Z,13.67
2019-03-06T23:19:30.814Z,15.57
2019-03-06T23:22:00.467Z,14.27
2019-03-06T23:24:30.179Z,12.93
2019-03-06T23:27:01.767Z,13.53
2019-03-06T23:29:33.526Z,11.27
2019-03-06T23:32:03.187Z,15.70
2019-03-06T23:34:32.797Z,19.77
2019-03-06T23:37:02.572Z,14.70
2019-03-06T23:39:32.163Z,18.97
2019-03-06T23:42:02.995Z,13.03
2019-03-06T23:44:32.735Z,19.17
2019-03-06T23:47:02.394Z,9.27
2019-03-06T23:49:32.094Z,10.67
2019-03-06T23:52:06.839Z,11.07
2019-03-06T23:54:36.357Z,10.13
2019-03-06T23:57:06.119Z,15.30
2019-03-06T23:59:36.503Z,11.80
