createdAt,value
2019-05-19T00:02:15.568Z,19.73
2019-05-19T00:04:45.683Z,20.07
2019-05-19T00:07:15.441Z,16.87
2019-05-19T00:09:57.022Z,15.87
2019-05-19T00:12:26.598Z,20.60
2019-05-19T00:14:55.493Z,17.07
2019-05-19T00:17:25.442Z,19.83
2019-05-19T00:19:57.522Z,25.27
2019-05-19T00:22:27.695Z,15.37
2019-05-19T00:25:09.618Z,17.40
2019-05-19T00:27:39.214Z,22.97
2019-05-19T00:30:08.497Z,21.37
2019-05-19T00:32:38.176Z,18.07
2019-05-19T00:35:07.574Z,17.40
2019-05-19T00:37:37.144Z,16.63
2019-05-19T00:40:07.361Z,18.17
2019-05-19T00:42:36.931Z,16.90
2019-05-19T00:45:07.288Z,22.57
2019-05-19T00:47:36.946Z,15.97
2019-05-19T00:50:07.388Z,22.10
2019-05-19T00:52:37.592Z,18.77
2019-05-19T00:55:19.271Z,19.33
2019-05-19T00:57:48.279Z,20.63
2019-05-19T01:00:25.901Z,19.47
2019-05-19T01:02:54.794Z,18.60
2019-05-19T01:05:24.912Z,18.77
2019-05-19T01:07:55.427Z,19.60
2019-05-19T01:10:25.548Z,20.60
2019-05-19T01:12:54.421Z,25.63
2019-05-19T01:15:24.185Z,23.20
2019-05-19T01:17:57.890Z,28.80
2019-05-19T01:20:26.806Z,23.23
2019-05-19T01:22:56.003Z,23.57
2019-05-19T01:25:25.558Z,27.50
2019-05-19T01:27:55.221Z,24.43
2019-05-19T01:30:24.932Z,26.27
2019-05-19T01:32:54.478Z,29.03
2019-05-19T01:35:24.163Z,30.10
2019-05-19T01:37:53.345Z,29.17
2019-05-19T01:40:22.239Z,29.70
2019-05-19T01:43:00.160Z,27.03
2019-05-19T01:45:29.330Z,28.90
2019-05-19T01:47:58.907Z,28.27
2019-05-19T01:50:28.563Z,29.53
2019-05-19T01:52:58.322Z,28.77
2019-05-19T01:55:37.069Z,30.50
2019-05-19T01:58:15.446Z,30.23
2019-05-19T02:00:45.394Z,29.33
2019-05-19T02:03:23.790Z,31.33
2019-05-19T02:05:54.072Z,30.17
2019-05-19T02:14:39.097Z,30.63
2019-05-19T02:17:10.042Z,35.83
2019-05-19T02:19:46.917Z,32.17
2019-05-19T02:22:15.809Z,33.90
2019-05-19T02:24:52.851Z,35.73
2019-05-19T02:27:22.682Z,37.33
2019-05-19T02:29:52.218Z,37.33
2019-05-19T02:32:21.234Z,35.40
2019-05-19T02:34:50.770Z,33.83
2019-05-19T02:37:20.618Z,37.13
2019-05-19T02:39:49.625Z,35.80
2019-05-19T02:42:28.039Z,37.60
2019-05-19T02:45:03.887Z,37.43
2019-05-19T02:47:32.991Z,38.07
2019-05-19T02:50:13.022Z,37.57
2019-05-19T02:52:42.006Z,40.43
2019-05-19T02:55:11.558Z,40.10
2019-05-19T02:57:43.876Z,39.37
2019-05-19T03:00:13.923Z,38.13
2019-05-19T03:02:43.146Z,42.37
2019-05-19T03:05:13.580Z,38.90
2019-05-19T03:07:42.470Z,37.67
2019-05-19T03:10:11.350Z,41.43
2019-05-19T03:12:40.544Z,43.47
2019-05-19T03:15:10.176Z,39.60
2019-05-19T03:17:39.718Z,41.03
2019-05-19T03:20:08.710Z,47.10
2019-05-19T03:22:49.519Z,44.13
2019-05-19T03:25:28.521Z,45.30
2019-05-19T03:28:16.139Z,44.20
2019-05-19T03:31:05.137Z,47.40
2019-05-19T03:33:36.415Z,43.43
2019-05-19T03:36:06.254Z,43.77
2019-05-19T03:38:35.154Z,46.50
2019-05-19T03:41:04.712Z,46.73
2019-05-19T03:43:34.543Z,48.77
2019-05-19T03:46:10.349Z,47.13
2019-05-19T03:48:45.114Z,47.20
2019-05-19T03:51:30.969Z,44.60
2019-05-19T03:53:59.618Z,48.83
2019-05-19T03:56:38.258Z,45.77
2019-05-19T03:59:16.147Z,44.53
2019-05-19T04:01:47.519Z,46.87
2019-05-19T04:04:16.389Z,46.87
2019-05-19T04:06:46.231Z,47.17
2019-05-19T04:09:17.539Z,52.20
2019-05-19T04:11:46.754Z,50.33
2019-05-19T04:14:15.656Z,53.97
2019-05-19T04:16:45.221Z,50.10
2019-05-19T04:19:14.874Z,51.83
2019-05-19T04:21:48.787Z,46.23
2019-05-19T04:24:15.261Z,52.07
2019-05-19T04:26:44.909Z,54.83
2019-05-19T04:29:14.604Z,50.07
2019-05-19T04:31:44.158Z,49.83
2019-05-19T04:34:13.705Z,51.17
2019-05-19T04:36:47.806Z,50.07
2019-05-19T04:39:17.383Z,50.60
2019-05-19T04:41:46.950Z,55.33
2019-05-19T04:44:15.933Z,45.23
2019-05-19T04:46:45.611Z,44.13
2019-05-19T04:49:15.166Z,46.47
2019-05-19T04:51:46.931Z,42.77
2019-05-19T04:54:21.822Z,43.93
2019-05-19T04:56:50.924Z,43.73
2019-05-19T04:59:20.466Z,42.33
2019-05-19T05:01:58.137Z,48.03
2019-05-19T05:04:34.270Z,42.97
2019-05-19T05:07:03.928Z,40.90
2019-05-19T05:09:33.534Z,42.67
2019-05-19T05:12:02.431Z,40.17
2019-05-19T05:14:32.030Z,39.70
2019-05-19T05:17:00.917Z,40.93
2019-05-19T05:19:30.799Z,35.80
2019-05-19T05:22:00.363Z,39.20
2019-05-19T05:24:29.273Z,39.07
2019-05-19T05:26:58.848Z,37.43
2019-05-19T05:29:28.416Z,37.60
2019-05-19T05:31:57.981Z,37.43
2019-05-19T05:34:27.678Z,38.37
2019-05-19T05:36:57.758Z,41.73
2019-05-19T05:39:26.702Z,35.73
2019-05-19T05:42:04.891Z,39.83
2019-05-19T05:44:34.077Z,38.80
2019-05-19T05:47:11.013Z,37.70
2019-05-19T05:49:45.348Z,37.17
2019-05-19T05:52:14.347Z,38.50
2019-05-19T05:54:43.226Z,37.60
2019-05-19T05:57:18.019Z,36.97
2019-05-19T05:59:50.056Z,33.43
2019-05-19T06:02:19.691Z,38.00
2019-05-19T06:05:06.990Z,37.53
2019-05-19T06:07:35.870Z,37.17
2019-05-19T06:10:06.669Z,31.83
2019-05-19T06:12:36.326Z,39.10
2019-05-19T06:15:17.372Z,31.03
2019-05-19T06:18:04.428Z,33.57
2019-05-19T06:20:34.097Z,31.63
2019-05-19T06:23:13.373Z,31.50
2019-05-19T06:25:34.030Z,30.53
2019-05-19T06:28:02.911Z,30.53
2019-05-19T06:30:32.459Z,28.70
2019-05-19T06:33:01.984Z,30.47
2019-05-19T06:35:31.536Z,34.20
2019-05-19T06:38:00.810Z,31.00
2019-05-19T06:40:29.674Z,31.40
2019-05-19T06:42:58.575Z,29.03
2019-05-19T06:45:28.182Z,31.80
2019-05-19T06:47:57.153Z,29.63
2019-05-19T06:50:35.712Z,30.70
2019-05-19T06:53:14.219Z,27.33
2019-05-19T06:55:36.579Z,41.67
2019-05-19T06:58:06.127Z,30.70
2019-05-19T07:00:35.803Z,30.47
2019-05-19T07:03:05.838Z,29.00
2019-05-19T07:05:37.219Z,29.60
2019-05-19T07:08:06.499Z,31.23
2019-05-19T07:10:36.046Z,29.17
2019-05-19T07:13:05.237Z,29.40
2019-05-19T07:15:35.256Z,30.83
2019-05-19T07:18:07.313Z,35.13
2019-05-19T07:20:36.196Z,29.03
2019-05-19T07:23:08.387Z,33.10
2019-05-19T07:25:37.271Z,32.63
2019-05-19T07:28:06.473Z,34.57
2019-05-19T07:30:36.087Z,34.30
2019-05-19T07:33:05.625Z,30.57
2019-05-19T07:35:35.195Z,30.77
2019-05-19T07:38:14.260Z,36.03
2019-05-19T07:40:43.146Z,31.00
2019-05-19T07:43:21.176Z,34.13
2019-05-19T07:45:51.864Z,33.60
2019-05-19T07:48:21.378Z,37.70
2019-05-19T07:50:50.367Z,35.20
2019-05-19T07:53:20.262Z,36.93
2019-05-19T07:55:50.289Z,37.60
2019-05-19T07:58:21.107Z,38.27
2019-05-19T08:00:50.040Z,37.97
2019-05-19T08:03:19.035Z,41.50
2019-05-19T08:05:48.633Z,35.97
2019-05-19T08:08:18.204Z,37.47
2019-05-19T08:10:47.115Z,42.57
2019-05-19T08:13:16.955Z,37.70
2019-05-19T08:15:46.515Z,37.40
2019-05-19T08:18:20.477Z,40.80
2019-05-19T08:20:50.071Z,39.17
2019-05-19T08:23:19.260Z,35.63
2019-05-19T08:25:48.954Z,38.53
2019-05-19T08:28:27.573Z,37.90
2019-05-19T08:31:04.004Z,37.27
2019-05-19T08:33:32.914Z,38.87
2019-05-19T08:36:02.578Z,42.67
2019-05-19T08:38:32.401Z,41.03
2019-05-19T08:41:01.707Z,42.23
2019-05-19T08:43:30.667Z,41.17
2019-05-19T08:46:00.846Z,37.23
2019-05-19T08:48:30.521Z,38.90
2019-05-19T08:51:00.066Z,36.63
2019-05-19T08:53:29.636Z,36.67
2019-05-19T08:55:59.600Z,39.10
2019-05-19T08:58:28.485Z,38.13
2019-05-19T09:00:58.079Z,40.87
2019-05-19T09:03:26.970Z,37.55
2019-05-19T09:05:56.270Z,33.60
2019-05-19T09:08:25.851Z,33.15
2019-05-19T09:10:55.553Z,34.88
2019-05-19T09:13:25.118Z,32.45
2019-05-19T09:15:54.700Z,33.55
2019-05-19T09:18:23.599Z,33.05
2019-05-19T09:20:52.765Z,33.83
2019-05-19T09:23:22.335Z,34.18
2019-05-19T09:25:51.909Z,32.45
2019-05-19T09:28:20.858Z,31.68
2019-05-19T09:30:58.420Z,34.47
2019-05-19T09:33:28.069Z,33.23
2019-05-19T09:35:56.980Z,36.67
2019-05-19T09:38:26.542Z,37.07
2019-05-19T09:40:56.138Z,30.67
2019-05-19T09:43:32.172Z,34.60
2019-05-19T09:46:05.611Z,35.20
2019-05-19T09:48:42.233Z,34.40
2019-05-19T09:51:11.852Z,33.33
2019-05-19T09:53:41.409Z,35.57
2019-05-19T09:56:10.312Z,32.43
2019-05-19T09:58:39.887Z,39.53
2019-05-19T10:01:09.461Z,33.13
2019-05-19T10:03:39.441Z,34.40
2019-05-19T10:06:08.998Z,37.10
2019-05-19T10:08:44.561Z,35.60
2019-05-19T10:12:07.457Z,36.20
2019-05-19T10:14:37.126Z,30.73
2019-05-19T10:17:06.335Z,34.17
2019-05-19T10:19:35.916Z,32.97
2019-05-19T10:22:05.687Z,34.20
2019-05-19T10:24:35.261Z,34.23
2019-05-19T10:27:14.213Z,32.90
2019-05-19T10:30:01.217Z,29.90
2019-05-19T10:32:31.966Z,34.27
2019-05-19T10:35:01.821Z,30.93
2019-05-19T10:37:31.546Z,33.67
2019-05-19T10:40:01.250Z,32.43
2019-05-19T10:42:31.346Z,35.43
2019-05-19T10:45:01.067Z,33.70
2019-05-19T10:47:30.633Z,28.43
2019-05-19T10:50:00.277Z,31.20
2019-05-19T10:52:29.847Z,27.90
2019-05-19T10:55:07.064Z,30.40
2019-05-19T10:57:36.741Z,30.10
2019-05-19T11:00:06.788Z,31.62
2019-05-19T11:02:36.480Z,31.17
2019-05-19T11:05:05.459Z,31.27
2019-05-19T11:07:35.142Z,26.77
2019-05-19T11:10:05.933Z,28.47
2019-05-19T11:12:35.746Z,27.60
2019-05-19T11:15:05.462Z,28.67
2019-05-19T11:17:35.057Z,28.63
2019-05-19T11:20:04.993Z,27.47
2019-05-19T11:22:34.948Z,22.90
2019-05-19T11:25:03.953Z,24.52
2019-05-19T11:27:36.027Z,25.33
2019-05-19T11:30:05.301Z,20.70
2019-05-19T11:32:34.294Z,23.30
2019-05-19T11:35:03.906Z,18.97
2019-05-19T11:37:33.510Z,20.83
2019-05-19T11:40:08.428Z,17.43
2019-05-19T11:42:39.163Z,18.77
2019-05-19T11:45:09.438Z,18.87
2019-05-19T11:47:38.337Z,19.80
2019-05-19T11:50:08.219Z,20.57
2019-05-19T11:52:37.826Z,18.63
2019-05-19T11:55:07.755Z,20.73
2019-05-19T11:57:37.350Z,16.70
2019-05-19T12:00:06.521Z,18.40
2019-05-19T12:02:36.558Z,15.25
2019-05-19T12:05:06.433Z,15.25
2019-05-19T12:07:35.340Z,15.60
2019-05-19T12:10:05.498Z,14.28
2019-05-19T12:12:35.191Z,15.20
2019-05-19T12:15:04.251Z,15.80
2019-05-19T12:17:33.165Z,16.10
2019-05-19T12:20:02.743Z,16.60
2019-05-19T12:22:31.981Z,18.42
2019-05-19T12:25:01.539Z,16.35
2019-05-19T12:27:30.449Z,15.75
2019-05-19T12:30:00.051Z,13.93
2019-05-19T12:32:29.633Z,14.10
2019-05-19T12:35:10.677Z,20.32
2019-05-19T12:37:39.904Z,16.40
2019-05-19T12:40:09.884Z,16.17
2019-05-19T12:42:38.801Z,17.55
2019-05-19T12:45:09.308Z,17.67
2019-05-19T12:47:38.286Z,15.83
2019-05-19T12:50:14.462Z,16.30
2019-05-19T12:52:44.656Z,15.63
2019-05-19T12:55:14.384Z,14.20
2019-05-19T12:57:43.949Z,15.58
2019-05-19T13:00:13.320Z,19.90
2019-05-19T13:02:42.890Z,19.10
2019-05-19T13:05:12.560Z,18.53
2019-05-19T13:07:42.142Z,18.33
2019-05-19T13:10:19.936Z,18.40
2019-05-19T13:12:50.016Z,20.20
2019-05-19T13:15:19.682Z,18.57
2019-05-19T13:17:49.712Z,18.82
2019-05-19T13:20:19.752Z,17.75
2019-05-19T13:22:48.642Z,19.15
2019-05-19T13:25:17.586Z,16.37
2019-05-19T13:27:53.741Z,18.70
2019-05-19T13:30:22.892Z,16.97
2019-05-19T13:32:52.911Z,16.27
2019-05-19T13:35:21.811Z,17.02
2019-05-19T13:37:53.483Z,20.27
2019-05-19T13:40:23.031Z,18.48
2019-05-19T13:42:52.693Z,16.42
2019-05-19T13:45:21.865Z,19.87
2019-05-19T13:47:51.433Z,19.70
2019-05-19T13:50:20.364Z,18.17
2019-05-19T13:52:51.288Z,14.43
2019-05-19T13:55:20.419Z,15.83
2019-05-19T13:57:49.325Z,16.80
2019-05-19T14:00:19.046Z,13.93
2019-05-19T14:02:48.674Z,13.10
2019-05-19T14:05:17.954Z,15.93
2019-05-19T14:07:47.207Z,14.40
2019-05-19T14:10:16.221Z,14.77
2019-05-19T14:12:46.497Z,15.93
2019-05-19T14:15:16.330Z,13.87
2019-05-19T14:17:45.893Z,16.07
2019-05-19T14:20:15.549Z,15.23
2019-05-19T14:22:46.627Z,20.13
2019-05-19T14:25:21.052Z,17.60
2019-05-19T14:27:50.634Z,22.20
2019-05-19T14:30:19.546Z,24.37
2019-05-19T14:32:51.393Z,23.90
2019-05-19T14:35:20.941Z,24.53
2019-05-19T14:37:50.251Z,17.53
2019-05-19T14:40:19.249Z,15.23
2019-05-19T14:42:52.978Z,23.53
2019-05-19T14:45:21.907Z,22.30
2019-05-19T14:47:51.738Z,22.40
2019-05-19T14:50:29.784Z,21.07
2019-05-19T14:52:59.058Z,5.60
2019-05-19T14:55:28.640Z,5.77
2019-05-19T14:57:57.549Z,5.33
2019-05-19T15:00:35.058Z,5.90
2019-05-19T15:03:05.805Z,6.40
2019-05-19T15:05:37.614Z,5.10
2019-05-19T15:08:07.465Z,9.87
2019-05-19T15:10:37.056Z,7.43
2019-05-19T15:13:05.931Z,7.40
2019-05-19T15:15:35.887Z,8.30
2019-05-19T15:18:05.065Z,6.23
2019-05-19T15:20:34.266Z,5.87
2019-05-19T15:23:03.954Z,5.40
2019-05-19T15:25:34.821Z,6.27
2019-05-19T15:28:05.542Z,5.60
2019-05-19T15:30:34.975Z,6.03
2019-05-19T15:33:04.557Z,6.13
2019-05-19T15:35:36.032Z,7.87
2019-05-19T15:38:07.219Z,5.17
2019-05-19T15:40:45.847Z,5.40
2019-05-19T15:43:15.382Z,6.30
2019-05-19T15:45:53.829Z,4.00
2019-05-19T15:48:23.390Z,6.33
2019-05-19T15:50:52.694Z,8.07
2019-05-19T15:53:22.263Z,5.60
2019-05-19T15:55:51.206Z,4.40
2019-05-19T15:58:20.093Z,4.27
2019-05-19T16:00:50.018Z,4.90
2019-05-19T16:03:18.926Z,4.97
2019-05-19T16:05:47.834Z,4.30
2019-05-19T16:08:17.450Z,5.00
2019-05-19T16:10:49.883Z,4.40
2019-05-19T16:13:22.169Z,4.67
2019-05-19T16:15:51.410Z,3.47
2019-05-19T16:18:30.458Z,5.43
2019-05-19T16:20:59.484Z,5.27
2019-05-19T16:23:29.080Z,3.40
2019-05-19T16:25:58.665Z,4.03
2019-05-19T16:28:30.906Z,3.40
2019-05-19T16:30:59.569Z,4.73
2019-05-19T16:33:29.763Z,3.10
2019-05-19T16:35:59.694Z,3.87
2019-05-19T16:38:29.266Z,3.43
2019-05-19T16:40:58.837Z,3.57
2019-05-19T16:43:28.411Z,2.73
2019-05-19T16:45:57.963Z,2.73
2019-05-19T16:48:27.323Z,3.70
2019-05-19T16:50:57.151Z,2.77
2019-05-19T16:53:34.315Z,4.73
2019-05-19T16:56:03.210Z,3.77
2019-05-19T16:58:44.548Z,3.93
2019-05-19T17:01:09.601Z,5.03
2019-05-19T17:03:39.628Z,7.70
2019-05-19T17:06:09.936Z,4.60
2019-05-19T17:08:39.494Z,5.83
2019-05-19T17:11:17.963Z,5.10
2019-05-19T17:13:40.389Z,5.47
2019-05-19T17:16:10.511Z,5.17
2019-05-19T17:18:40.268Z,5.20
2019-05-19T17:21:09.164Z,5.27
2019-05-19T17:23:38.711Z,5.30
2019-05-19T17:26:08.749Z,4.67
2019-05-19T17:28:38.322Z,4.13
2019-05-19T17:31:43.101Z,4.23
2019-05-19T17:34:11.981Z,4.10
2019-05-19T17:36:41.536Z,4.57
2019-05-19T17:39:11.111Z,4.83
2019-05-19T17:41:40.342Z,4.37
2019-05-19T17:44:09.549Z,6.03
2019-05-19T17:46:39.180Z,4.43
2019-05-19T17:49:08.069Z,6.07
2019-05-19T17:51:38.247Z,6.27
2019-05-19T17:54:13.115Z,5.30
2019-05-19T17:56:42.942Z,7.37
2019-05-19T17:59:20.359Z,5.90
2019-05-19T18:01:49.367Z,8.03
2019-05-19T18:04:18.937Z,7.03
2019-05-19T18:06:49.593Z,12.60
2019-05-19T18:09:18.775Z,8.43
2019-05-19T18:11:47.682Z,10.40
2019-05-19T18:14:16.969Z,12.80
2019-05-19T18:17:16.368Z,11.27
2019-05-19T18:19:46.174Z,10.17
2019-05-19T18:22:15.082Z,14.03
2019-05-19T18:25:14.346Z,14.23
2019-05-19T18:27:43.244Z,15.83
2019-05-19T18:30:13.299Z,17.67
2019-05-19T18:33:17.261Z,17.37
2019-05-19T18:35:46.835Z,18.27
2019-05-19T18:38:16.025Z,17.17
2019-05-19T18:41:06.305Z,14.50
2019-05-19T18:43:35.398Z,11.87
2019-05-19T18:46:05.233Z,11.90
2019-05-19T18:48:35.937Z,10.67
2019-05-19T18:51:05.491Z,9.60
2019-05-19T18:53:36.734Z,10.53
2019-05-19T18:56:12.169Z,10.57
2019-05-19T18:58:41.093Z,9.23
2019-05-19T19:01:09.981Z,9.63
2019-05-19T19:03:40.183Z,8.73
2019-05-19T19:06:21.918Z,11.50
2019-05-19T19:08:50.815Z,9.10
2019-05-19T19:11:23.405Z,9.37
2019-05-19T19:13:52.986Z,9.60
2019-05-19T19:16:21.902Z,8.80
2019-05-19T19:18:57.635Z,9.67
2019-05-19T19:21:26.661Z,9.90
2019-05-19T19:24:01.924Z,10.43
2019-05-19T19:26:30.857Z,14.33
2019-05-19T19:29:00.412Z,9.50
2019-05-19T19:31:29.650Z,9.63
2019-05-19T19:33:58.939Z,9.50
2019-05-19T19:36:32.257Z,9.17
2019-05-19T19:39:18.288Z,9.13
2019-05-19T19:41:47.532Z,9.67
2019-05-19T19:44:17.155Z,9.50
2019-05-19T19:46:46.709Z,8.87
2019-05-19T19:49:22.828Z,9.03
2019-05-19T19:51:52.485Z,9.33
2019-05-19T19:54:28.153Z,8.93
2019-05-19T19:57:00.510Z,9.90
2019-05-19T19:59:30.141Z,8.03
2019-05-19T20:02:10.640Z,8.67
2019-05-19T20:04:30.726Z,8.77
2019-05-19T20:07:00.369Z,8.77
2019-05-19T20:09:33.604Z,9.53
2019-05-19T20:12:04.161Z,9.40
2019-05-19T20:14:34.644Z,10.57
2019-05-19T20:17:04.145Z,9.53
2019-05-19T20:19:33.352Z,8.60
2019-05-19T20:22:03.443Z,11.37
2019-05-19T20:24:32.354Z,9.43
2019-05-19T20:27:01.281Z,9.67
2019-05-19T20:29:30.884Z,11.00
2019-05-19T20:32:00.737Z,9.77
2019-05-19T20:34:30.320Z,11.87
2019-05-19T20:36:59.870Z,9.77
2019-05-19T20:39:35.906Z,9.97
2019-05-19T20:42:04.803Z,10.80
2019-05-19T20:44:34.454Z,9.97
2019-05-19T20:47:03.349Z,11.83
2019-05-19T20:49:33.282Z,12.23
2019-05-19T20:52:02.493Z,12.07
2019-05-19T20:54:32.045Z,11.63
2019-05-19T20:57:01.052Z,13.77
2019-05-19T20:59:30.229Z,11.13
2019-05-19T21:01:59.815Z,11.90
2019-05-19T21:04:29.381Z,13.00
2019-05-19T21:07:07.908Z,13.87
2019-05-19T21:09:37.013Z,13.43
2019-05-19T21:12:06.607Z,13.43
2019-05-19T21:14:35.783Z,14.43
2019-05-19T21:17:04.707Z,15.70
2019-05-19T21:19:34.258Z,15.47
2019-05-19T21:22:27.598Z,16.40
2019-05-19T21:25:03.860Z,16.97
2019-05-19T21:27:33.436Z,16.57
2019-05-19T21:30:03.127Z,16.30
2019-05-19T21:32:32.720Z,16.13
2019-05-19T21:35:02.310Z,15.87
2019-05-19T21:37:33.315Z,20.43
2019-05-19T21:40:02.209Z,17.80
2019-05-19T21:42:31.766Z,16.73
2019-05-19T21:45:00.662Z,20.40
2019-05-19T21:47:29.589Z,22.43
2019-05-19T21:49:59.154Z,26.00
2019-05-19T21:52:28.341Z,25.23
2019-05-19T21:55:16.751Z,30.03
2019-05-19T21:57:45.758Z,27.97
2019-05-19T22:00:14.953Z,32.60
2019-05-19T22:02:44.573Z,30.13
2019-05-19T22:05:15.618Z,30.23
2019-05-19T22:07:59.293Z,34.33
2019-05-19T22:10:28.277Z,32.63
2019-05-19T22:12:57.531Z,36.17
2019-05-19T22:15:27.527Z,39.40
2019-05-19T22:18:05.912Z,40.47
2019-05-19T22:20:35.502Z,37.67
2019-05-19T22:23:05.350Z,37.80
2019-05-19T22:25:35.121Z,40.77
2019-05-19T22:28:04.684Z,41.60
2019-05-19T22:30:33.977Z,40.23
2019-05-19T22:33:02.839Z,46.97
2019-05-19T22:35:31.757Z,46.83
2019-05-19T22:38:00.973Z,47.70
2019-05-19T22:40:30.634Z,47.37
2019-05-19T22:42:59.541Z,49.63
2019-05-19T22:45:28.705Z,51.97
2019-05-19T22:47:57.637Z,51.23
2019-05-19T22:50:27.646Z,54.83
2019-05-19T23:00:23.881Z,59.60
2019-05-19T23:02:53.454Z,63.70
2019-05-19T23:05:29.555Z,65.53
2019-05-19T23:08:07.932Z,61.03
2019-05-19T23:10:36.938Z,65.50
2019-05-19T23:13:08.284Z,73.47
2019-05-19T23:15:36.995Z,67.33
2019-05-19T23:18:07.246Z,71.70
2019-05-19T23:20:36.783Z,70.13
2019-05-19T23:23:05.785Z,71.10
2019-05-19T23:25:35.623Z,69.53
2019-05-19T23:28:06.026Z,66.00
2019-05-19T23:30:35.675Z,69.23
2019-05-19T23:33:04.574Z,60.43
2019-05-19T23:35:34.183Z,63.07
2019-05-19T23:38:03.807Z,64.00
2019-05-19T23:40:33.581Z,67.87
2019-05-19T23:43:20.461Z,64.83
2019-05-19T23:45:50.038Z,70.73
2019-05-19T23:48:19.703Z,68.23
2019-05-19T23:50:56.813Z,65.87
2019-05-19T23:53:26.494Z,71.40
2019-05-19T23:55:56.325Z,69.70
2019-05-19T23:58:25.902Z,73.87
