createdAt,value
2018-09-15T00:00:41.815Z,16.57
2018-09-15T00:03:11.021Z,15.10
2018-09-15T00:05:40.129Z,16.97
2018-09-15T00:08:09.424Z,16.20
2018-09-15T00:10:38.509Z,12.43
2018-09-15T00:13:07.775Z,11.73
2018-09-15T00:15:36.917Z,9.40
2018-09-15T00:18:10.139Z,10.30
2018-09-15T00:20:39.397Z,7.90
2018-09-15T00:23:09.361Z,17.30
2018-09-15T00:25:38.833Z,12.60
2018-09-15T00:28:08.040Z,9.70
2018-09-15T00:30:37.331Z,9.17
2018-09-15T00:33:06.559Z,11.27
2018-09-15T00:35:35.849Z,12.70
2018-09-15T00:38:05.529Z,17.33
2018-09-15T00:40:34.745Z,12.83
2018-09-15T00:43:04.504Z,14.13
2018-09-15T00:45:34.057Z,12.63
2018-09-15T00:48:03.651Z,13.13
2018-09-15T00:50:32.860Z,11.50
2018-09-15T00:53:02.970Z,14.23
2018-09-15T00:55:32.162Z,16.00
2018-09-15T00:58:01.203Z,14.00
2018-09-15T01:00:31.402Z,13.93
2018-09-15T01:03:01.012Z,9.13
2018-09-15T01:05:30.886Z,12.67
2018-09-15T01:08:13.674Z,10.23
2018-09-15T01:10:42.834Z,12.27
2018-09-15T01:13:12.006Z,12.07
2018-09-15T01:15:41.281Z,11.07
2018-09-15T01:18:10.753Z,14.53
2018-09-15T01:20:40.097Z,12.53
2018-09-15T01:23:09.208Z,14.37
2018-09-15T01:25:38.397Z,14.37
2018-09-15T01:28:07.604Z,14.73
2018-09-15T01:30:36.810Z,14.17
2018-09-15T01:33:06.670Z,19.57
2018-09-15T01:35:35.951Z,15.50
2018-09-15T01:38:05.714Z,14.77
2018-09-15T01:40:35.025Z,15.50
2018-09-15T01:43:04.797Z,15.00
2018-09-15T01:45:35.219Z,15.20
2018-09-15T01:48:05.162Z,13.00
2018-09-15T01:50:34.335Z,15.30
2018-09-15T01:53:04.502Z,20.60
2018-09-15T01:55:33.589Z,19.77
2018-09-15T01:58:03.193Z,19.33
2018-09-15T02:00:32.270Z,19.97
2018-09-15T02:03:01.379Z,23.30
2018-09-15T02:05:30.586Z,17.40
2018-09-15T02:07:59.677Z,20.33
2018-09-15T02:10:30.631Z,16.60
2018-09-15T02:12:59.942Z,21.53
2018-09-15T02:15:29.147Z,19.87
2018-09-15T02:17:58.390Z,16.70
2018-09-15T02:20:29.585Z,13.50
2018-09-15T02:22:59.595Z,16.07
2018-09-15T02:25:29.166Z,16.13
2018-09-15T02:27:58.502Z,16.03
2018-09-15T02:30:30.209Z,15.87
2018-09-15T02:32:59.558Z,13.70
2018-09-15T02:35:29.762Z,10.83
2018-09-15T02:37:58.943Z,13.93
2018-09-15T02:40:31.253Z,13.50
2018-09-15T02:43:00.915Z,16.40
2018-09-15T02:45:30.271Z,12.20
2018-09-15T02:48:00.760Z,13.97
2018-09-15T02:50:36.238Z,12.40
2018-09-15T02:53:06.106Z,11.30
2018-09-15T02:55:35.215Z,17.10
2018-09-15T02:58:04.593Z,13.40
2018-09-15T03:00:33.967Z,16.13
2018-09-15T03:03:03.626Z,14.07
2018-09-15T03:05:32.784Z,13.63
2018-09-15T03:08:01.959Z,23.20
2018-09-15T03:10:31.112Z,26.33
2018-09-15T03:13:00.352Z,31.73
2018-09-15T03:15:29.513Z,24.33
2018-09-15T03:17:58.749Z,18.53
2018-09-15T03:20:29.841Z,19.40
2018-09-15T03:22:58.903Z,18.30
2018-09-15T03:25:29.356Z,16.80
2018-09-15T03:27:58.647Z,17.23
2018-09-15T03:30:29.853Z,21.17
2018-09-15T03:32:59.037Z,19.20
2018-09-15T03:35:29.666Z,20.50
2018-09-15T03:37:58.767Z,24.20
2018-09-15T03:40:30.178Z,21.30
2018-09-15T03:43:06.914Z,24.47
2018-09-15T03:45:35.968Z,28.63
2018-09-15T03:48:05.490Z,27.47
2018-09-15T03:50:34.780Z,27.00
2018-09-15T03:53:04.205Z,25.87
2018-09-15T03:55:34.078Z,27.60
2018-09-15T03:58:03.745Z,22.73
2018-09-15T04:00:32.926Z,26.40
2018-09-15T04:03:02.454Z,26.17
2018-09-15T04:05:31.805Z,23.37
2018-09-15T04:08:01.284Z,24.70
2018-09-15T04:10:30.438Z,25.07
2018-09-15T04:12:59.649Z,30.10
2018-09-15T04:15:29.207Z,30.13
2018-09-15T04:20:51.356Z,21.47
2018-09-15T04:23:20.683Z,21.47
2018-09-15T04:25:49.757Z,20.37
2018-09-15T04:28:18.833Z,22.00
2018-09-15T04:30:47.812Z,19.37
2018-09-15T04:33:17.019Z,16.80
2018-09-15T04:35:46.226Z,20.73
2018-09-15T04:38:15.371Z,19.07
2018-09-15T04:40:44.719Z,20.97
2018-09-15T04:43:13.967Z,21.07
2018-09-15T04:45:43.137Z,31.13
2018-09-15T04:48:12.792Z,20.23
2018-09-15T04:50:42.046Z,19.37
2018-09-15T04:53:11.181Z,21.57
2018-09-15T04:55:40.295Z,27.30
2018-09-15T04:58:09.488Z,30.03
2018-09-15T05:00:38.709Z,27.70
2018-09-15T05:03:07.981Z,25.50
2018-09-15T05:05:37.081Z,23.77
2018-09-15T05:08:06.591Z,19.53
2018-09-15T05:10:35.706Z,19.67
2018-09-15T05:13:05.230Z,15.57
2018-09-15T05:15:34.217Z,17.00
2018-09-15T05:18:03.551Z,17.37
2018-09-15T05:20:32.643Z,14.50
2018-09-15T05:23:01.617Z,11.87
2018-09-15T05:25:30.845Z,13.43
2018-09-15T05:27:59.927Z,14.47
2018-09-15T05:30:31.570Z,11.37
2018-09-15T05:33:00.713Z,10.97
2018-09-15T05:35:29.698Z,13.77
2018-09-15T05:37:58.686Z,10.57
2018-09-15T05:40:30.994Z,10.30
2018-09-15T05:43:00.139Z,10.33
2018-09-15T05:45:29.835Z,11.77
2018-09-15T05:47:58.965Z,7.87
2018-09-15T05:50:30.109Z,10.17
2018-09-15T05:52:59.401Z,7.97
2018-09-15T05:55:31.260Z,8.30
2018-09-15T05:58:00.313Z,6.90
2018-09-15T06:00:30.904Z,9.57
2018-09-15T06:02:59.928Z,7.33
2018-09-15T06:05:29.944Z,6.67
2018-09-15T06:07:58.998Z,6.23
2018-09-15T06:10:31.274Z,8.33
2018-09-15T06:13:00.304Z,6.40
2018-09-15T06:15:30.851Z,8.57
2018-09-15T06:17:59.909Z,9.70
2018-09-15T06:20:31.041Z,6.50
2018-09-15T06:23:00.153Z,10.70
2018-09-15T06:25:30.669Z,9.57
2018-09-15T06:27:59.700Z,8.23
2018-09-15T06:30:30.915Z,5.70
2018-09-15T06:33:00.010Z,7.37
2018-09-15T06:35:31.046Z,11.03
2018-09-15T06:38:00.245Z,8.00
2018-09-15T06:40:30.785Z,9.33
2018-09-15T06:42:59.971Z,6.67
2018-09-15T06:45:32.367Z,7.17
2018-09-15T06:48:01.784Z,7.30
2018-09-15T06:50:31.524Z,6.90
2018-09-15T06:53:00.572Z,9.23
2018-09-15T06:55:32.521Z,8.03
2018-09-15T06:58:01.521Z,11.10
2018-09-15T07:00:34.366Z,7.37
2018-09-15T07:03:04.711Z,7.80
2018-09-15T07:05:36.434Z,9.37
2018-09-15T07:08:07.527Z,8.67
2018-09-15T07:10:38.321Z,10.73
2018-09-15T07:13:07.679Z,7.97
2018-09-15T07:15:36.846Z,9.20
2018-09-15T07:18:06.591Z,7.97
2018-09-15T07:20:37.562Z,8.17
2018-09-15T07:23:08.147Z,6.57
2018-09-15T07:25:37.329Z,6.20
2018-09-15T07:28:07.800Z,7.03
2018-09-15T07:30:36.873Z,5.60
2018-09-15T07:33:06.428Z,9.57
2018-09-15T07:35:35.577Z,8.40
2018-09-15T07:38:05.014Z,13.13
2018-09-15T07:40:34.027Z,7.87
2018-09-15T07:43:04.145Z,7.00
2018-09-15T07:45:33.465Z,8.53
2018-09-15T07:48:02.813Z,7.70
2018-09-15T07:50:32.010Z,9.37
2018-09-15T07:53:01.500Z,10.77
2018-09-15T07:55:33.609Z,8.70
2018-09-15T07:58:04.005Z,10.43
2018-09-15T08:00:33.283Z,7.67
2018-09-15T08:12:11.256Z,8.33
2018-09-15T08:14:40.472Z,9.40
2018-09-15T08:17:09.601Z,6.17
2018-09-15T08:19:38.775Z,7.13
2018-09-15T08:22:08.309Z,7.23
2018-09-15T08:24:37.546Z,7.00
2018-09-15T08:27:07.476Z,8.03
2018-09-15T08:29:36.625Z,6.53
2018-09-15T08:32:06.497Z,7.37
2018-09-15T08:34:35.604Z,6.20
2018-09-15T08:37:05.042Z,9.30
2018-09-15T08:39:34.251Z,6.17
2018-09-15T08:42:03.457Z,4.83
2018-09-15T08:44:32.770Z,7.73
2018-09-15T08:47:01.941Z,6.90
2018-09-15T08:49:30.973Z,5.47
2018-09-15T08:52:00.013Z,5.37
2018-09-15T08:54:29.038Z,8.70
2018-09-15T08:56:58.103Z,6.47
2018-09-15T08:59:27.555Z,4.80
2018-09-15T09:01:56.549Z,5.83
2018-09-15T09:04:25.694Z,9.20
2018-09-15T09:06:54.801Z,6.77
2018-09-15T09:09:23.797Z,6.23
2018-09-15T09:11:52.836Z,8.40
2018-09-15T09:14:21.985Z,5.27
2018-09-15T09:16:50.973Z,6.57
2018-09-15T09:27:55.522Z,5.70
2018-09-15T09:30:24.549Z,4.90
2018-09-15T09:32:53.697Z,5.23
2018-09-15T09:35:22.878Z,6.20
2018-09-15T09:37:52.041Z,4.00
2018-09-15T09:40:22.130Z,8.07
2018-09-15T09:42:51.375Z,6.50
2018-09-15T09:45:21.937Z,5.53
2018-09-15T09:47:50.980Z,3.63
2018-09-15T09:50:22.294Z,7.37
2018-09-15T09:52:51.317Z,7.40
2018-09-15T09:55:21.169Z,5.03
2018-09-15T09:57:50.351Z,5.27
2018-09-15T10:00:27.002Z,4.23
2018-09-15T10:02:56.047Z,3.77
2018-09-15T10:05:25.349Z,5.20
2018-09-15T10:07:54.390Z,7.33
2018-09-15T10:10:23.531Z,5.00
2018-09-15T10:12:52.625Z,2.83
2018-09-15T10:15:22.015Z,5.67
2018-09-15T10:17:51.046Z,6.20
2018-09-15T10:20:22.672Z,5.87
2018-09-15T10:22:51.778Z,9.13
2018-09-15T10:25:21.380Z,5.40
2018-09-15T10:27:50.493Z,5.10
2018-09-15T10:30:22.110Z,4.37
2018-09-15T10:32:51.147Z,6.30
2018-09-15T10:35:22.180Z,4.23
2018-09-15T10:37:51.265Z,3.03
2018-09-15T10:40:22.781Z,3.77
2018-09-15T10:42:51.912Z,2.53
2018-09-15T10:45:21.223Z,4.57
2018-09-15T10:47:50.511Z,5.37
2018-09-15T10:50:22.926Z,5.83
2018-09-15T10:52:52.069Z,2.73
2018-09-15T10:55:21.194Z,3.07
2018-09-15T10:57:50.343Z,7.33
2018-09-15T11:00:23.574Z,3.87
2018-09-15T11:02:52.606Z,4.10
2018-09-15T11:05:23.083Z,3.40
2018-09-15T11:07:52.209Z,4.70
2018-09-15T11:10:22.320Z,4.20
2018-09-15T11:12:51.389Z,5.80
2018-09-15T11:15:22.100Z,2.87
2018-09-15T11:17:51.457Z,4.57
2018-09-15T11:20:22.600Z,3.90
2018-09-15T11:22:51.819Z,3.63
2018-09-15T11:25:21.588Z,5.87
2018-09-15T11:27:50.754Z,3.17
2018-09-15T11:30:22.405Z,5.37
2018-09-15T11:32:51.652Z,4.13
2018-09-15T11:35:22.603Z,4.20
2018-09-15T11:37:51.686Z,2.60
2018-09-15T11:40:22.141Z,4.20
2018-09-15T11:42:51.414Z,4.73
2018-09-15T11:45:22.449Z,4.67
2018-09-15T11:47:51.714Z,5.17
2018-09-15T11:50:22.670Z,5.40
2018-09-15T11:52:52.087Z,5.50
2018-09-15T11:55:22.050Z,7.17
2018-09-15T11:57:51.160Z,9.17
2018-09-15T12:00:25.185Z,4.30
2018-09-15T12:02:54.442Z,4.47
2018-09-15T12:05:24.666Z,4.47
2018-09-15T12:07:53.783Z,5.53
2018-09-15T12:10:22.852Z,6.73
2018-09-15T12:12:51.966Z,4.53
2018-09-15T12:15:22.006Z,4.13
2018-09-15T12:17:51.465Z,5.27
2018-09-15T12:20:22.850Z,4.30
2018-09-15T12:22:52.103Z,4.00
2018-09-15T12:25:21.459Z,5.17
2018-09-15T12:27:50.889Z,5.73
2018-09-15T12:30:22.665Z,4.90
2018-09-15T12:32:51.786Z,4.73
2018-09-15T12:35:21.645Z,4.27
2018-09-15T12:37:50.879Z,6.07
2018-09-15T12:40:22.409Z,6.33
2018-09-15T12:42:51.624Z,3.00
2018-09-15T12:45:22.548Z,4.13
2018-09-15T12:47:51.599Z,7.40
2018-09-15T12:50:23.103Z,5.90
2018-09-15T12:52:52.228Z,4.30
2018-09-15T12:55:21.388Z,6.20
2018-09-15T12:57:50.822Z,6.50
2018-09-15T13:00:22.269Z,4.10
2018-09-15T13:02:51.423Z,4.70
2018-09-15T13:05:21.483Z,4.67
2018-09-15T13:07:50.525Z,3.40
2018-09-15T13:10:21.785Z,3.80
2018-09-15T13:12:50.728Z,4.17
2018-09-15T13:15:22.546Z,3.40
2018-09-15T13:17:51.652Z,6.17
2018-09-15T13:28:58.505Z,5.13
2018-09-15T13:31:27.605Z,3.70
2018-09-15T13:33:57.007Z,3.83
2018-09-15T13:36:26.166Z,4.67
2018-09-15T13:38:55.220Z,3.90
2018-09-15T13:41:25.237Z,3.87
2018-09-15T13:43:54.373Z,4.10
2018-09-15T13:46:23.582Z,4.80
2018-09-15T13:48:52.898Z,6.07
2018-09-15T13:51:22.007Z,4.83
2018-09-15T13:53:51.212Z,4.83
2018-09-15T13:56:20.372Z,6.30
2018-09-15T13:58:49.530Z,4.53
2018-09-15T14:01:18.638Z,3.50
2018-09-15T14:03:47.660Z,3.87
2018-09-15T14:06:16.935Z,5.10
2018-09-15T14:08:46.023Z,4.60
2018-09-15T14:11:15.069Z,10.53
2018-09-15T14:13:44.072Z,5.10
2018-09-15T14:16:13.193Z,4.03
2018-09-15T14:18:42.821Z,3.63
2018-09-15T14:21:12.173Z,5.47
2018-09-15T14:23:41.284Z,6.70
2018-09-15T14:26:10.330Z,6.83
2018-09-15T14:28:40.514Z,5.30
2018-09-15T14:31:09.716Z,5.33
2018-09-15T14:33:38.700Z,5.13
2018-09-15T14:36:07.883Z,3.80
2018-09-15T14:38:37.100Z,6.17
2018-09-15T14:41:06.198Z,4.87
2018-09-15T14:43:35.262Z,5.70
2018-09-15T14:46:04.333Z,4.80
2018-09-15T14:48:33.605Z,5.27
2018-09-15T14:51:02.735Z,7.37
2018-09-15T14:53:31.849Z,8.67
2018-09-15T14:56:00.836Z,8.67
2018-09-15T14:58:29.939Z,5.10
2018-09-15T15:00:59.090Z,6.00
2018-09-15T15:03:28.231Z,8.93
2018-09-15T15:05:57.325Z,8.33
2018-09-15T15:08:26.450Z,5.03
2018-09-15T15:10:55.862Z,7.40
2018-09-15T15:13:24.912Z,4.70
2018-09-15T15:15:54.178Z,6.07
2018-09-15T15:18:23.338Z,5.03
2018-09-15T15:20:52.422Z,5.10
2018-09-15T15:23:21.600Z,5.20
2018-09-15T15:25:50.769Z,7.33
2018-09-15T15:28:21.457Z,6.43
2018-09-15T15:30:50.659Z,4.03
2018-09-15T15:33:20.830Z,11.70
2018-09-15T15:35:49.909Z,3.77
2018-09-15T15:38:18.975Z,5.17
2018-09-15T15:40:48.071Z,7.80
2018-09-15T15:43:17.060Z,6.63
2018-09-15T15:45:46.304Z,6.33
2018-09-15T15:48:15.360Z,5.90
2018-09-15T15:50:44.432Z,5.07
2018-09-15T15:53:13.562Z,6.77
2018-09-15T15:55:43.409Z,7.60
2018-09-15T15:58:13.066Z,5.70
2018-09-15T16:00:42.807Z,5.73
2018-09-15T16:03:13.447Z,6.70
2018-09-15T16:05:44.339Z,4.53
2018-09-15T16:08:14.045Z,3.23
2018-09-15T16:10:43.674Z,5.80
2018-09-15T16:13:12.794Z,8.87
2018-09-15T16:15:43.264Z,4.50
2018-09-15T16:18:12.672Z,5.70
2018-09-15T16:20:42.389Z,9.73
2018-09-15T16:23:13.114Z,5.50
2018-09-15T16:25:42.688Z,4.57
2018-09-15T16:37:31.286Z,8.50
2018-09-15T16:40:00.753Z,10.30
2018-09-15T16:42:31.233Z,9.20
2018-09-15T16:45:00.517Z,9.93
2018-09-15T16:47:30.492Z,10.27
2018-09-15T16:49:59.714Z,10.03
2018-09-15T16:52:31.586Z,7.63
2018-09-15T16:55:02.145Z,7.40
2018-09-15T16:57:31.366Z,8.47
2018-09-15T17:00:00.635Z,9.67
2018-09-15T17:02:31.512Z,8.13
2018-09-15T17:05:01.601Z,8.17
2018-09-15T17:07:30.734Z,10.13
2018-09-15T17:10:02.467Z,9.47
2018-09-15T17:12:31.645Z,10.30
2018-09-15T17:15:00.720Z,8.83
2018-09-15T17:17:30.393Z,9.77
2018-09-15T17:19:59.671Z,11.37
2018-09-15T17:22:28.821Z,9.07
2018-09-15T17:30:43.756Z,13.63
2018-09-15T17:33:12.832Z,13.80
2018-09-15T17:35:42.994Z,11.63
2018-09-15T17:38:12.158Z,12.47
2018-09-15T17:40:41.595Z,10.57
2018-09-15T17:43:10.817Z,10.97
2018-09-15T17:45:42.392Z,14.03
2018-09-15T17:48:12.423Z,14.93
2018-09-15T17:50:42.955Z,11.13
2018-09-15T17:53:13.520Z,12.97
2018-09-15T17:55:46.377Z,11.00
2018-09-15T17:58:15.345Z,12.63
2018-09-15T18:00:44.512Z,15.80
2018-09-15T18:03:13.594Z,9.60
2018-09-15T18:05:43.122Z,11.57
2018-09-15T18:08:12.202Z,10.10
2018-09-15T18:10:41.796Z,9.60
2018-09-15T18:13:10.837Z,8.40
2018-09-15T18:15:39.938Z,11.53
2018-09-15T18:18:09.120Z,11.00
2018-09-15T18:20:38.188Z,11.97
2018-09-15T18:23:08.503Z,10.20
2018-09-15T18:35:04.565Z,8.30
2018-09-15T18:37:33.917Z,11.23
2018-09-15T18:40:03.051Z,13.53
2018-09-15T18:42:40.711Z,11.30
2018-09-15T18:45:33.310Z,9.30
2018-09-15T18:48:02.385Z,9.23
2018-09-15T18:50:31.692Z,9.37
2018-09-15T18:53:02.843Z,10.27
2018-09-15T18:55:32.016Z,12.33
2018-09-15T18:58:01.139Z,14.73
2018-09-15T19:00:30.255Z,10.80
2018-09-15T19:02:59.307Z,11.47
2018-09-15T19:05:28.485Z,16.17
2018-09-15T19:07:57.595Z,13.37
2018-09-15T19:10:26.689Z,12.37
2018-09-15T19:12:55.839Z,8.30
2018-09-15T19:15:24.886Z,8.40
2018-09-15T19:17:53.975Z,8.77
2018-09-15T19:20:23.096Z,11.37
2018-09-15T19:22:52.195Z,15.27
2018-09-15T19:25:22.123Z,12.03
2018-09-15T19:27:51.395Z,18.03
2018-09-15T19:30:21.278Z,9.23
2018-09-15T19:32:50.585Z,9.73
2018-09-15T19:35:20.373Z,11.87
2018-09-15T19:37:49.627Z,11.77
2018-09-15T19:40:20.200Z,13.90
2018-09-15T19:42:49.389Z,12.33
2018-09-15T19:45:19.428Z,11.77
2018-09-15T19:47:48.564Z,12.27
2018-09-15T19:50:20.477Z,11.70
2018-09-15T19:52:49.800Z,10.97
2018-09-15T19:55:20.148Z,11.97
2018-09-15T19:57:49.886Z,9.50
2018-09-15T20:00:19.392Z,12.97
2018-09-15T20:02:50.109Z,13.20
2018-09-15T20:05:20.461Z,13.20
2018-09-15T20:07:49.532Z,13.93
2018-09-15T20:10:21.578Z,17.47
2018-09-15T20:12:50.823Z,15.40
2018-09-15T20:15:30.083Z,14.87
2018-09-15T20:17:58.456Z,14.10
2018-09-15T20:20:26.047Z,12.13
2018-09-15T20:22:56.086Z,13.53
2018-09-15T20:25:25.294Z,15.07
2018-09-15T20:27:54.619Z,12.30
2018-09-15T20:30:23.951Z,12.27
2018-09-15T20:32:53.281Z,12.43
2018-09-15T20:35:22.406Z,13.37
2018-09-15T20:37:51.489Z,12.70
2018-09-15T20:40:21.329Z,11.17
2018-09-15T20:42:50.683Z,12.07
2018-09-15T20:45:20.075Z,12.27
2018-09-15T20:47:49.228Z,11.37
2018-09-15T20:50:19.646Z,18.23
2018-09-15T20:52:48.809Z,15.23
2018-09-15T20:55:18.619Z,12.90
2018-09-15T20:57:47.752Z,11.80
2018-09-15T21:00:20.532Z,14.30
2018-09-15T21:02:49.603Z,14.53
2018-09-15T21:05:19.035Z,14.07
2018-09-15T21:07:48.137Z,14.23
2018-09-15T21:10:19.688Z,19.57
2018-09-15T21:12:49.903Z,14.07
2018-09-15T21:15:19.922Z,15.00
2018-09-15T21:17:49.126Z,17.53
2018-09-15T21:20:19.498Z,13.97
2018-09-15T21:22:48.706Z,18.13
2018-09-15T21:25:19.135Z,15.53
2018-09-15T21:27:48.292Z,12.67
2018-09-15T21:30:19.666Z,15.33
2018-09-15T21:32:48.945Z,15.47
2018-09-15T21:35:19.292Z,13.97
2018-09-15T21:37:48.437Z,15.33
2018-09-15T21:40:19.202Z,14.73
2018-09-15T21:42:48.400Z,18.13
2018-09-15T21:45:18.556Z,14.10
2018-09-15T21:47:47.792Z,17.57
2018-09-15T21:50:19.313Z,19.87
2018-09-15T21:52:48.610Z,16.67
2018-09-15T21:55:23.186Z,19.87
2018-09-15T21:57:52.416Z,15.60
2018-09-15T22:00:21.608Z,14.30
2018-09-15T22:02:50.787Z,17.40
2018-09-15T22:05:20.066Z,17.70
2018-09-15T22:07:49.146Z,20.40
2018-09-15T22:10:20.251Z,18.73
2018-09-15T22:12:49.293Z,14.03
2018-09-15T22:15:24.907Z,17.93
2018-09-15T22:17:55.500Z,20.97
2018-09-15T22:20:24.813Z,16.93
2018-09-15T22:22:54.093Z,16.17
2018-09-15T22:25:23.182Z,19.13
2018-09-15T22:27:52.861Z,18.73
2018-09-15T22:30:22.117Z,15.00
2018-09-15T22:32:51.221Z,16.33
2018-09-15T22:35:20.881Z,18.63
2018-09-15T22:37:50.546Z,15.73
2018-09-15T22:40:19.830Z,15.27
2018-09-15T22:42:49.108Z,18.70
2018-09-15T22:45:18.776Z,17.37
2018-09-15T22:47:47.907Z,16.33
2018-09-15T22:50:18.961Z,19.27
2018-09-15T22:52:48.500Z,16.20
2018-09-15T22:55:21.738Z,18.83
2018-09-15T22:57:51.009Z,18.20
2018-09-15T23:00:20.389Z,17.03
2018-09-15T23:02:50.214Z,17.40
2018-09-15T23:05:19.506Z,22.07
2018-09-15T23:07:48.700Z,16.40
2018-09-15T23:10:19.552Z,19.73
2018-09-15T23:12:48.751Z,16.67
2018-09-15T23:15:19.174Z,15.47
2018-09-15T23:17:48.379Z,16.37
2018-09-15T23:20:19.180Z,18.70
2018-09-15T23:22:48.285Z,20.60
2018-09-15T23:25:18.778Z,21.00
2018-09-15T23:27:47.953Z,19.73
2018-09-15T23:30:19.097Z,24.37
2018-09-15T23:32:58.565Z,27.40
2018-09-15T23:35:27.791Z,25.47
2018-09-15T23:37:57.116Z,22.13
2018-09-15T23:40:26.543Z,25.07
2018-09-15T23:42:55.883Z,21.67
2018-09-15T23:45:25.052Z,23.63
2018-09-15T23:47:54.329Z,32.20
2018-09-15T23:50:23.519Z,25.17
2018-09-15T23:52:52.785Z,25.20
2018-09-15T23:55:22.214Z,25.07
2018-09-15T23:57:51.442Z,22.07
