createdAt,value
2022-11-27T00:00:09.639Z,0.00
2022-11-27T00:01:09.554Z,0.00
2022-11-27T00:02:09.550Z,0.00
2022-11-27T00:03:09.594Z,0.00
2022-11-27T00:04:09.327Z,0.00
2022-11-27T00:05:09.217Z,0.00
2022-11-27T00:06:09.126Z,0.00
2022-11-27T00:07:09.044Z,0.00
2022-11-27T00:08:08.960Z,0.00
2022-11-27T00:09:08.876Z,0.00
2022-11-27T00:10:08.785Z,0.00
2022-11-27T00:11:08.708Z,0.00
2022-11-27T00:12:08.621Z,0.00
2022-11-27T00:13:08.535Z,0.00
2022-11-27T00:14:08.448Z,0.00
2022-11-27T00:15:08.362Z,0.00
2022-11-27T00:16:08.290Z,0.00
2022-11-27T00:17:08.189Z,0.00
2022-11-27T00:18:08.103Z,0.00
2022-11-27T00:19:08.022Z,0.00
2022-11-27T00:20:07.935Z,0.00
2022-11-27T00:21:07.848Z,0.00
2022-11-27T00:22:07.763Z,0.00
2022-11-27T00:23:07.685Z,0.00
2022-11-27T00:24:07.591Z,0.00
2022-11-27T00:25:07.510Z,0.00
2022-11-27T00:26:07.433Z,0.00
2022-11-27T00:27:07.339Z,0.00
2022-11-27T00:28:07.258Z,0.00
2022-11-27T00:29:07.197Z,0.00
2022-11-27T00:30:07.084Z,0.00
2022-11-27T00:31:07.052Z,0.00
2022-11-27T00:32:06.914Z,0.00
2022-11-27T00:33:06.828Z,0.00
2022-11-27T00:34:06.747Z,0.00
2022-11-27T00:35:06.663Z,0.00
2022-11-27T00:36:06.574Z,0.00
2022-11-27T00:37:06.486Z,0.00
2022-11-27T00:38:06.402Z,0.00
2022-11-27T00:39:06.311Z,0.00
2022-11-27T00:40:06.233Z,0.00
2022-11-27T00:41:06.147Z,0.00
2022-11-27T00:42:06.065Z,0.00
2022-11-27T00:43:05.974Z,0.00
2022-11-27T00:44:05.888Z,0.00
2022-11-27T00:45:05.801Z,0.00
2022-11-27T00:46:05.815Z,0.00
2022-11-27T00:47:05.745Z,0.00
2022-11-27T00:48:05.544Z,0.00
2022-11-27T00:49:05.460Z,0.00
2022-11-27T00:50:05.381Z,0.00
2022-11-27T00:51:05.289Z,0.00
2022-11-27T00:52:05.205Z,0.00
2022-11-27T00:53:05.119Z,0.00
2022-11-27T00:54:05.038Z,0.00
2022-11-27T00:55:04.951Z,0.00
2022-11-27T00:56:04.864Z,0.00
2022-11-27T00:57:04.778Z,0.00
2022-11-27T00:58:04.692Z,0.00
2022-11-27T00:59:04.603Z,0.00
2022-11-27T01:00:04.523Z,0.00
2022-11-27T01:01:04.441Z,0.00
2022-11-27T01:02:04.435Z,0.00
2022-11-27T01:03:04.309Z,0.00
2022-11-27T01:04:04.180Z,0.00
2022-11-27T01:05:04.095Z,0.00
2022-11-27T01:06:04.010Z,0.00
2022-11-27T01:07:03.921Z,0.00
2022-11-27T01:08:03.864Z,0.00
2022-11-27T01:09:03.755Z,0.00
2022-11-27T01:10:03.666Z,0.00
2022-11-27T01:11:03.580Z,0.00
2022-11-27T01:12:03.498Z,0.00
2022-11-27T01:13:03.414Z,0.00
2022-11-27T01:14:03.327Z,0.00
2022-11-27T01:15:03.249Z,0.00
2022-11-27T01:16:03.208Z,0.00
2022-11-27T01:17:03.078Z,0.00
2022-11-27T01:18:02.983Z,0.00
2022-11-27T01:19:02.896Z,0.00
2022-11-27T01:20:02.816Z,0.00
2022-11-27T01:21:02.737Z,0.00
2022-11-27T01:22:02.643Z,0.00
2022-11-27T01:23:02.555Z,0.00
2022-11-27T01:24:02.472Z,0.00
2022-11-27T01:25:02.380Z,0.00
2022-11-27T01:26:02.307Z,0.00
2022-11-27T01:27:02.211Z,0.00
2022-11-27T01:28:02.129Z,0.00
2022-11-27T01:29:02.040Z,0.00
2022-11-27T01:30:01.962Z,0.00
2022-11-27T01:31:01.896Z,0.00
2022-11-27T01:32:01.789Z,0.00
2022-11-27T01:33:01.782Z,0.00
2022-11-27T01:34:01.618Z,0.00
2022-11-27T01:35:01.526Z,0.00
2022-11-27T01:36:01.447Z,0.00
2022-11-27T01:37:01.359Z,0.00
2022-11-27T01:38:01.269Z,0.00
2022-11-27T01:39:01.185Z,0.00
2022-11-27T01:40:01.100Z,0.00
2022-11-27T01:41:01.016Z,0.00
2022-11-27T01:42:00.928Z,0.00
2022-11-27T01:43:00.843Z,0.00
2022-11-27T01:44:00.760Z,0.00
2022-11-27T01:45:00.671Z,0.00
2022-11-27T01:46:00.640Z,0.00
2022-11-27T01:47:00.617Z,0.00
2022-11-27T01:48:00.410Z,0.00
2022-11-27T01:49:00.327Z,0.00
2022-11-27T01:50:00.248Z,0.00
2022-11-27T01:51:00.157Z,0.00
2022-11-27T01:52:00.076Z,0.00
2022-11-27T01:52:59.986Z,0.00
2022-11-27T01:53:59.897Z,0.00
2022-11-27T01:54:59.815Z,0.00
2022-11-27T01:55:59.726Z,0.00
2022-11-27T01:56:59.639Z,0.00
2022-11-27T01:57:59.557Z,0.00
2022-11-27T01:58:59.467Z,0.00
2022-11-27T01:59:59.388Z,0.00
2022-11-27T02:00:59.298Z,0.00
2022-11-27T02:01:59.281Z,0.00
2022-11-27T02:02:59.334Z,0.00
2022-11-27T02:03:59.042Z,0.00
2022-11-27T02:04:58.994Z,0.00
2022-11-27T02:05:58.872Z,0.00
2022-11-27T02:06:58.789Z,0.00
2022-11-27T02:07:58.747Z,0.00
2022-11-27T02:08:58.611Z,0.00
2022-11-27T02:09:58.529Z,0.00
2022-11-27T02:10:58.440Z,0.00
2022-11-27T02:11:58.360Z,0.00
2022-11-27T02:12:58.273Z,0.00
2022-11-27T02:13:58.186Z,0.00
2022-11-27T02:14:58.105Z,0.00
2022-11-27T02:15:58.047Z,0.00
2022-11-27T02:16:57.924Z,0.00
2022-11-27T02:17:57.845Z,0.00
2022-11-27T02:18:57.755Z,0.00
2022-11-27T02:19:57.672Z,0.00
2022-11-27T02:20:57.582Z,0.00
2022-11-27T02:21:57.505Z,0.00
2022-11-27T02:22:57.414Z,0.00
2022-11-27T02:23:57.328Z,0.00
2022-11-27T02:24:57.246Z,0.00
2022-11-27T02:25:57.159Z,0.00
2022-11-27T02:26:57.071Z,0.00
2022-11-27T02:27:56.983Z,0.00
2022-11-27T02:28:56.896Z,0.00
2022-11-27T02:29:56.814Z,0.00
2022-11-27T02:30:56.766Z,0.00
2022-11-27T02:31:56.644Z,0.00
2022-11-27T02:32:56.556Z,0.00
2022-11-27T02:33:56.471Z,0.00
2022-11-27T02:34:56.393Z,0.00
2022-11-27T02:35:56.300Z,0.00
2022-11-27T02:36:56.213Z,0.00
2022-11-27T02:37:56.130Z,0.00
2022-11-27T02:38:56.041Z,0.00
2022-11-27T02:39:55.959Z,0.00
2022-11-27T02:40:55.876Z,0.00
2022-11-27T02:41:55.788Z,0.00
2022-11-27T02:42:55.796Z,0.00
2022-11-27T02:43:55.611Z,0.00
2022-11-27T02:44:55.529Z,0.00
2022-11-27T02:45:55.443Z,0.00
2022-11-27T02:46:55.425Z,0.00
2022-11-27T02:47:55.272Z,0.00
2022-11-27T02:48:55.186Z,0.00
2022-11-27T02:49:55.097Z,0.00
2022-11-27T02:50:55.010Z,0.00
2022-11-27T02:51:54.926Z,0.00
2022-11-27T02:52:54.840Z,0.00
2022-11-27T02:53:54.764Z,0.00
2022-11-27T02:54:54.666Z,0.00
2022-11-27T02:55:54.583Z,0.00
2022-11-27T02:56:54.497Z,0.00
2022-11-27T02:57:54.413Z,0.00
2022-11-27T02:58:54.425Z,0.00
2022-11-27T02:59:54.242Z,0.00
2022-11-27T03:00:54.157Z,0.00
2022-11-27T03:01:54.105Z,0.00
2022-11-27T03:02:54.157Z,0.00
2022-11-27T03:03:53.906Z,0.00
2022-11-27T03:04:53.822Z,0.00
2022-11-27T03:05:53.731Z,0.00
2022-11-27T03:06:53.647Z,0.00
2022-11-27T03:07:53.595Z,0.00
2022-11-27T03:08:53.486Z,0.00
2022-11-27T03:09:53.382Z,0.00
2022-11-27T03:10:53.296Z,0.00
2022-11-27T03:11:53.217Z,0.00
2022-11-27T03:12:53.135Z,0.00
2022-11-27T03:13:53.046Z,0.00
2022-11-27T03:14:53.057Z,0.00
2022-11-27T03:15:52.923Z,0.00
2022-11-27T03:16:52.780Z,0.00
2022-11-27T03:17:52.699Z,0.00
2022-11-27T03:18:52.616Z,0.00
2022-11-27T03:19:52.523Z,0.00
2022-11-27T03:20:52.442Z,0.00
2022-11-27T03:21:52.353Z,0.00
2022-11-27T03:22:52.272Z,0.00
2022-11-27T03:23:52.183Z,0.00
2022-11-27T03:24:52.096Z,0.00
2022-11-27T03:25:52.013Z,0.00
2022-11-27T03:26:51.922Z,0.00
2022-11-27T03:27:51.842Z,0.00
2022-11-27T03:28:51.768Z,0.00
2022-11-27T03:29:51.666Z,0.00
2022-11-27T03:30:51.733Z,0.00
2022-11-27T03:31:51.495Z,0.00
2022-11-27T03:32:51.411Z,0.00
2022-11-27T03:33:51.323Z,0.00
2022-11-27T03:34:51.237Z,0.00
2022-11-27T03:35:51.155Z,0.00
2022-11-27T03:36:51.068Z,0.00
2022-11-27T03:37:50.981Z,0.00
2022-11-27T03:38:50.890Z,0.00
2022-11-27T03:39:50.807Z,0.00
2022-11-27T03:40:50.722Z,0.00
2022-11-27T03:41:50.636Z,0.00
2022-11-27T03:42:50.551Z,0.00
2022-11-27T03:43:50.464Z,0.00
2022-11-27T03:44:50.378Z,0.00
2022-11-27T03:45:50.300Z,0.00
2022-11-27T03:46:50.357Z,0.00
2022-11-27T03:47:50.220Z,0.00
2022-11-27T03:48:50.045Z,0.00
2022-11-27T03:49:49.949Z,0.00
2022-11-27T03:50:49.874Z,0.00
2022-11-27T03:51:49.782Z,0.00
2022-11-27T03:52:49.695Z,0.00
2022-11-27T03:53:49.605Z,0.00
2022-11-27T03:54:49.517Z,0.00
2022-11-27T03:55:49.436Z,0.00
2022-11-27T03:56:49.349Z,0.00
2022-11-27T03:57:49.261Z,0.00
2022-11-27T03:58:49.170Z,0.00
2022-11-27T03:59:49.090Z,0.00
2022-11-27T04:00:49.001Z,0.00
2022-11-27T04:01:48.980Z,0.00
2022-11-27T04:02:48.921Z,0.00
2022-11-27T04:03:48.802Z,0.00
2022-11-27T04:04:48.659Z,0.00
2022-11-27T04:05:48.578Z,0.00
2022-11-27T04:06:48.485Z,0.00
2022-11-27T04:07:48.421Z,0.00
2022-11-27T04:08:48.313Z,0.00
2022-11-27T04:09:48.233Z,0.00
2022-11-27T04:10:48.145Z,0.00
2022-11-27T04:11:48.056Z,0.00
2022-11-27T04:12:47.975Z,0.00
2022-11-27T04:13:47.885Z,0.00
2022-11-27T04:14:47.795Z,0.00
2022-11-27T04:15:47.748Z,0.00
2022-11-27T04:16:47.629Z,0.00
2022-11-27T04:17:47.543Z,0.00
2022-11-27T04:18:52.702Z,0.00
2022-11-27T04:19:47.466Z,0.00
2022-11-27T04:20:47.282Z,0.00
2022-11-27T04:21:47.203Z,0.00
2022-11-27T04:22:47.111Z,0.00
2022-11-27T04:23:47.025Z,0.00
2022-11-27T04:24:46.938Z,0.00
2022-11-27T04:25:46.856Z,0.00
2022-11-27T04:26:46.789Z,0.00
2022-11-27T04:27:46.684Z,0.00
2022-11-27T04:28:46.594Z,0.00
2022-11-27T04:29:46.510Z,0.00
2022-11-27T04:30:46.425Z,0.00
2022-11-27T04:31:46.432Z,0.00
2022-11-27T04:32:46.251Z,0.00
2022-11-27T04:33:46.168Z,0.00
2022-11-27T04:34:46.076Z,0.00
2022-11-27T04:35:46.091Z,0.00
2022-11-27T04:36:45.908Z,0.00
2022-11-27T04:37:45.826Z,0.00
2022-11-27T04:38:45.732Z,0.00
2022-11-27T04:39:45.650Z,0.00
2022-11-27T04:40:45.570Z,0.00
2022-11-27T04:41:45.476Z,0.00
2022-11-27T04:42:45.392Z,0.00
2022-11-27T04:43:45.309Z,0.00
2022-11-27T04:44:45.220Z,0.00
2022-11-27T04:45:45.135Z,0.00
2022-11-27T04:46:45.086Z,0.00
2022-11-27T04:47:44.958Z,0.00
2022-11-27T04:48:44.877Z,0.00
2022-11-27T04:49:44.788Z,0.00
2022-11-27T04:50:44.707Z,0.00
2022-11-27T04:51:44.710Z,0.00
2022-11-27T04:52:44.536Z,0.00
2022-11-27T04:53:44.446Z,0.00
2022-11-27T04:54:44.362Z,0.00
2022-11-27T04:55:44.270Z,0.00
2022-11-27T04:56:44.195Z,0.00
2022-11-27T04:57:44.104Z,0.00
2022-11-27T04:58:44.021Z,0.00
2022-11-27T04:59:43.935Z,0.00
2022-11-27T05:00:43.976Z,0.00
2022-11-27T05:01:43.760Z,0.00
2022-11-27T05:02:43.725Z,0.00
2022-11-27T05:03:43.584Z,0.00
2022-11-27T05:04:43.508Z,0.00
2022-11-27T05:05:43.415Z,0.00
2022-11-27T05:06:43.326Z,0.00
2022-11-27T05:07:43.422Z,0.00
2022-11-27T05:08:43.161Z,0.00
2022-11-27T05:09:43.066Z,0.00
2022-11-27T05:10:42.986Z,0.00
2022-11-27T05:11:42.899Z,0.00
2022-11-27T05:12:42.815Z,0.00
2022-11-27T05:13:42.726Z,0.00
2022-11-27T05:14:42.916Z,0.00
2022-11-27T05:15:42.552Z,0.00
2022-11-27T05:16:42.468Z,0.00
2022-11-27T05:17:42.381Z,0.00
2022-11-27T05:18:42.297Z,0.00
2022-11-27T05:19:42.206Z,0.00
2022-11-27T05:20:42.124Z,0.00
2022-11-27T05:21:42.038Z,0.00
2022-11-27T05:22:41.950Z,0.00
2022-11-27T05:23:41.958Z,0.00
2022-11-27T05:24:42.100Z,0.00
2022-11-27T05:25:41.692Z,0.00
2022-11-27T05:26:41.607Z,0.00
2022-11-27T05:27:41.518Z,0.00
2022-11-27T05:28:41.435Z,0.00
2022-11-27T05:29:41.353Z,0.00
2022-11-27T05:30:41.263Z,0.00
2022-11-27T05:31:41.328Z,0.00
2022-11-27T05:32:41.095Z,0.00
2022-11-27T05:33:41.007Z,0.00
2022-11-27T05:34:41.192Z,0.00
2022-11-27T05:35:40.833Z,0.00
2022-11-27T05:36:40.748Z,0.00
2022-11-27T05:37:40.659Z,0.00
2022-11-27T05:38:40.571Z,0.00
2022-11-27T05:39:40.585Z,0.00
2022-11-27T05:40:40.404Z,0.00
2022-11-27T05:41:40.315Z,0.00
2022-11-27T05:42:40.229Z,0.00
2022-11-27T05:43:40.144Z,0.00
2022-11-27T05:44:40.339Z,0.00
2022-11-27T05:45:39.973Z,0.00
2022-11-27T05:46:39.951Z,0.00
2022-11-27T05:47:39.802Z,0.00
2022-11-27T05:48:39.714Z,0.00
2022-11-27T05:49:39.629Z,0.00
2022-11-27T05:50:39.541Z,0.00
2022-11-27T05:51:39.455Z,0.00
2022-11-27T05:52:39.369Z,0.00
2022-11-27T05:53:39.283Z,0.00
2022-11-27T05:54:39.418Z,0.00
2022-11-27T05:55:39.227Z,0.00
2022-11-27T05:56:39.026Z,0.00
2022-11-27T05:57:38.938Z,0.00
2022-11-27T05:58:38.854Z,0.00
2022-11-27T05:59:38.775Z,0.00
2022-11-27T06:00:38.682Z,0.00
2022-11-27T06:01:38.635Z,0.00
2022-11-27T06:02:38.634Z,0.00
2022-11-27T06:03:38.446Z,0.00
2022-11-27T06:04:38.694Z,0.00
2022-11-27T06:05:38.251Z,0.00
2022-11-27T06:06:38.165Z,0.00
2022-11-27T06:07:38.197Z,0.00
2022-11-27T06:08:37.992Z,0.00
2022-11-27T06:09:37.921Z,0.00
2022-11-27T06:10:37.821Z,0.00
2022-11-27T06:11:37.829Z,0.00
2022-11-27T06:12:37.655Z,0.00
2022-11-27T06:13:37.569Z,0.00
2022-11-27T06:14:37.514Z,0.00
2022-11-27T06:15:37.394Z,0.00
2022-11-27T06:16:37.415Z,0.00
2022-11-27T06:17:37.220Z,0.00
2022-11-27T06:18:37.138Z,0.00
2022-11-27T06:19:37.044Z,4.00
2022-11-27T06:20:42.217Z,0.00
2022-11-27T06:21:36.875Z,0.00
2022-11-27T06:22:36.789Z,0.00
2022-11-27T06:23:36.708Z,4.00
2022-11-27T06:24:36.615Z,0.00
2022-11-27T06:25:36.528Z,4.00
2022-11-27T06:26:36.453Z,0.00
2022-11-27T06:27:36.468Z,4.00
2022-11-27T06:28:36.270Z,0.00
2022-11-27T06:29:36.188Z,4.00
2022-11-27T06:30:36.100Z,0.00
2022-11-27T06:31:36.049Z,4.00
2022-11-27T06:32:35.927Z,0.00
2022-11-27T06:33:35.842Z,4.00
2022-11-27T06:34:35.763Z,4.00
2022-11-27T06:35:35.668Z,4.00
2022-11-27T06:36:35.583Z,8.00
2022-11-27T06:37:35.496Z,4.00
2022-11-27T06:38:35.415Z,4.00
2022-11-27T06:39:35.325Z,8.00
2022-11-27T06:40:35.239Z,8.00
2022-11-27T06:41:35.151Z,4.00
2022-11-27T06:42:35.065Z,4.00
2022-11-27T06:43:35.081Z,8.00
2022-11-27T06:44:34.895Z,8.00
2022-11-27T06:45:34.855Z,8.00
2022-11-27T06:46:34.719Z,8.00
2022-11-27T06:47:34.632Z,12.00
2022-11-27T06:48:34.551Z,12.00
2022-11-27T06:49:34.459Z,12.00
2022-11-27T06:50:34.378Z,12.00
2022-11-27T06:51:34.292Z,12.00
2022-11-27T06:52:38.805Z,12.00
2022-11-27T06:53:34.115Z,16.00
2022-11-27T06:54:34.031Z,20.00
2022-11-27T06:55:33.954Z,16.00
2022-11-27T06:56:33.864Z,24.00
2022-11-27T06:57:33.774Z,24.00
2022-11-27T06:58:33.687Z,24.00
2022-11-27T06:59:33.700Z,24.00
2022-11-27T07:00:33.566Z,24.00
2022-11-27T07:01:33.492Z,28.00
2022-11-27T07:02:33.432Z,28.00
2022-11-27T07:03:33.262Z,32.00
2022-11-27T07:04:33.169Z,28.00
2022-11-27T07:05:33.089Z,32.00
2022-11-27T07:06:32.997Z,36.00
2022-11-27T07:07:32.959Z,32.00
2022-11-27T07:08:32.825Z,36.00
2022-11-27T07:09:32.738Z,36.00
2022-11-27T07:10:32.656Z,40.00
2022-11-27T07:11:32.571Z,40.00
2022-11-27T07:12:32.488Z,44.00
2022-11-27T07:13:32.397Z,48.00
2022-11-27T07:14:32.307Z,48.00
2022-11-27T07:15:32.313Z,52.00
2022-11-27T07:16:32.236Z,52.00
2022-11-27T07:17:32.054Z,52.00
2022-11-27T07:18:31.967Z,56.00
2022-11-27T07:19:31.874Z,56.00
2022-11-27T07:20:31.790Z,52.00
2022-11-27T07:21:31.708Z,56.00
2022-11-27T07:22:31.620Z,60.00
2022-11-27T07:23:31.533Z,60.00
2022-11-27T07:24:31.449Z,56.00
2022-11-27T07:25:31.357Z,52.00
2022-11-27T07:26:31.280Z,52.00
2022-11-27T07:27:31.186Z,52.00
2022-11-27T07:28:31.105Z,52.00
2022-11-27T07:29:31.017Z,56.00
2022-11-27T07:30:30.929Z,56.00
2022-11-27T07:31:36.922Z,64.00
2022-11-27T07:32:30.864Z,64.00
2022-11-27T07:33:30.667Z,64.00
2022-11-27T07:34:30.584Z,72.00
2022-11-27T07:35:30.502Z,68.00
2022-11-27T07:36:30.417Z,68.00
2022-11-27T07:37:30.325Z,76.00
2022-11-27T07:38:30.240Z,76.00
2022-11-27T07:40:00.338Z,80.00
2022-11-27T07:40:30.066Z,88.00
2022-11-27T07:41:33.909Z,84.00
2022-11-27T07:42:38.054Z,84.00
2022-11-27T07:43:29.806Z,84.00
2022-11-27T07:44:29.723Z,92.00
2022-11-27T07:45:29.674Z,92.00
2022-11-27T07:46:29.554Z,92.00
2022-11-27T07:47:29.467Z,92.00
2022-11-27T07:48:29.474Z,96.00
2022-11-27T07:49:29.292Z,96.00
2022-11-27T07:50:29.209Z,100.00
2022-11-27T07:51:29.122Z,100.00
2022-11-27T07:52:29.041Z,108.00
2022-11-27T07:53:28.945Z,108.00
2022-11-27T07:54:28.858Z,100.00
2022-11-27T07:55:28.775Z,108.00
2022-11-27T07:56:28.697Z,108.00
2022-11-27T07:57:28.602Z,104.00
2022-11-27T07:58:28.517Z,108.00
2022-11-27T07:59:28.429Z,108.00
2022-11-27T08:00:28.348Z,104.00
2022-11-27T08:01:28.337Z,104.00
2022-11-27T08:02:28.174Z,104.00
2022-11-27T08:03:28.089Z,104.00
2022-11-27T08:04:28.151Z,108.00
2022-11-27T08:05:27.916Z,104.00
2022-11-27T08:06:27.828Z,112.00
2022-11-27T08:07:27.779Z,108.00
2022-11-27T08:08:27.664Z,112.00
2022-11-27T08:09:27.574Z,108.00
2022-11-27T08:10:27.542Z,104.00
2022-11-27T08:11:27.400Z,100.00
2022-11-27T08:12:27.323Z,104.00
2022-11-27T08:13:27.235Z,104.00
2022-11-27T08:14:27.144Z,108.00
2022-11-27T08:15:27.060Z,112.00
2022-11-27T08:16:27.006Z,108.00
2022-11-27T08:17:26.890Z,108.00
2022-11-27T08:18:26.800Z,104.00
2022-11-27T08:19:26.712Z,112.00
2022-11-27T08:20:26.736Z,108.00
2022-11-27T08:21:26.543Z,108.00
2022-11-27T08:22:26.456Z,116.00
2022-11-27T08:23:26.366Z,108.00
2022-11-27T08:24:26.284Z,112.00
2022-11-27T08:25:26.198Z,124.00
2022-11-27T08:26:26.110Z,124.00
2022-11-27T08:27:26.030Z,128.00
2022-11-27T08:28:25.941Z,136.00
2022-11-27T08:29:29.885Z,128.00
2022-11-27T08:30:25.883Z,120.00
2022-11-27T08:31:25.724Z,128.00
2022-11-27T08:32:25.599Z,136.00
2022-11-27T08:33:25.509Z,136.00
2022-11-27T08:34:25.429Z,136.00
2022-11-27T08:35:25.335Z,132.00
2022-11-27T08:36:25.364Z,128.00
2022-11-27T08:37:25.165Z,132.00
2022-11-27T08:38:25.084Z,136.00
2022-11-27T08:39:24.995Z,140.00
2022-11-27T08:40:24.960Z,136.00
2022-11-27T08:41:24.829Z,136.00
2022-11-27T08:42:24.766Z,128.00
2022-11-27T08:43:24.651Z,128.00
2022-11-27T08:44:24.569Z,136.00
2022-11-27T08:45:24.539Z,132.00
2022-11-27T08:46:24.395Z,144.00
2022-11-27T08:47:24.311Z,164.00
2022-11-27T08:48:24.224Z,148.00
2022-11-27T08:49:24.139Z,152.00
2022-11-27T08:50:24.068Z,156.00
2022-11-27T08:51:23.972Z,148.00
2022-11-27T08:52:23.980Z,152.00
2022-11-27T08:53:23.797Z,164.00
2022-11-27T08:54:23.711Z,164.00
2022-11-27T08:55:23.622Z,164.00
2022-11-27T08:56:23.536Z,160.00
2022-11-27T08:57:23.455Z,164.00
2022-11-27T08:58:23.367Z,172.00
2022-11-27T08:59:23.282Z,188.00
2022-11-27T09:00:27.709Z,192.00
2022-11-27T09:01:23.212Z,176.00
2022-11-27T09:02:23.032Z,180.00
2022-11-27T09:03:22.942Z,176.00
2022-11-27T09:04:22.871Z,168.00
2022-11-27T09:05:22.770Z,180.00
2022-11-27T09:06:22.684Z,180.00
2022-11-27T09:07:22.658Z,164.00
2022-11-27T09:08:22.607Z,156.00
2022-11-27T09:09:22.429Z,168.00
2022-11-27T09:10:22.341Z,176.00
2022-11-27T09:11:22.258Z,176.00
2022-11-27T09:12:22.171Z,176.00
2022-11-27T09:13:22.100Z,180.00
2022-11-27T09:14:21.997Z,184.00
2022-11-27T09:15:21.914Z,172.00
2022-11-27T09:16:21.880Z,184.00
2022-11-27T09:17:21.745Z,192.00
2022-11-27T09:18:21.650Z,196.00
2022-11-27T09:19:21.570Z,188.00
2022-11-27T09:20:21.487Z,200.00
2022-11-27T09:21:21.398Z,208.00
2022-11-27T09:22:21.310Z,212.00
2022-11-27T09:23:21.229Z,220.00
2022-11-27T09:24:21.238Z,212.00
2022-11-27T09:25:21.065Z,228.00
2022-11-27T09:26:20.967Z,244.00
2022-11-27T09:27:20.899Z,256.00
2022-11-27T09:28:20.811Z,256.00
2022-11-27T09:29:20.716Z,260.00
2022-11-27T09:30:20.624Z,252.00
2022-11-27T09:31:20.544Z,220.00
2022-11-27T09:32:20.523Z,220.00
2022-11-27T09:33:20.373Z,232.00
2022-11-27T09:34:20.284Z,220.00
2022-11-27T09:35:20.283Z,224.00
2022-11-27T09:36:20.112Z,236.00
2022-11-27T09:37:20.049Z,264.00
2022-11-27T09:38:19.942Z,288.00
2022-11-27T09:39:19.857Z,308.00
2022-11-27T09:40:19.864Z,236.00
2022-11-27T09:41:19.689Z,192.00
2022-11-27T09:42:19.603Z,140.00
2022-11-27T09:43:19.515Z,108.00
2022-11-27T09:44:19.428Z,132.00
2022-11-27T09:45:19.344Z,120.00
2022-11-27T09:46:19.297Z,152.00
2022-11-27T09:47:19.178Z,204.00
2022-11-27T09:48:19.091Z,200.00
2022-11-27T09:49:19.006Z,176.00
2022-11-27T09:50:18.918Z,156.00
2022-11-27T09:51:18.836Z,216.00
2022-11-27T09:52:18.749Z,228.00
2022-11-27T09:53:18.663Z,236.00
2022-11-27T09:54:18.577Z,248.00
2022-11-27T09:55:18.505Z,236.00
2022-11-27T09:56:18.507Z,268.00
2022-11-27T09:57:18.324Z,296.00
2022-11-27T09:58:18.231Z,260.00
2022-11-27T09:59:18.153Z,236.00
2022-11-27T10:00:18.065Z,244.00
2022-11-27T10:01:18.035Z,208.00
2022-11-27T10:02:18.098Z,204.00
2022-11-27T10:03:17.866Z,228.00
2022-11-27T10:04:17.738Z,248.00
2022-11-27T10:05:18.035Z,240.00
2022-11-27T10:06:17.555Z,248.00
2022-11-27T10:07:17.510Z,276.00
2022-11-27T10:08:17.385Z,276.00
2022-11-27T10:09:17.300Z,256.00
2022-11-27T10:10:17.214Z,264.00
2022-11-27T10:11:17.127Z,268.00
2022-11-27T10:12:17.136Z,252.00
2022-11-27T10:13:16.961Z,232.00
2022-11-27T10:14:16.875Z,252.00
2022-11-27T10:15:16.789Z,244.00
2022-11-27T10:16:16.747Z,176.00
2022-11-27T10:17:16.615Z,140.00
2022-11-27T10:18:16.526Z,220.00
2022-11-27T10:19:16.446Z,236.00
2022-11-27T10:20:16.363Z,236.00
2022-11-27T10:21:16.281Z,236.00
2022-11-27T10:22:19.697Z,240.00
2022-11-27T10:23:16.106Z,240.00
2022-11-27T10:24:16.018Z,232.00
2022-11-27T10:25:15.933Z,228.00
2022-11-27T10:26:15.846Z,224.00
2022-11-27T10:27:15.769Z,232.00
2022-11-27T10:28:15.779Z,232.00
2022-11-27T10:29:15.594Z,236.00
2022-11-27T10:30:15.520Z,232.00
2022-11-27T10:31:15.449Z,220.00
2022-11-27T10:32:46.865Z,224.00
2022-11-27T10:33:15.256Z,224.00
2022-11-27T10:34:15.166Z,256.00
2022-11-27T10:35:15.080Z,256.00
2022-11-27T10:36:14.994Z,244.00
2022-11-27T10:37:14.920Z,244.00
2022-11-27T10:38:14.824Z,240.00
2022-11-27T10:39:14.740Z,264.00
2022-11-27T10:40:14.656Z,268.00
2022-11-27T10:41:28.460Z,268.00
2022-11-27T10:42:14.487Z,248.00
2022-11-27T10:43:14.398Z,240.00
2022-11-27T10:44:14.407Z,228.00
2022-11-27T10:45:14.233Z,232.00
2022-11-27T10:46:14.229Z,212.00
2022-11-27T10:47:14.085Z,196.00
2022-11-27T10:48:13.973Z,196.00
2022-11-27T10:49:13.890Z,192.00
2022-11-27T10:50:13.807Z,188.00
2022-11-27T10:51:13.723Z,180.00
2022-11-27T10:52:13.638Z,188.00
2022-11-27T10:53:13.550Z,200.00
2022-11-27T10:54:13.465Z,200.00
2022-11-27T10:55:13.382Z,188.00
2022-11-27T10:56:13.301Z,200.00
2022-11-27T10:57:13.213Z,200.00
2022-11-27T10:58:13.122Z,200.00
2022-11-27T10:59:13.047Z,196.00
2022-11-27T11:00:13.064Z,196.00
2022-11-27T11:01:12.941Z,192.00
2022-11-27T11:02:12.830Z,192.00
2022-11-27T11:03:12.702Z,216.00
2022-11-27T11:04:36.511Z,216.00
2022-11-27T11:05:34.572Z,204.00
2022-11-27T11:06:20.926Z,204.00
2022-11-27T11:07:12.427Z,204.00
2022-11-27T11:08:12.276Z,208.00
2022-11-27T11:09:12.199Z,196.00
2022-11-27T11:10:12.108Z,188.00
2022-11-27T11:11:12.025Z,216.00
2022-11-27T11:12:11.935Z,228.00
2022-11-27T11:13:11.855Z,216.00
2022-11-27T11:14:11.767Z,200.00
2022-11-27T11:15:11.685Z,200.00
2022-11-27T11:16:14.719Z,204.00
2022-11-27T11:17:11.585Z,204.00
2022-11-27T11:18:11.430Z,216.00
2022-11-27T11:19:11.344Z,228.00
2022-11-27T11:20:11.261Z,220.00
2022-11-27T11:21:11.176Z,228.00
2022-11-27T11:22:14.544Z,268.00
2022-11-27T11:23:11.008Z,264.00
2022-11-27T11:24:10.918Z,244.00
2022-11-27T11:25:10.834Z,240.00
2022-11-27T11:26:10.747Z,220.00
2022-11-27T11:27:10.665Z,192.00
2022-11-27T11:28:10.581Z,180.00
2022-11-27T11:29:10.496Z,172.00
2022-11-27T11:30:10.411Z,196.00
2022-11-27T11:31:10.517Z,204.00
2022-11-27T11:32:10.443Z,196.00
2022-11-27T11:33:10.157Z,208.00
2022-11-27T11:34:10.071Z,196.00
2022-11-27T11:35:09.990Z,192.00
2022-11-27T11:36:09.897Z,200.00
2022-11-27T11:37:09.817Z,180.00
2022-11-27T11:38:09.761Z,224.00
2022-11-27T11:39:09.652Z,228.00
2022-11-27T11:40:14.642Z,216.00
2022-11-27T11:41:09.476Z,212.00
2022-11-27T11:42:09.395Z,240.00
2022-11-27T11:43:09.310Z,232.00
2022-11-27T11:44:09.224Z,208.00
2022-11-27T11:45:09.137Z,216.00
2022-11-27T11:46:09.256Z,200.00
2022-11-27T11:47:08.970Z,200.00
2022-11-27T11:48:08.976Z,236.00
2022-11-27T11:49:08.798Z,224.00
2022-11-27T11:50:08.712Z,228.00
2022-11-27T11:51:08.626Z,232.00
2022-11-27T11:52:08.544Z,236.00
2022-11-27T11:53:08.462Z,252.00
2022-11-27T11:54:08.390Z,236.00
2022-11-27T11:55:08.287Z,244.00
2022-11-27T11:56:08.209Z,248.00
2022-11-27T11:57:08.124Z,244.00
2022-11-27T11:58:08.035Z,244.00
2022-11-27T11:59:07.953Z,276.00
2022-11-27T12:00:07.871Z,344.00
2022-11-27T12:01:37.728Z,312.00
2022-11-27T12:02:07.763Z,268.00
2022-11-27T12:03:07.614Z,236.00
2022-11-27T12:04:07.716Z,224.00
2022-11-27T12:05:07.446Z,232.00
2022-11-27T12:06:07.360Z,236.00
2022-11-27T12:07:07.274Z,256.00
2022-11-27T12:08:07.228Z,256.00
2022-11-27T12:09:07.105Z,232.00
2022-11-27T12:10:07.015Z,256.00
2022-11-27T12:11:06.937Z,268.00
2022-11-27T12:12:06.851Z,292.00
2022-11-27T12:13:06.767Z,300.00
2022-11-27T12:14:06.685Z,284.00
2022-11-27T12:15:06.598Z,252.00
2022-11-27T12:16:06.548Z,224.00
2022-11-27T12:17:06.485Z,184.00
2022-11-27T12:18:06.341Z,172.00
2022-11-27T12:19:06.260Z,172.00
2022-11-27T12:20:06.270Z,188.00
2022-11-27T12:21:06.085Z,188.00
2022-11-27T12:22:06.007Z,204.00
2022-11-27T12:23:05.919Z,212.00
2022-11-27T12:24:05.837Z,268.00
2022-11-27T12:25:05.747Z,272.00
2022-11-27T12:26:05.664Z,268.00
2022-11-27T12:27:05.577Z,256.00
2022-11-27T12:28:05.492Z,244.00
2022-11-27T12:29:05.416Z,236.00
2022-11-27T12:30:06.331Z,228.00
2022-11-27T12:31:05.435Z,220.00
2022-11-27T12:32:05.212Z,212.00
2022-11-27T12:33:05.077Z,208.00
2022-11-27T12:34:04.986Z,208.00
2022-11-27T12:35:04.901Z,212.00
2022-11-27T12:36:04.957Z,204.00
2022-11-27T12:37:04.743Z,208.00
2022-11-27T12:38:04.644Z,228.00
2022-11-27T12:39:04.564Z,252.00
2022-11-27T12:40:04.482Z,272.00
2022-11-27T12:41:04.402Z,260.00
2022-11-27T12:42:04.311Z,252.00
2022-11-27T12:43:04.229Z,212.00
2022-11-27T12:44:04.139Z,204.00
2022-11-27T12:45:04.059Z,208.00
2022-11-27T12:46:04.009Z,216.00
2022-11-27T12:47:03.923Z,260.00
2022-11-27T12:48:03.803Z,304.00
2022-11-27T12:49:03.718Z,288.00
2022-11-27T12:50:03.630Z,268.00
2022-11-27T12:51:03.556Z,248.00
2022-11-27T12:52:03.589Z,228.00
2022-11-27T12:53:03.384Z,224.00
2022-11-27T12:54:03.291Z,224.00