createdAt,value
2019-02-22T00:02:09.239Z,36.63
2019-02-22T00:04:36.633Z,36.57
2019-02-22T00:07:04.226Z,31.77
2019-02-22T00:09:31.411Z,29.27
2019-02-22T00:11:58.812Z,30.57
2019-02-22T00:14:26.182Z,23.73
2019-02-22T00:16:53.304Z,28.07
2019-02-22T00:19:22.015Z,26.30
2019-02-22T00:21:49.287Z,25.93
2019-02-22T00:24:16.674Z,29.90
2019-02-22T00:26:44.063Z,25.53
2019-02-22T00:29:11.308Z,28.93
2019-02-22T00:31:38.652Z,24.23
2019-02-22T00:34:06.010Z,22.67
2019-02-22T00:36:33.347Z,27.90
2019-02-22T00:39:00.754Z,25.97
2019-02-22T00:41:28.018Z,26.73
2019-02-22T00:43:55.237Z,24.37
2019-02-22T00:46:22.469Z,25.67
2019-02-22T00:48:49.693Z,25.67
2019-02-22T00:51:17.557Z,21.60
2019-02-22T00:53:44.824Z,23.43
2019-02-22T00:56:12.212Z,24.83
2019-02-22T00:58:39.590Z,24.13
2019-02-22T01:01:06.934Z,25.57
2019-02-22T01:03:34.313Z,26.93
2019-02-22T01:06:01.572Z,22.43
2019-02-22T01:08:29.009Z,26.57
2019-02-22T01:10:56.125Z,29.90
2019-02-22T01:13:23.502Z,26.33
2019-02-22T01:15:50.490Z,28.23
2019-02-22T01:18:17.738Z,31.17
2019-02-22T01:20:54.004Z,28.70
2019-02-22T01:23:14.263Z,30.87
2019-02-22T01:25:41.445Z,28.30
2019-02-22T01:28:08.801Z,27.20
2019-02-22T01:30:36.070Z,34.77
2019-02-22T01:33:03.310Z,27.00
2019-02-22T01:35:30.652Z,24.53
2019-02-22T01:37:58.014Z,32.97
2019-02-22T01:40:25.292Z,29.50
2019-02-22T01:42:52.400Z,29.80
2019-02-22T01:45:19.613Z,29.27
2019-02-22T01:47:47.364Z,29.57
2019-02-22T01:50:22.679Z,32.10
2019-02-22T01:52:50.387Z,33.33
2019-02-22T01:55:17.803Z,31.00
2019-02-22T01:57:45.344Z,32.10
2019-02-22T02:00:12.553Z,32.57
2019-02-22T02:02:40.295Z,25.50
2019-02-22T02:05:07.663Z,31.10
2019-02-22T02:07:34.922Z,32.03
2019-02-22T02:10:04.106Z,27.83
2019-02-22T02:12:32.578Z,31.20
2019-02-22T02:14:59.808Z,33.00
2019-02-22T02:17:27.015Z,30.07
2019-02-22T02:19:54.455Z,33.13
2019-02-22T02:22:30.720Z,35.97
2019-02-22T02:24:58.953Z,28.00
2019-02-22T02:27:26.252Z,31.43
2019-02-22T02:29:53.608Z,27.07
2019-02-22T02:32:21.205Z,29.20
2019-02-22T02:34:48.487Z,32.63
2019-02-22T02:37:15.770Z,27.90
2019-02-22T02:39:42.948Z,33.13
2019-02-22T02:42:10.286Z,30.67
2019-02-22T02:44:38.202Z,30.73
2019-02-22T02:47:05.304Z,32.93
2019-02-22T02:49:32.381Z,30.30
2019-02-22T02:51:59.646Z,30.33
2019-02-22T02:54:26.974Z,31.97
2019-02-22T02:56:54.147Z,31.03
2019-02-22T02:59:21.440Z,27.03
2019-02-22T03:01:48.835Z,32.17
2019-02-22T03:04:16.375Z,31.57
2019-02-22T03:07:18.375Z,37.37
2019-02-22T03:09:45.729Z,29.30
2019-02-22T03:12:13.110Z,27.27
2019-02-22T03:14:40.617Z,27.30
2019-02-22T03:17:07.871Z,28.87
2019-02-22T03:19:34.969Z,29.30
2019-02-22T03:22:02.224Z,27.97
2019-02-22T03:24:29.296Z,32.20
2019-02-22T03:26:56.521Z,32.57
2019-02-22T03:29:23.812Z,31.07
2019-02-22T03:31:50.912Z,35.27
2019-02-22T03:34:18.026Z,28.63
2019-02-22T03:36:45.397Z,34.10
2019-02-22T03:39:12.658Z,26.90
2019-02-22T03:41:40.050Z,30.40
2019-02-22T03:44:07.045Z,33.40
2019-02-22T03:46:34.402Z,25.63
2019-02-22T03:49:01.903Z,29.80
2019-02-22T03:51:29.468Z,32.40
2019-02-22T03:53:59.549Z,30.23
2019-02-22T03:56:26.821Z,38.60
2019-02-22T03:58:53.935Z,31.60
2019-02-22T04:01:22.592Z,31.53
2019-02-22T04:03:49.968Z,34.27
2019-02-22T04:06:17.531Z,31.50
2019-02-22T04:08:44.881Z,34.37
2019-02-22T04:11:12.126Z,31.47
2019-02-22T04:13:39.363Z,30.00
2019-02-22T04:16:07.697Z,30.03
2019-02-22T04:18:36.226Z,34.17
2019-02-22T04:21:03.475Z,30.73
2019-02-22T04:23:30.733Z,31.93
2019-02-22T04:25:58.335Z,35.23
2019-02-22T04:28:26.538Z,39.30
2019-02-22T04:30:53.743Z,36.87
2019-02-22T04:33:20.986Z,33.70
2019-02-22T04:35:48.124Z,37.47
2019-02-22T04:38:15.389Z,34.63
2019-02-22T04:40:42.753Z,40.43
2019-02-22T04:43:10.135Z,35.97
2019-02-22T04:45:37.408Z,36.27
2019-02-22T04:48:04.891Z,39.57
2019-02-22T04:50:32.106Z,46.80
2019-02-22T04:52:59.628Z,45.97
2019-02-22T04:55:29.295Z,46.17
2019-02-22T04:57:55.964Z,51.63
2019-02-22T05:00:23.363Z,49.93
2019-02-22T05:02:50.592Z,48.40
2019-02-22T05:05:19.065Z,50.03
2019-02-22T05:07:46.544Z,48.67
2019-02-22T05:10:13.809Z,53.37
2019-02-22T05:12:41.443Z,53.33
2019-02-22T05:15:12.410Z,53.20
2019-02-22T05:17:37.812Z,53.33
2019-02-22T05:20:05.442Z,56.93
2019-02-22T05:22:33.294Z,58.30
2019-02-22T05:25:00.759Z,59.73
2019-02-22T05:27:28.306Z,50.77
2019-02-22T05:29:55.618Z,56.37
2019-02-22T05:32:22.882Z,50.53
2019-02-22T05:34:50.172Z,54.50
2019-02-22T05:37:17.257Z,53.53
2019-02-22T05:39:44.498Z,64.20
2019-02-22T05:42:22.273Z,54.80
2019-02-22T05:44:41.035Z,57.97
2019-02-22T05:47:08.442Z,52.27
2019-02-22T05:49:36.055Z,56.63
2019-02-22T05:52:03.257Z,59.33
2019-02-22T05:54:30.710Z,53.10
2019-02-22T05:56:58.212Z,72.07
2019-02-22T05:59:25.637Z,61.37
2019-02-22T06:01:53.114Z,59.67
2019-02-22T06:04:20.813Z,62.20
2019-02-22T06:06:48.198Z,61.73
2019-02-22T06:09:15.884Z,58.57
2019-02-22T06:11:43.023Z,59.87
2019-02-22T06:14:10.304Z,54.27
2019-02-22T06:16:43.970Z,65.17
2019-02-22T06:19:12.095Z,58.40
2019-02-22T06:21:39.457Z,59.13
2019-02-22T06:24:07.695Z,62.07
2019-02-22T06:26:34.967Z,61.33
2019-02-22T06:29:02.190Z,76.73
2019-02-22T06:31:29.564Z,71.53
2019-02-22T06:33:56.795Z,59.53
2019-02-22T06:36:24.174Z,62.93
2019-02-22T06:38:51.586Z,71.33
2019-02-22T06:41:18.782Z,62.57
2019-02-22T06:43:46.160Z,68.53
2019-02-22T06:46:13.486Z,59.73
2019-02-22T06:48:40.773Z,60.90
2019-02-22T06:51:07.915Z,69.03
2019-02-22T06:53:35.304Z,72.63
2019-02-22T06:56:02.635Z,70.80
2019-02-22T06:58:29.911Z,64.40
2019-02-22T07:00:57.126Z,67.43
2019-02-22T07:03:24.396Z,73.20
2019-02-22T07:05:51.666Z,63.00
2019-02-22T07:08:18.904Z,71.07
2019-02-22T07:11:04.445Z,72.83
2019-02-22T07:13:31.641Z,71.77
2019-02-22T07:15:59.251Z,68.30
2019-02-22T07:18:26.497Z,58.50
2019-02-22T07:20:53.764Z,62.27
2019-02-22T07:23:21.149Z,70.90
2019-02-22T07:25:48.576Z,69.37
2019-02-22T07:28:15.868Z,64.70
2019-02-22T07:30:43.238Z,65.63
2019-02-22T07:33:10.631Z,63.10
2019-02-22T07:35:37.861Z,65.53
2019-02-22T07:38:05.334Z,73.30
2019-02-22T07:40:32.649Z,67.33
2019-02-22T07:43:07.742Z,73.00
2019-02-22T07:45:28.895Z,65.87
2019-02-22T07:47:56.151Z,66.43
2019-02-22T07:50:23.550Z,64.93
2019-02-22T07:52:51.142Z,69.63
2019-02-22T07:55:18.571Z,65.37
2019-02-22T07:57:45.867Z,71.13
2019-02-22T08:00:13.332Z,71.57
2019-02-22T08:02:40.541Z,76.63
2019-02-22T08:05:09.210Z,79.23
2019-02-22T08:07:37.785Z,76.83
2019-02-22T08:10:05.154Z,76.17
2019-02-22T08:12:32.525Z,71.23
2019-02-22T08:15:01.024Z,68.33
2019-02-22T08:17:28.217Z,72.53
2019-02-22T08:19:55.549Z,71.27
2019-02-22T08:22:23.043Z,76.50
2019-02-22T08:24:50.416Z,69.67
2019-02-22T08:27:17.789Z,71.60
2019-02-22T08:29:44.990Z,75.37
2019-02-22T08:32:12.789Z,66.43
2019-02-22T08:34:39.957Z,70.73
2019-02-22T08:37:07.475Z,68.50
2019-02-22T08:39:35.056Z,73.23
2019-02-22T08:42:02.444Z,66.13
2019-02-22T08:44:29.797Z,64.50
2019-02-22T08:46:57.202Z,62.90
2019-02-22T08:49:24.690Z,68.67
2019-02-22T08:51:51.973Z,78.00
2019-02-22T08:54:19.259Z,64.57
2019-02-22T08:56:46.506Z,64.13
2019-02-22T08:59:13.785Z,64.93
2019-02-22T09:01:41.191Z,64.50
2019-02-22T09:04:08.383Z,65.67
2019-02-22T09:06:36.088Z,69.27
2019-02-22T09:09:04.776Z,60.63
2019-02-22T09:11:33.965Z,59.07
2019-02-22T09:14:01.831Z,59.93
2019-02-22T09:16:29.343Z,65.87
2019-02-22T09:18:56.715Z,58.80
2019-02-22T09:21:24.349Z,60.60
2019-02-22T09:23:51.565Z,60.83
2019-02-22T09:26:18.891Z,59.50
2019-02-22T09:28:46.273Z,55.03
2019-02-22T09:31:13.633Z,51.87
2019-02-22T09:33:40.736Z,54.47
2019-02-22T09:36:08.139Z,59.23
2019-02-22T09:38:35.466Z,50.67
2019-02-22T09:41:02.688Z,49.03
2019-02-22T09:43:29.899Z,47.17
2019-02-22T09:45:57.233Z,45.83
2019-02-22T09:48:24.380Z,44.57
2019-02-22T09:50:51.766Z,43.77
2019-02-22T09:53:20.130Z,43.87
2019-02-22T09:55:47.410Z,46.17
2019-02-22T09:58:14.725Z,53.20
2019-02-22T10:00:42.157Z,53.43
2019-02-22T10:03:09.681Z,48.73
2019-02-22T10:05:36.945Z,47.37
2019-02-22T10:08:04.290Z,49.63
2019-02-22T10:10:31.537Z,47.20
2019-02-22T10:12:58.979Z,46.33
2019-02-22T10:15:26.237Z,44.40
2019-02-22T10:17:53.698Z,49.83
2019-02-22T10:20:20.900Z,41.13
2019-02-22T10:22:48.250Z,46.30
2019-02-22T10:25:15.603Z,47.93
2019-02-22T10:27:43.240Z,39.63
2019-02-22T10:30:10.801Z,54.67
2019-02-22T10:32:38.371Z,51.60
2019-02-22T10:35:06.310Z,48.87
2019-02-22T10:37:34.913Z,47.37
2019-02-22T10:40:02.130Z,40.00
2019-02-22T10:42:29.999Z,46.30
2019-02-22T10:44:57.381Z,40.53
2019-02-22T10:47:24.782Z,39.10
2019-02-22T10:49:52.034Z,37.10
2019-02-22T10:52:19.574Z,37.63
2019-02-22T10:54:47.084Z,36.37
2019-02-22T10:57:14.457Z,41.37
2019-02-22T10:59:41.844Z,32.83
2019-02-22T11:02:09.168Z,32.17
2019-02-22T11:04:37.876Z,35.60
2019-02-22T11:07:05.280Z,36.03
2019-02-22T11:09:32.529Z,32.03
2019-02-22T11:11:59.761Z,35.70
2019-02-22T11:14:29.409Z,33.50
2019-02-22T11:16:56.181Z,39.77
2019-02-22T11:19:23.437Z,36.40
2019-02-22T11:21:50.733Z,35.07
2019-02-22T11:24:19.948Z,42.40
2019-02-22T11:26:47.043Z,37.97
2019-02-22T11:29:14.688Z,36.43
2019-02-22T11:31:42.064Z,36.53
2019-02-22T11:34:09.557Z,34.47
2019-02-22T11:36:36.744Z,33.53
2019-02-22T11:39:05.156Z,29.17
2019-02-22T11:41:34.456Z,28.37
2019-02-22T11:44:01.910Z,23.60
2019-02-22T11:46:30.467Z,25.47
2019-02-22T11:48:57.755Z,19.80
2019-02-22T11:51:24.946Z,19.00
2019-02-22T11:53:52.425Z,19.47
2019-02-22T11:56:20.083Z,22.43
2019-02-22T11:58:47.504Z,22.33
2019-02-22T12:01:15.075Z,18.90
2019-02-22T12:03:42.461Z,18.33
2019-02-22T12:06:09.899Z,18.27
2019-02-22T12:08:37.121Z,16.63
2019-02-22T12:11:05.034Z,14.93
2019-02-22T12:13:32.487Z,14.97
2019-02-22T12:15:59.862Z,14.80
2019-02-22T12:18:27.384Z,13.90
2019-02-22T12:20:54.770Z,13.63
2019-02-22T12:23:21.918Z,14.50
2019-02-22T12:25:49.198Z,15.43
2019-02-22T12:28:17.566Z,16.77
2019-02-22T12:30:44.887Z,20.97
2019-02-22T12:33:12.444Z,15.50
2019-02-22T12:35:39.689Z,14.90
2019-02-22T12:38:06.887Z,15.87
2019-02-22T12:40:34.156Z,14.83
2019-02-22T12:43:01.505Z,19.53
2019-02-22T12:45:28.797Z,15.83
2019-02-22T12:47:56.219Z,15.73
2019-02-22T12:50:23.554Z,16.77
2019-02-22T12:52:51.267Z,19.17
2019-02-22T12:55:18.536Z,20.93
2019-02-22T12:57:45.744Z,20.37
2019-02-22T13:00:13.270Z,16.13
2019-02-22T13:02:40.592Z,21.70
2019-02-22T13:05:10.059Z,16.07
2019-02-22T13:07:37.540Z,18.20
2019-02-22T13:10:07.162Z,18.97
2019-02-22T13:12:34.519Z,18.00
2019-02-22T13:15:02.262Z,16.20
2019-02-22T13:17:31.041Z,18.70
2019-02-22T13:19:58.758Z,15.43
2019-02-22T13:22:26.153Z,18.40
2019-02-22T13:24:53.560Z,17.63
2019-02-22T13:27:21.932Z,16.50
2019-02-22T13:29:49.348Z,11.17
2019-02-22T13:32:16.716Z,14.97
2019-02-22T13:34:43.894Z,14.23
2019-02-22T13:37:11.457Z,10.80
2019-02-22T13:39:38.809Z,13.03
2019-02-22T13:42:06.198Z,15.50
2019-02-22T13:44:33.460Z,12.03
2019-02-22T13:47:00.895Z,11.47
2019-02-22T13:49:28.537Z,9.20
2019-02-22T13:51:55.951Z,11.20
2019-02-22T13:54:23.184Z,13.43
2019-02-22T13:56:50.536Z,10.67
2019-02-22T13:59:17.698Z,14.70
2019-02-22T14:01:45.073Z,14.70
2019-02-22T14:04:12.349Z,12.90
2019-02-22T14:06:40.007Z,14.13
2019-02-22T14:09:10.205Z,11.83
2019-02-22T14:11:38.243Z,11.60
2019-02-22T14:14:05.459Z,15.10
2019-02-22T14:16:32.713Z,12.80
2019-02-22T14:19:00.063Z,14.33
2019-02-22T14:21:27.316Z,10.77
2019-02-22T14:23:54.592Z,12.83
2019-02-22T14:26:21.846Z,9.23
2019-02-22T14:28:49.175Z,9.80
2019-02-22T14:31:16.555Z,11.63
2019-02-22T14:33:43.801Z,11.60
2019-02-22T14:36:11.089Z,11.10
2019-02-22T14:38:38.585Z,13.20
2019-02-22T14:41:06.209Z,11.37
2019-02-22T14:43:33.532Z,11.60
2019-02-22T14:46:01.463Z,10.43
2019-02-22T14:48:28.790Z,13.90
2019-02-22T14:50:56.023Z,11.63
2019-02-22T14:53:23.469Z,10.33
2019-02-22T14:55:50.880Z,11.23
2019-02-22T14:58:18.314Z,12.40
2019-02-22T15:00:45.853Z,13.87
2019-02-22T15:03:13.108Z,11.73
2019-02-22T15:05:40.532Z,10.67
2019-02-22T15:08:07.682Z,12.07
2019-02-22T15:10:34.949Z,13.57
2019-02-22T15:13:02.852Z,25.07
2019-02-22T15:15:40.292Z,20.23
2019-02-22T15:18:07.486Z,12.43
2019-02-22T15:20:34.710Z,17.90
2019-02-22T15:23:03.197Z,13.60
2019-02-22T15:25:31.905Z,10.73
2019-02-22T15:28:00.061Z,9.43
2019-02-22T15:30:27.412Z,10.37
2019-02-22T15:32:54.944Z,9.73
2019-02-22T15:35:22.134Z,12.23
2019-02-22T15:37:49.498Z,12.30
2019-02-22T15:40:16.724Z,9.73
2019-02-22T15:42:44.486Z,12.57
2019-02-22T15:45:12.334Z,12.17
2019-02-22T15:47:39.757Z,9.60
2019-02-22T15:50:09.308Z,9.23
2019-02-22T15:52:36.994Z,11.40
2019-02-22T15:55:06.096Z,10.10
2019-02-22T15:57:33.603Z,12.40
2019-02-22T16:00:00.946Z,10.90
2019-02-22T16:02:28.161Z,8.23
2019-02-22T16:05:06.646Z,9.60
2019-02-22T16:07:44.314Z,14.17
2019-02-22T16:10:04.689Z,9.47
2019-02-22T16:12:33.772Z,9.23
2019-02-22T16:15:01.046Z,9.73
2019-02-22T16:17:28.839Z,8.83
2019-02-22T16:19:56.195Z,11.03
2019-02-22T16:22:23.421Z,10.47
2019-02-22T16:24:50.676Z,8.73
2019-02-22T16:27:19.364Z,7.47
2019-02-22T16:29:47.070Z,9.67
2019-02-22T16:32:14.450Z,10.73
2019-02-22T16:34:43.667Z,11.73
2019-02-22T16:37:11.049Z,12.87
2019-02-22T16:39:38.321Z,9.70
2019-02-22T16:42:05.675Z,8.70
2019-02-22T16:44:33.294Z,11.13
2019-02-22T16:47:00.529Z,10.83
2019-02-22T16:49:27.770Z,11.53
2019-02-22T16:51:54.984Z,12.33
2019-02-22T16:54:22.360Z,12.27
2019-02-22T16:56:49.540Z,15.27
2019-02-22T16:59:16.932Z,10.53
2019-02-22T17:01:44.170Z,10.67
2019-02-22T17:04:11.426Z,14.93
2019-02-22T17:06:38.623Z,11.50
2019-02-22T17:09:06.172Z,9.60
2019-02-22T17:11:34.900Z,10.23
2019-02-22T17:14:02.013Z,15.10
2019-02-22T17:16:29.359Z,13.50
2019-02-22T17:18:56.445Z,11.40
2019-02-22T17:21:23.827Z,12.50
2019-02-22T17:23:51.192Z,12.73
2019-02-22T17:26:18.689Z,12.80
2019-02-22T17:28:45.951Z,11.27
2019-02-22T17:31:13.464Z,12.63
2019-02-22T17:33:40.679Z,13.50
2019-02-22T17:36:07.923Z,12.30
2019-02-22T17:38:35.136Z,9.83
2019-02-22T17:41:02.256Z,18.13
2019-02-22T17:43:29.604Z,10.97
2019-02-22T17:45:56.597Z,14.27
2019-02-22T17:48:24.176Z,14.30
2019-02-22T17:50:51.438Z,17.37
2019-02-22T17:53:18.824Z,16.17
2019-02-22T17:55:46.035Z,19.43
2019-02-22T17:58:23.712Z,17.33
2019-02-22T18:00:42.519Z,10.27
2019-02-22T18:03:09.838Z,16.43
2019-02-22T18:05:37.092Z,10.80
2019-02-22T18:08:04.306Z,11.40
2019-02-22T18:10:31.553Z,11.40
2019-02-22T18:12:58.536Z,12.77
2019-02-22T18:15:25.974Z,12.37
2019-02-22T18:17:53.209Z,14.67
2019-02-22T18:20:20.452Z,19.67
2019-02-22T18:22:47.712Z,17.87
2019-02-22T18:25:15.310Z,19.27
2019-02-22T18:27:42.691Z,24.53
2019-02-22T18:30:10.733Z,25.77
2019-02-22T18:32:38.088Z,25.47
2019-02-22T18:35:06.411Z,28.50
2019-02-22T18:37:34.667Z,28.80
2019-02-22T18:40:01.985Z,28.03
2019-02-22T18:42:29.459Z,22.83
2019-02-22T18:44:56.711Z,19.37
2019-02-22T18:47:26.230Z,18.53
2019-02-22T18:49:53.317Z,18.07
2019-02-22T18:52:20.554Z,17.57
2019-02-22T18:54:47.783Z,20.20
2019-02-22T18:57:15.344Z,17.57
2019-02-22T18:59:42.578Z,16.07
2019-02-22T19:02:09.825Z,12.10
2019-02-22T19:04:37.188Z,9.07
2019-02-22T19:07:04.529Z,13.13
2019-02-22T19:09:31.879Z,7.77
2019-02-22T19:11:58.987Z,14.10
2019-02-22T19:14:26.358Z,8.37
2019-02-22T19:16:53.785Z,12.83
2019-02-22T19:19:21.155Z,9.23
2019-02-22T19:21:48.432Z,10.70
2019-02-22T19:24:15.846Z,10.77
2019-02-22T19:26:43.104Z,10.37
2019-02-22T19:29:10.361Z,11.40
2019-02-22T19:31:37.597Z,16.20
2019-02-22T19:34:04.702Z,16.00
2019-02-22T19:36:32.119Z,16.47
2019-02-22T19:38:59.362Z,17.03
2019-02-22T19:41:26.388Z,12.50
2019-02-22T19:43:53.771Z,15.53
2019-02-22T19:46:20.996Z,15.07
2019-02-22T19:48:48.458Z,15.30
2019-02-22T19:51:15.855Z,11.67
2019-02-22T19:53:43.180Z,11.37
2019-02-22T19:56:10.564Z,12.43
2019-02-22T19:58:37.957Z,13.23
2019-02-22T20:01:05.191Z,14.67
2019-02-22T20:03:32.673Z,12.33
2019-02-22T20:06:00.067Z,14.80
2019-02-22T20:08:27.815Z,15.13
2019-02-22T20:10:55.192Z,15.00
2019-02-22T20:13:22.514Z,12.33
2019-02-22T20:15:49.762Z,12.67
2019-02-22T20:18:16.925Z,10.20
2019-02-22T20:20:44.232Z,15.20
2019-02-22T20:23:11.308Z,14.07
2019-02-22T20:25:38.773Z,13.60
2019-02-22T20:28:06.093Z,13.60
2019-02-22T20:30:33.477Z,14.70
2019-02-22T20:33:01.320Z,13.40
2019-02-22T20:35:28.795Z,14.30
2019-02-22T20:37:56.512Z,18.97
2019-02-22T20:40:23.968Z,12.80
2019-02-22T20:42:51.449Z,15.63
2019-02-22T20:45:20.005Z,13.77
2019-02-22T20:47:48.103Z,12.90
2019-02-22T20:50:16.581Z,15.67
2019-02-22T20:52:43.800Z,16.37
2019-02-22T20:55:12.099Z,13.17
2019-02-22T20:57:39.374Z,13.37
2019-02-22T21:00:09.767Z,13.87
2019-02-22T21:02:37.181Z,14.10
2019-02-22T21:05:05.417Z,13.90
2019-02-22T21:07:32.530Z,13.07
2019-02-22T21:09:59.553Z,15.77
2019-02-22T21:12:26.742Z,17.63
2019-02-22T21:14:54.122Z,18.87
2019-02-22T21:17:21.345Z,16.93
2019-02-22T21:19:48.589Z,14.53
2019-02-22T21:22:16.106Z,16.00
2019-02-22T21:24:43.289Z,15.97
2019-02-22T21:27:10.618Z,15.07
2019-02-22T21:29:39.190Z,16.67
2019-02-22T21:32:06.593Z,14.93
2019-02-22T21:34:33.950Z,13.63
2019-02-22T21:37:01.853Z,12.93
2019-02-22T21:39:29.210Z,16.70
2019-02-22T21:41:56.459Z,17.50
2019-02-22T21:44:24.041Z,19.23
2019-02-22T21:46:51.229Z,24.97
2019-02-22T21:49:19.673Z,19.60
2019-02-22T21:51:46.858Z,20.00
2019-02-22T21:54:14.095Z,26.97
2019-02-22T21:56:41.461Z,33.53
2019-02-22T21:59:08.700Z,38.80
2019-02-22T22:01:35.941Z,38.67
2019-02-22T22:04:03.194Z,36.07
2019-02-22T22:06:30.315Z,26.53
2019-02-22T22:08:57.603Z,26.97
2019-02-22T22:11:24.737Z,29.13
2019-02-22T22:13:52.045Z,17.10
2019-02-22T22:16:19.126Z,24.33
2019-02-22T22:18:46.232Z,13.63
2019-02-22T22:21:13.594Z,17.20
2019-02-22T22:23:40.801Z,15.67
2019-02-22T22:26:10.234Z,13.73
2019-02-22T22:28:37.313Z,12.20
2019-02-22T22:31:04.536Z,11.03
2019-02-22T22:33:31.756Z,13.43
2019-02-22T22:35:59.119Z,15.10
2019-02-22T22:38:26.444Z,11.70
2019-02-22T22:40:53.713Z,15.50
2019-02-22T22:43:20.982Z,14.90
2019-02-22T22:45:48.236Z,12.97
2019-02-22T22:48:15.754Z,13.53
2019-02-22T22:50:42.965Z,12.67
2019-02-22T22:53:10.583Z,16.33
2019-02-22T22:55:37.673Z,17.30
2019-02-22T22:58:05.057Z,13.80
2019-02-22T23:00:58.070Z,14.93
2019-02-22T23:03:25.677Z,16.93
2019-02-22T23:05:52.887Z,13.90
2019-02-22T23:08:20.483Z,11.70
2019-02-22T23:10:48.906Z,12.30
2019-02-22T23:13:16.113Z,14.27
2019-02-22T23:15:43.597Z,13.40
2019-02-22T23:18:11.079Z,14.53
2019-02-22T23:20:38.466Z,13.80
2019-02-22T23:23:06.044Z,12.93
2019-02-22T23:25:33.537Z,14.37
2019-02-22T23:28:01.631Z,11.43
2019-02-22T23:30:28.960Z,12.13
2019-02-22T23:32:56.372Z,12.10
2019-02-22T23:35:23.581Z,14.17
2019-02-22T23:37:50.920Z,14.23
2019-02-22T23:40:19.392Z,13.27
2019-02-22T23:42:46.932Z,14.70
2019-02-22T23:45:14.263Z,11.83
2019-02-22T23:47:41.757Z,14.17
2019-02-22T23:50:09.343Z,15.40
2019-02-22T23:52:36.609Z,15.20
2019-02-22T23:55:03.849Z,12.73
2019-02-22T23:57:31.236Z,14.70
2019-02-22T23:59:58.491Z,13.23
