createdAt,value
2019-05-03T00:00:42.526Z,59.74
2019-05-03T00:03:12.303Z,60.81
2019-05-03T00:06:01.766Z,62.75
2019-05-03T00:08:28.910Z,63.49
2019-05-03T00:11:15.377Z,64.22
2019-05-03T00:13:42.434Z,64.46
2019-05-03T00:16:18.538Z,64.79
2019-05-03T00:18:50.041Z,64.43
2019-05-03T00:21:19.330Z,63.54
2019-05-03T00:23:46.323Z,63.02
2019-05-03T00:26:13.373Z,62.57
2019-05-03T00:28:42.640Z,62.59
2019-05-03T00:31:15.901Z,62.54
2019-05-03T00:33:48.443Z,62.50
2019-05-03T00:36:39.002Z,62.78
2019-05-03T00:39:22.131Z,61.47
2019-05-03T00:41:49.731Z,61.20
2019-05-03T00:44:16.800Z,60.98
2019-05-03T00:46:43.805Z,60.49
2019-05-03T00:49:11.964Z,60.21
2019-05-03T00:51:39.091Z,60.35
2019-05-03T00:54:08.264Z,60.70
2019-05-03T00:56:35.273Z,60.18
2019-05-03T00:59:02.427Z,60.72
2019-05-03T01:01:29.380Z,60.67
2019-05-03T01:03:58.224Z,61.05
2019-05-03T01:06:25.216Z,61.15
2019-05-03T01:08:52.441Z,61.27
2019-05-03T01:11:24.590Z,61.85
2019-05-03T01:13:58.076Z,61.64
2019-05-03T01:16:27.975Z,61.78
2019-05-03T01:18:58.334Z,62.14
2019-05-03T01:21:27.991Z,62.42
2019-05-03T01:23:58.028Z,61.89
2019-05-03T01:26:25.074Z,61.02
2019-05-03T01:28:52.313Z,60.63
2019-05-03T01:31:23.627Z,60.69
2019-05-03T01:33:51.655Z,60.56
2019-05-03T01:36:18.866Z,60.72
2019-05-03T01:38:48.677Z,61.05
2019-05-03T01:41:21.656Z,60.87
2019-05-03T01:43:52.855Z,60.87
2019-05-03T01:46:23.136Z,61.13
2019-05-03T01:49:12.689Z,61.53
2019-05-03T01:52:05.117Z,61.34
2019-05-03T01:54:32.256Z,61.36
2019-05-03T01:56:59.366Z,61.41
2019-05-03T01:59:26.452Z,61.05
2019-05-03T02:02:13.847Z,60.11
2019-05-03T02:04:53.381Z,60.01
2019-05-03T02:07:22.348Z,60.03
2019-05-03T02:09:49.445Z,60.17
2019-05-03T02:12:16.513Z,59.95
2019-05-03T02:14:45.339Z,59.97
2019-05-03T02:17:12.525Z,60.48
2019-05-03T02:19:42.130Z,62.72
2019-05-03T02:22:12.099Z,62.69
2019-05-03T02:24:39.243Z,63.43
2019-05-03T02:27:12.590Z,63.39
2019-05-03T02:29:42.159Z,63.83
2019-05-03T02:32:12.929Z,63.33
2019-05-03T02:34:39.409Z,63.32
2019-05-03T02:37:06.473Z,64.90
2019-05-03T02:39:33.724Z,67.17
2019-05-03T02:42:10.132Z,68.37
2019-05-03T02:44:29.545Z,68.30
2019-05-03T02:47:20.511Z,68.35
2019-05-03T02:49:56.237Z,68.59
2019-05-03T02:52:37.071Z,67.96
2019-05-03T02:55:06.266Z,64.64
2019-05-03T02:57:35.220Z,64.77
2019-05-03T03:00:05.113Z,64.94
2019-05-03T03:02:32.831Z,65.34
2019-05-03T03:05:05.635Z,65.70
2019-05-03T03:07:33.139Z,65.43
2019-05-03T03:10:05.343Z,65.33
2019-05-03T03:12:35.393Z,65.35
2019-05-03T03:15:06.351Z,65.93
2019-05-03T03:17:37.906Z,65.84
2019-05-03T03:20:07.946Z,66.20
2019-05-03T03:22:41.144Z,66.29
2019-05-03T03:25:17.543Z,66.42
2019-05-03T03:27:46.668Z,66.45
2019-05-03T03:30:38.087Z,66.53
2019-05-03T03:33:09.511Z,66.43
2019-05-03T03:35:42.239Z,66.36
2019-05-03T03:38:15.493Z,66.04
2019-05-03T03:40:45.332Z,65.92
2019-05-03T03:43:15.705Z,65.70
2019-05-03T03:45:45.439Z,65.63
2019-05-03T03:48:15.787Z,66.20
2019-05-03T03:50:46.243Z,65.74
2019-05-03T03:53:21.349Z,65.35
2019-05-03T03:55:51.218Z,65.36
2019-05-03T03:58:22.752Z,65.69
2019-05-03T04:00:49.889Z,65.49
2019-05-03T04:03:20.786Z,65.48
2019-05-03T04:05:49.568Z,65.91
2019-05-03T04:08:16.756Z,66.14
2019-05-03T04:10:46.618Z,66.65
2019-05-03T04:13:15.999Z,66.42
2019-05-03T04:15:56.802Z,66.32
2019-05-03T04:18:45.626Z,65.50
2019-05-03T04:21:16.254Z,64.61
2019-05-03T04:23:46.449Z,64.24
2019-05-03T04:26:16.249Z,63.54
2019-05-03T04:28:45.319Z,63.82
2019-05-03T04:31:16.272Z,64.23
2019-05-03T04:33:48.770Z,63.52
2019-05-03T04:36:16.106Z,63.69
2019-05-03T04:38:45.310Z,64.01
2019-05-03T04:41:12.126Z,63.92
2019-05-03T04:43:39.102Z,63.42
2019-05-03T04:46:16.195Z,63.71
2019-05-03T04:48:51.398Z,63.38
2019-05-03T04:51:18.459Z,63.71
2019-05-03T04:53:50.754Z,63.43
2019-05-03T04:56:17.728Z,63.36
2019-05-03T04:58:45.895Z,63.34
2019-05-03T05:01:15.804Z,63.44
2019-05-03T05:03:46.126Z,62.76
2019-05-03T05:06:18.191Z,61.76
2019-05-03T05:08:55.141Z,61.82
2019-05-03T05:11:22.230Z,61.54
2019-05-03T05:13:49.237Z,60.43
2019-05-03T05:16:18.789Z,60.63
2019-05-03T05:18:52.019Z,60.30
2019-05-03T05:21:27.042Z,59.88
2019-05-03T05:24:05.570Z,59.35
2019-05-03T05:26:48.937Z,58.28
2019-05-03T05:29:18.682Z,57.86
2019-05-03T05:31:45.708Z,57.86
2019-05-03T05:34:15.380Z,57.61
2019-05-03T05:36:42.699Z,57.66
2019-05-03T05:39:10.770Z,56.80
2019-05-03T05:41:37.762Z,56.53
2019-05-03T05:44:05.392Z,56.39
2019-05-03T05:46:38.263Z,56.48
2019-05-03T05:49:10.033Z,55.63
2019-05-03T05:51:37.003Z,55.63
2019-05-03T05:54:06.232Z,55.40
2019-05-03T05:56:47.856Z,55.32
2019-05-03T05:59:34.958Z,53.86
2019-05-03T06:02:08.070Z,53.02
2019-05-03T06:04:35.094Z,53.02
2019-05-03T06:07:31.328Z,52.55
2019-05-03T06:10:14.723Z,52.81
2019-05-03T06:12:55.786Z,52.25
2019-05-03T06:15:44.650Z,53.13
2019-05-03T06:18:24.930Z,52.53
2019-05-03T06:21:05.926Z,53.31
2019-05-03T06:23:37.528Z,51.75
2019-05-03T06:26:25.298Z,51.74
2019-05-03T06:28:54.470Z,53.19
2019-05-03T06:31:34.395Z,54.69
2019-05-03T06:34:01.429Z,54.69
2019-05-03T06:36:31.674Z,53.29
2019-05-03T06:39:02.028Z,53.57
2019-05-03T06:41:28.992Z,52.69
2019-05-03T06:43:56.008Z,52.48
2019-05-03T06:46:42.582Z,51.88
2019-05-03T06:49:10.094Z,50.63
2019-05-03T06:51:39.999Z,49.33
2019-05-03T06:54:05.946Z,49.52
2019-05-03T06:56:35.010Z,48.36
2019-05-03T06:59:02.737Z,48.36
2019-05-03T07:01:36.299Z,48.42
2019-05-03T07:04:24.572Z,48.86
2019-05-03T07:07:09.350Z,48.86
2019-05-03T07:09:46.365Z,49.39
2019-05-03T07:12:14.878Z,50.09
2019-05-03T07:14:42.105Z,50.42
2019-05-03T07:17:09.195Z,49.61
2019-05-03T07:19:36.157Z,49.61
2019-05-03T07:22:05.812Z,48.91
2019-05-03T07:24:40.658Z,47.67
2019-05-03T07:27:10.046Z,47.01
2019-05-03T07:29:37.051Z,47.14
2019-05-03T07:32:05.173Z,47.14
2019-05-03T07:34:32.468Z,47.29
2019-05-03T07:37:00.227Z,46.69
2019-05-03T07:39:27.226Z,47.14
2019-05-03T07:41:56.520Z,47.45
2019-05-03T07:44:30.201Z,45.72
2019-05-03T07:46:57.254Z,48.51
2019-05-03T07:49:28.903Z,48.51
2019-05-03T07:51:58.222Z,47.19
2019-05-03T07:54:25.256Z,48.53
2019-05-03T07:56:57.491Z,49.97
2019-05-03T07:59:25.050Z,49.23
2019-05-03T08:01:57.309Z,49.40
2019-05-03T08:04:25.513Z,48.88
2019-05-03T08:06:54.800Z,49.58
2019-05-03T08:09:21.570Z,50.89
2019-05-03T08:11:49.751Z,50.63
2019-05-03T08:14:18.229Z,50.28
2019-05-03T08:16:45.676Z,48.44
2019-05-03T08:19:17.764Z,49.86
2019-05-03T08:21:47.829Z,47.29
2019-05-03T08:24:15.044Z,47.55
2019-05-03T08:26:42.168Z,47.04
2019-05-03T08:29:18.566Z,45.54
2019-05-03T08:32:07.746Z,44.61
2019-05-03T08:34:45.412Z,44.27
2019-05-03T08:37:27.974Z,42.10
2019-05-03T08:40:01.286Z,43.83
2019-05-03T08:42:28.281Z,42.13
2019-05-03T08:44:55.441Z,41.91
2019-05-03T08:47:24.778Z,43.54
2019-05-03T08:49:51.921Z,43.65
2019-05-03T08:52:27.309Z,44.95
2019-05-03T08:55:00.278Z,45.36
2019-05-03T08:57:27.269Z,45.34
2019-05-03T08:59:55.977Z,45.34
2019-05-03T09:02:22.938Z,44.51
2019-05-03T09:04:49.909Z,45.41
2019-05-03T09:07:18.340Z,46.04
2019-05-03T09:10:05.495Z,45.83
2019-05-03T09:12:55.838Z,44.76
2019-05-03T09:15:24.528Z,44.23
2019-05-03T09:17:51.742Z,44.23
2019-05-03T09:20:18.731Z,45.26
2019-05-03T09:22:47.415Z,44.12
2019-05-03T09:25:15.480Z,46.19
2019-05-03T09:27:47.782Z,46.13
2019-05-03T09:30:17.694Z,44.60
2019-05-03T09:32:55.719Z,45.03
2019-05-03T09:35:32.048Z,46.16
2019-05-03T09:37:55.457Z,44.81
2019-05-03T09:40:24.474Z,43.58
2019-05-03T09:42:51.330Z,45.85
2019-05-03T09:45:18.368Z,45.60
2019-05-03T09:47:52.131Z,43.82
2019-05-03T09:50:19.102Z,44.57
2019-05-03T09:52:50.448Z,44.25
2019-05-03T09:55:25.244Z,44.17
2019-05-03T09:57:55.555Z,43.82
2019-05-03T10:00:24.513Z,45.29
2019-05-03T10:02:51.559Z,43.93
2019-05-03T10:05:18.881Z,43.64
2019-05-03T10:07:48.877Z,41.80
2019-05-03T10:10:15.840Z,42.14
2019-05-03T10:12:42.824Z,42.53
2019-05-03T10:15:15.315Z,42.56
2019-05-03T10:17:49.016Z,41.45
2019-05-03T10:20:18.363Z,41.84
2019-05-03T10:22:47.736Z,41.80
2019-05-03T10:25:16.781Z,43.12
2019-05-03T10:27:51.020Z,43.61
2019-05-03T10:30:25.762Z,45.34
2019-05-03T10:32:59.655Z,43.88
2019-05-03T10:35:29.540Z,43.29
2019-05-03T10:37:56.520Z,45.36
2019-05-03T10:40:31.884Z,45.65
2019-05-03T10:43:02.087Z,45.05
2019-05-03T10:45:29.032Z,44.68
2019-05-03T10:47:56.011Z,46.69
2019-05-03T10:50:25.208Z,44.47
2019-05-03T10:53:09.252Z,47.61
2019-05-03T10:55:36.337Z,49.79
2019-05-03T10:58:17.555Z,50.99
2019-05-03T11:00:52.729Z,51.33
2019-05-03T11:03:18.592Z,52.85
2019-05-03T11:05:46.781Z,53.41
2019-05-03T11:08:14.549Z,54.36
2019-05-03T11:10:44.833Z,52.98
2019-05-03T11:13:16.019Z,52.44
2019-05-03T11:15:44.747Z,52.44
2019-05-03T11:18:11.730Z,52.18
2019-05-03T11:20:38.714Z,52.18
2019-05-03T11:23:07.461Z,50.67
2019-05-03T11:25:34.896Z,49.62
2019-05-03T11:28:06.202Z,50.38
2019-05-03T11:30:36.195Z,50.36
2019-05-03T11:33:11.426Z,49.67
2019-05-03T11:35:56.775Z,49.43
2019-05-03T11:38:30.066Z,49.60
2019-05-03T11:40:57.035Z,48.49
2019-05-03T11:43:29.179Z,46.56
2019-05-03T11:45:56.141Z,46.86
2019-05-03T11:48:25.115Z,47.23
2019-05-03T11:50:58.352Z,46.59
2019-05-03T11:53:25.356Z,46.79
2019-05-03T11:55:52.381Z,46.17
2019-05-03T11:58:27.026Z,45.42
2019-05-03T12:01:21.156Z,44.96
2019-05-03T12:03:52.303Z,44.56
2019-05-03T12:06:19.286Z,44.77
2019-05-03T12:08:48.588Z,47.83
2019-05-03T12:11:15.647Z,46.10
2019-05-03T12:13:42.649Z,43.65
2019-05-03T12:16:20.000Z,44.33
2019-05-03T12:18:50.243Z,43.41
2019-05-03T12:21:13.011Z,44.35
2019-05-03T12:23:41.582Z,44.60
2019-05-03T12:26:12.905Z,45.07
2019-05-03T12:28:37.757Z,46.35
2019-05-03T12:31:25.802Z,46.51
2019-05-03T12:33:46.584Z,45.45
2019-05-03T12:36:15.705Z,44.27
2019-05-03T12:38:42.665Z,43.26
2019-05-03T12:41:09.612Z,43.24
2019-05-03T12:43:37.405Z,43.47
2019-05-03T12:46:08.452Z,45.72
2019-05-03T12:48:35.716Z,45.72
2019-05-03T12:51:03.707Z,44.87
2019-05-03T12:53:31.610Z,42.14
2019-05-03T12:55:58.591Z,43.52
2019-05-03T12:58:46.747Z,43.61
2019-05-03T13:01:22.148Z,44.06
2019-05-03T13:04:00.615Z,41.15
2019-05-03T13:06:31.375Z,42.72
2019-05-03T13:09:00.042Z,43.81
2019-05-03T13:11:36.464Z,45.59
2019-05-03T13:14:04.774Z,49.10
2019-05-03T13:16:32.052Z,51.21
2019-05-03T13:18:59.542Z,50.93
2019-05-03T13:21:28.705Z,51.04
2019-05-03T13:23:55.736Z,51.38
2019-05-03T13:26:22.722Z,52.38
2019-05-03T13:28:59.479Z,51.10
2019-05-03T13:31:25.424Z,50.94
2019-05-03T13:33:54.769Z,50.52
2019-05-03T13:36:21.616Z,50.52
2019-05-03T13:38:48.584Z,49.87
2019-05-03T13:41:16.953Z,48.63
2019-05-03T13:43:45.441Z,48.81
2019-05-03T13:46:12.682Z,49.79
2019-05-03T13:48:45.288Z,49.83
2019-05-03T13:51:10.323Z,46.68
2019-05-03T13:53:37.325Z,46.68
2019-05-03T13:56:11.057Z,46.73
2019-05-03T13:58:38.006Z,45.29
2019-05-03T14:01:05.480Z,46.78
2019-05-03T14:03:35.020Z,48.09
2019-05-03T14:06:01.893Z,50.26
2019-05-03T14:08:31.086Z,52.14
2019-05-03T14:10:58.158Z,52.00
2019-05-03T14:13:25.165Z,50.00
2019-05-03T14:15:52.302Z,49.57
2019-05-03T14:18:19.286Z,47.95
2019-05-03T14:20:55.210Z,47.57
2019-05-03T14:23:22.421Z,48.04
2019-05-03T14:25:49.403Z,48.13
2019-05-03T14:28:16.358Z,47.50
2019-05-03T14:30:45.569Z,47.13
2019-05-03T14:33:12.528Z,46.23
2019-05-03T14:35:39.485Z,45.83
2019-05-03T14:38:06.457Z,46.21
2019-05-03T14:40:34.794Z,47.40
2019-05-03T14:43:04.852Z,47.16
2019-05-03T14:45:31.834Z,47.93
2019-05-03T14:48:00.706Z,48.26
2019-05-03T14:50:27.811Z,48.62
2019-05-03T14:52:57.041Z,48.17
2019-05-03T14:55:36.412Z,48.89
2019-05-03T14:58:21.604Z,48.97
2019-05-03T15:01:04.827Z,50.20
2019-05-03T15:03:35.076Z,50.27
2019-05-03T15:06:05.172Z,49.66
2019-05-03T15:08:35.089Z,50.80
2019-05-03T15:11:05.280Z,56.98
2019-05-03T15:13:32.436Z,57.77
2019-05-03T15:15:59.457Z,58.02
2019-05-03T15:18:26.424Z,56.40
2019-05-03T15:20:54.928Z,56.39
2019-05-03T15:23:22.197Z,51.42
2019-05-03T15:25:52.124Z,51.42
2019-05-03T15:28:19.087Z,51.62
2019-05-03T15:30:47.262Z,51.97
2019-05-03T15:33:15.223Z,52.41
2019-05-03T15:35:46.521Z,49.99
2019-05-03T15:38:14.505Z,49.99
2019-05-03T15:40:46.180Z,51.20
2019-05-03T15:43:28.934Z,51.19
2019-05-03T15:46:21.922Z,50.42
2019-05-03T15:48:55.759Z,50.72
2019-05-03T15:51:24.423Z,50.72
2019-05-03T15:53:55.188Z,49.76
2019-05-03T15:56:27.158Z,49.76
2019-05-03T15:58:55.179Z,51.39
2019-05-03T16:01:27.390Z,50.67
2019-05-03T16:03:59.595Z,51.32
2019-05-03T16:06:26.618Z,51.32
2019-05-03T16:08:56.578Z,51.32
2019-05-03T16:11:25.428Z,51.79
2019-05-03T16:13:52.448Z,52.87
2019-05-03T16:16:19.492Z,52.87
2019-05-03T16:18:46.467Z,52.18
2019-05-03T16:21:14.613Z,52.08
2019-05-03T16:23:46.297Z,56.06
2019-05-03T16:26:12.125Z,56.06
2019-05-03T16:28:49.242Z,57.34
2019-05-03T16:31:18.800Z,56.44
2019-05-03T16:33:45.825Z,56.58
2019-05-03T16:36:14.838Z,55.87
2019-05-03T16:38:44.887Z,54.58
2019-05-03T16:41:12.001Z,54.16
2019-05-03T16:43:39.016Z,54.16
2019-05-03T16:46:06.012Z,54.01
2019-05-03T16:48:33.010Z,53.34
2019-05-03T16:51:04.580Z,53.34
2019-05-03T16:53:34.891Z,54.59
2019-05-03T16:56:04.958Z,54.82
2019-05-03T16:58:31.961Z,54.82
2019-05-03T17:01:01.759Z,55.47
2019-05-03T17:03:41.454Z,55.86
2019-05-03T17:06:45.989Z,55.93
2019-05-03T17:09:35.427Z,56.70
2019-05-03T17:12:25.529Z,57.98
2019-05-03T17:14:54.363Z,58.52
2019-05-03T17:17:25.212Z,58.76
2019-05-03T17:19:52.254Z,58.85
2019-05-03T17:22:25.042Z,58.56
2019-05-03T17:24:55.558Z,58.82
2019-05-03T17:27:27.023Z,59.33
2019-05-03T17:29:55.275Z,59.10
2019-05-03T17:32:24.425Z,59.34
2019-05-03T17:34:56.753Z,60.08
2019-05-03T17:37:26.389Z,61.87
2019-05-03T17:40:16.075Z,62.83
2019-05-03T17:43:10.240Z,63.01
2019-05-03T17:45:40.869Z,63.92
2019-05-03T17:48:10.321Z,65.54
2019-05-03T17:50:40.306Z,66.71
2019-05-03T17:53:25.370Z,67.16
2019-05-03T17:55:59.211Z,68.69
2019-05-03T17:58:35.523Z,69.67
2019-05-03T18:01:22.749Z,69.70
2019-05-03T18:04:03.942Z,70.04
2019-05-03T18:06:25.575Z,68.97
2019-05-03T18:09:27.556Z,69.02
2019-05-03T18:11:57.516Z,69.20
2019-05-03T18:14:30.054Z,68.03
2019-05-03T18:17:02.535Z,67.31
2019-05-03T18:19:29.501Z,67.86
2019-05-03T18:21:59.166Z,67.44
2019-05-03T18:24:28.199Z,67.13
2019-05-03T18:26:57.074Z,66.58
2019-05-03T18:29:25.267Z,66.41
2019-05-03T18:31:55.071Z,66.53
2019-05-03T18:34:23.049Z,66.87
2019-05-03T18:36:54.090Z,66.28
2019-05-03T18:39:21.087Z,65.02
2019-05-03T18:41:48.060Z,62.48
2019-05-03T18:44:40.606Z,60.67
2019-05-03T18:47:11.467Z,58.61
2019-05-03T18:49:38.430Z,60.06
2019-05-03T18:52:05.399Z,59.08
2019-05-03T18:54:39.383Z,58.48
2019-05-03T18:57:07.819Z,56.70
2019-05-03T18:59:34.880Z,56.46
2019-05-03T19:02:01.840Z,56.54
2019-05-03T19:04:42.072Z,57.52
2019-05-03T19:07:32.129Z,56.93
2019-05-03T19:10:16.795Z,56.66
2019-05-03T19:12:55.209Z,56.83
2019-05-03T19:15:22.424Z,56.49
2019-05-03T19:18:12.678Z,57.30
2019-05-03T19:20:41.367Z,59.09
2019-05-03T19:23:10.515Z,58.43
2019-05-03T19:25:45.826Z,58.57
2019-05-03T19:28:10.666Z,58.56
2019-05-03T19:30:44.463Z,58.25
2019-05-03T19:33:15.516Z,57.51
2019-05-03T19:35:44.447Z,57.46
2019-05-03T19:38:11.618Z,57.26
2019-05-03T19:40:38.582Z,56.86
2019-05-03T19:43:07.096Z,57.56
2019-05-03T19:45:35.804Z,57.59
2019-05-03T19:48:04.918Z,57.54
2019-05-03T19:50:32.153Z,57.74
2019-05-03T19:53:11.416Z,58.63
2019-05-03T19:55:40.683Z,60.16
2019-05-03T19:58:07.686Z,62.73
2019-05-03T20:00:47.192Z,64.54
2019-05-03T20:03:20.113Z,65.47
2019-05-03T20:05:59.324Z,65.48
2019-05-03T20:08:35.925Z,65.17
2019-05-03T20:11:17.497Z,65.45
2019-05-03T20:13:46.090Z,65.77
2019-05-03T20:16:15.787Z,65.29
2019-05-03T20:18:45.099Z,65.19
2019-05-03T20:21:14.974Z,65.00
2019-05-03T20:23:42.229Z,65.81
2019-05-03T20:26:09.207Z,64.52
2019-05-03T20:28:36.172Z,64.24
2019-05-03T20:31:05.785Z,63.98
2019-05-03T20:33:35.157Z,63.56
2019-05-03T20:36:01.676Z,62.72
2019-05-03T20:38:31.713Z,62.02
2019-05-03T20:40:58.669Z,62.03
2019-05-03T20:43:47.949Z,63.14
2019-05-03T20:46:18.348Z,63.82
2019-05-03T20:48:47.532Z,64.77
2019-05-03T20:51:14.956Z,64.43
2019-05-03T20:53:42.061Z,63.33
2019-05-03T20:56:10.356Z,62.60
2019-05-03T20:58:45.140Z,61.14
2019-05-03T21:01:12.115Z,61.04
2019-05-03T21:03:41.478Z,60.73
2019-05-03T21:06:09.956Z,59.58
2019-05-03T21:08:52.246Z,58.72
2019-05-03T21:11:11.959Z,59.46
2019-05-03T21:13:45.802Z,58.93
2019-05-03T21:16:38.774Z,58.54
2019-05-03T21:19:24.772Z,56.84
2019-05-03T21:21:58.071Z,57.00
2019-05-03T21:24:38.756Z,57.38
2019-05-03T21:27:05.759Z,58.09
2019-05-03T21:29:35.673Z,58.65
2019-05-03T21:32:05.298Z,58.52
2019-05-03T21:34:34.559Z,57.83
2019-05-03T21:37:04.912Z,57.85
2019-05-03T21:39:31.867Z,58.58
2019-05-03T21:42:01.134Z,58.72
2019-05-03T21:44:32.231Z,59.56
2019-05-03T21:47:40.128Z,59.67
2019-05-03T21:50:14.604Z,59.86
2019-05-03T21:52:47.612Z,58.49
2019-05-03T21:55:14.570Z,57.63
2019-05-03T21:57:41.606Z,57.36
2019-05-03T22:00:11.496Z,57.02
2019-05-03T22:02:38.536Z,57.53
2019-05-03T22:05:05.503Z,57.66
2019-05-03T22:07:32.459Z,58.23
2019-05-03T22:09:59.467Z,58.91
2019-05-03T22:12:26.512Z,59.70
2019-05-03T22:15:05.116Z,59.54
2019-05-03T22:17:51.941Z,59.29
2019-05-03T22:20:26.375Z,59.15
2019-05-03T22:23:22.122Z,58.91
2019-05-03T22:25:49.125Z,59.18
2019-05-03T22:28:16.063Z,59.38
2019-05-03T22:30:45.426Z,59.06
2019-05-03T22:33:14.428Z,59.26
2019-05-03T22:35:41.304Z,59.59
2019-05-03T22:38:08.272Z,59.73
2019-05-03T22:40:38.085Z,59.50
2019-05-03T22:43:05.074Z,59.42
2019-05-03T22:45:34.879Z,59.49
2019-05-03T22:48:05.611Z,59.39
2019-05-03T22:50:34.467Z,59.36
2019-05-03T22:53:08.198Z,59.09
2019-05-03T22:55:35.149Z,59.30
2019-05-03T22:58:02.169Z,59.21
2019-05-03T23:00:29.165Z,58.97
2019-05-03T23:02:56.251Z,59.77
2019-05-03T23:05:23.198Z,60.07
2019-05-03T23:07:50.521Z,60.34
2019-05-03T23:10:17.863Z,61.43
2019-05-03T23:12:47.976Z,61.22
2019-05-03T23:15:18.807Z,61.21
2019-05-03T23:17:48.077Z,61.47
2019-05-03T23:20:25.504Z,61.26
2019-05-03T23:22:54.802Z,60.79
2019-05-03T23:25:25.957Z,60.28
2019-05-03T23:27:55.009Z,60.14
2019-05-03T23:30:24.894Z,60.07
2019-05-03T23:32:54.912Z,59.98
2019-05-03T23:35:21.896Z,59.73
2019-05-03T23:37:48.882Z,59.50
2019-05-03T23:40:15.921Z,59.55
2019-05-03T23:42:43.053Z,59.25
2019-05-03T23:45:14.895Z,59.91
2019-05-03T23:47:45.237Z,59.83
2019-05-03T23:50:15.891Z,59.66
2019-05-03T23:52:45.330Z,59.60
2019-05-03T23:55:36.319Z,59.47
2019-05-03T23:58:08.585Z,59.25
